createdAt,value
2022-10-02T00:00:14.068Z,63.04
2022-10-02T00:01:56.609Z,63.12
2022-10-02T00:03:26.283Z,63.08
2022-10-02T00:04:58.634Z,63.14
2022-10-02T00:06:24.903Z,63.05
2022-10-02T00:07:35.547Z,63.10
2022-10-02T00:08:41.676Z,63.28
2022-10-02T00:09:54.827Z,63.11
2022-10-02T00:11:03.536Z,63.16
2022-10-02T00:12:08.866Z,63.17
2022-10-02T00:13:33.693Z,63.23
2022-10-02T00:14:40.393Z,63.18
2022-10-02T00:15:43.576Z,63.10
2022-10-02T00:16:50.707Z,63.04
2022-10-02T00:17:58.556Z,63.03
2022-10-02T00:19:00.868Z,62.99
2022-10-02T00:20:11.937Z,63.33
2022-10-02T00:21:23.640Z,63.35
2022-10-02T00:22:28.740Z,63.35
2022-10-02T00:23:41.439Z,63.05
2022-10-02T00:24:51.794Z,63.15
2022-10-02T00:26:09.946Z,63.29
2022-10-02T00:27:29.190Z,63.24
2022-10-02T00:28:45.652Z,63.16
2022-10-02T00:29:51.755Z,63.38
2022-10-02T00:31:31.571Z,63.16
2022-10-02T00:32:36.623Z,63.27
2022-10-02T00:33:59.806Z,63.08
2022-10-02T00:35:21.071Z,63.01
2022-10-02T00:36:47.838Z,63.08
2022-10-02T00:38:06.397Z,63.20
2022-10-02T00:39:24.050Z,63.05
2022-10-02T00:40:41.163Z,62.90
2022-10-02T00:42:05.201Z,63.04
2022-10-02T00:43:35.341Z,62.88
2022-10-02T00:44:53.483Z,63.16
2022-10-02T00:46:28.526Z,63.06
2022-10-02T00:48:04.146Z,63.07
2022-10-02T00:49:33.797Z,62.94
2022-10-02T00:50:46.452Z,62.80
2022-10-02T00:52:14.090Z,62.80
2022-10-02T00:53:25.262Z,62.84
2022-10-02T00:54:56.577Z,62.88
2022-10-02T00:56:24.001Z,62.80
2022-10-02T00:57:49.304Z,62.61
2022-10-02T00:59:19.000Z,62.68
2022-10-02T01:00:23.189Z,62.61
2022-10-02T01:02:00.660Z,62.62
2022-10-02T01:03:11.694Z,62.84
2022-10-02T01:04:20.569Z,62.70
2022-10-02T01:05:22.886Z,62.61
2022-10-02T01:06:28.712Z,62.74
2022-10-02T01:07:31.261Z,62.68
2022-10-02T01:08:34.322Z,62.60
2022-10-02T01:09:40.313Z,62.75
2022-10-02T01:10:43.116Z,62.66
2022-10-02T01:11:45.672Z,62.64
2022-10-02T01:12:52.713Z,62.49
2022-10-02T01:13:55.068Z,62.70
2022-10-02T01:14:57.302Z,62.49
2022-10-02T01:16:03.448Z,62.55
2022-10-02T01:17:07.510Z,62.66
2022-10-02T01:18:11.381Z,62.50
2022-10-02T01:19:38.360Z,62.58
2022-10-02T01:20:44.961Z,62.70
2022-10-02T01:21:56.001Z,62.46
2022-10-02T01:23:21.049Z,62.65
2022-10-02T01:24:32.787Z,62.54
2022-10-02T01:25:35.148Z,62.37
2022-10-02T01:26:37.925Z,62.44
2022-10-02T01:27:40.524Z,62.37
2022-10-02T01:28:42.835Z,62.23
2022-10-02T01:29:49.755Z,62.22
2022-10-02T01:30:56.566Z,62.30
2022-10-02T01:31:58.762Z,62.55
2022-10-02T01:33:05.187Z,62.42
2022-10-02T01:34:07.459Z,62.37
2022-10-02T01:35:10.174Z,62.24
2022-10-02T01:36:15.016Z,62.14
2022-10-02T01:37:17.661Z,62.15
2022-10-02T01:38:23.674Z,62.32
2022-10-02T01:39:26.646Z,62.17
2022-10-02T01:40:32.175Z,62.33
2022-10-02T01:41:40.902Z,62.29
2022-10-02T01:42:43.149Z,62.42
2022-10-02T01:43:56.484Z,62.22
2022-10-02T01:44:58.899Z,62.21
2022-10-02T01:46:10.111Z,62.27
2022-10-02T01:47:17.513Z,62.11
2022-10-02T01:48:47.017Z,62.12
2022-10-02T01:50:12.442Z,62.26
2022-10-02T01:51:56.080Z,62.18
2022-10-02T01:53:28.898Z,62.13
2022-10-02T01:54:51.938Z,62.11
2022-10-02T01:56:18.090Z,62.32
2022-10-02T01:57:29.484Z,62.18
2022-10-02T01:58:50.101Z,62.43
2022-10-02T02:00:10.391Z,62.39
2022-10-02T02:01:27.991Z,62.15
2022-10-02T02:02:44.162Z,62.16
2022-10-02T02:03:55.615Z,62.39
2022-10-02T02:05:07.974Z,62.27
2022-10-02T02:06:33.137Z,62.48
2022-10-02T02:07:59.696Z,62.45
2022-10-02T02:09:12.505Z,62.31
2022-10-02T02:10:25.846Z,62.23
2022-10-02T02:11:28.630Z,62.49
2022-10-02T02:12:49.621Z,62.51
2022-10-02T02:13:59.792Z,62.31
2022-10-02T02:15:10.153Z,62.42
2022-10-02T02:16:38.931Z,62.61
2022-10-02T02:17:52.537Z,62.34
2022-10-02T02:19:16.844Z,62.42
2022-10-02T02:20:27.743Z,62.46
2022-10-02T02:21:41.631Z,62.50
2022-10-02T02:22:49.018Z,62.52
2022-10-02T02:23:53.444Z,62.38
2022-10-02T02:25:02.563Z,62.65
2022-10-02T02:26:09.667Z,62.52
2022-10-02T02:27:22.923Z,62.53
2022-10-02T02:28:27.766Z,62.47
2022-10-02T02:29:36.347Z,62.83
2022-10-02T02:30:42.656Z,62.78
2022-10-02T02:31:52.394Z,62.78
2022-10-02T02:33:02.367Z,62.81
2022-10-02T02:34:11.932Z,62.64
2022-10-02T02:35:24.056Z,62.64
2022-10-02T02:36:34.561Z,62.50
2022-10-02T02:37:40.824Z,62.62
2022-10-02T02:38:49.139Z,62.41
2022-10-02T02:39:56.471Z,62.46
2022-10-02T02:41:04.884Z,62.65
2022-10-02T02:42:10.317Z,62.64
2022-10-02T02:43:20.200Z,62.54
2022-10-02T02:44:30.819Z,62.55
2022-10-02T02:45:38.319Z,62.43
2022-10-02T02:47:11.300Z,62.46
2022-10-02T02:48:22.388Z,62.36
2022-10-02T02:49:27.629Z,62.46
2022-10-02T02:50:47.749Z,62.32
2022-10-02T02:51:51.559Z,62.30
2022-10-02T02:53:08.623Z,62.44
2022-10-02T02:54:24.002Z,62.28
2022-10-02T02:55:33.851Z,62.40
2022-10-02T02:56:37.201Z,62.49
2022-10-02T02:57:58.018Z,62.55
2022-10-02T02:59:03.182Z,62.57
2022-10-02T03:00:07.399Z,62.36
2022-10-02T03:01:09.827Z,62.45
2022-10-02T03:02:12.248Z,62.45
2022-10-02T03:03:14.752Z,62.38
2022-10-02T03:04:16.984Z,62.68
2022-10-02T03:05:19.508Z,62.43
2022-10-02T03:06:47.208Z,62.57
2022-10-02T03:07:55.960Z,62.59
2022-10-02T03:09:00.077Z,62.72
2022-10-02T03:10:18.254Z,62.79
2022-10-02T03:11:47.985Z,62.67
2022-10-02T03:13:31.938Z,62.82
2022-10-02T03:14:49.308Z,62.77
2022-10-02T03:16:12.849Z,62.78
2022-10-02T03:17:36.840Z,62.79
2022-10-02T03:19:03.889Z,62.64
2022-10-02T03:20:20.139Z,62.62
2022-10-02T03:21:29.612Z,62.69
2022-10-02T03:22:50.172Z,62.85
2022-10-02T03:24:17.205Z,62.60
2022-10-02T03:25:23.472Z,62.76
2022-10-02T03:26:38.346Z,62.74
2022-10-02T03:28:08.667Z,62.65
2022-10-02T03:29:20.725Z,62.58
2022-10-02T03:30:24.563Z,62.67
2022-10-02T03:31:31.119Z,62.64
2022-10-02T03:32:35.079Z,62.70
2022-10-02T03:33:39.101Z,62.75
2022-10-02T03:34:41.367Z,62.61
2022-10-02T03:35:44.487Z,62.56
2022-10-02T03:36:47.785Z,62.54
2022-10-02T03:37:53.772Z,62.53
2022-10-02T03:39:26.383Z,62.47
2022-10-02T03:40:26.296Z,62.50
2022-10-02T03:41:28.525Z,62.65
2022-10-02T03:42:33.255Z,62.36
2022-10-02T03:43:35.634Z,62.52
2022-10-02T03:44:37.906Z,62.18
2022-10-02T03:45:50.934Z,62.42
2022-10-02T03:46:53.886Z,62.26
2022-10-02T03:47:56.185Z,62.24
2022-10-02T03:48:58.474Z,62.11
2022-10-02T03:50:00.683Z,62.18
2022-10-02T03:51:02.919Z,62.10
2022-10-02T03:52:05.112Z,62.03
2022-10-02T03:53:14.880Z,61.93
2022-10-02T03:54:19.994Z,61.98
2022-10-02T03:55:33.317Z,61.96
2022-10-02T03:56:48.875Z,61.64
2022-10-02T03:57:51.620Z,61.76
2022-10-02T03:58:57.822Z,61.76
2022-10-02T04:00:09.070Z,61.60
2022-10-02T04:01:17.016Z,61.56
2022-10-02T04:02:47.985Z,61.47
2022-10-02T04:03:59.755Z,61.52
2022-10-02T04:05:41.570Z,61.28
2022-10-02T04:07:04.915Z,61.48
2022-10-02T04:08:28.626Z,61.20
2022-10-02T04:09:46.669Z,61.08
2022-10-02T04:11:03.326Z,61.21
2022-10-02T04:12:36.467Z,61.30
2022-10-02T04:13:57.557Z,61.15
2022-10-02T04:15:08.897Z,61.01
2022-10-02T04:16:48.239Z,61.18
2022-10-02T04:17:59.450Z,60.84
2022-10-02T04:19:23.213Z,61.02
2022-10-02T04:20:41.823Z,61.08
2022-10-02T04:21:54.698Z,61.02
2022-10-02T04:23:06.666Z,61.10
2022-10-02T04:24:31.740Z,60.93
2022-10-02T04:25:39.935Z,60.90
2022-10-02T04:26:50.879Z,60.90
2022-10-02T04:28:15.492Z,61.01
2022-10-02T04:29:25.926Z,61.02
2022-10-02T04:30:30.249Z,61.07
2022-10-02T04:31:32.501Z,61.08
2022-10-02T04:32:37.028Z,61.02
2022-10-02T04:33:40.066Z,61.05
2022-10-02T04:34:42.527Z,61.05
2022-10-02T04:36:02.745Z,61.11
2022-10-02T04:37:35.797Z,61.06
2022-10-02T04:38:57.790Z,61.01
2022-10-02T04:40:28.089Z,61.20
2022-10-02T04:41:42.165Z,61.30
2022-10-02T04:43:14.625Z,61.27
2022-10-02T04:44:30.869Z,61.38
2022-10-02T04:45:32.994Z,61.32
2022-10-02T04:46:53.301Z,61.25
2022-10-02T04:48:20.761Z,61.36
2022-10-02T04:49:44.245Z,61.25
2022-10-02T04:51:04.841Z,61.44
2022-10-02T04:52:23.705Z,61.29
2022-10-02T04:53:45.990Z,61.35
2022-10-02T04:55:33.066Z,61.44
2022-10-02T04:56:55.946Z,61.44
2022-10-02T04:58:19.660Z,61.55
2022-10-02T04:59:52.155Z,61.37
2022-10-02T05:01:16.126Z,61.28
2022-10-02T05:02:27.026Z,61.47
2022-10-02T05:04:04.288Z,61.63
2022-10-02T05:05:28.484Z,61.66
2022-10-02T05:07:04.327Z,61.46
2022-10-02T05:08:21.883Z,61.45
2022-10-02T05:09:37.609Z,61.72
2022-10-02T05:11:04.821Z,61.74
2022-10-02T05:12:34.253Z,61.61
2022-10-02T05:13:36.380Z,61.55
2022-10-02T05:14:51.268Z,61.65
2022-10-02T05:16:02.144Z,61.80
2022-10-02T05:17:33.927Z,61.65
2022-10-02T05:19:02.162Z,61.82
2022-10-02T05:20:41.304Z,61.73
2022-10-02T05:22:17.609Z,61.80
2022-10-02T05:23:31.908Z,61.74
2022-10-02T05:25:01.547Z,61.81
2022-10-02T05:26:14.056Z,61.87
2022-10-02T05:27:29.159Z,61.88
2022-10-02T05:29:00.603Z,61.90
2022-10-02T05:30:07.876Z,61.95
2022-10-02T05:31:19.191Z,61.89
2022-10-02T05:32:28.983Z,62.01
2022-10-02T05:33:42.629Z,62.07
2022-10-02T05:34:57.910Z,62.21
2022-10-02T05:36:25.670Z,62.01
2022-10-02T05:37:40.106Z,62.15
2022-10-02T05:38:51.069Z,62.16
2022-10-02T05:40:14.532Z,62.09
2022-10-02T05:41:37.674Z,62.10
2022-10-02T05:42:45.852Z,62.25
2022-10-02T05:43:57.767Z,62.50
2022-10-02T05:45:16.794Z,62.44
2022-10-02T05:46:28.986Z,62.49
2022-10-02T05:47:37.372Z,62.45
2022-10-02T05:48:46.624Z,62.17
2022-10-02T05:49:53.775Z,62.44
2022-10-02T05:51:03.762Z,62.39
2022-10-02T05:52:14.290Z,62.52
2022-10-02T05:53:33.908Z,62.37
2022-10-02T05:55:07.823Z,62.14
2022-10-02T05:56:45.526Z,62.35
2022-10-02T05:58:10.728Z,62.20
2022-10-02T05:59:27.751Z,62.13
2022-10-02T06:00:37.242Z,62.07
2022-10-02T06:01:48.035Z,62.12
2022-10-02T06:03:04.851Z,62.15
2022-10-02T06:04:37.556Z,61.95
2022-10-02T06:05:55.277Z,62.13
2022-10-02T06:07:07.436Z,61.95
2022-10-02T06:08:15.475Z,61.81
2022-10-02T06:09:23.321Z,61.70
2022-10-02T06:10:31.124Z,61.62
2022-10-02T06:11:46.820Z,61.55
2022-10-02T06:12:55.837Z,61.36
2022-10-02T06:14:05.266Z,61.09
2022-10-02T06:15:19.955Z,61.32
2022-10-02T06:16:39.893Z,61.28
2022-10-02T06:17:55.867Z,61.35
2022-10-02T06:19:05.546Z,61.25
2022-10-02T06:20:26.827Z,61.15
2022-10-02T06:21:29.330Z,61.28
2022-10-02T06:22:55.786Z,61.42
2022-10-02T06:24:04.153Z,61.51
2022-10-02T06:25:20.052Z,61.53
2022-10-02T06:26:29.081Z,61.61
2022-10-02T06:27:50.103Z,61.38
2022-10-02T06:29:00.612Z,61.56
2022-10-02T06:30:10.553Z,61.46
2022-10-02T06:31:42.133Z,61.47
2022-10-02T06:33:21.199Z,61.03
2022-10-02T06:34:23.483Z,61.06
2022-10-02T06:36:10.571Z,60.79
2022-10-02T06:37:51.522Z,60.77
2022-10-02T06:39:13.460Z,60.67
2022-10-02T06:40:18.603Z,60.25
2022-10-02T06:41:32.397Z,59.80
2022-10-02T06:43:02.796Z,59.67
2022-10-02T06:44:47.997Z,59.76
2022-10-02T06:45:59.339Z,59.07
2022-10-02T06:47:22.321Z,58.83
2022-10-02T06:48:53.094Z,59.04
2022-10-02T06:50:19.521Z,58.53
2022-10-02T06:51:36.562Z,58.01
2022-10-02T06:53:06.561Z,57.50
2022-10-02T06:54:39.166Z,57.29
2022-10-02T06:55:52.167Z,56.41
2022-10-02T06:57:22.661Z,56.07
2022-10-02T06:58:43.439Z,55.61
2022-10-02T07:00:14.592Z,55.48
2022-10-02T07:01:47.990Z,55.39
2022-10-02T07:03:20.421Z,54.59
2022-10-02T07:04:42.646Z,54.32
2022-10-02T07:05:53.948Z,53.70
2022-10-02T07:06:58.940Z,53.28
2022-10-02T07:08:15.372Z,53.24
2022-10-02T07:09:36.669Z,53.57
2022-10-02T07:11:03.484Z,52.72
2022-10-02T07:12:41.103Z,52.87
2022-10-02T07:13:49.190Z,52.27
2022-10-02T07:15:10.073Z,51.17
2022-10-02T07:16:21.337Z,51.25
2022-10-02T07:17:54.809Z,50.95
2022-10-02T07:19:11.783Z,50.69
2022-10-02T07:20:36.431Z,50.27
2022-10-02T07:22:20.208Z,50.30
2022-10-02T07:24:00.123Z,49.98
2022-10-02T07:25:19.573Z,49.72
2022-10-02T07:26:38.436Z,49.40
2022-10-02T07:28:18.366Z,49.14
2022-10-02T07:29:53.197Z,48.44
2022-10-02T07:31:08.121Z,48.25
2022-10-02T07:32:43.489Z,48.07
2022-10-02T07:33:54.579Z,47.32
2022-10-02T07:35:33.634Z,47.74
2022-10-02T07:36:57.901Z,47.06
2022-10-02T07:38:09.309Z,46.16
2022-10-02T07:39:25.658Z,46.07
2022-10-02T07:40:45.181Z,46.07
2022-10-02T07:42:03.888Z,45.20
2022-10-02T07:43:17.014Z,44.59
2022-10-02T07:44:36.970Z,45.24
2022-10-02T07:45:53.410Z,44.81
2022-10-02T07:47:14.049Z,44.53
2022-10-02T07:48:43.119Z,44.35
2022-10-02T07:49:54.678Z,44.03
2022-10-02T07:51:48.551Z,44.69
2022-10-02T07:52:53.782Z,43.33
2022-10-02T07:54:12.614Z,43.28
2022-10-02T07:55:23.661Z,43.20
2022-10-02T07:56:27.473Z,43.13
2022-10-02T07:58:01.968Z,42.82
2022-10-02T07:59:16.255Z,43.09
2022-10-02T08:00:23.064Z,42.66
2022-10-02T08:01:30.940Z,42.68
2022-10-02T08:02:50.810Z,42.30
2022-10-02T08:04:00.352Z,42.20
2022-10-02T08:05:07.267Z,41.77
2022-10-02T08:06:09.807Z,41.30
2022-10-02T08:07:14.060Z,41.23
2022-10-02T08:08:30.468Z,41.55
2022-10-02T08:09:41.436Z,41.43
2022-10-02T08:11:02.124Z,41.89
2022-10-02T08:12:29.049Z,42.45
2022-10-02T08:13:37.122Z,41.34
2022-10-02T08:14:45.547Z,41.42
2022-10-02T08:15:53.700Z,41.61
2022-10-02T08:17:00.177Z,41.22
2022-10-02T08:18:33.678Z,41.24
2022-10-02T08:19:49.700Z,41.26
2022-10-02T08:20:52.549Z,40.84
2022-10-02T08:22:00.677Z,40.47
2022-10-02T08:23:21.188Z,40.67
2022-10-02T08:24:36.686Z,41.00
2022-10-02T08:26:01.743Z,41.18
2022-10-02T08:27:16.765Z,40.69
2022-10-02T08:28:29.020Z,40.49
2022-10-02T08:29:42.343Z,40.56
2022-10-02T08:30:44.551Z,41.09
2022-10-02T08:31:47.332Z,40.63
2022-10-02T08:32:49.632Z,40.48
2022-10-02T08:33:52.066Z,40.18
2022-10-02T08:34:54.337Z,39.71
2022-10-02T08:36:09.848Z,40.06
2022-10-02T08:37:24.514Z,39.70
2022-10-02T08:38:34.140Z,39.47
2022-10-02T08:40:07.054Z,39.86
2022-10-02T08:41:46.501Z,40.13
2022-10-02T08:43:08.519Z,40.11
2022-10-02T08:44:36.641Z,39.91
2022-10-02T08:46:02.609Z,40.25
2022-10-02T08:47:33.332Z,39.43
2022-10-02T08:48:51.273Z,39.63
2022-10-02T08:50:31.171Z,39.28
2022-10-02T08:51:55.097Z,38.75
2022-10-02T08:53:18.808Z,38.71
2022-10-02T08:54:45.257Z,39.17
2022-10-02T08:56:20.303Z,38.87
2022-10-02T08:57:42.713Z,39.23
2022-10-02T08:59:33.215Z,39.45
2022-10-02T09:00:41.158Z,38.52
2022-10-02T09:02:17.188Z,38.60
2022-10-02T09:03:58.095Z,39.07
2022-10-02T09:05:41.129Z,39.00
2022-10-02T09:07:05.848Z,39.17
2022-10-02T09:08:33.495Z,38.97
2022-10-02T09:10:00.769Z,38.73
2022-10-02T09:11:37.706Z,38.75
2022-10-02T09:13:12.020Z,38.78
2022-10-02T09:14:59.031Z,39.33
2022-10-02T09:16:04.388Z,38.86
2022-10-02T09:17:17.424Z,38.51
2022-10-02T09:18:50.759Z,38.68
2022-10-02T09:20:16.893Z,39.28
2022-10-02T09:21:29.599Z,38.81
2022-10-02T09:22:34.735Z,38.70
2022-10-02T09:23:46.082Z,38.28
2022-10-02T09:24:48.208Z,38.25
2022-10-02T09:26:00.745Z,38.10
2022-10-02T09:27:40.249Z,38.35
2022-10-02T09:28:57.856Z,37.96
2022-10-02T09:30:13.291Z,38.37
2022-10-02T09:31:40.398Z,37.83
2022-10-02T09:32:51.692Z,37.96
2022-10-02T09:34:47.909Z,38.38
2022-10-02T09:36:34.586Z,38.25
2022-10-02T09:38:14.287Z,38.00
2022-10-02T09:39:35.523Z,38.12
2022-10-02T09:40:53.692Z,38.14
2022-10-02T09:42:30.261Z,38.27
2022-10-02T09:43:51.552Z,38.26
2022-10-02T09:45:44.053Z,38.70
2022-10-02T09:47:20.126Z,38.62
2022-10-02T09:48:59.491Z,39.52
2022-10-02T09:50:32.747Z,39.23
2022-10-02T09:52:08.981Z,39.57
2022-10-02T09:53:45.435Z,39.53
2022-10-02T09:55:13.535Z,39.74
2022-10-02T09:56:18.696Z,39.83
2022-10-02T09:57:58.064Z,40.16
2022-10-02T09:59:28.373Z,40.52
2022-10-02T10:00:58.925Z,40.88
2022-10-02T10:02:27.932Z,41.30
2022-10-02T10:03:49.145Z,41.58
2022-10-02T10:05:17.046Z,41.98
2022-10-02T10:06:39.518Z,42.08
2022-10-02T10:08:05.092Z,42.58
2022-10-02T10:09:28.928Z,42.39
2022-10-02T10:11:00.675Z,42.41
2022-10-02T10:12:08.909Z,42.57
2022-10-02T10:13:32.534Z,42.46
2022-10-02T10:15:20.066Z,42.82
2022-10-02T10:16:55.823Z,42.69
2022-10-02T10:18:17.875Z,42.76
2022-10-02T10:19:23.798Z,42.74
2022-10-02T10:20:44.120Z,43.17
2022-10-02T10:22:13.056Z,43.11
2022-10-02T10:23:50.252Z,43.18
2022-10-02T10:25:11.402Z,43.55
2022-10-02T10:26:19.320Z,43.49
2022-10-02T10:27:30.609Z,42.95
2022-10-02T10:28:55.346Z,42.69
2022-10-02T10:30:28.073Z,42.71
2022-10-02T10:32:00.478Z,42.46
2022-10-02T10:33:34.812Z,42.25
2022-10-02T10:34:48.782Z,42.02
2022-10-02T10:36:37.525Z,41.75
2022-10-02T10:38:26.699Z,42.04
2022-10-02T10:40:03.097Z,41.98
2022-10-02T10:41:36.615Z,41.87
2022-10-02T10:43:11.644Z,41.48
2022-10-02T10:44:50.130Z,41.46
2022-10-02T10:46:10.843Z,41.50
2022-10-02T10:47:43.909Z,41.97
2022-10-02T10:49:01.509Z,42.44
2022-10-02T10:50:19.494Z,42.27
2022-10-02T10:51:37.909Z,42.22
2022-10-02T10:53:17.608Z,42.16
2022-10-02T10:54:26.122Z,41.76
2022-10-02T10:55:48.730Z,41.85
2022-10-02T10:56:55.931Z,41.70
2022-10-02T10:58:27.237Z,41.81
2022-10-02T10:59:29.425Z,41.07
2022-10-02T11:01:08.893Z,41.38
2022-10-02T11:02:26.443Z,41.50
2022-10-02T11:03:55.744Z,41.62
2022-10-02T11:05:19.708Z,41.91
2022-10-02T11:06:52.300Z,42.05
2022-10-02T11:08:13.600Z,42.27
2022-10-02T11:09:49.804Z,42.57
2022-10-02T11:11:10.680Z,42.57
2022-10-02T11:12:52.204Z,42.31
2022-10-02T11:14:06.776Z,42.39
2022-10-02T11:15:14.230Z,42.64
2022-10-02T11:16:52.714Z,42.85
2022-10-02T11:18:00.955Z,42.64
2022-10-02T11:19:09.172Z,43.09
2022-10-02T11:20:30.352Z,43.18
2022-10-02T11:22:01.166Z,43.44
2022-10-02T11:23:37.191Z,43.36
2022-10-02T11:25:14.726Z,43.46
2022-10-02T11:26:38.711Z,43.61
2022-10-02T11:28:18.925Z,43.32
2022-10-02T11:29:57.545Z,43.01
2022-10-02T11:31:26.986Z,43.13
2022-10-02T11:32:34.896Z,43.15
2022-10-02T11:34:09.574Z,42.86
2022-10-02T11:35:24.753Z,43.01
2022-10-02T11:36:48.890Z,43.34
2022-10-02T11:38:06.614Z,43.44
2022-10-02T11:39:30.618Z,43.56
2022-10-02T11:40:46.800Z,44.29
2022-10-02T11:42:40.567Z,44.26
2022-10-02T11:44:16.644Z,44.38
2022-10-02T11:46:14.675Z,44.57
2022-10-02T11:47:34.742Z,44.68
2022-10-02T11:48:49.202Z,44.82
2022-10-02T11:50:03.724Z,45.09
2022-10-02T11:51:33.226Z,45.08
2022-10-02T11:52:53.751Z,45.07
2022-10-02T11:54:14.616Z,45.31
2022-10-02T11:55:49.458Z,44.83
2022-10-02T11:57:22.834Z,44.68
2022-10-02T11:58:59.337Z,44.81
2022-10-02T12:00:30.098Z,44.88
2022-10-02T12:01:49.730Z,44.53
2022-10-02T12:03:14.908Z,44.68
2022-10-02T12:05:03.342Z,44.64
2022-10-02T12:06:18.562Z,44.99
2022-10-02T12:07:37.372Z,44.94
2022-10-02T12:08:48.747Z,44.88
2022-10-02T12:10:02.955Z,45.36
2022-10-02T12:11:26.555Z,45.35
2022-10-02T12:12:51.661Z,45.26
2022-10-02T12:14:07.420Z,45.74
2022-10-02T12:15:43.586Z,45.72
2022-10-02T12:17:00.848Z,45.37
2022-10-02T12:18:24.393Z,45.47
2022-10-02T12:20:15.721Z,45.33
2022-10-02T12:22:17.979Z,44.74
2022-10-02T12:24:02.634Z,45.00
2022-10-02T12:25:55.832Z,44.82
2022-10-02T12:27:12.833Z,45.13
2022-10-02T12:28:42.922Z,44.89
2022-10-02T12:30:12.139Z,45.13
2022-10-02T12:31:32.648Z,45.02
2022-10-02T12:32:49.801Z,44.82
2022-10-02T12:34:06.854Z,44.80
2022-10-02T12:35:27.942Z,44.88
2022-10-02T12:36:45.515Z,45.22
2022-10-02T12:38:04.864Z,44.83
2022-10-02T12:39:21.768Z,45.09
2022-10-02T12:40:49.583Z,45.34
2022-10-02T12:42:11.760Z,45.48
2022-10-02T12:43:45.327Z,45.50
2022-10-02T12:45:22.501Z,45.78
2022-10-02T12:46:59.774Z,45.70
2022-10-02T12:48:07.316Z,45.67
2022-10-02T12:49:39.439Z,45.70
2022-10-02T12:51:05.987Z,45.82
2022-10-02T12:52:42.753Z,45.60
2022-10-02T12:54:37.921Z,45.89
2022-10-02T12:56:08.027Z,45.98
2022-10-02T12:57:39.410Z,46.03
2022-10-02T12:58:44.359Z,46.21
2022-10-02T12:59:59.394Z,46.17
2022-10-02T13:01:11.786Z,45.98
2022-10-02T13:02:14.123Z,46.41
2022-10-02T13:03:41.139Z,46.65
2022-10-02T13:05:04.162Z,46.17
2022-10-02T13:06:24.956Z,46.32
2022-10-02T13:07:45.957Z,46.39
2022-10-02T13:09:12.896Z,46.61
2022-10-02T13:10:25.777Z,46.47
2022-10-02T13:11:52.439Z,46.78
2022-10-02T13:13:20.087Z,46.83
2022-10-02T13:15:03.469Z,46.93
2022-10-02T13:16:25.064Z,46.90
2022-10-02T13:17:41.494Z,47.19
2022-10-02T13:19:02.472Z,47.32
2022-10-02T13:20:45.023Z,47.17
2022-10-02T13:21:55.736Z,47.16
2022-10-02T13:23:06.769Z,46.91
2022-10-02T13:24:17.039Z,47.04
2022-10-02T13:25:35.066Z,47.15
2022-10-02T13:27:03.319Z,47.11
2022-10-02T13:28:24.119Z,47.11
2022-10-02T13:29:58.015Z,47.27
2022-10-02T13:31:14.151Z,47.10
2022-10-02T13:32:33.072Z,47.11
2022-10-02T13:34:09.863Z,47.05
2022-10-02T13:35:18.442Z,46.71
2022-10-02T13:36:40.550Z,47.10
2022-10-02T13:38:07.615Z,46.95
2022-10-02T13:39:40.627Z,47.22
2022-10-02T13:41:01.637Z,47.22
2022-10-02T13:42:14.890Z,47.31
2022-10-02T13:43:32.442Z,47.30
2022-10-02T13:44:53.962Z,47.35
2022-10-02T13:46:05.109Z,47.35
2022-10-02T13:47:26.051Z,47.10
2022-10-02T13:49:00.923Z,47.43
2022-10-02T13:50:18.595Z,47.08
2022-10-02T13:51:30.028Z,47.17
2022-10-02T13:52:38.191Z,47.23
2022-10-02T13:54:13.807Z,47.70
2022-10-02T13:55:27.487Z,47.36
2022-10-02T13:57:06.818Z,47.68
2022-10-02T13:58:33.793Z,47.76
2022-10-02T14:00:10.492Z,47.42
2022-10-02T14:01:41.693Z,47.41
2022-10-02T14:03:09.261Z,47.68
2022-10-02T14:04:20.565Z,47.97
2022-10-02T14:05:37.253Z,47.77
2022-10-02T14:07:08.426Z,47.84
2022-10-02T14:08:46.560Z,48.05
2022-10-02T14:10:17.268Z,47.89
2022-10-02T14:11:30.895Z,47.88
2022-10-02T14:12:48.343Z,48.35
2022-10-02T14:14:01.237Z,48.41
2022-10-02T14:15:36.020Z,47.99
2022-10-02T14:17:01.545Z,48.24
2022-10-02T14:18:31.641Z,48.13
2022-10-02T14:19:49.929Z,48.38
2022-10-02T14:21:31.335Z,48.34
2022-10-02T14:22:55.420Z,48.12
2022-10-02T14:24:54.748Z,48.49
2022-10-02T14:26:21.858Z,48.38
2022-10-02T14:28:02.413Z,48.35
2022-10-02T14:29:12.516Z,48.26
2022-10-02T14:30:21.653Z,47.34
2022-10-02T14:31:45.842Z,47.15
2022-10-02T14:33:09.262Z,46.42
2022-10-02T14:34:43.255Z,46.76
2022-10-02T14:36:13.884Z,46.72
2022-10-02T14:37:41.893Z,46.42
2022-10-02T14:39:21.938Z,46.76
2022-10-02T14:40:55.926Z,46.63
2022-10-02T14:42:16.433Z,46.86
2022-10-02T14:43:21.730Z,47.00
2022-10-02T14:44:42.307Z,46.71
2022-10-02T14:46:24.139Z,47.11
2022-10-02T14:47:37.760Z,47.24
2022-10-02T14:49:24.090Z,47.58
2022-10-02T14:50:26.231Z,48.02
2022-10-02T14:52:05.685Z,48.16
2022-10-02T14:53:29.134Z,48.21
2022-10-02T14:54:48.334Z,48.33
2022-10-02T14:56:09.174Z,48.87
2022-10-02T14:57:52.433Z,48.76
2022-10-02T14:59:13.542Z,48.90
2022-10-02T15:00:15.782Z,48.98
2022-10-02T15:01:22.624Z,49.14
2022-10-02T15:02:52.582Z,49.18
2022-10-02T15:04:25.013Z,49.57
2022-10-02T15:06:10.718Z,49.34
2022-10-02T15:07:18.584Z,49.67
2022-10-02T15:08:27.778Z,49.65
2022-10-02T15:09:53.330Z,49.49
2022-10-02T15:10:57.352Z,49.73
2022-10-02T15:12:14.386Z,49.94
2022-10-02T15:13:19.412Z,49.86
2022-10-02T15:14:35.029Z,50.04
2022-10-02T15:16:11.087Z,50.25
2022-10-02T15:17:41.447Z,49.98
2022-10-02T15:18:59.459Z,49.98
2022-10-02T15:20:20.260Z,50.01
2022-10-02T15:21:33.294Z,50.17
2022-10-02T15:22:55.228Z,50.01
2022-10-02T15:23:59.587Z,50.36
2022-10-02T15:25:32.052Z,50.07
2022-10-02T15:26:46.940Z,50.56
2022-10-02T15:28:31.468Z,50.45
2022-10-02T15:29:57.120Z,50.46
2022-10-02T15:31:27.254Z,50.46
2022-10-02T15:32:43.705Z,50.75
2022-10-02T15:34:25.238Z,50.58
2022-10-02T15:35:36.549Z,50.45
2022-10-02T15:37:00.682Z,50.79
2022-10-02T15:38:27.617Z,50.59
2022-10-02T15:39:41.896Z,50.87
2022-10-02T15:40:59.682Z,50.71
2022-10-02T15:42:08.917Z,51.02
2022-10-02T15:43:14.487Z,50.87
2022-10-02T15:44:35.714Z,50.83
2022-10-02T15:45:54.088Z,50.92
2022-10-02T15:47:30.683Z,50.85
2022-10-02T15:48:53.961Z,50.76
2022-10-02T15:50:25.973Z,51.05
2022-10-02T15:51:34.282Z,51.07
2022-10-02T15:52:59.715Z,51.17
2022-10-02T15:54:35.194Z,51.08
2022-10-02T15:55:53.260Z,51.16
2022-10-02T15:57:26.818Z,50.88
2022-10-02T15:58:56.227Z,51.22
2022-10-02T16:00:14.931Z,51.42
2022-10-02T16:01:32.757Z,51.54
2022-10-02T16:03:01.449Z,51.58
2022-10-02T16:04:52.873Z,51.47
2022-10-02T16:06:21.204Z,51.59
2022-10-02T16:07:40.834Z,51.85
2022-10-02T16:08:51.655Z,51.87
2022-10-02T16:10:17.406Z,51.61
2022-10-02T16:11:22.594Z,51.99
2022-10-02T16:12:48.578Z,51.69
2022-10-02T16:13:50.877Z,52.07
2022-10-02T16:14:59.164Z,52.02
2022-10-02T16:16:20.228Z,52.04
2022-10-02T16:17:57.651Z,51.94
2022-10-02T16:19:18.993Z,52.24
2022-10-02T16:20:24.241Z,52.22
2022-10-02T16:21:39.257Z,52.26
2022-10-02T16:22:53.120Z,52.16
2022-10-02T16:24:26.218Z,52.24
2022-10-02T16:25:52.084Z,52.06
2022-10-02T16:27:12.816Z,52.20
2022-10-02T16:28:42.440Z,52.61
2022-10-02T16:30:12.538Z,52.25
2022-10-02T16:31:39.141Z,52.66
2022-10-02T16:33:02.815Z,52.57
2022-10-02T16:34:44.214Z,52.62
2022-10-02T16:36:01.277Z,52.79
2022-10-02T16:37:14.606Z,52.69
2022-10-02T16:38:29.000Z,52.64
2022-10-02T16:39:34.254Z,52.85
2022-10-02T16:41:20.149Z,52.92
2022-10-02T16:42:35.987Z,53.13
2022-10-02T16:44:21.111Z,53.09
2022-10-02T16:45:49.520Z,53.20
2022-10-02T16:46:54.673Z,53.27
2022-10-02T16:48:15.031Z,53.40
2022-10-02T16:49:51.827Z,53.25
2022-10-02T16:51:15.773Z,53.42
2022-10-02T16:52:27.130Z,53.35
2022-10-02T16:53:40.245Z,53.80
2022-10-02T16:55:20.804Z,53.39
2022-10-02T16:56:32.996Z,54.01
2022-10-02T16:57:41.745Z,54.16
2022-10-02T16:59:12.635Z,54.66
2022-10-02T17:00:22.714Z,54.93
2022-10-02T17:02:05.494Z,55.49
2022-10-02T17:03:23.502Z,55.75
2022-10-02T17:04:50.182Z,56.29
2022-10-02T17:06:00.104Z,57.21
2022-10-02T17:07:20.787Z,57.24
2022-10-02T17:08:23.005Z,57.18
2022-10-02T17:09:34.970Z,57.77
2022-10-02T17:11:05.796Z,57.90