createdAt,value
2018-05-26T00:00:38.372Z,13.90
2018-05-26T00:01:38.483Z,13.60
2018-05-26T00:02:38.583Z,13.80
2018-05-26T00:03:38.667Z,13.50
2018-05-26T00:04:38.778Z,13.00
2018-05-26T00:05:38.870Z,13.50
2018-05-26T00:06:38.976Z,13.40
2018-05-26T00:07:39.072Z,13.10
2018-05-26T00:08:39.211Z,13.10
2018-05-26T00:09:39.340Z,13.80
2018-05-26T00:10:39.498Z,13.20
2018-05-26T00:11:39.612Z,13.00
2018-05-26T00:12:39.619Z,13.10
2018-05-26T00:13:39.688Z,13.30
2018-05-26T00:14:39.833Z,13.40
2018-05-26T00:15:39.953Z,14.00
2018-05-26T00:16:40.148Z,13.90
2018-05-26T00:17:40.253Z,13.10
2018-05-26T00:18:40.347Z,13.20
2018-05-26T00:19:40.499Z,13.00
2018-05-26T00:20:40.738Z,13.20
2018-05-26T00:21:40.792Z,13.50
2018-05-26T00:22:40.763Z,13.30
2018-05-26T00:23:40.942Z,13.10
2018-05-26T00:24:40.966Z,13.00
2018-05-26T00:25:41.073Z,13.50
2018-05-26T00:26:41.259Z,14.00
2018-05-26T00:27:41.413Z,13.20
2018-05-26T00:28:41.492Z,13.80
2018-05-26T00:29:41.484Z,12.80
2018-05-26T00:30:41.589Z,13.20
2018-05-26T00:31:41.671Z,13.30
2018-05-26T00:32:41.914Z,12.60
2018-05-26T00:33:41.983Z,12.70
2018-05-26T00:34:41.950Z,12.80
2018-05-26T00:35:42.096Z,13.20
2018-05-26T00:36:42.183Z,13.00
2018-05-26T00:37:42.308Z,13.80
2018-05-26T00:38:42.406Z,13.60
2018-05-26T00:39:42.504Z,14.30
2018-05-26T00:40:42.713Z,14.20
2018-05-26T00:41:42.698Z,14.20
2018-05-26T00:42:42.840Z,13.90
2018-05-26T00:43:42.936Z,13.30
2018-05-26T00:44:43.038Z,14.30
2018-05-26T00:45:43.142Z,13.30
2018-05-26T00:46:43.246Z,13.70
2018-05-26T00:47:43.359Z,13.40
2018-05-26T00:48:43.456Z,13.30
2018-05-26T00:49:43.552Z,13.10
2018-05-26T00:50:43.662Z,13.20
2018-05-26T00:51:43.753Z,13.10
2018-05-26T00:52:43.852Z,13.00
2018-05-26T00:53:43.946Z,13.00
2018-05-26T00:54:44.034Z,13.50
2018-05-26T00:55:44.162Z,12.70
2018-05-26T00:56:44.263Z,13.30
2018-05-26T00:57:44.364Z,13.00
2018-05-26T00:58:44.474Z,13.50
2018-05-26T00:59:44.572Z,13.40
2018-05-26T01:00:44.674Z,13.30
2018-05-26T01:01:44.799Z,13.80
2018-05-26T01:02:44.891Z,13.10
2018-05-26T01:03:44.997Z,13.60
2018-05-26T01:04:45.129Z,13.60
2018-05-26T01:05:45.251Z,14.40
2018-05-26T01:06:45.345Z,13.80
2018-05-26T01:07:45.434Z,14.00
2018-05-26T01:08:45.529Z,13.30
2018-05-26T01:09:45.631Z,13.80
2018-05-26T01:10:45.721Z,13.50
2018-05-26T01:11:45.912Z,13.00
2018-05-26T01:12:45.875Z,14.50
2018-05-26T01:13:45.979Z,13.80
2018-05-26T01:14:46.084Z,13.20
2018-05-26T01:15:46.179Z,13.60
2018-05-26T01:16:46.282Z,13.60
2018-05-26T01:17:46.378Z,13.30
2018-05-26T01:18:46.462Z,13.30
2018-05-26T01:19:46.600Z,13.50
2018-05-26T01:20:46.702Z,14.20
2018-05-26T01:21:46.829Z,13.80
2018-05-26T01:22:46.915Z,13.70
2018-05-26T01:23:47.013Z,13.40
2018-05-26T01:24:47.116Z,13.50
2018-05-26T01:25:47.201Z,13.20
2018-05-26T01:26:47.293Z,13.40
2018-05-26T01:27:47.378Z,13.20
2018-05-26T01:28:47.470Z,14.20
2018-05-26T01:29:47.559Z,13.30
2018-05-26T01:30:47.677Z,13.00
2018-05-26T01:31:47.797Z,13.50
2018-05-26T01:32:47.889Z,13.00
2018-05-26T01:33:48.009Z,13.80
2018-05-26T01:34:48.113Z,13.30
2018-05-26T01:35:48.196Z,13.10
2018-05-26T01:36:48.317Z,14.10
2018-05-26T01:37:48.437Z,13.60
2018-05-26T01:38:48.545Z,14.00
2018-05-26T01:39:48.646Z,14.10
2018-05-26T01:40:48.735Z,13.50
2018-05-26T01:41:48.833Z,14.50
2018-05-26T01:42:48.982Z,14.10
2018-05-26T01:43:49.073Z,13.60
2018-05-26T01:44:49.192Z,14.00
2018-05-26T01:45:49.371Z,14.40
2018-05-26T01:46:49.344Z,14.10
2018-05-26T01:47:49.461Z,13.70
2018-05-26T01:48:49.570Z,13.90
2018-05-26T01:49:49.686Z,13.40
2018-05-26T01:50:49.791Z,12.90
2018-05-26T01:51:49.876Z,12.50
2018-05-26T01:52:50.011Z,12.80
2018-05-26T01:53:50.102Z,12.90
2018-05-26T01:54:50.207Z,13.10
2018-05-26T01:55:50.301Z,12.20
2018-05-26T01:56:50.406Z,13.00
2018-05-26T01:57:50.504Z,13.60
2018-05-26T01:58:50.611Z,13.20
2018-05-26T01:59:50.712Z,13.40
2018-05-26T02:00:50.881Z,13.90
2018-05-26T02:01:50.881Z,13.20
2018-05-26T02:02:50.982Z,12.80
2018-05-26T02:03:51.129Z,13.90
2018-05-26T02:04:51.224Z,13.50
2018-05-26T02:05:51.315Z,14.20
2018-05-26T02:06:51.416Z,13.90
2018-05-26T02:07:51.515Z,13.70
2018-05-26T02:08:51.619Z,14.20
2018-05-26T02:09:51.719Z,15.00
2018-05-26T02:10:51.818Z,14.70
2018-05-26T02:11:51.917Z,14.20
2018-05-26T02:12:52.014Z,14.10
2018-05-26T02:13:52.112Z,14.50
2018-05-26T02:14:52.212Z,13.90
2018-05-26T02:15:52.389Z,13.60
2018-05-26T02:16:52.384Z,13.10
2018-05-26T02:17:52.504Z,13.90
2018-05-26T02:18:52.582Z,13.70
2018-05-26T02:19:52.701Z,13.40
2018-05-26T02:20:52.834Z,13.50
2018-05-26T02:21:52.964Z,13.10
2018-05-26T02:22:53.057Z,13.50
2018-05-26T02:23:53.156Z,13.10
2018-05-26T02:24:53.334Z,13.20
2018-05-26T02:25:53.334Z,13.30
2018-05-26T02:26:53.431Z,13.10
2018-05-26T02:27:53.536Z,13.30
2018-05-26T02:28:53.628Z,13.30
2018-05-26T02:29:53.729Z,13.60
2018-05-26T02:30:53.825Z,13.40
2018-05-26T02:31:53.924Z,13.50
2018-05-26T02:32:54.024Z,13.60
2018-05-26T02:33:54.120Z,13.50
2018-05-26T02:34:54.224Z,13.20
2018-05-26T02:35:54.337Z,14.20
2018-05-26T02:36:54.427Z,13.50
2018-05-26T02:37:54.526Z,13.40
2018-05-26T02:38:54.626Z,13.50
2018-05-26T02:39:54.722Z,13.20
2018-05-26T02:40:54.821Z,13.80
2018-05-26T02:41:54.921Z,14.40
2018-05-26T02:42:55.021Z,13.90
2018-05-26T02:43:55.122Z,14.20
2018-05-26T02:44:55.216Z,14.20
2018-05-26T02:45:55.314Z,14.10
2018-05-26T02:46:55.455Z,14.50
2018-05-26T02:47:55.530Z,14.30
2018-05-26T02:48:55.629Z,14.20
2018-05-26T02:49:55.726Z,14.00
2018-05-26T02:50:55.825Z,13.80
2018-05-26T02:51:55.929Z,14.00
2018-05-26T02:52:56.021Z,13.40
2018-05-26T02:53:56.119Z,14.20
2018-05-26T02:54:56.217Z,13.40
2018-05-26T02:55:56.315Z,13.90
2018-05-26T02:56:56.415Z,13.40
2018-05-26T02:57:56.523Z,13.20
2018-05-26T02:58:56.625Z,13.70
2018-05-26T02:59:56.723Z,13.50
2018-05-26T03:00:56.822Z,13.40
2018-05-26T03:01:56.923Z,13.70
2018-05-26T03:02:57.024Z,13.20
2018-05-26T03:03:57.121Z,13.10
2018-05-26T03:04:57.221Z,13.10
2018-05-26T03:05:57.318Z,12.70
2018-05-26T03:06:57.420Z,12.70
2018-05-26T03:07:57.516Z,13.00
2018-05-26T03:08:57.613Z,13.50
2018-05-26T03:09:57.711Z,12.80
2018-05-26T03:10:57.809Z,12.70
2018-05-26T03:11:57.908Z,12.60
2018-05-26T03:12:58.023Z,12.70
2018-05-26T03:13:58.118Z,12.80
2018-05-26T03:14:58.218Z,12.70
2018-05-26T03:15:58.316Z,12.50
2018-05-26T03:16:58.412Z,12.40
2018-05-26T03:17:58.510Z,12.50
2018-05-26T03:18:58.611Z,13.40
2018-05-26T03:19:58.707Z,13.30
2018-05-26T03:20:58.798Z,13.10
2018-05-26T03:21:58.890Z,13.10
2018-05-26T03:22:58.986Z,12.70
2018-05-26T03:23:59.087Z,13.30
2018-05-26T03:24:59.186Z,12.90
2018-05-26T03:25:59.284Z,13.30
2018-05-26T03:26:59.378Z,12.30
2018-05-26T03:27:59.476Z,12.60
2018-05-26T03:28:59.575Z,13.00
2018-05-26T03:29:59.673Z,12.80
2018-05-26T03:30:59.774Z,12.50
2018-05-26T03:31:59.873Z,13.60
2018-05-26T03:32:59.971Z,12.80
2018-05-26T03:34:00.065Z,12.90
2018-05-26T03:35:00.159Z,13.50
2018-05-26T03:36:00.268Z,14.10
2018-05-26T03:37:00.309Z,13.60
2018-05-26T03:38:00.545Z,13.20
2018-05-26T03:39:00.548Z,13.20
2018-05-26T03:40:00.676Z,13.20
2018-05-26T03:41:00.770Z,13.30
2018-05-26T03:42:00.868Z,12.80
2018-05-26T03:43:00.968Z,13.00
2018-05-26T03:44:01.095Z,13.70
2018-05-26T03:45:01.142Z,13.70
2018-05-26T03:46:01.231Z,13.20
2018-05-26T03:47:01.374Z,14.40
2018-05-26T03:48:01.521Z,13.40
2018-05-26T03:49:01.623Z,14.00
2018-05-26T03:50:01.808Z,13.60
2018-05-26T03:51:01.907Z,14.20
2018-05-26T03:52:02.202Z,13.60
2018-05-26T03:53:02.069Z,13.30
2018-05-26T03:54:02.177Z,14.00
2018-05-26T03:55:02.263Z,13.10
2018-05-26T03:56:02.350Z,13.20
2018-05-26T03:57:02.448Z,13.50
2018-05-26T03:58:02.576Z,13.60
2018-05-26T03:59:02.669Z,12.80
2018-05-26T04:00:02.761Z,12.80
2018-05-26T04:01:02.858Z,13.00
2018-05-26T04:02:02.962Z,12.60
2018-05-26T04:03:03.095Z,12.90
2018-05-26T04:04:03.178Z,13.40
2018-05-26T04:05:03.288Z,13.20
2018-05-26T04:06:03.426Z,12.60
2018-05-26T04:07:03.508Z,13.50
2018-05-26T04:08:03.599Z,12.70
2018-05-26T04:09:03.735Z,12.30
2018-05-26T04:10:03.829Z,13.00
2018-05-26T04:11:03.927Z,12.30
2018-05-26T04:12:04.027Z,13.10
2018-05-26T04:13:04.283Z,12.70
2018-05-26T04:14:04.265Z,12.90
2018-05-26T04:15:04.388Z,12.20
2018-05-26T04:16:04.493Z,12.20
2018-05-26T04:17:04.620Z,13.00
2018-05-26T04:18:04.734Z,12.80
2018-05-26T04:19:04.856Z,13.10
2018-05-26T04:20:04.975Z,12.30
2018-05-26T04:21:05.072Z,13.00
2018-05-26T04:22:05.180Z,12.40
2018-05-26T04:23:05.266Z,12.70
2018-05-26T04:24:05.368Z,12.00
2018-05-26T04:25:05.461Z,12.50
2018-05-26T04:26:05.558Z,12.50
2018-05-26T04:27:05.653Z,12.50
2018-05-26T04:28:05.773Z,12.30
2018-05-26T04:29:05.870Z,12.30
2018-05-26T04:30:05.969Z,13.20
2018-05-26T04:31:06.068Z,13.70
2018-05-26T04:32:06.167Z,12.90
2018-05-26T04:33:06.258Z,13.00
2018-05-26T04:34:06.354Z,13.10
2018-05-26T04:35:06.454Z,12.30
2018-05-26T04:36:06.552Z,13.00
2018-05-26T04:37:06.646Z,12.50
2018-05-26T04:38:06.773Z,13.20
2018-05-26T04:39:07.883Z,13.30
2018-05-26T04:40:07.880Z,13.70
2018-05-26T04:41:07.218Z,13.40
2018-05-26T04:42:07.204Z,13.80
2018-05-26T04:43:07.294Z,13.40
2018-05-26T04:44:07.437Z,13.70
2018-05-26T04:45:08.355Z,13.60
2018-05-26T04:46:07.624Z,13.60
2018-05-26T04:47:07.715Z,13.10
2018-05-26T04:48:07.746Z,14.20
2018-05-26T04:49:08.030Z,13.30
2018-05-26T04:50:07.988Z,13.20
2018-05-26T04:51:08.078Z,12.80
2018-05-26T04:52:08.175Z,13.40
2018-05-26T04:53:08.265Z,13.40
2018-05-26T04:54:08.366Z,12.80
2018-05-26T04:55:08.672Z,13.30
2018-05-26T04:56:08.549Z,13.10
2018-05-26T04:57:08.761Z,13.30
2018-05-26T04:58:08.828Z,13.30
2018-05-26T04:59:08.912Z,12.70
2018-05-26T05:00:08.945Z,13.00
2018-05-26T05:01:08.907Z,13.50
2018-05-26T05:02:09.106Z,13.40
2018-05-26T05:03:09.288Z,13.90
2018-05-26T05:04:09.197Z,12.70
2018-05-26T05:05:09.474Z,13.40
2018-05-26T05:06:09.380Z,13.70
2018-05-26T05:07:10.178Z,13.40
2018-05-26T05:08:09.649Z,13.50
2018-05-26T05:09:09.648Z,14.10
2018-05-26T05:10:09.767Z,13.30
2018-05-26T05:11:09.846Z,13.20
2018-05-26T05:12:10.051Z,13.50
2018-05-26T05:13:10.048Z,13.60
2018-05-26T05:14:10.254Z,13.10
2018-05-26T05:15:10.290Z,13.40
2018-05-26T05:16:10.268Z,13.60
2018-05-26T05:17:10.440Z,13.80
2018-05-26T05:18:10.420Z,13.20
2018-05-26T05:19:10.538Z,13.80
2018-05-26T05:20:10.671Z,12.90
2018-05-26T05:21:10.719Z,13.30
2018-05-26T05:22:10.976Z,13.90
2018-05-26T05:23:10.948Z,13.70
2018-05-26T05:24:11.040Z,13.80
2018-05-26T05:25:11.583Z,13.80
2018-05-26T05:26:11.286Z,13.30
2018-05-26T05:27:11.397Z,11.60
2018-05-26T05:28:11.534Z,11.10
2018-05-26T05:29:11.741Z,10.50
2018-05-26T05:30:11.757Z,9.80
2018-05-26T05:31:11.852Z,9.60
2018-05-26T05:32:11.970Z,9.50
2018-05-26T05:33:12.054Z,9.00
2018-05-26T05:34:12.147Z,9.00
2018-05-26T05:35:12.239Z,8.70
2018-05-26T05:36:12.314Z,8.80
2018-05-26T05:37:12.441Z,8.30
2018-05-26T05:38:12.537Z,8.20
2018-05-26T05:39:12.623Z,8.60
2018-05-26T05:40:12.736Z,8.30
2018-05-26T05:41:12.853Z,8.20
2018-05-26T05:42:12.949Z,8.00
2018-05-26T05:43:13.113Z,8.40
2018-05-26T05:44:13.149Z,7.70
2018-05-26T05:45:13.250Z,7.90
2018-05-26T05:46:13.366Z,7.50
2018-05-26T05:47:13.484Z,7.50
2018-05-26T05:48:13.577Z,7.80
2018-05-26T05:49:13.677Z,7.20
2018-05-26T05:50:13.781Z,7.60
2018-05-26T05:51:13.893Z,8.10
2018-05-26T05:52:13.999Z,6.80
2018-05-26T05:53:14.089Z,7.70
2018-05-26T05:54:14.248Z,7.60
2018-05-26T05:55:14.367Z,7.40
2018-05-26T05:56:14.481Z,7.50
2018-05-26T05:57:14.565Z,7.00
2018-05-26T05:58:14.687Z,7.60
2018-05-26T05:59:14.801Z,7.10
2018-05-26T06:00:14.925Z,7.30
2018-05-26T06:01:15.028Z,7.10
2018-05-26T06:02:15.140Z,7.20
2018-05-26T06:03:15.238Z,7.00
2018-05-26T06:04:15.346Z,7.50
2018-05-26T06:05:15.459Z,7.60
2018-05-26T06:06:15.562Z,7.40
2018-05-26T06:07:15.659Z,7.40
2018-05-26T06:08:15.784Z,7.90
2018-05-26T06:09:15.903Z,7.40
2018-05-26T06:10:16.024Z,7.80
2018-05-26T06:11:16.177Z,7.50
2018-05-26T06:12:16.287Z,7.80
2018-05-26T06:13:16.405Z,7.40
2018-05-26T06:14:16.517Z,7.80
2018-05-26T06:15:16.643Z,7.40
2018-05-26T06:16:16.757Z,7.60
2018-05-26T06:17:16.867Z,7.80
2018-05-26T06:18:17.095Z,7.70
2018-05-26T06:19:17.087Z,8.40
2018-05-26T06:20:17.242Z,8.70
2018-05-26T06:21:17.349Z,9.20
2018-05-26T06:22:17.449Z,8.80
2018-05-26T06:23:17.555Z,8.30
2018-05-26T06:24:17.669Z,9.00
2018-05-26T06:25:17.791Z,9.30
2018-05-26T06:26:17.899Z,9.50
2018-05-26T06:27:18.039Z,10.20
2018-05-26T06:28:18.147Z,9.60
2018-05-26T06:29:18.258Z,9.60
2018-05-26T06:30:18.366Z,9.70
2018-05-26T06:31:18.499Z,9.80
2018-05-26T06:32:18.608Z,10.50
2018-05-26T06:33:18.716Z,9.90
2018-05-26T06:34:18.822Z,9.30
2018-05-26T06:35:18.961Z,10.40
2018-05-26T06:36:19.076Z,10.70
2018-05-26T06:37:19.184Z,10.40
2018-05-26T06:38:19.291Z,10.40
2018-05-26T06:39:19.409Z,10.80
2018-05-26T06:40:19.517Z,10.40
2018-05-26T06:41:19.630Z,9.80
2018-05-26T06:42:19.731Z,10.60
2018-05-26T06:43:19.841Z,10.60
2018-05-26T06:44:19.944Z,11.10
2018-05-26T06:45:20.064Z,10.90
2018-05-26T06:46:20.156Z,10.80
2018-05-26T06:47:20.254Z,10.70
2018-05-26T06:48:20.363Z,10.50
2018-05-26T06:49:20.469Z,11.40
2018-05-26T06:50:20.577Z,10.70
2018-05-26T06:51:20.706Z,11.40
2018-05-26T06:52:20.789Z,11.40
2018-05-26T06:53:20.895Z,11.30
2018-05-26T06:54:21.000Z,11.40
2018-05-26T06:55:21.106Z,11.40
2018-05-26T06:56:21.212Z,11.00
2018-05-26T06:57:21.323Z,10.90
2018-05-26T06:58:21.431Z,11.00
2018-05-26T06:59:21.535Z,10.40
2018-05-26T07:00:21.651Z,10.90
2018-05-26T07:01:21.756Z,10.20
2018-05-26T07:02:21.858Z,10.60
2018-05-26T07:03:21.967Z,9.90
2018-05-26T07:04:22.056Z,9.70
2018-05-26T07:05:22.159Z,10.00
2018-05-26T07:06:22.283Z,9.60
2018-05-26T07:07:22.380Z,10.10
2018-05-26T07:08:22.515Z,9.90
2018-05-26T07:09:22.725Z,10.20
2018-05-26T07:10:22.724Z,9.60
2018-05-26T07:11:22.830Z,10.60
2018-05-26T07:12:22.965Z,10.40
2018-05-26T07:13:23.067Z,9.70
2018-05-26T07:14:23.173Z,10.60
2018-05-26T07:15:23.277Z,10.50
2018-05-26T07:16:23.385Z,10.20
2018-05-26T07:17:23.492Z,10.50
2018-05-26T07:18:23.595Z,10.20
2018-05-26T07:19:23.700Z,10.10
2018-05-26T07:20:23.804Z,10.30
2018-05-26T07:21:23.911Z,10.30
2018-05-26T07:22:24.018Z,10.00
2018-05-26T07:23:24.124Z,10.20
2018-05-26T07:24:24.219Z,9.60
2018-05-26T07:25:24.324Z,10.10
2018-05-26T07:26:24.429Z,9.50
2018-05-26T07:27:24.536Z,9.60
2018-05-26T07:28:24.641Z,9.60
2018-05-26T07:29:24.746Z,9.50
2018-05-26T07:30:24.852Z,9.70
2018-05-26T07:31:24.962Z,9.70
2018-05-26T07:32:25.066Z,8.90
2018-05-26T07:33:25.170Z,8.60
2018-05-26T07:34:25.278Z,8.40
2018-05-26T07:35:25.385Z,8.90
2018-05-26T07:36:25.494Z,8.70
2018-05-26T07:37:25.596Z,9.30
2018-05-26T07:38:25.709Z,8.90
2018-05-26T07:39:25.837Z,8.50
2018-05-26T07:40:25.937Z,7.80
2018-05-26T07:41:26.044Z,8.30
2018-05-26T07:42:26.152Z,8.70
2018-05-26T07:43:26.254Z,9.90
2018-05-26T07:44:26.365Z,9.20
2018-05-26T07:45:26.468Z,8.70
2018-05-26T07:46:26.565Z,8.70
2018-05-26T07:47:26.670Z,8.80
2018-05-26T07:48:26.805Z,9.00
2018-05-26T07:49:26.936Z,9.10
2018-05-26T07:50:27.076Z,9.20
2018-05-26T07:51:27.198Z,9.10
2018-05-26T07:52:27.300Z,8.60
2018-05-26T07:53:27.407Z,8.70
2018-05-26T07:54:27.511Z,8.50
2018-05-26T07:55:27.622Z,8.90
2018-05-26T07:56:27.726Z,9.20
2018-05-26T07:57:27.833Z,9.40
2018-05-26T07:58:27.958Z,9.90
2018-05-26T07:59:28.111Z,9.70
2018-05-26T08:00:28.157Z,10.00
2018-05-26T08:01:28.262Z,9.30
2018-05-26T08:02:28.369Z,9.20
2018-05-26T08:03:28.475Z,8.90
2018-05-26T08:04:28.582Z,8.80
2018-05-26T08:05:28.710Z,8.90
2018-05-26T08:06:28.792Z,9.30
2018-05-26T08:07:28.899Z,9.20
2018-05-26T08:08:29.006Z,9.20
2018-05-26T08:09:29.121Z,9.50
2018-05-26T08:10:29.222Z,9.50
2018-05-26T08:11:29.331Z,8.80
2018-05-26T08:12:29.434Z,9.00
2018-05-26T08:13:29.536Z,8.80
2018-05-26T08:14:29.642Z,8.00
2018-05-26T08:15:29.751Z,7.90
2018-05-26T08:16:29.861Z,8.50
2018-05-26T08:17:29.969Z,7.90
2018-05-26T08:18:30.083Z,7.90
2018-05-26T08:19:30.192Z,9.00
2018-05-26T08:20:30.298Z,8.30
2018-05-26T08:21:30.404Z,8.20
2018-05-26T08:22:30.509Z,8.10
2018-05-26T08:23:30.613Z,7.80
2018-05-26T08:24:30.712Z,8.00
2018-05-26T08:25:30.817Z,7.90
2018-05-26T08:26:30.923Z,7.60
2018-05-26T08:27:31.030Z,7.70
2018-05-26T08:28:31.140Z,7.60
2018-05-26T08:29:31.247Z,7.60
2018-05-26T08:30:31.353Z,7.80
2018-05-26T08:31:31.447Z,7.70
2018-05-26T08:32:31.570Z,8.40
2018-05-26T08:33:31.692Z,7.30
2018-05-26T08:34:31.798Z,7.20
2018-05-26T08:35:31.910Z,7.40
2018-05-26T08:36:32.016Z,8.30
2018-05-26T08:37:32.122Z,8.10
2018-05-26T08:38:32.229Z,7.60
2018-05-26T08:39:32.333Z,7.80
2018-05-26T08:40:32.439Z,8.00
2018-05-26T08:41:32.546Z,7.60
2018-05-26T08:42:32.652Z,7.80
2018-05-26T08:43:32.758Z,7.00
2018-05-26T08:44:32.865Z,7.10
2018-05-26T08:45:32.977Z,6.90
2018-05-26T08:46:33.084Z,6.80
2018-05-26T08:47:33.192Z,7.30
2018-05-26T08:48:33.300Z,7.00
2018-05-26T08:49:33.413Z,6.70
2018-05-26T08:50:33.513Z,7.20
2018-05-26T08:51:33.620Z,7.30
2018-05-26T08:52:33.727Z,6.80
2018-05-26T08:53:33.835Z,7.90
2018-05-26T08:54:33.943Z,8.30
2018-05-26T08:55:34.051Z,7.70
2018-05-26T08:56:34.161Z,7.60
2018-05-26T08:57:34.269Z,7.70
2018-05-26T08:58:34.384Z,7.70
2018-05-26T08:59:34.485Z,6.80
2018-05-26T09:00:34.593Z,7.10
2018-05-26T09:01:34.703Z,7.90
2018-05-26T09:02:34.811Z,7.30
2018-05-26T09:03:34.923Z,6.30
2018-05-26T09:04:35.030Z,6.00
2018-05-26T09:05:35.183Z,6.10
2018-05-26T09:06:35.244Z,5.80
2018-05-26T09:07:35.352Z,6.00
2018-05-26T09:08:35.463Z,5.70
2018-05-26T09:09:35.566Z,6.10
2018-05-26T09:10:35.673Z,4.70
2018-05-26T09:11:35.778Z,4.70
2018-05-26T09:12:35.885Z,4.80
2018-05-26T09:13:35.991Z,5.60
2018-05-26T09:14:36.100Z,6.30
2018-05-26T09:15:36.211Z,6.40
2018-05-26T09:16:36.306Z,5.40
2018-05-26T09:17:36.422Z,4.60
2018-05-26T09:18:36.620Z,4.40
2018-05-26T09:19:36.635Z,4.10
2018-05-26T09:20:36.748Z,3.90
2018-05-26T09:21:36.855Z,3.90
2018-05-26T09:22:37.714Z,4.10
2018-05-26T09:23:37.240Z,4.10
2018-05-26T09:24:37.994Z,4.50
2018-05-26T09:25:37.430Z,4.10
2018-05-26T09:26:37.422Z,4.30
2018-05-26T09:27:37.448Z,4.20
2018-05-26T09:28:37.710Z,4.20
2018-05-26T09:29:37.742Z,4.60
2018-05-26T09:30:37.873Z,4.20
2018-05-26T09:31:38.058Z,4.20
2018-05-26T09:32:38.025Z,4.70
2018-05-26T09:33:38.132Z,4.70
2018-05-26T09:34:38.456Z,4.80
2018-05-26T09:35:38.510Z,4.70
2018-05-26T09:36:38.473Z,4.70
2018-05-26T09:37:38.722Z,4.70
2018-05-26T09:38:38.704Z,4.60
2018-05-26T09:39:38.917Z,4.50
2018-05-26T09:40:38.902Z,4.40
2018-05-26T09:41:39.066Z,4.40
2018-05-26T09:42:39.202Z,4.50
2018-05-26T09:43:39.547Z,4.60
2018-05-26T09:44:39.494Z,4.80
2018-05-26T09:45:39.680Z,4.50
2018-05-26T09:46:39.650Z,4.90
2018-05-26T09:47:39.748Z,4.80
2018-05-26T09:48:39.880Z,4.50
2018-05-26T09:49:40.040Z,4.50
2018-05-26T09:50:40.202Z,4.90
2018-05-26T09:51:40.246Z,4.20
2018-05-26T09:52:40.365Z,4.30
2018-05-26T09:53:40.486Z,4.50
2018-05-26T09:54:40.691Z,4.40
2018-05-26T09:55:40.882Z,4.20
2018-05-26T09:56:40.804Z,4.90
2018-05-26T09:57:40.999Z,4.40
2018-05-26T09:58:41.022Z,4.00
2018-05-26T09:59:41.282Z,4.20
2018-05-26T10:00:41.405Z,4.50
2018-05-26T10:01:41.634Z,4.40
2018-05-26T10:02:41.502Z,4.00
2018-05-26T10:03:41.531Z,4.20
2018-05-26T10:04:41.909Z,3.90
2018-05-26T10:05:41.767Z,3.80
2018-05-26T10:06:41.896Z,4.50
2018-05-26T10:07:42.164Z,3.90
2018-05-26T10:08:42.126Z,4.30
2018-05-26T10:09:42.240Z,4.20
2018-05-26T10:10:42.357Z,4.00
2018-05-26T10:11:42.472Z,4.80
2018-05-26T10:12:42.578Z,4.50
2018-05-26T10:13:42.695Z,4.00
2018-05-26T10:14:42.812Z,4.40
2018-05-26T10:15:42.919Z,4.10
2018-05-26T10:16:43.042Z,4.30
2018-05-26T10:17:43.148Z,4.60
2018-05-26T10:18:43.349Z,4.50
2018-05-26T10:19:43.345Z,4.30
2018-05-26T10:20:43.451Z,4.00
2018-05-26T10:21:43.589Z,4.10
2018-05-26T10:22:43.695Z,4.10
2018-05-26T10:23:43.838Z,4.10
2018-05-26T10:24:45.904Z,4.60
2018-05-26T10:25:44.024Z,4.00
2018-05-26T10:26:44.122Z,4.30
2018-05-26T10:27:44.231Z,3.80
2018-05-26T10:28:44.325Z,4.10
2018-05-26T10:29:44.428Z,4.20
2018-05-26T10:30:44.546Z,4.00
2018-05-26T10:31:44.652Z,4.30
2018-05-26T10:32:44.760Z,4.30
2018-05-26T10:33:44.918Z,4.20
2018-05-26T10:34:45.040Z,4.60
2018-05-26T10:35:45.153Z,4.30
2018-05-26T10:36:45.259Z,4.40
2018-05-26T10:37:45.368Z,4.30
2018-05-26T10:38:45.490Z,4.50
2018-05-26T10:39:45.591Z,4.30
2018-05-26T10:40:45.708Z,4.40
2018-05-26T10:41:45.832Z,4.20
2018-05-26T10:42:46.019Z,4.20
2018-05-26T10:43:45.990Z,4.00
2018-05-26T10:44:46.132Z,4.40
2018-05-26T10:45:46.234Z,4.20
2018-05-26T10:46:46.473Z,4.40
2018-05-26T10:47:46.519Z,4.20
2018-05-26T10:48:46.658Z,4.40
2018-05-26T10:49:46.763Z,4.50
2018-05-26T10:50:46.882Z,4.10
2018-05-26T10:51:47.047Z,4.00
2018-05-26T10:52:47.154Z,4.10
2018-05-26T10:53:47.255Z,4.50
2018-05-26T10:54:47.387Z,4.20
2018-05-26T10:55:47.620Z,3.80
2018-05-26T10:56:48.388Z,4.10
2018-05-26T10:57:47.805Z,4.20
2018-05-26T10:58:47.845Z,4.30
2018-05-26T10:59:48.037Z,4.20
2018-05-26T11:00:48.241Z,4.20
2018-05-26T11:01:50.793Z,4.00
2018-05-26T11:02:48.290Z,3.90
2018-05-26T11:03:48.434Z,4.20
2018-05-26T11:04:48.612Z,4.20
2018-05-26T11:05:48.667Z,4.40
2018-05-26T11:06:48.766Z,4.10
2018-05-26T11:07:48.870Z,4.10
2018-05-26T11:08:49.329Z,4.00
2018-05-26T11:09:49.094Z,4.20
2018-05-26T11:10:49.241Z,4.40
2018-05-26T11:11:49.384Z,4.40
2018-05-26T11:12:49.490Z,4.50
2018-05-26T11:13:49.598Z,4.20
2018-05-26T11:14:49.708Z,4.30
2018-05-26T11:15:49.816Z,4.10
2018-05-26T11:16:49.910Z,4.30
2018-05-26T11:17:50.204Z,4.20
2018-05-26T11:18:50.136Z,4.50
2018-05-26T11:19:50.235Z,4.00
2018-05-26T11:20:50.333Z,4.60
2018-05-26T11:21:50.449Z,4.50
2018-05-26T11:22:50.647Z,4.20
2018-05-26T11:23:50.665Z,4.30
2018-05-26T11:24:50.812Z,4.60
2018-05-26T11:25:50.885Z,4.50
2018-05-26T11:26:50.994Z,4.50
2018-05-26T11:27:51.102Z,4.60
2018-05-26T11:28:51.217Z,4.00
2018-05-26T11:29:51.352Z,4.30
2018-05-26T11:30:51.473Z,4.30
2018-05-26T11:31:51.550Z,4.00
2018-05-26T11:32:51.660Z,4.20
2018-05-26T11:33:51.768Z,4.50
2018-05-26T11:34:51.881Z,4.00
2018-05-26T11:35:51.987Z,4.20
2018-05-26T11:36:52.095Z,4.50
2018-05-26T11:37:52.205Z,4.10
2018-05-26T11:38:52.309Z,4.30
2018-05-26T11:39:52.423Z,4.10
2018-05-26T11:40:52.528Z,4.00
2018-05-26T11:41:52.637Z,4.30
2018-05-26T11:42:52.751Z,4.30
2018-05-26T11:43:52.863Z,3.80
2018-05-26T11:44:52.967Z,4.00
2018-05-26T11:45:53.080Z,3.90
2018-05-26T11:46:53.193Z,3.90
2018-05-26T11:47:53.299Z,3.90
2018-05-26T11:48:53.409Z,4.10
2018-05-26T11:49:53.524Z,4.20
2018-05-26T11:50:53.639Z,4.10
2018-05-26T11:51:53.751Z,4.30
2018-05-26T11:52:53.864Z,4.20
2018-05-26T11:53:53.969Z,3.90
2018-05-26T11:54:54.083Z,3.80
2018-05-26T11:55:54.193Z,4.00
2018-05-26T11:56:54.302Z,4.20
2018-05-26T11:57:54.414Z,4.20
2018-05-26T11:58:54.529Z,3.90
2018-05-26T11:59:54.624Z,4.00
2018-05-26T12:00:54.745Z,4.30
2018-05-26T12:01:54.895Z,4.10
2018-05-26T12:02:54.962Z,4.20
2018-05-26T12:03:55.074Z,4.00
2018-05-26T12:04:55.185Z,4.10
2018-05-26T12:05:55.295Z,4.50
2018-05-26T12:06:55.402Z,4.60
2018-05-26T12:07:55.514Z,4.50
2018-05-26T12:08:55.627Z,4.90
2018-05-26T12:09:55.732Z,4.50
2018-05-26T12:10:55.903Z,4.30
2018-05-26T12:11:55.952Z,4.40
2018-05-26T12:12:56.068Z,5.40
2018-05-26T12:13:56.179Z,4.70
2018-05-26T12:14:56.293Z,4.50
2018-05-26T12:15:56.405Z,5.00
2018-05-26T12:16:56.512Z,4.20
2018-05-26T12:17:56.621Z,4.40
2018-05-26T12:18:56.728Z,4.40
2018-05-26T12:19:56.846Z,4.40
2018-05-26T12:20:56.962Z,4.40
2018-05-26T12:21:57.061Z,4.50
2018-05-26T12:22:57.173Z,4.40
2018-05-26T12:23:57.282Z,4.80
2018-05-26T12:24:57.393Z,5.10
2018-05-26T12:25:57.500Z,4.60
2018-05-26T12:26:57.675Z,4.30
2018-05-26T12:27:57.722Z,4.80
2018-05-26T12:28:57.829Z,4.90
2018-05-26T12:29:57.940Z,4.90
2018-05-26T12:30:58.053Z,5.00
2018-05-26T12:31:58.162Z,4.80
2018-05-26T12:32:58.271Z,4.80
2018-05-26T12:33:58.391Z,4.70
2018-05-26T12:34:58.511Z,4.60
2018-05-26T12:35:58.601Z,5.00
2018-05-26T12:36:58.714Z,4.90
2018-05-26T12:37:58.824Z,5.30
2018-05-26T12:38:58.935Z,4.90
2018-05-26T12:39:59.108Z,4.40
2018-05-26T12:40:59.162Z,4.40
2018-05-26T12:41:59.271Z,4.60
2018-05-26T12:42:59.383Z,4.50
2018-05-26T12:43:59.509Z,4.60
2018-05-26T12:44:59.596Z,4.30
2018-05-26T12:45:59.709Z,4.50
2018-05-26T12:46:59.817Z,4.30
2018-05-26T12:47:59.928Z,4.10
2018-05-26T12:49:00.036Z,4.60
2018-05-26T12:50:00.149Z,4.60
2018-05-26T12:51:00.259Z,4.80
2018-05-26T12:52:00.371Z,4.50
2018-05-26T12:53:00.484Z,4.50
2018-05-26T12:54:00.591Z,4.70
2018-05-26T12:55:00.721Z,4.60
2018-05-26T12:56:00.833Z,4.30
2018-05-26T12:57:00.940Z,4.20
2018-05-26T12:58:01.059Z,4.30
2018-05-26T12:59:01.163Z,4.40
2018-05-26T13:00:01.276Z,4.30
2018-05-26T13:01:01.386Z,4.20
2018-05-26T13:02:01.495Z,4.10
2018-05-26T13:03:01.611Z,4.10
2018-05-26T13:04:01.716Z,4.40
2018-05-26T13:05:01.819Z,4.10
2018-05-26T13:06:01.936Z,4.20
2018-05-26T13:07:02.039Z,4.50