createdAt,value
2018-06-18T00:01:55.482Z,16.10
2018-06-18T00:04:23.949Z,16.00
2018-06-18T00:06:52.407Z,15.80
2018-06-18T00:09:20.946Z,15.80
2018-06-18T00:11:49.382Z,15.90
2018-06-18T00:14:17.846Z,15.90
2018-06-18T00:16:46.285Z,16.20
2018-06-18T00:19:14.754Z,16.30
2018-06-18T00:21:43.205Z,15.90
2018-06-18T00:24:11.665Z,15.80
2018-06-18T00:26:40.112Z,15.70
2018-06-18T00:29:08.616Z,15.60
2018-06-18T00:31:37.070Z,15.40
2018-06-18T00:34:05.604Z,15.40
2018-06-18T00:36:34.066Z,15.30
2018-06-18T00:39:02.623Z,15.40
2018-06-18T00:41:31.068Z,15.60
2018-06-18T00:43:59.558Z,15.80
2018-06-18T00:46:28.054Z,15.90
2018-06-18T00:48:56.485Z,16.00
2018-06-18T00:51:25.002Z,15.90
2018-06-18T00:53:53.466Z,15.80
2018-06-18T00:56:21.929Z,15.80
2018-06-18T00:58:50.425Z,15.70
2018-06-18T01:01:18.914Z,15.80
2018-06-18T01:03:47.386Z,15.90
2018-06-18T01:06:15.849Z,15.90
2018-06-18T01:08:44.314Z,16.10
2018-06-18T01:11:12.804Z,16.10
2018-06-18T01:13:41.251Z,16.40
2018-06-18T01:16:09.742Z,16.30
2018-06-18T01:18:38.226Z,16.20
2018-06-18T01:21:06.747Z,16.20
2018-06-18T01:23:39.892Z,16.40
2018-06-18T01:26:08.393Z,16.60
2018-06-18T01:28:36.833Z,16.40
2018-06-18T01:31:05.312Z,16.20
2018-06-18T01:33:33.748Z,16.10
2018-06-18T01:36:02.284Z,16.00
2018-06-18T01:38:30.702Z,15.90
2018-06-18T01:40:59.179Z,15.90
2018-06-18T01:43:27.631Z,15.80
2018-06-18T01:45:56.120Z,15.80
2018-06-18T01:48:24.682Z,16.20
2018-06-18T01:50:53.151Z,16.30
2018-06-18T01:53:21.626Z,16.30
2018-06-18T01:55:50.109Z,16.30
2018-06-18T01:58:18.589Z,16.10
2018-06-18T02:00:47.036Z,16.10
2018-06-18T02:03:15.810Z,16.10
2018-06-18T02:05:44.330Z,16.30
2018-06-18T02:08:12.838Z,16.20
2018-06-18T02:10:41.335Z,16.10
2018-06-18T02:13:09.824Z,16.10
2018-06-18T02:15:38.286Z,16.10
2018-06-18T02:18:06.818Z,16.10
2018-06-18T02:20:35.290Z,16.10
2018-06-18T02:23:04.058Z,16.10
2018-06-18T02:25:32.508Z,16.10
2018-06-18T02:28:06.471Z,16.10
2018-06-18T02:30:40.317Z,16.30
2018-06-18T02:33:14.260Z,16.30
2018-06-18T02:35:47.980Z,16.10
2018-06-18T02:38:21.733Z,15.90
2018-06-18T02:40:50.215Z,15.80
2018-06-18T02:43:19.105Z,15.80
2018-06-18T02:45:47.616Z,16.00
2018-06-18T02:48:16.119Z,15.90
2018-06-18T02:50:44.583Z,15.70
2018-06-18T02:53:13.067Z,15.80
2018-06-18T02:55:44.007Z,15.80
2018-06-18T02:58:12.533Z,15.80
2018-06-18T03:00:41.011Z,16.00
2018-06-18T03:03:09.500Z,15.80
2018-06-18T03:05:38.006Z,15.70
2018-06-18T03:08:06.523Z,15.70
2018-06-18T03:13:03.175Z,15.70
2018-06-18T03:15:31.702Z,15.80
2018-06-18T03:18:00.209Z,15.80
2018-06-18T03:20:34.058Z,15.90
2018-06-18T03:23:07.893Z,15.80
2018-06-18T03:25:41.563Z,15.70
2018-06-18T03:28:15.217Z,15.90
2018-06-18T03:30:43.713Z,15.70
2018-06-18T03:33:12.167Z,15.60
2018-06-18T03:35:40.642Z,15.60
2018-06-18T03:38:09.080Z,15.60
2018-06-18T03:40:37.598Z,15.60
2018-06-18T03:43:06.076Z,15.80
2018-06-18T03:45:34.638Z,15.70
2018-06-18T03:48:06.289Z,15.70
2018-06-18T03:50:34.870Z,15.80
2018-06-18T03:53:03.306Z,15.80
2018-06-18T03:55:39.247Z,15.80
2018-06-18T03:58:07.711Z,15.90
2018-06-18T04:00:47.229Z,15.80
2018-06-18T04:03:20.879Z,15.90
2018-06-18T04:05:55.822Z,15.80
2018-06-18T04:08:24.309Z,15.90
2018-06-18T04:10:57.982Z,16.00
2018-06-18T04:13:26.414Z,15.70
2018-06-18T04:15:54.886Z,15.80
2018-06-18T04:18:23.331Z,15.90
2018-06-18T04:20:51.817Z,15.90
2018-06-18T04:23:20.247Z,16.00
2018-06-18T04:25:48.862Z,16.10
2018-06-18T04:28:17.292Z,16.30
2018-06-18T04:30:46.748Z,16.30
2018-06-18T04:33:18.126Z,16.30
2018-06-18T04:35:46.624Z,16.50
2018-06-18T04:38:15.087Z,16.60
2018-06-18T04:40:43.560Z,16.80
2018-06-18T04:43:17.352Z,16.90
2018-06-18T04:45:50.051Z,17.10
2018-06-18T04:48:23.737Z,17.30
2018-06-18T04:50:59.227Z,17.40
2018-06-18T04:53:27.720Z,17.50
2018-06-18T04:55:56.214Z,17.40
2018-06-18T04:58:24.654Z,17.50
2018-06-18T05:01:04.394Z,17.30
2018-06-18T05:03:32.879Z,17.30
2018-06-18T05:08:36.572Z,17.10
2018-06-18T05:11:05.060Z,17.40
2018-06-18T05:13:33.491Z,17.50
2018-06-18T05:16:01.971Z,17.60
2018-06-18T05:18:30.467Z,17.60
2018-06-18T05:20:58.948Z,17.50
2018-06-18T05:23:27.403Z,17.50
2018-06-18T05:25:58.637Z,17.60
2018-06-18T05:28:27.072Z,17.60
2018-06-18T05:30:56.343Z,17.60
2018-06-18T05:33:24.810Z,17.50
2018-06-18T05:35:53.355Z,17.60
2018-06-18T05:38:35.908Z,17.60
2018-06-18T05:41:04.478Z,17.70
2018-06-18T05:43:32.968Z,17.80
2018-06-18T05:46:01.471Z,18.10
2018-06-18T05:48:29.951Z,18.20
2018-06-18T05:50:58.449Z,18.30
2018-06-18T05:53:26.937Z,18.30
2018-06-18T05:55:55.402Z,18.50
2018-06-18T05:58:23.942Z,18.50
2018-06-18T06:00:52.426Z,18.50
2018-06-18T06:03:20.914Z,18.70
2018-06-18T06:05:49.383Z,18.80
2018-06-18T06:08:17.897Z,18.90
2018-06-18T06:10:46.345Z,18.90
2018-06-18T06:13:14.839Z,19.00
2018-06-18T06:15:43.370Z,18.90
2018-06-18T06:18:11.902Z,19.00
2018-06-18T06:20:45.000Z,19.10
2018-06-18T06:23:13.481Z,19.20
2018-06-18T06:25:41.997Z,19.20
2018-06-18T06:28:10.466Z,19.20
2018-06-18T06:30:38.950Z,19.30
2018-06-18T06:33:07.447Z,19.40
2018-06-18T06:35:38.630Z,19.60
2018-06-18T06:38:07.173Z,19.80
2018-06-18T06:40:35.670Z,19.70
2018-06-18T06:43:04.195Z,19.80
2018-06-18T06:45:32.679Z,19.90
2018-06-18T06:48:01.214Z,19.80
2018-06-18T06:50:29.716Z,19.90
2018-06-18T06:52:58.216Z,20.00
2018-06-18T06:55:26.754Z,19.90
2018-06-18T06:57:55.240Z,19.80
2018-06-18T07:00:23.719Z,19.90
2018-06-18T07:02:52.252Z,20.20
2018-06-18T07:05:20.745Z,20.40
2018-06-18T07:07:49.246Z,20.30
2018-06-18T07:10:17.709Z,20.40
2018-06-18T07:12:46.213Z,20.50
2018-06-18T07:15:15.038Z,20.70
2018-06-18T07:17:43.815Z,20.80
2018-06-18T07:20:12.655Z,20.80
2018-06-18T07:22:41.146Z,20.70
2018-06-18T07:25:09.626Z,20.90
2018-06-18T07:27:38.144Z,21.20
2018-06-18T07:30:07.371Z,21.30
2018-06-18T07:32:35.843Z,21.50
2018-06-18T07:35:04.392Z,21.70
2018-06-18T07:37:32.842Z,21.60
2018-06-18T07:40:01.367Z,21.60
2018-06-18T07:42:29.831Z,21.60
2018-06-18T07:44:58.307Z,21.70
2018-06-18T07:47:26.794Z,21.70
2018-06-18T07:49:55.311Z,21.70
2018-06-18T07:52:23.771Z,21.80
2018-06-18T07:54:52.286Z,21.90
2018-06-18T07:57:20.751Z,21.90
2018-06-18T07:59:49.246Z,21.90
2018-06-18T08:02:17.860Z,21.70
2018-06-18T08:04:46.460Z,21.70
2018-06-18T08:07:14.991Z,21.70
2018-06-18T08:09:43.589Z,21.60
2018-06-18T08:12:11.989Z,21.80
2018-06-18T08:14:40.474Z,21.90
2018-06-18T08:17:08.971Z,22.00
2018-06-18T08:19:37.554Z,22.00
2018-06-18T08:22:06.406Z,22.00
2018-06-18T08:24:34.910Z,22.00
2018-06-18T08:27:03.495Z,22.00
2018-06-18T08:29:32.031Z,22.10
2018-06-18T08:32:00.522Z,21.90
2018-06-18T08:34:28.977Z,22.20
2018-06-18T08:36:57.494Z,22.60
2018-06-18T08:39:25.990Z,22.90
2018-06-18T08:41:54.490Z,23.10
2018-06-18T08:44:22.929Z,23.30
2018-06-18T08:46:51.402Z,23.40
2018-06-18T08:49:19.852Z,23.50
2018-06-18T08:51:53.585Z,23.60
2018-06-18T08:54:27.422Z,23.70
2018-06-18T08:57:01.163Z,23.60
2018-06-18T08:59:34.991Z,23.60
2018-06-18T09:02:03.499Z,23.60
2018-06-18T09:04:37.318Z,23.60
2018-06-18T09:07:10.954Z,23.70
2018-06-18T09:09:39.415Z,23.90
2018-06-18T09:12:07.947Z,23.90
2018-06-18T09:14:36.362Z,24.00
2018-06-18T09:17:04.885Z,24.10
2018-06-18T09:19:33.383Z,24.20
2018-06-18T09:22:01.909Z,24.30
2018-06-18T09:24:33.887Z,24.20
2018-06-18T09:27:07.747Z,24.00
2018-06-18T09:29:36.700Z,24.20
2018-06-18T09:32:09.583Z,24.50
2018-06-18T09:34:37.982Z,24.10
2018-06-18T09:37:06.592Z,24.00
2018-06-18T09:39:35.205Z,24.10
2018-06-18T09:42:04.127Z,24.20
2018-06-18T09:44:32.663Z,24.40
2018-06-18T09:47:01.195Z,24.60
2018-06-18T09:49:35.122Z,24.80
2018-06-18T09:52:09.006Z,24.70
2018-06-18T09:54:42.669Z,24.80
2018-06-18T09:57:26.602Z,24.70
2018-06-18T09:59:59.332Z,24.90
2018-06-18T10:02:28.687Z,25.10
2018-06-18T10:04:58.627Z,25.40
2018-06-18T10:07:27.137Z,25.40
2018-06-18T10:09:56.182Z,25.20
2018-06-18T10:12:24.879Z,24.80
2018-06-18T10:14:53.378Z,24.40
2018-06-18T10:17:21.866Z,24.80
2018-06-18T10:19:52.317Z,25.10
2018-06-18T10:22:20.868Z,25.30
2018-06-18T10:24:49.474Z,25.10
2018-06-18T10:27:17.963Z,25.00
2018-06-18T10:29:46.586Z,25.30
2018-06-18T10:32:20.382Z,25.30
2018-06-18T10:34:54.109Z,25.10
2018-06-18T10:37:27.875Z,25.10
2018-06-18T10:42:08.405Z,25.20
2018-06-18T10:44:36.861Z,25.20
2018-06-18T10:47:05.346Z,24.90
2018-06-18T10:49:33.802Z,24.90
2018-06-18T10:52:03.622Z,24.90
2018-06-18T10:54:32.094Z,24.90
2018-06-18T10:57:00.649Z,24.60
2018-06-18T10:59:29.123Z,24.30
2018-06-18T11:02:07.380Z,24.70
2018-06-18T11:04:35.885Z,25.10
2018-06-18T11:07:04.366Z,25.30
2018-06-18T11:09:32.909Z,25.40
2018-06-18T11:12:01.383Z,25.40
2018-06-18T11:14:29.847Z,25.30
2018-06-18T11:17:04.309Z,25.10
2018-06-18T11:19:37.913Z,25.00
2018-06-18T11:22:08.073Z,24.80
2018-06-18T11:24:41.984Z,24.90
2018-06-18T11:27:11.524Z,24.90
2018-06-18T11:29:40.031Z,24.70
2018-06-18T11:32:08.492Z,24.50
2018-06-18T11:34:36.979Z,24.60
2018-06-18T11:37:05.484Z,24.60
2018-06-18T11:39:34.022Z,24.60
2018-06-18T11:42:02.516Z,24.80
2018-06-18T11:44:30.975Z,24.70
2018-06-18T11:46:59.502Z,24.60
2018-06-18T11:49:27.976Z,24.60
2018-06-18T11:51:56.429Z,24.60
2018-06-18T11:54:24.913Z,24.70
2018-06-18T11:56:53.365Z,24.80
2018-06-18T11:59:27.283Z,24.80
2018-06-18T12:02:00.910Z,24.50
2018-06-18T12:04:34.655Z,23.90
2018-06-18T12:08:10.388Z,23.40
2018-06-18T12:10:38.923Z,23.00
2018-06-18T12:13:07.740Z,23.30
2018-06-18T12:18:04.471Z,23.40
2018-06-18T12:20:33.037Z,23.30
2018-06-18T12:23:01.868Z,23.30
2018-06-18T12:25:30.491Z,23.50
2018-06-18T12:27:59.014Z,23.30
2018-06-18T12:30:27.520Z,23.40
2018-06-18T12:32:55.954Z,23.30
2018-06-18T12:35:24.614Z,23.40
2018-06-18T12:37:53.221Z,23.10
2018-06-18T12:40:21.757Z,22.90
2018-06-18T12:42:50.279Z,23.00
2018-06-18T12:45:25.560Z,23.40
2018-06-18T12:47:59.319Z,23.60
2018-06-18T12:50:33.121Z,23.40
2018-06-18T12:53:06.904Z,23.70
2018-06-18T12:55:40.719Z,24.20
2018-06-18T12:58:09.199Z,24.50
2018-06-18T13:00:37.776Z,24.40
2018-06-18T13:03:09.193Z,24.00
2018-06-18T13:05:37.694Z,24.30
2018-06-18T13:08:06.265Z,24.10
2018-06-18T13:10:34.771Z,24.40
2018-06-18T13:13:03.318Z,24.70
2018-06-18T13:15:31.798Z,24.40
2018-06-18T13:18:00.359Z,24.20
2018-06-18T13:20:29.320Z,24.40
2018-06-18T13:22:57.855Z,24.80
2018-06-18T13:25:26.447Z,24.50
2018-06-18T13:28:00.119Z,24.30
2018-06-18T13:30:28.712Z,24.00
2018-06-18T13:32:57.149Z,24.00
2018-06-18T13:35:25.655Z,23.90
2018-06-18T13:37:59.469Z,23.60
2018-06-18T13:40:33.213Z,23.70
2018-06-18T13:43:07.115Z,23.50
2018-06-18T13:45:39.955Z,23.50
2018-06-18T13:48:13.612Z,23.50
2018-06-18T13:50:42.078Z,23.50
2018-06-18T13:53:10.571Z,23.60
2018-06-18T13:55:39.005Z,23.80
2018-06-18T13:58:07.486Z,24.00
2018-06-18T14:00:35.950Z,24.20
2018-06-18T14:03:04.422Z,23.90
2018-06-18T14:05:32.850Z,23.80
2018-06-18T14:08:01.351Z,23.70
2018-06-18T14:10:29.800Z,23.40
2018-06-18T14:12:58.273Z,23.40
2018-06-18T14:15:26.719Z,23.40
2018-06-18T14:17:55.189Z,23.40
2018-06-18T14:20:24.978Z,23.30
2018-06-18T14:22:53.813Z,23.20
2018-06-18T14:25:22.277Z,23.70
2018-06-18T14:27:50.759Z,24.00
2018-06-18T14:30:24.625Z,24.30
2018-06-18T14:32:58.495Z,24.40
2018-06-18T14:35:32.262Z,24.50
2018-06-18T14:38:06.164Z,24.60
2018-06-18T14:40:34.638Z,24.20
2018-06-18T14:43:03.120Z,24.30
2018-06-18T14:45:31.591Z,24.40
2018-06-18T14:48:00.105Z,24.60
2018-06-18T14:50:28.564Z,24.70
2018-06-18T14:52:57.062Z,24.70
2018-06-18T14:55:25.548Z,24.70
2018-06-18T14:57:54.033Z,24.60
2018-06-18T15:00:24.646Z,24.60
2018-06-18T15:02:53.147Z,24.60
2018-06-18T15:05:22.103Z,24.60
2018-06-18T15:07:50.583Z,24.60
2018-06-18T15:10:19.060Z,24.60
2018-06-18T15:12:49.929Z,24.60
2018-06-18T15:15:23.824Z,24.70
2018-06-18T15:17:52.470Z,24.60
2018-06-18T15:20:21.611Z,24.50
2018-06-18T15:22:57.050Z,24.50
2018-06-18T15:25:26.825Z,24.50
2018-06-18T15:27:55.381Z,24.60
2018-06-18T15:30:23.798Z,24.50
2018-06-18T15:32:52.288Z,24.50
2018-06-18T15:35:20.756Z,24.50
2018-06-18T15:37:49.277Z,24.50
2018-06-18T15:40:17.728Z,24.70
2018-06-18T15:42:46.198Z,24.90
2018-06-18T15:45:14.680Z,25.00
2018-06-18T15:47:43.142Z,24.80
2018-06-18T15:50:11.615Z,24.80
2018-06-18T15:52:40.096Z,24.70
2018-06-18T15:55:08.671Z,24.70
2018-06-18T15:57:37.194Z,24.60
2018-06-18T16:00:05.793Z,24.40
2018-06-18T16:02:34.250Z,24.30
2018-06-18T16:05:02.972Z,24.30
2018-06-18T16:07:31.447Z,24.10
2018-06-18T16:09:59.922Z,24.00
2018-06-18T16:12:28.418Z,24.00
2018-06-18T16:14:56.874Z,24.00
2018-06-18T16:17:25.414Z,24.10
2018-06-18T16:19:53.851Z,24.00
2018-06-18T16:22:22.330Z,24.00
2018-06-18T16:24:50.756Z,24.20
2018-06-18T16:27:19.257Z,24.20
2018-06-18T16:29:47.698Z,24.20
2018-06-18T16:32:16.169Z,24.20
2018-06-18T16:34:44.646Z,24.20
2018-06-18T16:37:13.119Z,24.30
2018-06-18T16:39:41.605Z,24.30
2018-06-18T16:42:10.063Z,24.40
2018-06-18T16:44:38.539Z,24.30
2018-06-18T16:47:07.059Z,24.20
2018-06-18T16:49:35.531Z,24.10
2018-06-18T16:52:04.014Z,24.00
2018-06-18T16:54:32.493Z,24.00
2018-06-18T16:57:00.962Z,23.90
2018-06-18T16:59:29.578Z,23.80
2018-06-18T17:04:26.168Z,23.80
2018-06-18T17:06:54.861Z,23.70
2018-06-18T17:09:24.965Z,23.70
2018-06-18T17:11:53.434Z,23.60
2018-06-18T17:14:21.899Z,23.60
2018-06-18T17:16:50.340Z,23.60
2018-06-18T17:19:18.801Z,23.50
2018-06-18T17:21:47.286Z,23.40
2018-06-18T17:24:15.778Z,23.30
2018-06-18T17:26:44.245Z,23.30
2018-06-18T17:29:12.732Z,23.30
2018-06-18T17:31:41.196Z,23.20
2018-06-18T17:34:09.676Z,23.20
2018-06-18T17:36:38.160Z,23.30
2018-06-18T17:39:09.510Z,23.20
2018-06-18T17:41:37.999Z,23.10
2018-06-18T17:44:06.498Z,23.20
2018-06-18T17:46:35.072Z,23.10
2018-06-18T17:49:03.582Z,23.10
2018-06-18T17:51:32.116Z,22.70
2018-06-18T17:54:00.596Z,22.80
2018-06-18T17:56:29.118Z,22.80
2018-06-18T17:58:57.612Z,22.60
2018-06-18T18:01:26.132Z,22.50
2018-06-18T18:03:54.618Z,22.50
2018-06-18T18:06:23.084Z,22.40
2018-06-18T18:08:51.633Z,22.40
2018-06-18T18:11:20.159Z,22.50
2018-06-18T18:13:48.787Z,22.70
2018-06-18T18:16:17.208Z,22.80
2018-06-18T18:18:45.780Z,22.70
2018-06-18T18:21:14.293Z,22.50
2018-06-18T18:23:42.811Z,22.20
2018-06-18T18:26:11.282Z,22.10
2018-06-18T18:28:39.914Z,22.00
2018-06-18T18:31:08.331Z,22.00
2018-06-18T18:33:36.815Z,22.10
2018-06-18T18:36:05.326Z,22.20
2018-06-18T18:38:33.871Z,22.20
2018-06-18T18:41:02.343Z,22.20
2018-06-18T18:43:30.863Z,22.00
2018-06-18T18:45:59.344Z,21.80
2018-06-18T18:48:27.822Z,21.90
2018-06-18T18:50:56.326Z,22.00
2018-06-18T18:53:24.806Z,22.00
2018-06-18T18:57:06.230Z,22.00
2018-06-18T18:59:38.002Z,22.00
2018-06-18T19:02:06.949Z,22.00
2018-06-18T19:04:52.774Z,21.80
2018-06-18T19:07:31.941Z,22.00
2018-06-18T19:10:19.824Z,21.90
2018-06-18T19:12:48.542Z,21.60
2018-06-18T19:15:17.027Z,21.50
2018-06-18T19:17:45.512Z,21.50
2018-06-18T19:20:19.414Z,21.40
2018-06-18T19:22:47.920Z,21.60
2018-06-18T19:25:16.423Z,21.70
2018-06-18T19:27:44.978Z,21.60
2018-06-18T19:30:13.480Z,21.30
2018-06-18T19:32:42.003Z,21.50
2018-06-18T19:35:10.551Z,21.50
2018-06-18T19:37:39.022Z,21.40
2018-06-18T19:40:08.143Z,21.60
2018-06-18T19:42:36.862Z,21.30
2018-06-18T19:45:09.268Z,21.20
2018-06-18T19:49:53.346Z,21.10
2018-06-18T19:52:21.972Z,21.10
2018-06-18T19:57:19.875Z,20.80
2018-06-18T19:59:48.339Z,20.90
2018-06-18T20:02:16.938Z,21.00
2018-06-18T20:04:45.549Z,21.00
2018-06-18T20:07:14.051Z,21.00
2018-06-18T20:09:42.558Z,21.20
2018-06-18T20:12:11.087Z,21.40
2018-06-18T20:14:39.597Z,21.30
2018-06-18T20:17:08.135Z,21.20
2018-06-18T20:19:36.642Z,21.00
2018-06-18T20:22:05.581Z,20.90
2018-06-18T20:24:35.148Z,20.90
2018-06-18T20:27:03.675Z,21.20
2018-06-18T20:29:32.221Z,21.20
2018-06-18T20:32:00.744Z,21.20
2018-06-18T20:34:29.231Z,21.20
2018-06-18T20:36:57.761Z,21.30
2018-06-18T20:39:26.201Z,21.20
2018-06-18T20:41:54.699Z,21.10
2018-06-18T20:44:24.607Z,21.10
2018-06-18T20:46:53.101Z,21.10
2018-06-18T20:49:21.627Z,21.20
2018-06-18T20:51:50.117Z,21.20
2018-06-18T20:54:18.565Z,21.20
2018-06-18T20:56:47.081Z,21.20
2018-06-18T20:59:15.604Z,21.00
2018-06-18T21:01:44.119Z,20.80
2018-06-18T21:04:12.564Z,21.00
2018-06-18T21:06:41.076Z,21.00
2018-06-18T21:09:11.286Z,21.00
2018-06-18T21:11:40.034Z,21.10
2018-06-18T21:14:09.852Z,21.20
2018-06-18T21:16:40.215Z,21.00
2018-06-18T21:19:08.739Z,21.00
2018-06-18T21:21:37.148Z,21.00
2018-06-18T21:24:05.686Z,21.10
2018-06-18T21:26:34.153Z,21.10
2018-06-18T21:29:02.676Z,21.10
2018-06-18T21:31:31.140Z,21.10
2018-06-18T21:33:59.622Z,21.00
2018-06-18T21:36:28.120Z,21.00
2018-06-18T21:38:56.660Z,20.90
2018-06-18T21:41:25.163Z,20.90
2018-06-18T21:43:54.575Z,20.70
2018-06-18T21:46:23.036Z,20.70
2018-06-18T21:48:51.537Z,20.70
2018-06-18T21:51:20.022Z,20.60
2018-06-18T21:53:48.529Z,20.50
2018-06-18T21:56:17.023Z,20.50
2018-06-18T21:58:45.549Z,20.40
2018-06-18T22:01:14.100Z,20.20
2018-06-18T22:03:42.645Z,20.20
2018-06-18T22:06:11.134Z,19.90
2018-06-18T22:08:39.656Z,20.00
2018-06-18T22:11:09.026Z,20.10
2018-06-18T22:13:37.541Z,20.00
2018-06-18T22:16:06.050Z,20.00
2018-06-18T22:18:34.547Z,19.60
2018-06-18T22:21:03.031Z,19.40
2018-06-18T22:23:31.531Z,19.50
2018-06-18T22:26:00.083Z,19.60
2018-06-18T22:28:34.347Z,19.80
2018-06-18T22:31:03.579Z,19.60
2018-06-18T22:33:32.065Z,19.70
2018-06-18T22:36:00.816Z,19.50
2018-06-18T22:38:29.327Z,19.50
2018-06-18T22:40:57.834Z,19.60
2018-06-18T22:43:26.336Z,19.40
2018-06-18T22:45:54.847Z,19.10
2018-06-18T22:48:23.336Z,19.00
2018-06-18T22:50:51.939Z,19.00
2018-06-18T22:53:20.425Z,18.90
2018-06-18T22:55:48.925Z,18.90
2018-06-18T22:58:17.418Z,18.80
2018-06-18T23:00:45.970Z,18.90
2018-06-18T23:03:14.457Z,18.80
2018-06-18T23:05:43.010Z,18.90
2018-06-18T23:08:11.517Z,19.00
2018-06-18T23:10:40.018Z,19.10
2018-06-18T23:13:08.527Z,19.10
2018-06-18T23:15:37.046Z,19.10
2018-06-18T23:18:05.637Z,19.00
2018-06-18T23:20:34.186Z,19.00
2018-06-18T23:23:02.678Z,19.20
2018-06-18T23:25:32.301Z,19.20
2018-06-18T23:28:00.815Z,19.20
2018-06-18T23:30:29.360Z,19.30
2018-06-18T23:32:57.906Z,19.30
2018-06-18T23:35:26.411Z,19.40
2018-06-18T23:37:54.932Z,19.20
2018-06-18T23:40:23.406Z,19.10
2018-06-18T23:42:51.874Z,19.10
2018-06-18T23:45:20.443Z,19.20
2018-06-18T23:47:48.912Z,19.10
2018-06-18T23:50:17.388Z,18.80
2018-06-18T23:52:45.878Z,19.00
2018-06-18T23:55:14.390Z,19.00
2018-06-18T23:57:42.901Z,19.00
