createdAt,value
2018-03-07T00:00:47.916Z,98824.43
2018-03-07T00:03:16.291Z,98821.56
2018-03-07T00:05:44.551Z,98829.91
2018-03-07T00:08:12.979Z,98829.78
2018-03-07T00:10:40.539Z,98828.26
2018-03-07T00:13:08.078Z,98831.34
2018-03-07T00:15:36.629Z,98819.16
2018-03-07T00:18:04.174Z,98824.83
2018-03-07T00:20:31.713Z,98826.11
2018-03-07T00:23:00.194Z,98824.67
2018-03-07T00:25:27.751Z,98824.07
2018-03-07T00:27:55.946Z,98824.23
2018-03-07T00:30:24.275Z,98814.39
2018-03-07T00:32:51.832Z,98812.48
2018-03-07T00:35:20.217Z,98811.91
2018-03-07T00:37:48.510Z,98808.92
2018-03-07T00:40:17.003Z,98806.48
2018-03-07T00:42:45.258Z,98807.13
2018-03-07T00:45:13.766Z,98804.45
2018-03-07T00:47:42.211Z,98806.48
2018-03-07T00:50:09.803Z,98804.36
2018-03-07T00:52:37.392Z,98800.75
2018-03-07T00:55:05.650Z,98802.77
2018-03-07T00:57:34.098Z,98794.72
2018-03-07T01:00:01.807Z,98797.95
2018-03-07T01:02:30.298Z,98795.22
2018-03-07T01:04:57.847Z,98794.50
2018-03-07T01:07:25.430Z,98787.88
2018-03-07T01:09:52.971Z,98791.36
2018-03-07T01:12:21.483Z,98788.31
2018-03-07T01:14:49.033Z,98788.47
2018-03-07T01:17:16.620Z,98785.80
2018-03-07T01:19:45.004Z,98783.49
2018-03-07T01:22:13.343Z,98781.89
2018-03-07T01:24:41.615Z,98786.75
2018-03-07T01:27:09.945Z,98782.54
2018-03-07T01:29:38.419Z,98779.47
2018-03-07T01:32:06.704Z,98781.80
2018-03-07T01:34:35.218Z,98776.40
2018-03-07T01:37:02.773Z,98774.56
2018-03-07T01:39:31.298Z,98769.42
2018-03-07T01:41:58.891Z,98773.64
2018-03-07T01:44:26.499Z,98772.66
2018-03-07T01:46:54.109Z,98769.31
2018-03-07T01:49:22.463Z,98770.98
2018-03-07T01:52:01.757Z,98761.59
2018-03-07T01:54:30.137Z,98766.63
2018-03-07T01:56:57.959Z,98761.22
2018-03-07T01:59:26.324Z,98759.49
2018-03-07T02:01:53.882Z,98760.67
2018-03-07T02:04:21.438Z,98754.65
2018-03-07T02:06:48.990Z,98749.16
2018-03-07T02:09:16.546Z,98753.43
2018-03-07T02:11:44.089Z,98748.59
2018-03-07T02:14:11.653Z,98749.88
2018-03-07T02:16:39.209Z,98743.26
2018-03-07T02:19:06.760Z,98743.36
2018-03-07T02:21:34.306Z,98744.31
2018-03-07T02:24:02.765Z,98736.66
2018-03-07T02:26:30.307Z,98738.16
2018-03-07T02:28:57.843Z,98739.03
2018-03-07T02:31:25.394Z,98729.77
2018-03-07T02:33:52.939Z,98727.38
2018-03-07T02:36:32.499Z,98733.22
2018-03-07T02:39:00.092Z,98734.98
2018-03-07T02:41:28.494Z,98735.95
2018-03-07T02:43:56.051Z,98729.25
2018-03-07T02:46:23.611Z,98731.24
2018-03-07T02:48:51.974Z,98730.97
2018-03-07T02:51:20.342Z,98730.30
2018-03-07T02:53:47.886Z,98733.95
2018-03-07T02:56:15.444Z,98728.81
2018-03-07T02:58:43.058Z,98732.42
2018-03-07T03:01:10.618Z,98735.98
2018-03-07T03:03:38.201Z,98737.98
2018-03-07T03:06:05.750Z,98735.08
2018-03-07T03:08:33.311Z,98733.16
2018-03-07T03:11:01.779Z,98733.21
2018-03-07T03:13:29.346Z,98729.77
2018-03-07T03:15:56.895Z,98730.45
2018-03-07T03:18:25.383Z,98727.88
2018-03-07T03:20:52.942Z,98729.77
2018-03-07T03:23:21.342Z,98730.27
2018-03-07T03:25:48.889Z,98732.50
2018-03-07T03:28:16.474Z,98725.08
2018-03-07T03:30:44.073Z,98730.73
2018-03-07T03:33:12.539Z,98732.79
2018-03-07T03:35:40.984Z,98736.07
2018-03-07T03:38:09.328Z,98735.95
2018-03-07T03:40:36.903Z,98728.28
2018-03-07T03:43:04.458Z,98736.00
2018-03-07T03:45:32.014Z,98734.20
2018-03-07T03:48:00.554Z,98737.31
2018-03-07T03:50:28.115Z,98733.98
2018-03-07T03:52:55.719Z,98739.13
2018-03-07T03:55:24.170Z,98740.58
2018-03-07T03:57:52.439Z,98735.80
2018-03-07T04:00:19.986Z,98738.63
2018-03-07T04:02:47.574Z,98740.91
2018-03-07T04:05:15.171Z,98736.48
2018-03-07T04:07:43.658Z,98732.08
2018-03-07T04:10:11.250Z,98733.97
2018-03-07T04:12:38.796Z,98740.25
2018-03-07T04:15:07.293Z,98734.42
2018-03-07T04:17:34.838Z,98737.27
2018-03-07T04:20:03.135Z,98741.50
2018-03-07T04:22:30.713Z,98746.05
2018-03-07T04:24:58.273Z,98746.45
2018-03-07T04:27:25.867Z,98744.41
2018-03-07T04:29:53.426Z,98738.60
2018-03-07T04:32:20.979Z,98737.81
2018-03-07T04:34:48.526Z,98740.37
2018-03-07T04:37:17.026Z,98744.50
2018-03-07T04:39:44.621Z,98738.33
2018-03-07T04:42:12.974Z,98743.05
2018-03-07T04:44:40.522Z,98738.44
2018-03-07T04:47:08.799Z,98735.45
2018-03-07T04:49:37.178Z,98735.77
2018-03-07T04:52:04.722Z,98734.50
2018-03-07T04:54:32.346Z,98735.69
2018-03-07T04:57:00.603Z,98734.52
2018-03-07T04:59:29.034Z,98736.56
2018-03-07T05:01:56.599Z,98737.77
2018-03-07T05:04:25.091Z,98737.86
2018-03-07T05:06:53.451Z,98739.25
2018-03-07T05:09:21.047Z,98734.63
2018-03-07T05:11:49.379Z,98737.70
2018-03-07T05:14:17.663Z,98734.14
2018-03-07T05:16:45.220Z,98737.62
2018-03-07T05:19:12.782Z,98731.98
2018-03-07T05:21:41.154Z,98734.06
2018-03-07T05:24:08.714Z,98734.06
2018-03-07T05:26:36.346Z,98734.93
2018-03-07T05:29:03.906Z,98734.47
2018-03-07T05:31:31.464Z,98735.43
2018-03-07T05:33:59.083Z,98728.08
2018-03-07T05:36:26.650Z,98735.95
2018-03-07T05:38:55.123Z,98734.09
2018-03-07T05:41:22.780Z,98734.14
2018-03-07T05:43:51.169Z,98729.77
2018-03-07T05:46:18.739Z,98730.94
2018-03-07T05:48:47.434Z,98731.20
2018-03-07T05:51:16.603Z,98725.93
2018-03-07T05:53:45.351Z,98733.22
2018-03-07T05:56:14.205Z,98732.02
2018-03-07T05:58:41.815Z,98732.12
2018-03-07T06:01:09.987Z,98727.41
2018-03-07T06:03:37.569Z,98734.05
2018-03-07T06:06:05.199Z,98729.63
2018-03-07T06:08:32.760Z,98734.34
2018-03-07T06:11:00.311Z,98732.01
2018-03-07T06:13:27.876Z,98735.53
2018-03-07T06:15:57.256Z,98742.96
2018-03-07T06:18:24.851Z,98744.14
2018-03-07T06:20:52.402Z,98741.83
2018-03-07T06:23:20.003Z,98742.05
2018-03-07T06:25:47.578Z,98744.02
2018-03-07T06:28:15.142Z,98747.54
2018-03-07T06:30:42.743Z,98756.00
2018-03-07T06:33:10.292Z,98751.75
2018-03-07T06:35:37.836Z,98758.45
2018-03-07T06:38:05.389Z,98761.48
2018-03-07T06:40:33.015Z,98761.02
2018-03-07T06:43:00.569Z,98764.27
2018-03-07T06:45:28.119Z,98767.67
2018-03-07T06:47:55.665Z,98763.48
2018-03-07T06:50:23.215Z,98770.73
2018-03-07T06:52:50.759Z,98774.94
2018-03-07T06:55:18.311Z,98779.00
2018-03-07T06:57:46.774Z,98779.59
2018-03-07T07:00:14.356Z,98778.14
2018-03-07T07:02:42.738Z,98781.38
2018-03-07T07:05:10.288Z,98778.91
2018-03-07T07:07:37.843Z,98787.11
2018-03-07T07:10:05.391Z,98794.39
2018-03-07T07:12:32.938Z,98791.20
2018-03-07T07:15:00.694Z,98794.31
2018-03-07T07:17:28.248Z,98794.31
2018-03-07T07:19:55.798Z,98794.86
2018-03-07T07:22:23.347Z,98797.64
2018-03-07T07:24:50.898Z,98797.45
2018-03-07T07:27:18.447Z,98804.55
2018-03-07T07:29:46.007Z,98800.11
2018-03-07T07:32:13.557Z,98809.75
2018-03-07T07:34:41.130Z,98802.27
2018-03-07T07:37:09.378Z,98805.39
2018-03-07T07:39:36.923Z,98810.38
2018-03-07T07:42:04.479Z,98812.92
2018-03-07T07:44:32.034Z,98818.60
2018-03-07T07:46:59.586Z,98813.48
2018-03-07T07:49:27.138Z,98816.72
2018-03-07T07:51:54.687Z,98819.95
2018-03-07T07:54:22.235Z,98814.84
2018-03-07T07:56:49.782Z,98818.13
2018-03-07T07:59:17.331Z,98826.13
2018-03-07T08:01:44.885Z,98832.42
2018-03-07T08:04:12.440Z,98826.43
2018-03-07T08:06:39.991Z,98833.46
2018-03-07T08:09:07.545Z,98832.42
2018-03-07T08:11:35.092Z,98835.08
2018-03-07T08:14:02.643Z,98837.48
2018-03-07T08:16:30.186Z,98830.66
2018-03-07T08:18:57.735Z,98833.61
2018-03-07T08:21:25.290Z,98836.45
2018-03-07T08:23:52.839Z,98843.63
2018-03-07T08:26:20.388Z,98838.38
2018-03-07T08:28:47.939Z,98838.11
2018-03-07T08:31:15.732Z,98838.96
2018-03-07T08:33:43.302Z,98845.16
2018-03-07T08:36:10.851Z,98845.32
2018-03-07T08:38:38.402Z,98853.95
2018-03-07T08:41:05.950Z,98853.25
2018-03-07T08:43:33.496Z,98849.38
2018-03-07T08:46:01.081Z,98853.77
2018-03-07T08:48:28.626Z,98856.13
2018-03-07T08:50:56.175Z,98846.08
2018-03-07T08:53:23.728Z,98857.28
2018-03-07T08:55:51.287Z,98853.08
2018-03-07T08:58:18.840Z,98863.12
2018-03-07T09:00:46.394Z,98850.85
2018-03-07T09:03:13.966Z,98854.24
2018-03-07T09:05:41.522Z,98856.55
2018-03-07T09:08:09.085Z,98855.43
2018-03-07T09:10:36.634Z,98865.03
2018-03-07T09:13:04.188Z,98863.61
2018-03-07T09:15:31.771Z,98861.23
2018-03-07T09:17:59.382Z,98863.48
2018-03-07T09:20:26.933Z,98869.24
2018-03-07T09:22:54.481Z,98872.98
2018-03-07T09:25:22.053Z,98871.52
2018-03-07T09:27:50.439Z,98877.23
2018-03-07T09:30:17.992Z,98878.19
2018-03-07T09:32:45.538Z,98878.84
2018-03-07T09:35:13.083Z,98881.64
2018-03-07T09:37:40.634Z,98885.52
2018-03-07T09:40:08.185Z,98894.68
2018-03-07T09:42:36.626Z,98887.94
2018-03-07T09:45:04.176Z,98888.52
2018-03-07T09:47:31.738Z,98898.19
2018-03-07T09:49:59.285Z,98888.61
2018-03-07T09:52:26.830Z,98890.06
2018-03-07T09:54:54.401Z,98895.56
2018-03-07T09:57:21.962Z,98898.23
2018-03-07T09:59:49.506Z,98904.48
2018-03-07T10:02:17.051Z,98899.47
2018-03-07T10:04:45.537Z,98896.94
2018-03-07T10:07:13.083Z,98899.14
2018-03-07T10:09:40.675Z,98898.44
2018-03-07T10:12:08.223Z,98905.69
2018-03-07T10:14:35.821Z,98907.48
2018-03-07T10:17:03.346Z,98910.02
2018-03-07T10:19:30.893Z,98911.39
2018-03-07T10:21:58.436Z,98905.56
2018-03-07T10:24:25.982Z,98912.92
2018-03-07T10:26:53.530Z,98917.97
2018-03-07T10:29:21.075Z,98917.77
2018-03-07T10:31:48.622Z,98910.12
2018-03-07T10:34:16.984Z,98910.66
2018-03-07T10:36:45.390Z,98912.67
2018-03-07T10:39:12.946Z,98913.59
2018-03-07T10:41:40.495Z,98916.23
2018-03-07T10:44:08.830Z,98917.29
2018-03-07T10:46:37.209Z,98916.88
2018-03-07T10:49:05.530Z,98920.75
2018-03-07T10:51:33.770Z,98922.09
2018-03-07T10:54:01.362Z,98929.80
2018-03-07T10:56:28.914Z,98928.13
2018-03-07T10:58:56.463Z,98931.86
2018-03-07T11:01:24.059Z,98927.45
2018-03-07T11:03:51.634Z,98934.50
2018-03-07T11:06:19.175Z,98934.97
2018-03-07T11:08:46.722Z,98928.84
2018-03-07T11:11:14.272Z,98928.31
2018-03-07T11:13:41.819Z,98931.81
2018-03-07T11:16:09.362Z,98935.36
2018-03-07T11:18:37.825Z,98932.34
2018-03-07T11:21:05.374Z,98940.13
2018-03-07T11:23:32.922Z,98933.40
2018-03-07T11:26:00.466Z,98937.64
2018-03-07T11:28:28.013Z,98929.86
2018-03-07T11:30:56.454Z,98935.78
2018-03-07T11:33:23.999Z,98935.50
2018-03-07T11:35:51.549Z,98934.87
2018-03-07T11:38:19.090Z,98941.77
2018-03-07T11:40:46.632Z,98943.61
2018-03-07T11:43:14.176Z,98942.63
2018-03-07T11:45:41.721Z,98944.02
2018-03-07T11:48:09.275Z,98942.44
2018-03-07T11:50:36.819Z,98940.67
2018-03-07T11:53:04.371Z,98941.98
2018-03-07T11:55:31.915Z,98940.41
2018-03-07T11:57:59.491Z,98944.78
2018-03-07T12:00:27.034Z,98946.23
2018-03-07T12:02:54.578Z,98945.26
2018-03-07T12:05:22.127Z,98944.01
2018-03-07T12:07:49.683Z,98948.49
2018-03-07T12:10:17.494Z,98946.50
2018-03-07T12:12:45.035Z,98946.06
2018-03-07T12:15:12.591Z,98951.11
2018-03-07T12:17:40.196Z,98950.45
2018-03-07T12:20:07.719Z,98946.08
2018-03-07T12:22:35.269Z,98950.08
2018-03-07T12:25:02.828Z,98947.66
2018-03-07T12:27:30.382Z,98948.55
2018-03-07T12:29:57.928Z,98954.61
2018-03-07T12:32:25.501Z,98954.23
2018-03-07T12:34:53.099Z,98956.63
2018-03-07T12:37:21.573Z,98957.13
2018-03-07T12:39:49.123Z,98958.38
2018-03-07T12:42:16.669Z,98957.84
2018-03-07T12:44:44.214Z,98954.73
2018-03-07T12:47:12.007Z,98959.13
2018-03-07T12:49:39.557Z,98966.01
2018-03-07T12:52:07.099Z,98957.99
2018-03-07T12:54:34.655Z,98964.58
2018-03-07T12:57:02.194Z,98965.75
2018-03-07T12:59:29.742Z,98963.77
2018-03-07T13:01:57.391Z,98964.65
2018-03-07T13:04:24.936Z,98978.06
2018-03-07T13:06:52.488Z,98964.87
2018-03-07T13:09:20.844Z,98969.11
2018-03-07T13:11:49.294Z,98965.02
2018-03-07T13:14:16.896Z,98974.63
2018-03-07T13:16:44.438Z,98976.88
2018-03-07T13:19:12.022Z,98981.76
2018-03-07T13:21:39.567Z,98985.97
2018-03-07T13:24:07.118Z,98990.82
2018-03-07T13:26:34.659Z,98991.99
2018-03-07T13:29:02.242Z,98991.91
2018-03-07T13:31:29.790Z,98993.78
2018-03-07T13:33:59.239Z,99000.75
2018-03-07T13:36:26.781Z,99000.66
2018-03-07T13:38:54.567Z,98995.41
2018-03-07T13:41:22.143Z,99006.55
2018-03-07T13:43:50.687Z,99008.50
2018-03-07T13:46:18.271Z,99006.53
2018-03-07T13:48:45.853Z,99004.79
2018-03-07T13:51:13.403Z,99006.99
2018-03-07T13:53:41.782Z,99010.17
2018-03-07T13:56:10.242Z,99005.78
2018-03-07T13:58:37.787Z,99015.41
2018-03-07T14:01:06.028Z,99020.84
2018-03-07T14:03:33.581Z,99024.01
2018-03-07T14:06:01.127Z,99031.38
2018-03-07T14:08:28.671Z,99027.71
2018-03-07T14:10:56.255Z,99024.00
2018-03-07T14:13:23.848Z,99029.44
2018-03-07T14:15:51.400Z,99031.47
2018-03-07T14:18:18.946Z,99036.80
2018-03-07T14:20:46.494Z,99035.37
2018-03-07T14:23:14.086Z,99034.16
2018-03-07T14:25:41.640Z,99043.22
2018-03-07T14:28:09.221Z,99043.52
2018-03-07T14:30:37.562Z,99044.23
2018-03-07T14:33:05.159Z,99045.15
2018-03-07T14:35:32.708Z,99042.31
2018-03-07T14:38:00.247Z,99049.78
2018-03-07T14:40:27.791Z,99053.20
2018-03-07T14:42:55.339Z,99051.98
2018-03-07T14:45:22.946Z,99054.74
2018-03-07T14:47:50.488Z,99055.07
2018-03-07T14:50:18.032Z,99055.58
2018-03-07T14:52:46.499Z,99057.53
2018-03-07T14:55:14.846Z,99065.33
2018-03-07T14:57:43.168Z,99065.41
2018-03-07T15:00:10.716Z,99064.98
2018-03-07T15:02:38.309Z,99065.44
2018-03-07T15:05:05.863Z,99071.58
2018-03-07T15:07:33.416Z,99065.33
2018-03-07T15:10:00.961Z,99076.33
2018-03-07T15:12:28.512Z,99074.80
2018-03-07T15:14:56.759Z,99075.98
2018-03-07T15:17:24.299Z,99078.27
2018-03-07T15:19:51.853Z,99080.91
2018-03-07T15:22:19.403Z,99084.64
2018-03-07T15:24:46.945Z,99079.74
2018-03-07T15:27:14.487Z,99084.76
2018-03-07T15:29:42.031Z,99088.40
2018-03-07T15:32:10.304Z,99081.25
2018-03-07T15:34:37.861Z,99091.17
2018-03-07T15:37:05.398Z,99085.53
2018-03-07T15:39:32.985Z,99092.02
2018-03-07T15:42:00.522Z,99099.75
2018-03-07T15:44:28.066Z,99099.16
2018-03-07T15:46:55.614Z,99097.86
2018-03-07T15:49:23.239Z,99097.40
2018-03-07T15:51:50.830Z,99107.02
2018-03-07T15:54:18.354Z,99108.27
2018-03-07T15:56:46.802Z,99110.50
2018-03-07T15:59:15.166Z,99108.38
2018-03-07T16:01:42.766Z,99111.23
2018-03-07T16:04:11.106Z,99115.34
2018-03-07T16:06:38.655Z,99115.19
2018-03-07T16:09:06.200Z,99115.27
2018-03-07T16:11:33.749Z,99121.06
2018-03-07T16:14:01.310Z,99122.75
2018-03-07T16:16:28.859Z,99119.66
2018-03-07T16:18:56.412Z,99119.66
2018-03-07T16:21:23.990Z,99119.88
2018-03-07T16:23:51.534Z,99121.23
2018-03-07T16:26:19.119Z,99123.00
2018-03-07T16:28:46.684Z,99125.42
2018-03-07T16:31:14.271Z,99133.98
2018-03-07T16:33:42.758Z,99128.01
2018-03-07T16:36:10.352Z,99131.24
2018-03-07T16:38:37.893Z,99130.34
2018-03-07T16:41:06.361Z,99137.15
2018-03-07T16:43:33.951Z,99139.25
2018-03-07T16:46:01.506Z,99142.00
2018-03-07T16:48:29.054Z,99140.77
2018-03-07T16:50:56.611Z,99142.32
2018-03-07T16:53:24.164Z,99139.87
2018-03-07T16:55:51.716Z,99144.40
2018-03-07T16:58:19.271Z,99144.98
2018-03-07T17:00:47.562Z,99151.75
2018-03-07T17:03:15.118Z,99146.29
2018-03-07T17:05:42.671Z,99153.48
2018-03-07T17:08:10.394Z,99163.68
2018-03-07T17:10:38.029Z,99161.41
2018-03-07T17:13:06.614Z,99162.15
2018-03-07T17:15:35.272Z,99164.95
2018-03-07T17:18:02.904Z,99163.78
2018-03-07T17:20:30.607Z,99164.94
2018-03-07T17:22:58.227Z,99166.48
2018-03-07T17:25:25.843Z,99167.98
2018-03-07T17:27:53.937Z,99170.08
2018-03-07T17:30:21.554Z,99172.61
2018-03-07T17:33:00.808Z,99177.28
2018-03-07T17:35:28.391Z,99175.78
2018-03-07T17:37:57.064Z,99174.11
2018-03-07T17:40:24.698Z,99180.99
2018-03-07T17:42:52.384Z,99187.08
2018-03-07T17:45:20.172Z,99183.59
2018-03-07T17:47:47.849Z,99180.69
2018-03-07T17:50:15.551Z,99188.42
2018-03-07T17:52:43.399Z,99180.28
2018-03-07T17:55:11.015Z,99191.05
2018-03-07T17:57:38.688Z,99189.78
2018-03-07T18:00:06.384Z,99194.76
2018-03-07T18:02:34.058Z,99197.11
2018-03-07T18:05:01.724Z,99190.15
2018-03-07T18:07:29.428Z,99196.90
2018-03-07T18:09:57.039Z,99201.67
2018-03-07T18:12:24.727Z,99205.27
2018-03-07T18:14:52.419Z,99211.84
2018-03-07T18:17:20.131Z,99210.23
2018-03-07T18:19:47.917Z,99209.89
2018-03-07T18:22:15.547Z,99219.22
2018-03-07T18:24:43.199Z,99219.45
2018-03-07T18:27:11.799Z,99215.86
2018-03-07T18:29:39.444Z,99218.52
2018-03-07T18:32:07.125Z,99223.92
2018-03-07T18:34:35.693Z,99233.98
2018-03-07T18:37:03.334Z,99232.84
2018-03-07T18:39:31.987Z,99226.50
2018-03-07T18:41:59.614Z,99234.58
2018-03-07T18:44:27.257Z,99231.78
2018-03-07T18:46:54.939Z,99224.75
2018-03-07T18:49:22.523Z,99234.36
2018-03-07T18:51:50.212Z,99239.80
2018-03-07T18:54:17.989Z,99235.15
2018-03-07T18:56:45.866Z,99237.20
2018-03-07T18:59:14.890Z,99235.16
2018-03-07T19:01:42.702Z,99237.31
2018-03-07T19:04:11.291Z,99234.27
2018-03-07T19:06:38.995Z,99241.23
2018-03-07T19:09:06.647Z,99246.05
2018-03-07T19:11:36.668Z,99255.66
2018-03-07T19:14:04.266Z,99258.70
2018-03-07T19:16:31.927Z,99259.95
2018-03-07T19:18:59.472Z,99262.19
2018-03-07T19:21:28.679Z,99263.45
2018-03-07T19:23:56.294Z,99263.52
2018-03-07T19:26:23.893Z,99263.56
2018-03-07T19:28:51.496Z,99264.89
2018-03-07T19:31:20.527Z,99262.42
2018-03-07T19:33:48.121Z,99263.11
2018-03-07T19:36:16.440Z,99266.41
2018-03-07T19:38:45.311Z,99267.66
2018-03-07T19:41:12.920Z,99273.97
2018-03-07T19:43:41.919Z,99277.20
2018-03-07T19:46:13.757Z,99277.42
2018-03-07T19:48:42.722Z,99275.52
2018-03-07T19:51:11.767Z,99280.08
2018-03-07T19:53:40.172Z,99282.63
2018-03-07T19:56:09.026Z,99280.53
2018-03-07T19:58:38.171Z,99282.99
2018-03-07T20:01:06.446Z,99281.45
2018-03-07T20:03:35.574Z,99284.41
2018-03-07T20:06:04.214Z,99291.63
2018-03-07T20:08:33.910Z,99288.23
2018-03-07T20:11:02.284Z,99293.06
2018-03-07T20:13:29.883Z,99295.42
2018-03-07T20:15:57.481Z,99300.02
2018-03-07T20:18:26.628Z,99294.13
2018-03-07T20:20:55.116Z,99297.66
2018-03-07T20:23:23.534Z,99304.23
2018-03-07T20:25:53.681Z,99307.97
2018-03-07T20:28:22.959Z,99311.58
2018-03-07T20:30:52.289Z,99313.66
2018-03-07T20:33:21.495Z,99316.00
2018-03-07T20:35:50.652Z,99310.83
2018-03-07T20:38:21.416Z,99315.23
2018-03-07T20:40:49.091Z,99317.20
2018-03-07T20:43:16.691Z,99314.16
2018-03-07T20:45:45.089Z,99316.02
2018-03-07T20:48:12.742Z,99322.41
2018-03-07T20:50:43.482Z,99324.47
2018-03-07T20:53:11.851Z,99322.47
2018-03-07T20:55:40.259Z,99317.63
2018-03-07T20:58:08.909Z,99324.41
2018-03-07T21:00:36.569Z,99328.28
2018-03-07T21:03:04.329Z,99331.45
2018-03-07T21:05:31.964Z,99339.06
2018-03-07T21:07:59.652Z,99347.09
2018-03-07T21:10:28.242Z,99340.45
2018-03-07T21:12:56.922Z,99344.16
2018-03-07T21:15:24.638Z,99347.81
2018-03-07T21:17:52.322Z,99355.53
2018-03-07T21:20:19.927Z,99358.56
2018-03-07T21:22:47.837Z,99353.86
2018-03-07T21:25:16.362Z,99354.63
2018-03-07T21:27:45.431Z,99359.59
2018-03-07T21:30:13.101Z,99366.77
2018-03-07T21:32:40.869Z,99359.53
2018-03-07T21:35:08.474Z,99357.78
2018-03-07T21:37:54.271Z,99366.38
2018-03-07T21:40:24.219Z,99368.39
2018-03-07T21:42:52.428Z,99368.25
2018-03-07T21:45:23.354Z,99375.75
2018-03-07T21:47:51.133Z,99377.13
2018-03-07T21:50:18.997Z,99373.33
2018-03-07T21:52:47.784Z,99373.33
2018-03-07T21:55:15.459Z,99376.92
2018-03-07T21:57:43.629Z,99376.98
2018-03-07T22:00:11.292Z,99381.28
2018-03-07T22:02:38.981Z,99389.32
2018-03-07T22:05:06.576Z,99396.53
2018-03-07T22:07:34.178Z,99394.83
2018-03-07T22:10:01.843Z,99400.94
2018-03-07T22:12:29.707Z,99398.98
2018-03-07T22:14:57.580Z,99408.01
2018-03-07T22:17:25.266Z,99397.84
2018-03-07T22:19:53.981Z,99403.00
2018-03-07T22:22:22.650Z,99397.50
2018-03-07T22:24:50.298Z,99400.55
2018-03-07T22:27:17.922Z,99401.56
2018-03-07T22:29:45.608Z,99403.66
2018-03-07T22:32:13.213Z,99398.25
2018-03-07T22:34:40.902Z,99402.64
2018-03-07T22:37:08.588Z,99405.35
2018-03-07T22:39:36.274Z,99407.19
2018-03-07T22:42:03.875Z,99404.91
2018-03-07T22:44:31.477Z,99401.16
2018-03-07T22:46:59.075Z,99399.18
2018-03-07T22:49:26.678Z,99401.63
2018-03-07T22:51:54.286Z,99398.44
2018-03-07T22:54:22.000Z,99412.19
2018-03-07T22:56:49.663Z,99407.36
2018-03-07T22:59:17.351Z,99412.23
2018-03-07T23:01:44.946Z,99411.52
2018-03-07T23:04:12.548Z,99415.59
2018-03-07T23:06:40.148Z,99419.77
2018-03-07T23:09:07.747Z,99419.90
2018-03-07T23:11:35.354Z,99427.46
2018-03-07T23:14:03.757Z,99417.70
2018-03-07T23:16:31.355Z,99415.20
2018-03-07T23:18:59.062Z,99423.53
2018-03-07T23:21:26.739Z,99428.59
2018-03-07T23:23:54.338Z,99427.72
2018-03-07T23:26:21.942Z,99425.37
2018-03-07T23:28:49.536Z,99430.20
2018-03-07T23:31:18.586Z,99428.13
2018-03-07T23:36:20.887Z,99429.10
2018-03-07T23:38:49.578Z,99430.45
2018-03-07T23:41:17.255Z,99445.67
2018-03-07T23:43:44.855Z,99444.35
2018-03-07T23:46:13.284Z,99443.06
2018-03-07T23:48:41.050Z,99455.88
2018-03-07T23:51:08.917Z,99453.62
2018-03-07T23:53:36.515Z,99460.98
2018-03-07T23:56:04.121Z,99443.17
2018-03-07T23:58:31.715Z,99443.94
