createdAt,value
2018-04-26T00:00:12.194Z,42.71
2018-04-26T00:02:41.775Z,41.55
2018-04-26T00:05:11.324Z,41.00
2018-04-26T00:07:40.863Z,40.95
2018-04-26T00:10:10.558Z,40.88
2018-04-26T00:12:40.115Z,40.20
2018-04-26T00:15:09.676Z,40.55
2018-04-26T00:17:39.251Z,40.36
2018-04-26T00:20:08.973Z,40.11
2018-04-26T00:22:38.527Z,40.14
2018-04-26T00:25:08.080Z,40.34
2018-04-26T00:27:37.646Z,40.11
2018-04-26T00:30:06.916Z,39.97
2018-04-26T00:32:36.249Z,40.30
2018-04-26T00:35:05.806Z,40.32
2018-04-26T00:37:35.374Z,40.35
2018-04-26T00:40:04.591Z,40.33
2018-04-26T00:42:34.175Z,40.08
2018-04-26T00:45:03.731Z,40.31
2018-04-26T00:47:33.274Z,40.18
2018-04-26T00:50:02.843Z,40.49
2018-04-26T00:52:32.394Z,40.67
2018-04-26T00:55:02.040Z,40.42
2018-04-26T00:57:31.611Z,40.67
2018-04-26T01:00:01.170Z,40.78
2018-04-26T01:02:30.490Z,41.02
2018-04-26T01:05:00.036Z,40.69
2018-04-26T01:07:29.595Z,40.72
2018-04-26T01:09:59.161Z,40.65
2018-04-26T01:12:28.727Z,41.04
2018-04-26T01:14:58.296Z,41.08
2018-04-26T01:17:27.858Z,41.04
2018-04-26T01:19:57.412Z,41.12
2018-04-26T01:22:26.968Z,41.42
2018-04-26T01:24:56.530Z,41.35
2018-04-26T01:27:26.002Z,42.36
2018-04-26T01:29:55.354Z,43.68
2018-04-26T01:32:24.695Z,44.59
2018-04-26T01:34:54.257Z,44.87
2018-04-26T01:37:34.918Z,45.22
2018-04-26T01:40:03.947Z,45.35
2018-04-26T01:42:33.507Z,45.72
2018-04-26T01:45:03.069Z,45.92
2018-04-26T01:47:32.617Z,46.03
2018-04-26T01:50:03.166Z,46.28
2018-04-26T01:52:32.739Z,46.36
2018-04-26T01:55:02.449Z,46.65
2018-04-26T01:57:32.061Z,46.53
2018-04-26T02:00:01.614Z,46.68
2018-04-26T02:02:30.976Z,47.09
2018-04-26T02:05:00.521Z,47.28
2018-04-26T02:07:30.067Z,47.41
2018-04-26T02:09:59.407Z,47.46
2018-04-26T02:12:28.967Z,47.87
2018-04-26T02:14:58.515Z,48.04
2018-04-26T02:17:28.615Z,48.05
2018-04-26T02:19:58.122Z,48.07
2018-04-26T02:22:27.728Z,48.12
2018-04-26T02:24:57.034Z,48.58
2018-04-26T02:27:26.576Z,48.77
2018-04-26T02:29:56.132Z,49.49
2018-04-26T02:32:25.771Z,50.78
2018-04-26T02:34:55.444Z,52.12
2018-04-26T02:37:24.765Z,53.49
2018-04-26T02:39:54.323Z,54.71
2018-04-26T02:42:24.011Z,56.39
2018-04-26T02:44:53.360Z,56.85
2018-04-26T02:47:22.666Z,58.10
2018-04-26T02:49:52.232Z,59.79
2018-04-26T02:52:21.782Z,61.33
2018-04-26T02:54:51.327Z,61.58
2018-04-26T02:57:20.895Z,62.48
2018-04-26T02:59:50.443Z,62.53
2018-04-26T03:02:20.008Z,63.75
2018-04-26T03:04:49.331Z,63.37
2018-04-26T03:07:18.881Z,63.94
2018-04-26T03:09:48.476Z,65.49
2018-04-26T03:12:18.047Z,64.57
2018-04-26T03:14:47.703Z,65.54
2018-04-26T03:17:17.269Z,65.82
2018-04-26T03:19:46.822Z,65.40
2018-04-26T03:22:16.696Z,66.19
2018-04-26T03:24:46.243Z,66.92
2018-04-26T03:27:15.818Z,68.08
2018-04-26T03:29:45.428Z,68.97
2018-04-26T03:32:14.992Z,70.20
2018-04-26T03:34:44.552Z,70.15
2018-04-26T03:37:14.137Z,70.38
2018-04-26T03:39:43.709Z,71.00
2018-04-26T03:42:13.287Z,70.57
2018-04-26T03:44:42.845Z,71.28
2018-04-26T03:47:12.423Z,71.23
2018-04-26T03:49:41.967Z,70.93
2018-04-26T03:52:11.544Z,71.58
2018-04-26T03:54:40.863Z,70.89
2018-04-26T03:57:10.410Z,71.24
2018-04-26T03:59:51.093Z,71.49
2018-04-26T04:02:31.398Z,71.61
2018-04-26T04:05:12.059Z,70.78
2018-04-26T04:07:41.615Z,70.11
2018-04-26T04:10:11.187Z,70.08
2018-04-26T04:12:40.779Z,70.26
2018-04-26T04:15:10.348Z,69.83
2018-04-26T04:17:39.949Z,69.70
2018-04-26T04:20:09.529Z,69.23
2018-04-26T04:22:39.100Z,69.71
2018-04-26T04:25:10.311Z,70.02
2018-04-26T04:27:39.866Z,70.21
2018-04-26T04:30:09.410Z,70.45
2018-04-26T04:32:39.032Z,70.47
2018-04-26T04:35:08.607Z,70.80
2018-04-26T04:37:38.163Z,70.91
2018-04-26T04:40:07.908Z,71.50
2018-04-26T04:42:37.470Z,71.62
2018-04-26T04:45:07.061Z,71.38
2018-04-26T04:47:36.827Z,72.15
2018-04-26T04:50:06.422Z,72.01
2018-04-26T04:52:35.990Z,73.12
2018-04-26T04:55:05.327Z,73.98
2018-04-26T04:57:34.888Z,74.23
2018-04-26T05:00:04.334Z,75.26
2018-04-26T05:02:33.978Z,74.84
2018-04-26T05:05:03.540Z,74.85
2018-04-26T05:07:33.119Z,75.19
2018-04-26T05:10:02.693Z,74.53
2018-04-26T05:12:32.356Z,75.15
2018-04-26T05:15:01.906Z,75.25
2018-04-26T05:17:31.462Z,74.56
2018-04-26T05:20:01.023Z,74.28
2018-04-26T05:22:30.584Z,74.16
2018-04-26T05:25:00.147Z,73.69
2018-04-26T05:27:29.696Z,73.53
2018-04-26T05:29:59.326Z,73.34
2018-04-26T05:32:29.079Z,74.02
2018-04-26T05:34:58.636Z,74.83
2018-04-26T05:37:28.268Z,73.98
2018-04-26T05:39:57.908Z,74.92
2018-04-26T05:42:27.943Z,74.48
2018-04-26T05:44:57.508Z,74.75
2018-04-26T05:47:27.148Z,75.36
2018-04-26T05:49:56.837Z,75.66
2018-04-26T05:52:26.395Z,75.92
2018-04-26T05:54:55.985Z,75.96
2018-04-26T05:57:25.535Z,75.50
2018-04-26T05:59:55.109Z,73.99
2018-04-26T06:02:24.803Z,74.32
2018-04-26T06:04:54.352Z,74.67
2018-04-26T06:07:23.992Z,74.69
2018-04-26T06:09:53.566Z,74.48
2018-04-26T06:12:23.315Z,72.97
2018-04-26T06:14:52.946Z,73.95
2018-04-26T06:17:22.563Z,73.30
2018-04-26T06:19:52.146Z,73.26
2018-04-26T06:22:21.954Z,72.92
2018-04-26T06:24:51.529Z,72.58
2018-04-26T06:27:21.081Z,72.82
2018-04-26T06:29:50.653Z,72.11
2018-04-26T06:32:20.221Z,71.98
2018-04-26T06:34:49.804Z,72.46
2018-04-26T06:37:19.393Z,72.66
2018-04-26T06:39:49.076Z,73.61
2018-04-26T06:42:18.747Z,72.42
2018-04-26T06:44:48.591Z,72.42
2018-04-26T06:47:18.201Z,72.89
2018-04-26T06:49:47.977Z,73.73
2018-04-26T06:52:17.621Z,74.11
2018-04-26T06:54:47.442Z,74.20
2018-04-26T06:57:16.995Z,74.78
2018-04-26T06:59:46.583Z,75.08
2018-04-26T07:02:16.148Z,75.73
2018-04-26T07:04:45.885Z,76.06
2018-04-26T07:07:15.467Z,74.87
2018-04-26T07:09:45.027Z,75.97
2018-04-26T07:12:14.591Z,76.17
2018-04-26T07:14:44.329Z,76.68
2018-04-26T07:17:14.040Z,76.17
2018-04-26T07:19:43.614Z,77.06
2018-04-26T07:22:13.235Z,78.12
2018-04-26T07:24:42.807Z,78.73
2018-04-26T07:27:12.432Z,79.08
2018-04-26T07:29:42.002Z,79.55
2018-04-26T07:32:11.561Z,79.10
2018-04-26T07:34:41.176Z,78.88
2018-04-26T07:37:10.829Z,79.45
2018-04-26T07:39:40.404Z,79.59
2018-04-26T07:42:10.128Z,79.95
2018-04-26T07:44:40.018Z,80.75
2018-04-26T07:47:09.753Z,80.72
2018-04-26T07:49:39.382Z,80.54
2018-04-26T07:52:08.983Z,80.94
2018-04-26T07:54:38.598Z,80.80
2018-04-26T07:57:08.179Z,80.64
2018-04-26T07:59:37.776Z,80.59
2018-04-26T08:02:07.523Z,80.72
2018-04-26T08:04:37.103Z,80.04
2018-04-26T08:07:06.685Z,80.07
2018-04-26T08:09:36.377Z,80.77
2018-04-26T08:12:06.064Z,81.10
2018-04-26T08:14:35.642Z,80.33
2018-04-26T08:17:05.219Z,81.31
2018-04-26T08:19:34.906Z,80.79
2018-04-26T08:22:04.665Z,80.77
2018-04-26T08:24:34.291Z,81.55
2018-04-26T08:27:03.873Z,80.94
2018-04-26T08:29:33.533Z,81.39
2018-04-26T08:32:03.152Z,81.96
2018-04-26T08:34:32.763Z,82.83
2018-04-26T08:37:02.347Z,82.75
2018-04-26T08:39:31.916Z,82.31
2018-04-26T08:42:01.524Z,82.88
2018-04-26T08:44:31.093Z,83.44
2018-04-26T08:47:00.664Z,82.78
2018-04-26T08:49:30.410Z,82.68
2018-04-26T08:51:59.971Z,82.87
2018-04-26T08:54:29.711Z,82.66
2018-04-26T08:56:59.322Z,82.22
2018-04-26T08:59:28.891Z,82.28
2018-04-26T09:01:58.664Z,82.26
2018-04-26T09:04:28.682Z,82.31
2018-04-26T09:06:58.236Z,82.38
2018-04-26T09:09:27.795Z,82.71
2018-04-26T09:11:57.376Z,81.89
2018-04-26T09:14:26.924Z,82.25
2018-04-26T09:16:56.829Z,81.53
2018-04-26T09:19:26.411Z,81.21
2018-04-26T09:21:56.041Z,81.48
2018-04-26T09:24:25.798Z,81.76
2018-04-26T09:26:55.481Z,82.43
2018-04-26T09:29:25.030Z,81.76
2018-04-26T09:31:54.618Z,81.37
2018-04-26T09:34:24.274Z,80.68
2018-04-26T09:36:53.885Z,80.65
2018-04-26T09:39:23.460Z,80.80
2018-04-26T09:41:53.037Z,80.93
2018-04-26T09:44:22.590Z,80.18
2018-04-26T09:46:52.170Z,79.79
2018-04-26T09:49:21.786Z,80.06
2018-04-26T09:51:51.343Z,80.26
2018-04-26T09:54:20.910Z,78.27
2018-04-26T09:56:50.459Z,79.11
2018-04-26T09:59:20.033Z,79.02
2018-04-26T10:01:49.459Z,79.17
2018-04-26T10:04:23.279Z,79.41
2018-04-26T10:06:58.209Z,79.38
2018-04-26T10:09:27.759Z,79.70
2018-04-26T10:11:57.331Z,80.70
2018-04-26T10:14:26.946Z,80.24
2018-04-26T10:16:56.502Z,79.74
2018-04-26T10:19:26.161Z,78.97
2018-04-26T10:21:55.872Z,79.48
2018-04-26T10:24:25.478Z,78.83
2018-04-26T10:26:55.044Z,78.97
2018-04-26T10:29:24.607Z,78.70
2018-04-26T10:31:54.168Z,79.79
2018-04-26T10:34:23.746Z,79.42
2018-04-26T10:36:53.318Z,79.99
2018-04-26T10:39:22.879Z,79.48
2018-04-26T10:41:52.525Z,80.24
2018-04-26T10:44:22.172Z,78.74
2018-04-26T10:46:52.096Z,77.44
2018-04-26T10:49:21.694Z,78.27
2018-04-26T10:51:51.363Z,78.62
2018-04-26T10:54:20.933Z,77.96
2018-04-26T10:56:50.300Z,78.14
2018-04-26T10:59:19.879Z,77.00
2018-04-26T11:01:49.477Z,76.60
2018-04-26T11:04:19.039Z,76.91
2018-04-26T11:06:49.601Z,76.98
2018-04-26T11:09:19.334Z,77.14
2018-04-26T11:11:49.227Z,77.11
2018-04-26T11:14:19.071Z,77.43
2018-04-26T11:16:48.670Z,76.35
2018-04-26T11:19:18.286Z,76.22
2018-04-26T11:21:47.949Z,76.82
2018-04-26T11:24:17.620Z,76.84
2018-04-26T11:26:47.306Z,77.21
2018-04-26T11:29:16.908Z,77.05
2018-04-26T11:31:46.797Z,76.38
2018-04-26T11:34:16.388Z,77.06
2018-04-26T11:36:45.968Z,76.83
2018-04-26T11:39:15.532Z,77.03
2018-04-26T11:41:45.080Z,75.73
2018-04-26T11:44:14.654Z,76.59
2018-04-26T11:46:44.281Z,76.55
2018-04-26T11:49:14.055Z,76.30
2018-04-26T11:51:43.685Z,76.59
2018-04-26T11:54:13.223Z,76.05
2018-04-26T11:56:42.811Z,74.87
2018-04-26T11:59:12.427Z,72.68
2018-04-26T12:01:42.275Z,72.60
2018-04-26T12:04:11.970Z,72.44
2018-04-26T12:06:41.521Z,73.11
2018-04-26T12:09:11.375Z,72.23
2018-04-26T12:11:40.936Z,72.21
2018-04-26T12:14:10.496Z,72.96
2018-04-26T12:16:40.403Z,72.64
2018-04-26T12:19:09.721Z,73.12
2018-04-26T12:21:39.287Z,71.90
2018-04-26T12:24:08.870Z,71.89
2018-04-26T12:26:38.606Z,72.08
2018-04-26T12:29:08.455Z,72.65
2018-04-26T12:31:38.042Z,72.42
2018-04-26T12:34:07.961Z,72.07
2018-04-26T12:36:37.570Z,72.37
2018-04-26T12:39:07.168Z,71.75
2018-04-26T12:41:36.716Z,72.26
2018-04-26T12:44:06.340Z,71.34
2018-04-26T12:46:36.101Z,71.51
2018-04-26T12:49:05.728Z,71.13
2018-04-26T12:51:35.573Z,71.19
2018-04-26T12:54:05.147Z,70.98
2018-04-26T12:56:35.047Z,70.74
2018-04-26T12:59:05.212Z,70.67
2018-04-26T13:01:35.073Z,71.18
2018-04-26T13:04:04.392Z,71.19
2018-04-26T13:06:34.548Z,70.96
2018-04-26T13:09:03.581Z,70.79
2018-04-26T13:11:33.452Z,70.34
2018-04-26T13:14:03.168Z,69.44
2018-04-26T13:16:32.717Z,69.68
2018-04-26T13:19:02.296Z,69.76
2018-04-26T13:21:32.260Z,70.13
2018-04-26T13:24:01.931Z,69.41
2018-04-26T13:26:31.837Z,69.79
2018-04-26T13:29:01.407Z,68.65
2018-04-26T13:31:31.011Z,69.83
2018-04-26T13:34:00.642Z,68.64
2018-04-26T13:36:30.193Z,69.31
2018-04-26T13:38:59.752Z,69.03
2018-04-26T13:41:29.341Z,68.27
2018-04-26T13:43:58.887Z,68.63
2018-04-26T13:46:28.481Z,68.93
2018-04-26T13:48:58.059Z,68.28
2018-04-26T13:51:27.789Z,68.25
2018-04-26T13:53:57.419Z,68.06
2018-04-26T13:56:27.260Z,68.67
2018-04-26T13:58:56.946Z,68.67
2018-04-26T14:01:26.554Z,69.03
2018-04-26T14:03:56.424Z,68.05
2018-04-26T14:06:26.123Z,68.34
2018-04-26T14:08:55.808Z,68.98
2018-04-26T14:11:25.855Z,68.51
2018-04-26T14:13:55.789Z,68.00
2018-04-26T14:16:25.369Z,68.58
2018-04-26T14:18:55.221Z,68.16
2018-04-26T14:21:25.357Z,68.21
2018-04-26T14:23:54.939Z,68.28
2018-04-26T14:26:24.798Z,68.63
2018-04-26T14:28:54.648Z,68.18
2018-04-26T14:31:24.562Z,67.73
2018-04-26T14:33:54.561Z,67.00
2018-04-26T14:36:24.420Z,66.73
2018-04-26T14:38:54.318Z,67.35
2018-04-26T14:41:23.880Z,67.11
2018-04-26T14:43:53.776Z,67.50
2018-04-26T14:46:23.665Z,67.37
2018-04-26T14:48:53.556Z,66.70
2018-04-26T14:51:23.408Z,67.30
2018-04-26T14:53:53.267Z,66.58
2018-04-26T14:56:23.139Z,67.10
2018-04-26T14:58:53.102Z,66.13
2018-04-26T15:01:23.112Z,64.98
2018-04-26T15:03:53.014Z,64.81
2018-04-26T15:06:22.859Z,65.51
2018-04-26T15:08:52.456Z,64.97
2018-04-26T15:11:22.065Z,64.62
2018-04-26T15:13:52.034Z,64.48
2018-04-26T15:16:21.628Z,64.00
2018-04-26T15:18:51.552Z,64.54
2018-04-26T15:21:21.556Z,64.52
2018-04-26T15:23:51.438Z,64.25
2018-04-26T15:26:21.396Z,64.66
2018-04-26T15:28:51.256Z,64.94
2018-04-26T15:31:21.191Z,64.24
2018-04-26T15:33:51.050Z,63.89
2018-04-26T15:36:20.930Z,64.21
2018-04-26T15:38:50.848Z,66.02
2018-04-26T15:41:20.856Z,67.42
2018-04-26T15:43:50.751Z,69.62
2018-04-26T15:46:20.589Z,70.23
2018-04-26T15:48:50.432Z,70.32
2018-04-26T15:51:20.300Z,70.05
2018-04-26T15:54:01.295Z,69.82
2018-04-26T15:56:47.596Z,70.23
2018-04-26T15:59:28.520Z,68.99
2018-04-26T16:05:44.053Z,68.04
2018-04-26T16:08:30.120Z,67.32
2018-04-26T16:11:16.528Z,67.54
2018-04-26T16:14:02.550Z,66.71
2018-04-26T16:16:47.685Z,66.50
2018-04-26T16:19:34.145Z,66.33
2018-04-26T16:22:20.203Z,65.24
2018-04-26T16:25:01.148Z,65.41
2018-04-26T16:27:44.228Z,65.11
2018-04-26T16:30:24.987Z,63.45
2018-04-26T16:33:05.572Z,59.74
2018-04-26T16:35:46.186Z,58.12
2018-04-26T16:38:26.644Z,57.33
2018-04-26T16:40:55.944Z,57.18
2018-04-26T16:43:25.491Z,56.91
2018-04-26T16:45:55.055Z,56.52
2018-04-26T16:48:24.630Z,57.53
2018-04-26T16:50:54.184Z,58.12
2018-04-26T16:53:23.839Z,57.78
2018-04-26T16:55:53.388Z,57.42
2018-04-26T16:58:22.922Z,56.55
2018-04-26T17:00:52.485Z,56.35
2018-04-26T17:03:22.042Z,55.66
2018-04-26T17:05:51.734Z,57.03
2018-04-26T17:08:21.294Z,57.41
2018-04-26T17:10:50.846Z,57.46
2018-04-26T17:13:20.419Z,56.64
2018-04-26T17:15:49.970Z,57.32
2018-04-26T17:18:19.823Z,57.44
2018-04-26T17:20:49.169Z,57.98
2018-04-26T17:23:19.011Z,57.65
2018-04-26T17:25:48.579Z,57.72
2018-04-26T17:28:18.435Z,58.39
2018-04-26T17:30:48.478Z,58.16
2018-04-26T17:33:18.070Z,58.06
2018-04-26T17:35:47.912Z,58.67
2018-04-26T17:38:17.749Z,59.18
2018-04-26T17:40:47.771Z,59.20
2018-04-26T17:43:17.634Z,59.13
2018-04-26T17:45:48.055Z,59.72
2018-04-26T17:48:17.898Z,59.56
2018-04-26T17:50:47.950Z,59.91
2018-04-26T17:53:17.852Z,59.96
2018-04-26T17:55:48.022Z,59.97
2018-04-26T17:58:17.948Z,60.19
2018-04-26T18:00:48.204Z,60.12
2018-04-26T18:03:18.062Z,60.63
2018-04-26T18:05:47.942Z,60.33
2018-04-26T18:08:17.856Z,61.22
2018-04-26T18:10:47.707Z,60.76
2018-04-26T18:13:17.551Z,60.62
2018-04-26T18:15:47.405Z,60.56
2018-04-26T18:18:17.986Z,60.58
2018-04-26T18:20:47.870Z,61.13
2018-04-26T18:23:17.739Z,61.53
2018-04-26T18:25:47.575Z,61.35
2018-04-26T18:28:17.436Z,61.38
2018-04-26T18:30:47.376Z,61.28
2018-04-26T18:33:17.384Z,61.50
2018-04-26T18:35:47.388Z,61.70
2018-04-26T18:38:17.307Z,62.03
2018-04-26T18:40:47.167Z,61.71
2018-04-26T18:43:17.003Z,61.97
2018-04-26T18:45:46.902Z,62.09
2018-04-26T18:48:16.744Z,61.99
2018-04-26T18:50:46.692Z,62.39
2018-04-26T18:53:16.445Z,62.12
2018-04-26T18:55:46.317Z,62.37
2018-04-26T19:00:51.443Z,62.38
2018-04-26T19:03:21.339Z,62.61
2018-04-26T19:05:51.178Z,62.65
2018-04-26T19:08:21.058Z,62.88
2018-04-26T19:10:51.065Z,62.75
2018-04-26T19:13:20.898Z,63.04
2018-04-26T19:15:50.781Z,63.01
2018-04-26T19:18:20.830Z,63.10
2018-04-26T19:20:50.896Z,62.81
2018-04-26T19:23:20.740Z,62.93
2018-04-26T19:25:50.583Z,62.96
2018-04-26T19:28:20.436Z,63.08
2018-04-26T19:30:50.554Z,63.20
2018-04-26T19:33:20.420Z,63.35
2018-04-26T19:35:50.263Z,63.23
2018-04-26T19:38:20.132Z,63.29
2018-04-26T19:40:49.985Z,63.28
2018-04-26T19:43:19.833Z,63.16
2018-04-26T19:45:49.859Z,63.13
2018-04-26T19:48:19.737Z,63.10
2018-04-26T19:50:49.818Z,63.28
2018-04-26T19:53:19.686Z,63.05
2018-04-26T19:55:49.548Z,63.24
2018-04-26T19:58:19.402Z,63.21
2018-04-26T20:00:49.241Z,63.50
2018-04-26T20:03:19.178Z,63.52
2018-04-26T20:05:49.142Z,63.56
2018-04-26T20:08:19.030Z,63.71
2018-04-26T20:10:48.883Z,63.85
2018-04-26T20:13:18.768Z,63.97
2018-04-26T20:15:48.647Z,64.06
2018-04-26T20:18:18.481Z,64.08
2018-04-26T20:20:48.339Z,64.27
2018-04-26T20:23:18.366Z,64.34
2018-04-26T20:25:48.308Z,64.55
2018-04-26T20:28:18.224Z,64.52
2018-04-26T20:30:48.269Z,64.63
2018-04-26T20:33:18.135Z,64.19
2018-04-26T20:35:48.000Z,64.46
2018-04-26T20:38:18.023Z,64.69
2018-04-26T20:40:47.865Z,64.92
2018-04-26T20:43:17.717Z,64.92
2018-04-26T20:45:47.543Z,64.66
2018-04-26T20:48:28.446Z,64.74
2018-04-26T20:50:58.107Z,64.81
2018-04-26T20:53:27.983Z,65.18
2018-04-26T20:55:57.822Z,65.10
2018-04-26T20:58:27.688Z,65.22
2018-04-26T21:00:57.543Z,65.23
2018-04-26T21:03:27.381Z,65.51
2018-04-26T21:05:57.338Z,65.46
2018-04-26T21:08:27.190Z,65.57
2018-04-26T21:10:57.047Z,65.34
2018-04-26T21:13:26.883Z,65.54
2018-04-26T21:15:56.735Z,65.70
2018-04-26T21:18:26.592Z,65.69
2018-04-26T21:20:56.438Z,65.70
2018-04-26T21:23:26.295Z,65.92
2018-04-26T21:25:56.224Z,66.19
2018-04-26T21:28:26.087Z,66.33
2018-04-26T21:30:56.122Z,66.45
2018-04-26T21:33:26.022Z,66.58
2018-04-26T21:35:55.905Z,66.85
2018-04-26T21:38:25.785Z,66.98
2018-04-26T21:40:55.780Z,67.00
2018-04-26T21:43:25.667Z,67.20
2018-04-26T21:45:55.512Z,67.34
2018-04-26T21:48:25.355Z,67.25
2018-04-26T21:54:33.185Z,67.39
2018-04-26T21:57:08.533Z,67.56
2018-04-26T21:59:43.902Z,67.66
2018-04-26T22:02:19.198Z,67.62
2018-04-26T22:04:53.339Z,67.45
2018-04-26T22:07:23.199Z,67.31
2018-04-26T22:09:53.035Z,67.61
2018-04-26T22:12:22.883Z,67.74
2018-04-26T22:14:52.862Z,68.02
2018-04-26T22:17:24.455Z,67.82
2018-04-26T22:19:54.475Z,67.87
2018-04-26T22:22:24.391Z,67.96
2018-04-26T22:24:54.862Z,67.96
2018-04-26T22:27:24.714Z,68.08
2018-04-26T22:29:54.338Z,68.17
2018-04-26T22:32:24.184Z,67.89
2018-04-26T22:34:53.785Z,68.15
2018-04-26T22:37:23.755Z,68.29
2018-04-26T22:39:53.619Z,68.40
2018-04-26T22:42:23.487Z,68.23
2018-04-26T22:44:53.335Z,68.22
2018-04-26T22:47:23.569Z,68.39
2018-04-26T22:49:53.592Z,68.38
2018-04-26T22:52:23.553Z,68.44
2018-04-26T22:54:53.398Z,68.44
2018-04-26T22:57:23.024Z,68.40
2018-04-26T22:59:52.881Z,68.47
2018-04-26T23:02:22.734Z,68.53
2018-04-26T23:04:52.584Z,68.60
2018-04-26T23:07:22.444Z,68.80
2018-04-26T23:09:52.312Z,68.80
2018-04-26T23:12:22.189Z,68.86
2018-04-26T23:14:52.043Z,68.90
2018-04-26T23:17:24.819Z,69.08
2018-04-26T23:19:54.676Z,69.14
2018-04-26T23:22:24.510Z,69.20
2018-04-26T23:24:54.121Z,69.41
2018-04-26T23:27:23.769Z,69.44
2018-04-26T23:29:53.615Z,69.70
2018-04-26T23:32:23.491Z,69.79
2018-04-26T23:34:53.340Z,69.77
2018-04-26T23:37:23.212Z,70.05
2018-04-26T23:39:53.061Z,70.28
2018-04-26T23:42:22.930Z,70.41
2018-04-26T23:44:52.786Z,70.63
2018-04-26T23:47:22.630Z,70.91
2018-04-26T23:49:52.499Z,71.36
2018-04-26T23:52:22.339Z,71.62
2018-04-26T23:54:52.177Z,71.94
2018-04-26T23:57:22.159Z,72.04
2018-04-26T23:59:52.007Z,72.09
