createdAt,value
2019-03-08T00:00:22.460Z,98378.66
2019-03-08T00:02:51.692Z,98369.57
2019-03-08T00:05:21.135Z,98364.38
2019-03-08T00:07:50.635Z,98371.30
2019-03-08T00:10:19.892Z,98373.45
2019-03-08T00:12:49.148Z,98369.53
2019-03-08T00:15:18.895Z,98380.77
2019-03-08T00:17:48.123Z,98370.39
2019-03-08T00:20:17.468Z,98381.62
2019-03-08T00:22:47.015Z,98236.30
2019-03-08T00:25:16.346Z,98374.69
2019-03-08T00:27:45.702Z,98375.55
2019-03-08T00:30:15.955Z,98371.64
2019-03-08T00:32:45.410Z,98370.30
2019-03-08T00:35:14.657Z,98375.48
2019-03-08T00:37:44.126Z,98371.99
2019-03-08T00:40:13.589Z,98374.61
2019-03-08T00:42:42.828Z,98380.20
2019-03-08T00:45:12.450Z,98379.33
2019-03-08T00:47:43.487Z,98370.70
2019-03-08T00:50:12.751Z,98388.42
2019-03-08T00:52:42.120Z,98371.98
2019-03-08T00:55:11.487Z,98376.28
2019-03-08T00:57:40.825Z,98368.05
2019-03-08T01:00:15.077Z,98376.67
2019-03-08T01:02:44.533Z,98366.70
2019-03-08T01:05:15.090Z,98383.97
2019-03-08T01:07:44.771Z,98371.00
2019-03-08T01:10:16.291Z,98364.92
2019-03-08T01:12:46.294Z,98361.87
2019-03-08T01:15:17.787Z,98372.26
2019-03-08T01:17:47.767Z,98372.26
2019-03-08T01:20:17.920Z,98361.87
2019-03-08T01:22:47.297Z,98374.85
2019-03-08T01:25:16.947Z,98366.64
2019-03-08T01:28:00.577Z,98373.14
2019-03-08T01:30:30.468Z,98369.27
2019-03-08T01:32:59.817Z,98378.81
2019-03-08T01:35:29.236Z,98361.51
2019-03-08T01:37:58.665Z,98358.89
2019-03-08T01:40:28.347Z,98359.28
2019-03-08T01:42:57.626Z,98353.65
2019-03-08T01:45:26.974Z,98351.88
2019-03-08T01:47:57.377Z,98350.09
2019-03-08T01:50:26.811Z,98355.22
2019-03-08T01:52:56.289Z,98338.27
2019-03-08T01:55:25.563Z,98346.87
2019-03-08T01:57:54.928Z,98350.28
2019-03-08T02:00:24.291Z,98343.31
2019-03-08T02:02:53.925Z,98344.96
2019-03-08T02:05:23.704Z,98169.88
2019-03-08T02:07:53.132Z,98330.13
2019-03-08T02:10:22.372Z,98342.61
2019-03-08T02:12:51.857Z,98332.63
2019-03-08T02:15:21.188Z,98336.02
2019-03-08T02:17:50.716Z,98338.99
2019-03-08T02:20:21.174Z,98224.42
2019-03-08T02:22:50.675Z,98326.80
2019-03-08T02:25:20.176Z,98330.62
2019-03-08T02:27:49.487Z,98323.25
2019-03-08T02:30:18.970Z,98327.09
2019-03-08T02:32:48.240Z,98319.22
2019-03-08T02:35:19.109Z,98318.71
2019-03-08T03:13:01.239Z,98295.23
2019-03-08T03:15:30.486Z,98298.59
2019-03-08T03:17:59.720Z,98291.67
2019-03-08T03:20:29.089Z,98294.27
2019-03-08T03:22:58.449Z,98297.72
2019-03-08T03:25:27.620Z,98302.05
2019-03-08T03:27:57.232Z,98292.97
2019-03-08T03:30:26.402Z,98298.15
2019-03-08T03:32:55.644Z,98301.58
2019-03-08T03:35:24.933Z,98295.95
2019-03-08T03:37:54.166Z,98297.20
2019-03-08T03:40:23.384Z,98296.72
2019-03-08T03:42:53.342Z,98293.69
2019-03-08T03:45:22.963Z,98304.44
2019-03-08T03:47:52.145Z,98307.42
2019-03-08T03:50:21.948Z,98298.36
2019-03-08T03:52:51.131Z,98298.79
2019-03-08T03:55:20.343Z,98288.86
2019-03-08T03:57:49.836Z,98294.48
2019-03-08T04:00:19.524Z,98288.88
2019-03-08T04:02:48.710Z,98303.99
2019-03-08T04:05:18.276Z,98293.66
2019-03-08T04:07:47.569Z,98282.41
2019-03-08T04:10:16.870Z,98279.03
2019-03-08T04:12:46.171Z,98276.91
2019-03-08T04:15:15.741Z,98274.34
2019-03-08T04:17:45.224Z,98275.24
2019-03-08T04:20:15.790Z,98265.34
2019-03-08T04:22:44.961Z,98262.77
2019-03-08T04:25:14.383Z,98263.64
2019-03-08T04:27:43.745Z,98268.84
2019-03-08T04:30:14.647Z,98264.53
2019-03-08T04:32:43.907Z,98252.41
2019-03-08T04:35:13.130Z,98264.06
2019-03-08T04:37:42.309Z,98263.14
2019-03-08T04:40:12.236Z,98276.47
2019-03-08T04:42:41.468Z,98269.99
2019-03-08T04:45:11.350Z,98270.86
2019-03-08T04:47:41.066Z,98266.11
2019-03-08T04:50:10.441Z,98254.86
2019-03-08T04:52:39.611Z,98260.44
2019-03-08T04:55:12.410Z,98256.10
2019-03-08T04:57:41.647Z,98251.80
2019-03-08T05:00:12.282Z,98240.58
2019-03-08T05:02:41.566Z,98240.58
2019-03-08T05:05:11.186Z,98241.87
2019-03-08T05:07:40.391Z,98236.31
2019-03-08T05:10:11.910Z,98227.33
2019-03-08T05:12:41.502Z,98225.66
2019-03-08T05:15:11.252Z,98222.69
2019-03-08T05:17:40.646Z,98213.67
2019-03-08T05:20:10.345Z,98215.84
2019-03-08T05:22:39.538Z,98208.94
2019-03-08T05:25:09.237Z,98211.13
2019-03-08T05:27:38.520Z,98207.27
2019-03-08T05:30:08.308Z,98203.38
2019-03-08T05:32:37.783Z,98202.08
2019-03-08T05:35:07.760Z,98200.79
2019-03-08T05:37:36.944Z,98194.78
2019-03-08T05:40:07.314Z,98201.32
2019-03-08T05:42:36.531Z,98182.39
2019-03-08T05:45:06.353Z,98201.47
2019-03-08T05:47:35.755Z,98188.13
2019-03-08T05:50:05.420Z,98189.05
2019-03-08T05:52:34.624Z,98177.84
2019-03-08T05:55:04.139Z,98181.77
2019-03-08T05:57:33.378Z,98181.78
2019-03-08T06:00:02.574Z,98173.20
2019-03-08T06:02:31.836Z,98176.25
2019-03-08T06:05:01.046Z,98174.10
2019-03-08T06:07:30.252Z,98173.27
2019-03-08T06:09:59.535Z,98173.31
2019-03-08T06:12:28.745Z,98162.09
2019-03-08T06:14:57.927Z,98161.24
2019-03-08T06:17:27.429Z,98153.05
2019-03-08T06:19:56.776Z,98154.39
2019-03-08T06:22:25.945Z,98166.55
2019-03-08T06:24:55.253Z,98144.96
2019-03-08T06:27:24.728Z,98146.70
2019-03-08T06:29:53.923Z,98132.03
2019-03-08T06:32:23.326Z,98139.42
2019-03-08T06:34:52.692Z,98140.75
2019-03-08T06:37:21.890Z,98136.47
2019-03-08T06:39:51.178Z,98129.16
2019-03-08T06:42:20.455Z,98128.33
2019-03-08T06:44:49.652Z,98124.05
2019-03-08T06:47:18.960Z,98122.34
2019-03-08T06:49:48.262Z,98121.50
2019-03-08T06:52:17.482Z,98088.53
2019-03-08T06:54:47.059Z,98107.26
2019-03-08T06:57:16.417Z,98107.25
2019-03-08T06:59:53.091Z,98110.69
2019-03-08T07:02:23.006Z,98105.08
2019-03-08T07:04:52.258Z,98107.22
2019-03-08T07:07:21.607Z,98101.16
2019-03-08T07:09:50.928Z,98108.52
2019-03-08T07:12:21.585Z,98101.15
2019-03-08T07:14:50.906Z,98096.42
2019-03-08T07:17:20.597Z,98082.23
2019-03-08T07:20:09.003Z,98078.39
2019-03-08T07:23:03.376Z,98078.36
2019-03-08T07:26:03.737Z,98080.05
2019-03-08T07:28:57.731Z,98076.56
2019-03-08T07:31:44.482Z,98071.83
2019-03-08T07:34:38.749Z,98067.08
2019-03-08T07:37:31.749Z,98068.41
2019-03-08T07:40:15.841Z,98053.28
2019-03-08T07:43:07.551Z,98055.85
2019-03-08T07:45:55.728Z,98056.70
2019-03-08T07:48:41.551Z,98060.61
2019-03-08T07:51:28.411Z,98043.77
2019-03-08T07:54:08.103Z,98055.89
2019-03-08T07:56:59.300Z,98045.52
2019-03-08T07:59:39.201Z,98040.34
2019-03-08T08:02:45.729Z,98043.38
2019-03-08T08:05:39.720Z,98045.13
2019-03-08T08:08:18.402Z,98042.55
2019-03-08T08:11:22.039Z,98044.30
2019-03-08T08:14:01.326Z,97586.85
2019-03-08T08:16:49.727Z,98025.75
2019-03-08T08:19:28.423Z,98032.67
2019-03-08T08:22:12.183Z,98032.23
2019-03-08T08:24:56.286Z,98036.15
2019-03-08T08:27:35.055Z,98028.39
2019-03-08T08:30:22.101Z,98024.52
2019-03-08T08:33:22.562Z,98026.67
2019-03-08T08:36:00.848Z,98023.66
2019-03-08T08:38:37.582Z,98021.92
2019-03-08T08:41:25.783Z,98020.19
2019-03-08T08:44:13.047Z,98020.17
2019-03-08T08:47:16.783Z,98021.45
2019-03-08T08:50:02.944Z,98021.00
2019-03-08T08:52:54.029Z,98005.39
2019-03-08T08:55:36.463Z,98007.50
2019-03-08T08:58:24.275Z,98013.95
2019-03-08T09:01:12.518Z,98002.27
2019-03-08T09:03:48.538Z,97998.80
2019-03-08T09:06:43.033Z,97999.21
2019-03-08T09:09:34.209Z,98009.13
2019-03-08T09:12:25.596Z,97989.24
2019-03-08T09:15:16.950Z,97980.63
2019-03-08T09:17:57.104Z,97994.45
2019-03-08T09:20:54.447Z,97981.03
2019-03-08T09:23:42.905Z,97988.36
2019-03-08T09:26:29.730Z,97981.44
2019-03-08T09:29:17.785Z,97992.67
2019-03-08T09:32:21.382Z,97998.72
2019-03-08T09:35:02.331Z,97971.05
2019-03-08T09:38:05.550Z,97988.78
2019-03-08T09:41:05.906Z,97972.37
2019-03-08T09:43:54.134Z,97973.66
2019-03-08T09:46:42.537Z,97969.34
2019-03-08T09:49:23.263Z,97967.17
2019-03-08T09:52:14.430Z,97963.73
2019-03-08T09:54:49.090Z,97967.18
2019-03-08T09:57:25.825Z,97954.61
2019-03-08T10:00:12.794Z,97951.14
2019-03-08T10:02:55.043Z,97958.05
2019-03-08T10:05:41.802Z,97964.09
2019-03-08T10:08:20.558Z,97951.11
2019-03-08T10:11:08.745Z,97944.20
2019-03-08T10:13:44.651Z,97947.67
2019-03-08T10:16:27.137Z,97939.45
2019-03-08T10:19:27.420Z,97935.14
2019-03-08T10:22:18.677Z,97930.82
2019-03-08T10:25:01.133Z,97923.06
2019-03-08T10:27:48.022Z,97933.45
2019-03-08T10:30:39.249Z,97925.68
2019-03-08T10:33:26.272Z,97920.52
2019-03-08T10:36:23.544Z,97922.68
2019-03-08T10:39:14.503Z,97929.17
2019-03-08T10:41:52.743Z,97929.62
2019-03-08T10:44:30.287Z,97927.88
2019-03-08T10:47:21.313Z,97916.22
2019-03-08T10:50:12.465Z,97914.94
2019-03-08T10:53:13.018Z,97916.27
2019-03-08T10:55:54.264Z,97908.52
2019-03-08T10:58:44.586Z,97904.21
2019-03-08T11:01:29.422Z,97905.09
2019-03-08T11:04:07.032Z,97901.20
2019-03-08T11:06:55.462Z,97904.66
2019-03-08T11:09:43.607Z,97894.31
2019-03-08T11:12:43.781Z,97904.27
2019-03-08T11:15:31.793Z,97896.92
2019-03-08T11:18:14.379Z,97892.17
2019-03-08T11:21:15.079Z,97887.01
2019-03-08T11:24:02.382Z,97890.45
2019-03-08T11:26:37.406Z,97890.03
2019-03-08T11:29:21.218Z,97887.01
2019-03-08T11:31:57.423Z,97874.89
2019-03-08T11:34:36.548Z,97877.93
2019-03-08T11:37:27.955Z,97877.08
2019-03-08T11:40:25.689Z,97871.91
2019-03-08T11:43:20.179Z,97873.67
2019-03-08T11:45:55.786Z,97874.08
2019-03-08T11:48:31.311Z,97867.61
2019-03-08T11:51:22.366Z,97861.55
2019-03-08T11:54:16.653Z,97855.94
2019-03-08T11:57:04.640Z,97854.66
2019-03-08T11:59:47.026Z,97855.96
2019-03-08T12:02:37.816Z,97856.38
2019-03-08T12:05:43.403Z,97857.26
2019-03-08T12:08:31.814Z,97852.92
2019-03-08T12:11:31.254Z,97846.88
2019-03-08T12:14:11.579Z,97842.55
2019-03-08T12:17:02.883Z,97847.74
2019-03-08T12:19:54.396Z,97838.23
2019-03-08T12:22:45.617Z,97848.20
2019-03-08T12:25:21.445Z,97838.27
2019-03-08T12:28:09.614Z,97836.55
2019-03-08T12:30:45.953Z,97838.28
2019-03-08T12:33:34.089Z,97822.72
2019-03-08T12:36:16.171Z,97815.80
2019-03-08T12:39:00.599Z,97812.77
2019-03-08T12:41:45.490Z,97806.30
2019-03-08T12:44:32.826Z,97804.98
2019-03-08T12:47:16.315Z,97807.56
2019-03-08T12:50:19.831Z,97801.46
2019-03-08T12:52:58.051Z,97797.14
2019-03-08T12:55:55.406Z,97794.55
2019-03-08T12:58:34.198Z,97790.23
2019-03-08T13:01:31.273Z,97785.03
2019-03-08T13:04:09.657Z,97785.47
2019-03-08T13:07:04.074Z,97782.87
2019-03-08T13:09:46.972Z,97785.47
2019-03-08T13:12:16.675Z,97786.78
2019-03-08T13:14:45.857Z,97783.31
2019-03-08T13:17:15.383Z,97783.75
2019-03-08T13:19:44.567Z,97781.16
2019-03-08T13:22:14.113Z,97776.38
2019-03-08T13:24:43.594Z,97773.34
2019-03-08T13:27:12.780Z,97772.48
2019-03-08T13:29:42.002Z,97764.70
2019-03-08T13:32:11.504Z,97766.87
2019-03-08T13:34:40.685Z,97767.30
2019-03-08T13:37:09.873Z,97762.11
2019-03-08T13:39:39.298Z,97761.67
2019-03-08T13:42:08.641Z,97760.37
2019-03-08T13:44:38.004Z,97756.91
2019-03-08T13:47:08.310Z,97753.02
2019-03-08T13:49:37.494Z,97751.72
2019-03-08T13:52:06.774Z,97743.49
2019-03-08T13:54:36.381Z,97746.09
2019-03-08T13:57:05.592Z,97737.42
2019-03-08T13:59:34.799Z,97735.67
2019-03-08T14:02:04.243Z,97732.63
2019-03-08T14:04:33.716Z,97736.50
2019-03-08T14:07:03.260Z,97735.62
2019-03-08T14:09:32.721Z,97736.47
2019-03-08T14:12:01.943Z,97731.72
2019-03-08T14:14:31.520Z,97735.63
2019-03-08T14:17:00.951Z,97634.92
2019-03-08T14:19:30.131Z,97731.31
2019-03-08T14:21:59.324Z,97729.15
2019-03-08T14:24:28.827Z,97729.16
2019-03-08T14:26:58.007Z,97728.73
2019-03-08T14:29:27.204Z,97736.53
2019-03-08T14:32:01.948Z,97735.66
2019-03-08T14:34:31.127Z,97736.52
2019-03-08T14:37:00.321Z,97737.41
2019-03-08T14:39:30.984Z,97733.52
2019-03-08T14:42:17.948Z,97735.25
2019-03-08T14:44:53.948Z,97733.08
2019-03-08T14:47:51.357Z,97733.95
2019-03-08T14:50:21.014Z,97732.23
2019-03-08T14:52:50.196Z,97731.36
2019-03-08T14:55:22.543Z,97730.50
2019-03-08T14:57:50.439Z,97733.97
2019-03-08T15:00:29.166Z,97734.41
2019-03-08T15:02:59.589Z,97733.11
2019-03-08T15:05:28.758Z,97731.81
2019-03-08T15:07:57.981Z,97737.02
2019-03-08T15:10:27.413Z,97733.12
2019-03-08T15:12:56.631Z,97739.18
2019-03-08T15:15:25.949Z,97736.58
2019-03-08T15:17:55.442Z,97744.84
2019-03-08T15:20:24.610Z,97742.25
2019-03-08T15:22:53.937Z,97750.03
2019-03-08T15:25:23.247Z,97770.80
2019-03-08T15:27:52.449Z,97806.25
2019-03-08T15:30:21.664Z,97802.27
2019-03-08T15:32:50.981Z,97792.63
2019-03-08T15:35:20.382Z,97798.55
2019-03-08T15:37:52.459Z,97794.56
2019-03-08T15:40:23.159Z,97794.49
2019-03-08T15:42:52.492Z,97797.89
2019-03-08T15:45:22.071Z,97809.52
2019-03-08T15:47:51.297Z,97658.28
2019-03-08T15:50:20.513Z,97814.66
2019-03-08T15:52:51.463Z,97812.04
2019-03-08T15:55:20.774Z,97821.06
2019-03-08T15:57:50.072Z,97824.91
2019-03-08T16:00:20.312Z,97824.45
2019-03-08T16:02:49.720Z,97827.85
2019-03-08T16:05:19.040Z,97843.34
2019-03-08T16:07:48.782Z,97850.64
2019-03-08T16:10:19.221Z,97872.17
2019-03-08T16:12:48.514Z,97891.86
2019-03-08T16:15:17.897Z,97906.31
2019-03-08T16:17:47.139Z,97906.82
2019-03-08T16:20:16.531Z,97917.14
2019-03-08T16:22:45.912Z,97925.05
2019-03-08T16:25:16.047Z,97931.27
2019-03-08T16:27:45.533Z,97939.34
2019-03-08T16:30:32.933Z,97949.99
2019-03-08T16:33:23.835Z,97973.05
2019-03-08T16:36:23.368Z,97982.68
2019-03-08T16:39:26.430Z,97977.84
2019-03-08T16:42:14.083Z,97983.81
2019-03-08T16:44:56.973Z,97992.09
2019-03-08T16:47:42.654Z,97987.94
2019-03-08T16:50:22.292Z,98013.09
2019-03-08T16:52:56.059Z,98028.01
2019-03-08T16:55:41.208Z,98038.62
2019-03-08T16:58:38.870Z,98037.80
2019-03-08T17:01:32.831Z,98051.45
2019-03-08T17:04:26.218Z,98049.52
2019-03-08T17:07:07.909Z,98072.60
2019-03-08T17:09:46.106Z,98080.64
2019-03-08T17:12:33.133Z,98070.71
2019-03-08T17:15:20.259Z,98087.84
2019-03-08T17:18:08.386Z,98090.75
2019-03-08T17:20:45.593Z,98107.84
2019-03-08T17:23:27.629Z,98117.48
2019-03-08T17:26:21.137Z,98121.56
2019-03-08T17:29:07.139Z,98121.48
2019-03-08T17:31:42.699Z,98130.28
2019-03-08T17:34:33.838Z,98145.16
2019-03-08T17:37:22.100Z,98156.28
2019-03-08T17:39:57.793Z,98167.33
2019-03-08T17:42:40.410Z,98186.00
2019-03-08T17:45:28.733Z,98182.47
2019-03-08T17:48:23.226Z,98184.50
2019-03-08T17:51:10.029Z,98204.16
2019-03-08T17:53:50.657Z,98219.47
2019-03-08T17:56:32.074Z,98227.42
2019-03-08T17:59:15.962Z,98228.25
2019-03-08T18:02:03.274Z,98237.95
2019-03-08T18:04:57.346Z,98229.62
2019-03-08T18:07:35.896Z,98230.45
2019-03-08T18:10:14.582Z,98250.63
2019-03-08T18:13:21.437Z,98265.96
2019-03-08T18:16:28.141Z,98273.99
2019-03-08T18:19:09.235Z,98286.77
2019-03-08T18:21:43.360Z,98284.04
2019-03-08T18:24:34.850Z,98298.66
2019-03-08T18:27:16.357Z,98303.23
2019-03-08T18:29:54.688Z,98315.17
2019-03-08T18:32:46.001Z,98326.23
2019-03-08T18:35:46.408Z,98325.77
2019-03-08T18:38:41.095Z,98346.29
2019-03-08T18:41:32.995Z,98136.20
2019-03-08T18:44:08.708Z,98362.39
2019-03-08T18:47:09.141Z,98385.02
2019-03-08T18:50:05.857Z,98407.23
2019-03-08T18:52:56.876Z,98416.23
2019-03-08T18:55:40.859Z,98415.00
2019-03-08T18:58:38.423Z,98426.92
2019-03-08T19:01:29.769Z,98435.77
2019-03-08T19:04:07.743Z,98443.53
2019-03-08T19:06:50.377Z,98464.16
2019-03-08T19:09:38.927Z,98469.41
2019-03-08T19:12:13.385Z,98472.44
2019-03-08T19:14:51.560Z,98489.45
2019-03-08T19:17:39.821Z,98482.86
2019-03-08T19:20:34.348Z,98498.64
2019-03-08T19:23:28.214Z,98502.91
2019-03-08T19:26:07.313Z,98503.67
2019-03-08T19:29:00.548Z,98524.23
2019-03-08T19:31:34.790Z,98538.37
2019-03-08T19:34:22.009Z,98550.88
2019-03-08T19:37:10.379Z,98556.02
2019-03-08T19:40:07.990Z,98553.86
2019-03-08T19:42:58.413Z,98572.73
2019-03-08T19:45:49.670Z,98579.62
2019-03-08T19:48:44.244Z,98577.94
2019-03-08T19:51:35.198Z,98466.87
2019-03-08T19:54:16.334Z,98601.25
2019-03-08T19:57:07.308Z,98603.35
2019-03-08T20:00:14.275Z,98622.28
2019-03-08T20:02:52.892Z,98617.67
2019-03-08T20:05:40.386Z,98625.38
2019-03-08T20:08:34.913Z,98643.80
2019-03-08T20:11:29.016Z,98641.22
2019-03-08T20:14:16.953Z,98647.13
2019-03-08T20:17:05.354Z,98655.25
2019-03-08T20:19:41.734Z,98668.45
2019-03-08T20:22:39.222Z,98672.37
2019-03-08T20:25:46.464Z,98660.73
2019-03-08T20:28:34.686Z,98677.04
2019-03-08T20:31:10.802Z,98696.50
2019-03-08T20:33:54.116Z,98700.48
2019-03-08T20:36:45.725Z,98711.77
2019-03-08T20:39:33.980Z,98706.69
2019-03-08T20:42:19.597Z,98601.48
2019-03-08T20:45:10.814Z,98730.13
2019-03-08T20:47:40.074Z,98733.35
2019-03-08T20:50:10.780Z,98745.52
2019-03-08T20:52:40.241Z,98759.44
2019-03-08T20:55:09.957Z,98747.04
2019-03-08T20:57:39.224Z,98765.23
2019-03-08T21:00:09.623Z,98762.59
2019-03-08T21:02:38.984Z,98777.39
2019-03-08T21:05:08.410Z,98678.23
2019-03-08T21:07:37.781Z,98799.39
2019-03-08T21:10:07.570Z,98813.42
2019-03-08T21:12:36.832Z,98820.38
2019-03-08T21:15:08.119Z,98828.57
2019-03-08T21:17:37.339Z,98839.34
2019-03-08T21:20:07.835Z,98843.20
2019-03-08T21:22:37.119Z,98847.53
2019-03-08T21:25:08.102Z,98855.72
2019-03-08T21:27:38.813Z,98851.04
2019-03-08T21:30:10.540Z,98862.62
2019-03-08T21:32:40.082Z,98863.09
2019-03-08T21:35:09.282Z,98875.14
2019-03-08T21:37:38.464Z,98880.34
2019-03-08T21:40:08.725Z,98873.04
2019-03-08T21:42:38.098Z,98878.31
2019-03-08T21:45:08.449Z,98879.06
2019-03-08T21:47:38.035Z,98881.70
2019-03-08T21:50:08.653Z,98908.72
2019-03-08T21:52:37.986Z,98911.77
2019-03-08T21:55:07.969Z,98896.39
2019-03-08T21:57:37.439Z,98914.88
2019-03-08T22:00:16.862Z,98927.69
2019-03-08T22:02:46.180Z,98909.66
2019-03-08T22:05:21.531Z,98925.52
2019-03-08T22:07:50.712Z,98930.60
2019-03-08T22:10:44.859Z,98948.49
2019-03-08T22:13:14.087Z,98952.28
2019-03-08T22:15:43.591Z,98956.90
2019-03-08T22:18:12.920Z,98956.42
2019-03-08T22:20:42.111Z,98955.55
2019-03-08T22:23:11.705Z,98962.86
2019-03-08T22:25:41.022Z,98951.22
2019-03-08T22:28:10.495Z,98972.55
2019-03-08T22:30:39.701Z,98978.11
2019-03-08T22:33:09.486Z,98974.66
2019-03-08T22:35:39.093Z,98988.41
2019-03-08T22:38:08.291Z,98892.91
2019-03-08T22:40:37.692Z,99012.23
2019-03-08T22:43:07.610Z,98986.50
2019-03-08T22:45:36.802Z,98998.89
2019-03-08T22:48:06.691Z,98994.63
2019-03-08T22:50:35.920Z,98765.52
2019-03-08T22:53:05.211Z,99002.34
2019-03-08T22:55:34.665Z,99020.83
2019-03-08T22:58:03.911Z,99007.42
2019-03-08T23:01:05.458Z,99016.09
2019-03-08T23:03:36.357Z,99035.46
2019-03-08T23:06:06.115Z,99016.97
2019-03-08T23:08:35.730Z,99012.70
2019-03-08T23:11:07.768Z,99032.48
2019-03-08T23:13:38.053Z,99030.19
2019-03-08T23:16:07.491Z,99040.00
2019-03-08T23:18:36.897Z,99049.89
2019-03-08T23:21:06.082Z,99050.70
2019-03-08T23:23:35.329Z,99055.72
2019-03-08T23:26:05.111Z,99059.98
2019-03-08T23:28:42.026Z,99059.91
2019-03-08T23:31:22.803Z,99068.31
2019-03-08T23:33:52.035Z,99069.06
2019-03-08T23:36:21.240Z,99068.92
2019-03-08T23:38:50.656Z,99066.35
2019-03-08T23:41:20.175Z,99075.36
2019-03-08T23:43:49.374Z,99073.53
2019-03-08T23:46:18.688Z,99081.59
2019-03-08T23:48:47.935Z,99071.30
2019-03-08T23:51:17.149Z,99081.11
2019-03-08T23:53:46.440Z,99088.69
2019-03-08T23:56:15.656Z,99092.14
2019-03-08T23:58:44.855Z,99091.27
