createdAt,value
2019-02-08T00:00:43.206Z,7.5
2019-02-08T00:01:44.395Z,7.4
2019-02-08T00:02:45.153Z,7.5
2019-02-08T00:03:45.870Z,7.6
2019-02-08T00:04:46.931Z,7.5
2019-02-08T00:05:47.868Z,7.6
2019-02-08T00:06:48.699Z,7.6
2019-02-08T00:07:49.514Z,7.6
2019-02-08T00:08:50.221Z,7.7
2019-02-08T00:09:50.957Z,7.7
2019-02-08T00:10:51.668Z,7.7
2019-02-08T00:11:52.383Z,7.7
2019-02-08T00:12:53.396Z,7.7
2019-02-08T00:13:54.097Z,7.7
2019-02-08T00:14:55.085Z,7.7
2019-02-08T00:15:55.788Z,7.7
2019-02-08T00:16:56.523Z,7.7
2019-02-08T00:17:57.240Z,7.6
2019-02-08T00:18:57.968Z,7.7
2019-02-08T00:19:58.694Z,7.7
2019-02-08T00:20:59.427Z,7.7
2019-02-08T00:22:00.238Z,7.6
2019-02-08T00:23:00.957Z,7.7
2019-02-08T00:24:01.957Z,7.7
2019-02-08T00:25:02.710Z,7.7
2019-02-08T00:26:03.400Z,7.6
2019-02-08T00:27:04.177Z,7.7
2019-02-08T00:28:04.900Z,7.7
2019-02-08T00:29:05.622Z,7.7
2019-02-08T00:30:06.345Z,7.6
2019-02-08T00:31:07.061Z,7.7
2019-02-08T00:32:07.814Z,7.7
2019-02-08T00:33:08.533Z,7.6
2019-02-08T00:34:09.254Z,7.6
2019-02-08T00:35:09.961Z,7.6
2019-02-08T00:36:10.676Z,7.5
2019-02-08T00:37:11.542Z,7.6
2019-02-08T00:38:12.261Z,7.6
2019-02-08T00:39:12.980Z,7.6
2019-02-08T00:40:13.699Z,7.6
2019-02-08T00:41:14.409Z,7.5
2019-02-08T00:42:15.278Z,7.5
2019-02-08T00:43:16.001Z,7.5
2019-02-08T00:44:16.720Z,7.5
2019-02-08T00:45:17.433Z,7.5
2019-02-08T00:46:18.145Z,7.4
2019-02-08T00:47:18.858Z,7.4
2019-02-08T00:48:19.574Z,7.4
2019-02-08T00:49:20.283Z,7.5
2019-02-08T00:50:21.013Z,7.5
2019-02-08T00:51:21.983Z,7.5
2019-02-08T00:52:22.690Z,7.4
2019-02-08T00:53:23.408Z,7.5
2019-02-08T00:54:24.170Z,7.4
2019-02-08T00:55:24.886Z,7.4
2019-02-08T00:56:25.600Z,7.3
2019-02-08T00:57:26.312Z,7.4
2019-02-08T00:58:27.026Z,7.4
2019-02-08T00:59:27.785Z,7.4
2019-02-08T01:00:28.499Z,7.4
2019-02-08T01:01:29.228Z,7.3
2019-02-08T01:02:29.939Z,7.3
2019-02-08T01:03:30.913Z,7.2
2019-02-08T01:04:31.772Z,7.3
2019-02-08T01:05:32.487Z,7.3
2019-02-08T01:06:33.200Z,7.3
2019-02-08T01:07:33.928Z,7.4
2019-02-08T01:08:34.647Z,7.4
2019-02-08T01:09:35.465Z,7.4
2019-02-08T01:10:36.173Z,7.3
2019-02-08T01:11:36.884Z,7.4
2019-02-08T01:12:37.606Z,7.3
2019-02-08T01:13:38.328Z,7.4
2019-02-08T01:14:39.051Z,7.4
2019-02-08T01:15:39.792Z,7.3
2019-02-08T01:16:40.626Z,7.4
2019-02-08T01:17:41.546Z,7.3
2019-02-08T01:18:42.263Z,7.4
2019-02-08T01:19:43.093Z,7.3
2019-02-08T01:20:43.999Z,7.3
2019-02-08T01:21:44.785Z,7.4
2019-02-08T01:22:45.541Z,7.4
2019-02-08T01:23:46.210Z,7.3
2019-02-08T01:24:46.943Z,7.3
2019-02-08T01:25:47.651Z,7.3
2019-02-08T01:26:48.459Z,7.4
2019-02-08T01:27:49.178Z,7.3
2019-02-08T01:28:49.883Z,7.3
2019-02-08T01:29:50.620Z,7.4
2019-02-08T01:30:51.535Z,7.4
2019-02-08T01:31:52.322Z,7.4
2019-02-08T01:32:54.573Z,7.4
2019-02-08T01:33:55.380Z,7.4
2019-02-08T01:34:56.123Z,7.4
2019-02-08T01:35:56.844Z,7.3
2019-02-08T01:36:57.702Z,7.4
2019-02-08T01:37:58.413Z,7.4
2019-02-08T01:38:59.133Z,7.3
2019-02-08T01:39:59.842Z,7.3
2019-02-08T01:41:00.567Z,7.2
2019-02-08T01:42:01.287Z,7.2
2019-02-08T01:43:01.992Z,7.2
2019-02-08T01:44:02.953Z,7.2
2019-02-08T01:45:03.676Z,7.3
2019-02-08T01:46:04.499Z,7.4
2019-02-08T01:47:05.215Z,7.3
2019-02-08T01:48:05.927Z,7.4
2019-02-08T01:49:06.643Z,7.3
2019-02-08T01:50:07.364Z,7.3
2019-02-08T01:51:08.593Z,7.3
2019-02-08T01:52:08.801Z,7.3
2019-02-08T01:53:09.516Z,7.3
2019-02-08T01:54:10.232Z,7.4
2019-02-08T01:55:10.945Z,7.3
2019-02-08T01:56:11.674Z,7.3
2019-02-08T01:57:12.394Z,7.3
2019-02-08T01:58:13.105Z,7.3
2019-02-08T01:59:13.819Z,7.3
2019-02-08T02:00:14.587Z,7.2
2019-02-08T02:01:15.324Z,7.2
2019-02-08T02:02:16.038Z,7.1
2019-02-08T02:03:16.745Z,7.1
2019-02-08T02:04:17.489Z,7.1
2019-02-08T02:05:18.245Z,7.1
2019-02-08T02:06:18.953Z,7.0
2019-02-08T02:07:19.676Z,6.9
2019-02-08T02:08:20.388Z,7.0
2019-02-08T02:09:21.101Z,6.9
2019-02-08T02:10:21.815Z,6.9
2019-02-08T02:11:22.587Z,7.0
2019-02-08T02:12:23.301Z,6.9
2019-02-08T02:13:24.006Z,6.9
2019-02-08T02:14:24.714Z,7.0
2019-02-08T02:15:25.435Z,7.0
2019-02-08T02:16:26.150Z,6.9
2019-02-08T02:17:26.862Z,6.8
2019-02-08T02:18:27.566Z,6.8
2019-02-08T02:19:28.292Z,6.8
2019-02-08T02:20:29.017Z,6.8
2019-02-08T02:21:29.727Z,6.8
2019-02-08T02:22:30.435Z,6.9
2019-02-08T02:23:31.152Z,7.0
2019-02-08T02:24:32.129Z,7.0
2019-02-08T02:25:32.841Z,7.0
2019-02-08T02:26:33.571Z,7.1
2019-02-08T02:27:34.289Z,7.0
2019-02-08T02:28:34.996Z,7.1
2019-02-08T02:29:35.722Z,7.1
2019-02-08T02:30:36.440Z,7.0
2019-02-08T02:31:37.211Z,7.1
2019-02-08T02:32:37.918Z,7.1
2019-02-08T02:33:38.631Z,7.1
2019-02-08T02:34:39.347Z,7.2
2019-02-08T02:35:40.047Z,7.1
2019-02-08T02:36:40.758Z,7.1
2019-02-08T02:37:41.485Z,7.0
2019-02-08T02:38:42.196Z,7.1
2019-02-08T02:39:42.907Z,7.1
2019-02-08T02:40:43.629Z,7.0
2019-02-08T02:41:44.400Z,7.0
2019-02-08T02:42:45.112Z,6.9
2019-02-08T02:43:45.833Z,6.9
2019-02-08T02:44:46.799Z,7.0
2019-02-08T02:45:47.514Z,6.9
2019-02-08T02:46:48.229Z,6.9
2019-02-08T02:47:48.939Z,6.8
2019-02-08T02:48:49.642Z,6.8
2019-02-08T02:49:50.356Z,6.9
2019-02-08T02:50:51.062Z,6.8
2019-02-08T02:51:51.778Z,6.7
2019-02-08T02:52:52.479Z,6.8
2019-02-08T02:53:53.196Z,6.8
2019-02-08T02:54:53.922Z,6.8
2019-02-08T02:55:54.629Z,6.8
2019-02-08T02:56:55.344Z,6.8
2019-02-08T02:57:56.053Z,6.8
2019-02-08T02:58:56.755Z,6.8
2019-02-08T02:59:57.474Z,6.8
2019-02-08T03:00:58.182Z,6.9
2019-02-08T03:01:59.141Z,6.9
2019-02-08T03:02:59.863Z,6.9
2019-02-08T03:04:00.580Z,6.8
2019-02-08T03:05:01.296Z,6.9
2019-02-08T03:06:02.012Z,6.9
2019-02-08T03:07:02.711Z,6.9
2019-02-08T03:08:03.438Z,6.9
2019-02-08T03:09:04.190Z,6.8
2019-02-08T03:10:04.845Z,6.9
2019-02-08T03:11:05.562Z,6.9
2019-02-08T03:12:06.266Z,6.9
2019-02-08T03:13:06.971Z,6.9
2019-02-08T03:14:07.676Z,6.9
2019-02-08T03:15:08.397Z,6.9
2019-02-08T03:16:09.117Z,6.9
2019-02-08T03:17:09.839Z,6.9
2019-02-08T03:18:10.656Z,6.9
2019-02-08T03:19:11.377Z,7.0
2019-02-08T03:20:12.091Z,7.0
2019-02-08T03:21:12.804Z,6.9
2019-02-08T03:22:13.506Z,7.0
2019-02-08T03:23:14.491Z,6.9
2019-02-08T03:24:15.193Z,7.0
2019-02-08T03:25:15.905Z,6.9
2019-02-08T03:26:16.621Z,7.0
2019-02-08T03:27:17.328Z,7.0
2019-02-08T03:28:18.076Z,7.0
2019-02-08T03:29:18.816Z,7.0
2019-02-08T03:30:19.515Z,7.1
2019-02-08T03:31:20.225Z,7.0
2019-02-08T03:32:20.935Z,7.0
2019-02-08T03:33:21.693Z,7.1
2019-02-08T03:34:22.392Z,7.0
2019-02-08T03:35:23.098Z,7.1
2019-02-08T03:36:23.818Z,7.2
2019-02-08T03:37:24.522Z,7.1
2019-02-08T03:38:25.237Z,7.0
2019-02-08T03:39:25.953Z,7.1
2019-02-08T03:40:26.755Z,7.1
2019-02-08T03:41:27.470Z,7.1
2019-02-08T03:42:28.180Z,7.1
2019-02-08T03:43:28.882Z,7.1
2019-02-08T03:44:29.597Z,7.1
2019-02-08T03:45:30.357Z,7.2
2019-02-08T03:46:31.066Z,7.1
2019-02-08T03:47:31.776Z,7.1
2019-02-08T03:48:32.498Z,7.1
2019-02-08T03:49:33.195Z,7.1
2019-02-08T03:50:33.908Z,7.1
2019-02-08T03:51:34.620Z,7.1
2019-02-08T03:52:35.325Z,7.2
2019-02-08T03:53:36.049Z,7.1
2019-02-08T03:54:36.764Z,7.1
2019-02-08T03:55:37.515Z,7.2
2019-02-08T03:56:38.231Z,7.2
2019-02-08T03:57:38.938Z,7.2
2019-02-08T03:58:39.657Z,7.2
2019-02-08T03:59:40.366Z,7.1
2019-02-08T04:00:41.077Z,7.1
2019-02-08T04:01:41.799Z,7.1
2019-02-08T04:02:42.493Z,7.1
2019-02-08T04:03:43.203Z,7.1
2019-02-08T04:04:43.906Z,7.1
2019-02-08T04:05:44.867Z,7.1
2019-02-08T04:06:45.568Z,7.0
2019-02-08T04:07:46.276Z,7.1
2019-02-08T04:08:46.983Z,7.1
2019-02-08T04:09:47.688Z,7.1
2019-02-08T04:10:48.411Z,7.1
2019-02-08T04:11:49.361Z,7.1
2019-02-08T04:12:50.083Z,7.1
2019-02-08T04:13:50.802Z,7.2
2019-02-08T04:14:51.524Z,7.0
2019-02-08T04:15:52.230Z,7.0
2019-02-08T04:16:52.950Z,7.0
2019-02-08T04:17:53.677Z,7.0
2019-02-08T04:18:54.411Z,7.1
2019-02-08T04:19:55.118Z,7.0
2019-02-08T04:20:55.837Z,7.0
2019-02-08T04:21:56.548Z,7.0
2019-02-08T04:22:57.319Z,7.0
2019-02-08T04:23:57.982Z,7.0
2019-02-08T04:24:59.699Z,7.0
2019-02-08T04:26:01.184Z,7.0
2019-02-08T04:27:01.896Z,7.0
2019-02-08T04:28:02.685Z,7.0
2019-02-08T04:29:04.306Z,7.0
2019-02-08T04:30:05.060Z,7.0
2019-02-08T04:31:05.766Z,7.0
2019-02-08T04:32:06.477Z,7.2
2019-02-08T04:33:07.184Z,7.1
2019-02-08T04:34:07.898Z,7.0
2019-02-08T04:35:08.672Z,7.0
2019-02-08T04:36:09.371Z,7.0
2019-02-08T04:37:10.096Z,7.1
2019-02-08T04:38:10.806Z,7.0
2019-02-08T04:39:11.513Z,7.1
2019-02-08T04:40:12.330Z,7.1
2019-02-08T04:41:13.042Z,7.2
2019-02-08T04:42:14.001Z,7.2
2019-02-08T04:43:14.716Z,7.1
2019-02-08T04:44:15.439Z,7.1
2019-02-08T04:45:16.187Z,7.1
2019-02-08T04:46:16.861Z,7.0
2019-02-08T04:47:17.592Z,7.1
2019-02-08T04:48:18.317Z,7.0
2019-02-08T04:49:19.022Z,7.0
2019-02-08T04:50:19.736Z,7.0
2019-02-08T04:51:20.555Z,7.0
2019-02-08T04:52:21.266Z,7.0
2019-02-08T04:53:21.981Z,6.9
2019-02-08T04:54:22.694Z,7.0
2019-02-08T04:55:23.428Z,7.0
2019-02-08T04:56:24.199Z,6.9
2019-02-08T04:57:24.907Z,7.0
2019-02-08T04:58:25.622Z,7.0
2019-02-08T04:59:26.337Z,7.0
2019-02-08T05:00:27.038Z,7.0
2019-02-08T05:01:27.749Z,6.9
2019-02-08T05:02:28.476Z,7.0
2019-02-08T05:03:29.186Z,7.0
2019-02-08T05:04:29.910Z,7.0
2019-02-08T05:05:30.625Z,7.0
2019-02-08T05:06:31.358Z,6.9
2019-02-08T05:07:32.070Z,6.9
2019-02-08T05:08:32.946Z,6.9
2019-02-08T05:09:33.658Z,6.9
2019-02-08T05:10:34.368Z,6.9
2019-02-08T05:11:35.089Z,6.9
2019-02-08T05:12:35.787Z,6.9
2019-02-08T05:13:36.738Z,6.9
2019-02-08T05:14:37.453Z,6.8
2019-02-08T05:15:38.172Z,6.8
2019-02-08T05:16:38.891Z,6.9
2019-02-08T05:17:39.598Z,6.8
2019-02-08T05:18:40.312Z,6.9
2019-02-08T05:19:41.012Z,6.8
2019-02-08T05:20:41.726Z,6.8
2019-02-08T05:21:42.426Z,6.9
2019-02-08T05:22:43.134Z,6.8
2019-02-08T05:23:43.847Z,6.8
2019-02-08T05:24:45.958Z,6.8
2019-02-08T05:25:45.261Z,6.8
2019-02-08T05:26:45.981Z,6.8
2019-02-08T05:27:46.679Z,6.7
2019-02-08T05:28:47.391Z,6.8
2019-02-08T05:29:48.096Z,6.8
2019-02-08T05:30:48.825Z,6.7
2019-02-08T05:31:49.813Z,6.7
2019-02-08T05:32:50.820Z,6.8
2019-02-08T05:33:51.686Z,6.8
2019-02-08T05:34:52.241Z,6.6
2019-02-08T05:35:53.206Z,6.7
2019-02-08T05:36:53.917Z,6.7
2019-02-08T05:37:54.639Z,6.8
2019-02-08T05:38:55.587Z,6.6
2019-02-08T05:39:56.315Z,6.7
2019-02-08T05:40:57.021Z,6.6
2019-02-08T05:41:57.738Z,6.7
2019-02-08T05:42:58.439Z,6.6
2019-02-08T05:43:59.168Z,6.7
2019-02-08T05:44:59.874Z,6.7
2019-02-08T05:46:00.576Z,6.6
2019-02-08T05:47:01.295Z,6.6
2019-02-08T05:48:02.008Z,6.6
2019-02-08T05:49:02.727Z,6.6
2019-02-08T05:50:03.446Z,6.6
2019-02-08T05:51:04.143Z,6.5
2019-02-08T05:52:06.022Z,6.5
2019-02-08T05:53:05.570Z,6.5
2019-02-08T05:54:06.284Z,6.5
2019-02-08T05:55:07.002Z,6.5
2019-02-08T05:56:07.762Z,6.6
2019-02-08T05:57:08.478Z,6.5
2019-02-08T05:58:09.569Z,6.5
2019-02-08T05:59:10.288Z,6.5
2019-02-08T06:00:10.997Z,6.4
2019-02-08T06:01:11.705Z,6.5
2019-02-08T06:02:12.427Z,6.5
2019-02-08T06:03:13.137Z,6.5
2019-02-08T06:04:14.090Z,6.5
2019-02-08T06:05:15.043Z,6.4
2019-02-08T06:06:15.747Z,6.5
2019-02-08T06:07:16.469Z,6.5
2019-02-08T06:08:17.170Z,6.5
2019-02-08T06:09:17.893Z,6.6
2019-02-08T06:10:18.593Z,6.5
2019-02-08T06:11:19.304Z,6.5
2019-02-08T06:12:20.029Z,6.5
2019-02-08T06:13:20.839Z,6.6
2019-02-08T06:14:21.807Z,6.6
2019-02-08T06:15:22.503Z,6.6
2019-02-08T06:16:23.217Z,6.6
2019-02-08T06:17:23.928Z,6.7
2019-02-08T06:18:24.699Z,6.6
2019-02-08T06:19:25.419Z,6.6
2019-02-08T06:20:26.134Z,6.6
2019-02-08T06:21:26.826Z,6.6
2019-02-08T06:22:27.554Z,6.7
2019-02-08T06:23:28.256Z,6.6
2019-02-08T06:24:28.987Z,6.7
2019-02-08T06:25:29.699Z,6.6
2019-02-08T06:26:30.408Z,6.6
2019-02-08T06:27:31.127Z,6.7
2019-02-08T06:28:31.848Z,6.7
2019-02-08T06:29:34.200Z,6.7
2019-02-08T06:30:33.280Z,6.7
2019-02-08T06:31:34.004Z,6.7
2019-02-08T06:32:34.712Z,6.7
2019-02-08T06:33:35.433Z,6.7
2019-02-08T06:34:36.142Z,6.8
2019-02-08T06:35:36.852Z,6.7
2019-02-08T06:36:37.578Z,6.8
2019-02-08T06:37:44.150Z,6.9
2019-02-08T06:38:39.001Z,6.8
2019-02-08T06:39:39.803Z,6.8
2019-02-08T06:40:40.513Z,6.8
2019-02-08T06:41:41.230Z,6.8
2019-02-08T06:42:41.959Z,6.8
2019-02-08T06:43:42.667Z,6.8
2019-02-08T06:44:43.379Z,6.9
2019-02-08T06:45:44.111Z,6.8
2019-02-08T06:46:44.827Z,6.9
2019-02-08T06:47:45.538Z,6.9
2019-02-08T06:48:46.249Z,6.9
2019-02-08T06:49:46.962Z,6.9
2019-02-08T06:50:47.685Z,6.9
2019-02-08T06:51:48.664Z,6.9
2019-02-08T06:52:49.771Z,6.9
2019-02-08T06:53:50.521Z,6.9
2019-02-08T06:54:51.274Z,6.9
2019-02-08T06:55:53.971Z,6.9
2019-02-08T06:56:52.672Z,6.8
2019-02-08T06:57:53.382Z,6.9
2019-02-08T06:58:54.091Z,6.9
2019-02-08T06:59:54.823Z,6.9
2019-02-08T07:00:55.527Z,6.8
2019-02-08T07:01:56.232Z,6.7
2019-02-08T07:02:56.964Z,6.8
2019-02-08T07:03:57.666Z,6.8
2019-02-08T07:04:58.374Z,6.8
2019-02-08T07:05:59.345Z,6.7
2019-02-08T07:07:00.062Z,6.8
2019-02-08T07:08:00.775Z,6.7
2019-02-08T07:09:01.495Z,6.7
2019-02-08T07:10:02.211Z,6.6
2019-02-08T07:11:02.922Z,6.6
2019-02-08T07:12:03.641Z,6.6
2019-02-08T07:13:04.602Z,6.5
2019-02-08T07:14:05.348Z,6.5
2019-02-08T07:15:06.067Z,6.5
2019-02-08T07:16:06.784Z,6.5
2019-02-08T07:17:07.510Z,6.5
2019-02-08T07:18:08.219Z,6.5
2019-02-08T07:19:08.945Z,6.5
2019-02-08T07:20:09.671Z,6.5
2019-02-08T07:21:10.391Z,6.5
2019-02-08T07:22:11.111Z,6.5
2019-02-08T07:23:11.818Z,6.5
2019-02-08T07:24:12.541Z,6.5
2019-02-08T07:25:18.462Z,6.5
2019-02-08T07:26:13.966Z,6.5
2019-02-08T07:27:14.694Z,6.5
2019-02-08T07:28:15.418Z,6.5
2019-02-08T07:29:16.137Z,6.5
2019-02-08T07:30:16.842Z,6.5
2019-02-08T07:31:17.565Z,6.5
2019-02-08T07:32:18.284Z,6.5
2019-02-08T07:33:19.010Z,6.4
2019-02-08T07:34:19.733Z,6.5
2019-02-08T07:35:20.689Z,6.5
2019-02-08T07:36:21.413Z,6.4
2019-02-08T07:37:22.129Z,6.5
2019-02-08T07:38:22.845Z,6.5
2019-02-08T07:39:23.569Z,6.5
2019-02-08T07:40:24.275Z,6.6
2019-02-08T07:41:25.237Z,6.6
2019-02-08T07:42:25.960Z,6.6
2019-02-08T07:43:26.665Z,6.7
2019-02-08T07:44:27.373Z,6.8
2019-02-08T07:45:28.085Z,6.8
2019-02-08T07:46:28.808Z,6.8
2019-02-08T07:47:29.528Z,6.9
2019-02-08T07:48:30.254Z,6.8
2019-02-08T07:49:30.965Z,6.8
2019-02-08T07:50:31.674Z,6.9
2019-02-08T07:51:32.497Z,6.8
2019-02-08T07:52:33.207Z,6.8
2019-02-08T07:53:33.924Z,6.9
2019-02-08T07:54:34.640Z,6.9
2019-02-08T07:55:35.351Z,6.9
2019-02-08T07:56:36.067Z,6.9
2019-02-08T07:57:36.782Z,6.9
2019-02-08T07:58:37.502Z,7.0
2019-02-08T07:59:38.201Z,7.0
2019-02-08T08:00:38.927Z,6.9
2019-02-08T08:01:39.637Z,7.0
2019-02-08T08:02:40.602Z,6.9
2019-02-08T08:03:41.311Z,7.0
2019-02-08T08:04:42.034Z,7.0
2019-02-08T08:05:42.747Z,7.0
2019-02-08T08:06:43.475Z,7.0
2019-02-08T08:07:44.178Z,7.0
2019-02-08T08:08:45.211Z,7.1
2019-02-08T08:09:45.919Z,7.0
2019-02-08T08:10:46.643Z,7.1
2019-02-08T08:11:47.355Z,7.0
2019-02-08T08:12:48.073Z,7.2
2019-02-08T08:13:48.798Z,7.3
2019-02-08T08:14:49.523Z,7.2
2019-02-08T08:15:50.225Z,7.3
2019-02-08T08:16:50.948Z,7.2
2019-02-08T08:17:51.984Z,7.3
2019-02-08T08:18:52.732Z,7.4
2019-02-08T08:19:53.452Z,7.3
2019-02-08T08:20:54.168Z,7.5
2019-02-08T08:21:54.883Z,7.4
2019-02-08T08:22:55.604Z,7.5
2019-02-08T08:23:56.669Z,7.4
2019-02-08T08:24:57.820Z,7.5
2019-02-08T08:25:58.894Z,7.5
2019-02-08T08:26:59.608Z,7.4
2019-02-08T08:28:00.658Z,7.4
2019-02-08T08:29:01.514Z,7.5
2019-02-08T08:30:02.481Z,7.5
2019-02-08T08:31:03.377Z,7.6
2019-02-08T08:32:04.105Z,7.6
2019-02-08T08:33:04.823Z,7.7
2019-02-08T08:34:05.552Z,7.6
2019-02-08T08:35:06.264Z,7.6
2019-02-08T08:36:06.988Z,7.6
2019-02-08T08:37:07.739Z,7.7
2019-02-08T08:38:08.475Z,7.7
2019-02-08T08:39:09.198Z,7.6
2019-02-08T08:40:09.915Z,7.8
2019-02-08T08:41:10.638Z,7.7
2019-02-08T08:42:11.400Z,7.6
2019-02-08T08:43:12.126Z,7.7
2019-02-08T08:44:12.843Z,7.7
2019-02-08T08:45:13.553Z,7.7
2019-02-08T08:46:14.273Z,7.8
2019-02-08T08:47:15.140Z,7.8
2019-02-08T08:48:15.873Z,7.7
2019-02-08T08:49:16.578Z,7.7
2019-02-08T08:50:17.284Z,7.8
2019-02-08T08:51:18.005Z,7.7
2019-02-08T08:52:18.761Z,7.8
2019-02-08T08:53:19.484Z,7.7
2019-02-08T08:54:20.488Z,7.7
2019-02-08T08:55:21.318Z,7.7
2019-02-08T08:56:22.037Z,7.8
2019-02-08T08:57:22.765Z,7.8
2019-02-08T08:58:23.492Z,7.9
2019-02-08T08:59:24.216Z,7.8
2019-02-08T09:00:24.953Z,7.8
2019-02-08T09:01:25.671Z,7.7
2019-02-08T09:02:26.442Z,7.7
2019-02-08T09:03:27.215Z,7.7
2019-02-08T09:04:27.930Z,7.7
2019-02-08T09:05:28.998Z,7.7
2019-02-08T09:06:30.043Z,7.7
2019-02-08T09:07:30.745Z,7.7
2019-02-08T09:08:31.462Z,7.8
2019-02-08T09:09:32.170Z,7.8
2019-02-08T09:10:32.900Z,7.9
2019-02-08T09:11:33.620Z,7.9
2019-02-08T09:12:34.339Z,7.8
2019-02-08T09:13:35.047Z,7.9
2019-02-08T09:14:35.764Z,7.9
2019-02-08T09:15:36.491Z,8.0
2019-02-08T09:16:37.191Z,8.0
2019-02-08T09:17:37.918Z,8.0
2019-02-08T09:18:38.729Z,8.0
2019-02-08T09:19:39.829Z,8.0
2019-02-08T09:20:40.854Z,8.0
2019-02-08T09:21:41.589Z,8.0
2019-02-08T09:22:42.345Z,8.1
2019-02-08T09:23:43.046Z,8.1
2019-02-08T09:24:43.770Z,8.2
2019-02-08T09:25:49.695Z,8.1
2019-02-08T09:26:45.209Z,8.1
2019-02-08T09:27:46.181Z,8.1
2019-02-08T09:28:46.990Z,8.1
2019-02-08T09:29:48.129Z,8.2
2019-02-08T09:30:48.995Z,8.3
2019-02-08T09:31:49.718Z,8.2
2019-02-08T09:32:50.464Z,8.2
2019-02-08T09:33:51.172Z,8.3
2019-02-08T09:34:51.897Z,8.2
2019-02-08T09:35:52.615Z,8.3
2019-02-08T09:36:53.580Z,8.2
2019-02-08T09:37:54.295Z,8.3
2019-02-08T09:38:55.048Z,8.3
2019-02-08T09:39:55.747Z,8.4
2019-02-08T09:40:56.731Z,8.3
2019-02-08T09:41:57.439Z,8.3
2019-02-08T09:42:58.155Z,8.4
2019-02-08T09:43:58.899Z,8.5
2019-02-08T09:44:59.607Z,8.4
2019-02-08T09:46:00.329Z,8.3
2019-02-08T09:47:01.058Z,8.4
2019-02-08T09:48:01.767Z,8.4
2019-02-08T09:49:02.480Z,8.3
2019-02-08T09:50:03.204Z,8.4
2019-02-08T09:51:03.925Z,8.3
2019-02-08T09:52:04.650Z,8.3
2019-02-08T09:53:05.371Z,8.3
2019-02-08T09:54:06.090Z,8.4
2019-02-08T09:55:06.857Z,8.5
2019-02-08T09:56:07.582Z,8.5
2019-02-08T09:57:08.291Z,8.5
2019-02-08T09:58:09.007Z,8.5
2019-02-08T09:59:09.722Z,8.5
2019-02-08T10:00:10.459Z,8.5
2019-02-08T10:01:11.171Z,8.6
2019-02-08T10:02:11.905Z,8.7
2019-02-08T10:03:12.621Z,8.7
2019-02-08T10:04:13.349Z,8.7
2019-02-08T10:05:14.070Z,8.7
2019-02-08T10:06:14.786Z,8.7
2019-02-08T10:07:15.592Z,8.6
2019-02-08T10:08:16.318Z,8.7
2019-02-08T10:09:17.025Z,8.7
2019-02-08T10:10:17.749Z,8.8
2019-02-08T10:11:18.462Z,8.8
2019-02-08T10:12:19.185Z,8.8
2019-02-08T10:13:19.910Z,8.9
2019-02-08T10:14:20.682Z,8.9
2019-02-08T10:15:21.398Z,8.8
2019-02-08T10:16:22.115Z,8.8
2019-02-08T10:17:22.843Z,8.9
2019-02-08T10:18:23.555Z,8.8
2019-02-08T10:19:24.320Z,8.8
2019-02-08T10:20:25.030Z,8.9
2019-02-08T10:21:25.743Z,8.9
2019-02-08T10:22:26.463Z,9.0
2019-02-08T10:23:27.188Z,8.9
2019-02-08T10:24:27.901Z,8.9
2019-02-08T10:25:28.629Z,8.8
2019-02-08T10:26:29.348Z,8.7
2019-02-08T10:27:30.063Z,8.9
2019-02-08T10:28:30.778Z,8.9
2019-02-08T10:29:31.498Z,8.8
2019-02-08T10:30:32.219Z,8.8
2019-02-08T10:31:32.952Z,9.0
2019-02-08T10:32:33.661Z,8.9
2019-02-08T10:33:34.388Z,8.9
2019-02-08T10:34:35.114Z,8.8
2019-02-08T10:35:35.934Z,8.8
2019-02-08T10:36:36.651Z,8.8
2019-02-08T10:37:37.383Z,8.9
2019-02-08T10:38:38.100Z,9.0
2019-02-08T10:39:38.822Z,8.9
2019-02-08T10:40:39.639Z,9.0
2019-02-08T10:41:40.365Z,9.0
2019-02-08T10:42:41.087Z,9.1
2019-02-08T10:43:41.808Z,9.1
2019-02-08T10:44:42.523Z,9.0
2019-02-08T10:45:43.350Z,9.0
2019-02-08T10:46:44.068Z,8.9
2019-02-08T10:47:44.788Z,9.0
2019-02-08T10:48:45.498Z,8.9
2019-02-08T10:49:46.207Z,8.9
2019-02-08T10:50:46.932Z,9.1
2019-02-08T10:51:47.896Z,9.1
2019-02-08T10:52:48.612Z,9.2
2019-02-08T10:53:53.159Z,9.2
2019-02-08T10:54:50.052Z,9.3
2019-02-08T10:55:50.763Z,9.4
2019-02-08T10:56:51.473Z,9.4
2019-02-08T10:57:52.201Z,9.2
2019-02-08T10:58:52.919Z,9.1
2019-02-08T10:59:53.646Z,9.1
2019-02-08T11:00:54.372Z,9.2
2019-02-08T11:01:55.090Z,9.1
2019-02-08T11:02:55.815Z,9.1
2019-02-08T11:03:56.531Z,9.0
2019-02-08T11:04:57.338Z,9.0
2019-02-08T11:05:58.070Z,9.1
2019-02-08T11:06:58.780Z,9.0
2019-02-08T11:07:59.499Z,9.1
2019-02-08T11:09:00.222Z,8.9
2019-02-08T11:10:00.942Z,9.0
2019-02-08T11:11:01.667Z,9.0
2019-02-08T11:12:02.383Z,8.9
2019-02-08T11:13:03.108Z,9.1
2019-02-08T11:14:03.834Z,9.1
2019-02-08T11:15:04.560Z,9.1
2019-02-08T11:16:05.293Z,9.3
2019-02-08T11:17:06.014Z,9.2
2019-02-08T11:18:06.719Z,9.2
2019-02-08T11:19:07.508Z,9.3
2019-02-08T11:20:08.223Z,9.3
2019-02-08T11:21:08.948Z,9.2
2019-02-08T11:22:09.663Z,9.3
2019-02-08T11:23:10.378Z,9.4
2019-02-08T11:24:11.106Z,9.4
2019-02-08T11:25:11.827Z,9.5
2019-02-08T11:26:12.542Z,9.5
2019-02-08T11:27:13.256Z,9.6
2019-02-08T11:28:13.982Z,9.7
2019-02-08T11:29:14.707Z,9.7
2019-02-08T11:30:15.424Z,9.7
2019-02-08T11:31:16.139Z,9.7
2019-02-08T11:32:16.868Z,9.7
2019-02-08T11:33:17.587Z,9.6
2019-02-08T11:34:18.297Z,9.5
2019-02-08T11:35:19.018Z,9.5
2019-02-08T11:36:19.752Z,9.5
2019-02-08T11:37:20.481Z,9.5
2019-02-08T11:38:21.199Z,9.6
2019-02-08T11:39:21.916Z,9.6
2019-02-08T11:40:22.641Z,9.5
2019-02-08T11:41:23.357Z,9.6
2019-02-08T11:42:24.077Z,9.7
2019-02-08T11:43:24.914Z,9.6
2019-02-08T11:44:25.783Z,9.6
2019-02-08T11:45:26.516Z,9.6
2019-02-08T11:46:27.231Z,9.7
2019-02-08T11:47:27.945Z,9.7
2019-02-08T11:48:28.650Z,9.7
2019-02-08T11:49:29.372Z,9.7
2019-02-08T11:50:30.094Z,9.6
2019-02-08T11:51:30.816Z,9.7
2019-02-08T11:52:31.527Z,9.7
2019-02-08T11:53:32.251Z,9.8
2019-02-08T11:54:33.303Z,9.9
2019-02-08T11:55:34.277Z,9.8
2019-02-08T11:56:34.990Z,9.8
2019-02-08T11:57:35.702Z,9.8
2019-02-08T11:58:36.432Z,9.8
2019-02-08T11:59:37.146Z,9.8
2019-02-08T12:00:37.876Z,9.9
2019-02-08T12:01:38.600Z,9.9
2019-02-08T12:02:40.466Z,9.9
2019-02-08T12:03:40.043Z,9.9
2019-02-08T12:04:40.760Z,9.9
2019-02-08T12:05:41.488Z,9.8
2019-02-08T12:06:42.214Z,9.8
2019-02-08T12:07:42.943Z,9.8
2019-02-08T12:08:43.680Z,9.8
2019-02-08T12:09:44.410Z,9.9
2019-02-08T12:10:45.188Z,10.0
2019-02-08T12:11:45.913Z,10.1
2019-02-08T12:12:46.642Z,10.1
2019-02-08T12:13:47.606Z,10.2
2019-02-08T12:14:48.344Z,10.0
2019-02-08T12:15:49.109Z,10.0
2019-02-08T12:16:49.836Z,10.0
2019-02-08T12:17:50.563Z,10.0
2019-02-08T12:18:51.282Z,10.1
2019-02-08T12:19:52.001Z,10.0
2019-02-08T12:20:52.714Z,10.2
2019-02-08T12:21:53.483Z,10.1
2019-02-08T12:22:54.212Z,10.1
2019-02-08T12:23:54.926Z,10.2
2019-02-08T12:24:55.655Z,10.1
2019-02-08T12:25:56.369Z,10.2
2019-02-08T12:26:57.134Z,10.2
2019-02-08T12:27:57.865Z,10.2
2019-02-08T12:28:58.583Z,10.2
2019-02-08T12:29:59.618Z,10.1
2019-02-08T12:31:00.337Z,10.3
2019-02-08T12:32:01.336Z,10.2
2019-02-08T12:33:02.043Z,10.2
2019-02-08T12:34:02.763Z,10.2
2019-02-08T12:35:03.703Z,10.3
2019-02-08T12:36:04.421Z,10.2
2019-02-08T12:37:05.420Z,10.3
2019-02-08T12:38:06.188Z,10.2
2019-02-08T12:39:07.156Z,10.3
2019-02-08T12:40:07.883Z,10.1
2019-02-08T12:41:09.805Z,10.2
2019-02-08T12:42:09.318Z,10.2
2019-02-08T12:43:10.046Z,10.1
2019-02-08T12:44:10.759Z,10.2
2019-02-08T12:45:11.483Z,10.2
2019-02-08T12:46:12.201Z,10.3
2019-02-08T12:47:12.976Z,10.2
2019-02-08T12:48:13.684Z,10.1
2019-02-08T12:49:14.408Z,10.1
2019-02-08T12:50:15.170Z,10.2
2019-02-08T12:51:15.885Z,10.2
2019-02-08T12:52:16.609Z,10.1
2019-02-08T12:53:17.328Z,10.0
2019-02-08T12:54:18.045Z,10.1
2019-02-08T12:55:18.778Z,10.0
2019-02-08T12:56:19.491Z,10.0
2019-02-08T12:57:20.229Z,10.1
2019-02-08T12:58:21.199Z,10.0
2019-02-08T12:59:21.924Z,9.9
2019-02-08T13:00:22.685Z,9.9
2019-02-08T13:01:23.421Z,9.9
2019-02-08T13:02:24.131Z,9.8
2019-02-08T13:03:24.862Z,9.8
2019-02-08T13:04:25.609Z,9.9
2019-02-08T13:05:26.336Z,9.9
2019-02-08T13:06:27.056Z,10.0
2019-02-08T13:07:27.777Z,9.9
2019-02-08T13:08:28.508Z,10.0
2019-02-08T13:09:29.217Z,9.9
2019-02-08T13:10:30.309Z,9.8
2019-02-08T13:11:31.229Z,9.8
2019-02-08T13:12:32.301Z,9.8
2019-02-08T13:13:33.312Z,9.9
2019-02-08T13:14:34.088Z,9.9
2019-02-08T13:15:34.917Z,9.8
2019-02-08T13:16:35.834Z,9.8
2019-02-08T13:17:36.598Z,9.8
2019-02-08T13:18:37.375Z,9.7
2019-02-08T13:19:38.122Z,9.8
2019-02-08T13:20:39.210Z,9.8
2019-02-08T13:21:40.261Z,9.8
2019-02-08T13:22:41.505Z,9.8
2019-02-08T13:23:42.305Z,9.7
2019-02-08T13:24:43.102Z,9.7
2019-02-08T13:25:44.358Z,9.7
2019-02-08T13:26:45.149Z,9.8
2019-02-08T13:27:45.979Z,9.8
2019-02-08T13:28:46.874Z,9.7
2019-02-08T13:29:47.621Z,9.7
2019-02-08T13:30:48.729Z,9.7
2019-02-08T13:31:49.766Z,9.7
2019-02-08T13:32:50.762Z,9.7
2019-02-08T13:33:51.765Z,9.7
2019-02-08T13:34:53.159Z,9.7
2019-02-08T13:35:54.493Z,9.7
2019-02-08T13:36:55.285Z,9.7
2019-02-08T13:37:56.312Z,9.7
2019-02-08T13:38:57.095Z,9.6
2019-02-08T13:39:57.886Z,9.7
2019-02-08T13:40:58.683Z,9.7
2019-02-08T13:41:59.890Z,9.6
2019-02-08T13:43:00.697Z,9.6
2019-02-08T13:44:01.511Z,9.6
2019-02-08T13:45:02.330Z,9.6
2019-02-08T13:46:03.041Z,9.5
2019-02-08T13:47:03.841Z,9.5
2019-02-08T13:48:04.849Z,9.5
2019-02-08T13:49:05.648Z,9.7
2019-02-08T13:50:06.402Z,9.6
2019-02-08T13:51:07.109Z,9.6
2019-02-08T13:52:07.891Z,9.6
2019-02-08T13:53:08.712Z,9.6
2019-02-08T13:54:09.814Z,9.6
2019-02-08T13:55:10.850Z,9.6