createdAt,value
2023-07-07T00:00:31.244Z,0.00
2023-07-07T00:01:31.247Z,0.00
2023-07-07T00:02:31.202Z,0.00
2023-07-07T00:03:31.171Z,0.00
2023-07-07T00:04:31.164Z,0.00
2023-07-07T00:05:31.071Z,0.00
2023-07-07T00:06:31.041Z,0.00
2023-07-07T00:07:31.015Z,0.00
2023-07-07T00:08:30.978Z,0.00
2023-07-07T00:09:30.950Z,0.00
2023-07-07T00:10:34.633Z,0.00
2023-07-07T00:11:31.123Z,0.00
2023-07-07T00:12:30.855Z,0.00
2023-07-07T00:13:30.848Z,0.00
2023-07-07T00:14:30.791Z,0.00
2023-07-07T00:15:30.757Z,0.00
2023-07-07T00:16:30.735Z,0.00
2023-07-07T00:17:30.719Z,0.00
2023-07-07T00:18:30.718Z,0.00
2023-07-07T00:19:30.637Z,0.00
2023-07-07T00:20:30.595Z,0.00
2023-07-07T00:21:30.573Z,0.00
2023-07-07T00:22:30.533Z,0.00
2023-07-07T00:23:30.516Z,0.00
2023-07-07T00:24:30.478Z,0.00
2023-07-07T00:25:30.451Z,0.00
2023-07-07T00:26:30.408Z,0.00
2023-07-07T00:27:30.377Z,0.00
2023-07-07T00:28:30.352Z,0.00
2023-07-07T00:29:30.330Z,0.00
2023-07-07T00:30:30.370Z,0.00
2023-07-07T00:31:30.299Z,0.00
2023-07-07T00:32:30.244Z,0.00
2023-07-07T00:33:30.192Z,0.00
2023-07-07T00:34:30.155Z,0.00
2023-07-07T00:35:30.143Z,0.00
2023-07-07T00:36:30.088Z,0.00
2023-07-07T00:37:30.070Z,0.00
2023-07-07T00:38:30.035Z,0.00
2023-07-07T00:39:30.008Z,0.00
2023-07-07T00:40:29.966Z,0.00
2023-07-07T00:41:29.954Z,0.00
2023-07-07T00:42:29.910Z,0.00
2023-07-07T00:43:29.886Z,0.00
2023-07-07T00:44:29.861Z,0.00
2023-07-07T00:45:29.801Z,0.00
2023-07-07T00:46:29.851Z,0.00
2023-07-07T00:47:29.808Z,0.00
2023-07-07T00:48:29.710Z,0.00
2023-07-07T00:49:29.684Z,0.00
2023-07-07T00:50:29.644Z,0.00
2023-07-07T00:51:29.633Z,0.00
2023-07-07T00:52:29.581Z,0.00
2023-07-07T00:53:29.548Z,0.00
2023-07-07T00:54:29.526Z,0.00
2023-07-07T00:55:29.496Z,0.00
2023-07-07T00:56:29.452Z,0.00
2023-07-07T00:57:29.418Z,0.00
2023-07-07T00:58:29.387Z,0.00
2023-07-07T00:59:29.388Z,0.00
2023-07-07T01:00:29.321Z,0.00
2023-07-07T01:01:29.340Z,0.00
2023-07-07T01:02:29.316Z,0.00
2023-07-07T01:03:29.228Z,0.00
2023-07-07T01:04:29.508Z,0.00
2023-07-07T01:05:29.166Z,0.00
2023-07-07T01:06:29.137Z,0.00
2023-07-07T01:07:29.107Z,0.00
2023-07-07T01:08:29.064Z,0.00
2023-07-07T01:09:29.034Z,0.00
2023-07-07T01:10:28.996Z,0.00
2023-07-07T01:11:28.974Z,0.00
2023-07-07T01:12:28.941Z,0.00
2023-07-07T01:13:28.950Z,0.00
2023-07-07T01:14:28.871Z,0.00
2023-07-07T01:15:28.847Z,0.00
2023-07-07T01:16:28.842Z,0.00
2023-07-07T01:17:28.810Z,0.00
2023-07-07T01:18:28.742Z,0.00
2023-07-07T01:19:28.716Z,0.00
2023-07-07T01:20:28.713Z,0.00
2023-07-07T01:21:28.662Z,0.00
2023-07-07T01:22:28.621Z,0.00
2023-07-07T01:23:28.588Z,0.00
2023-07-07T01:24:28.549Z,0.00
2023-07-07T01:25:28.520Z,0.00
2023-07-07T01:26:28.488Z,0.00
2023-07-07T01:27:28.457Z,0.00
2023-07-07T01:28:28.425Z,0.00
2023-07-07T01:29:28.403Z,0.00
2023-07-07T01:30:28.360Z,0.00
2023-07-07T01:31:28.463Z,0.00
2023-07-07T01:32:28.345Z,0.00
2023-07-07T01:33:28.270Z,0.00
2023-07-07T01:34:28.228Z,0.00
2023-07-07T01:35:28.197Z,0.00
2023-07-07T01:36:28.178Z,0.00
2023-07-07T01:37:28.146Z,0.00
2023-07-07T01:38:28.094Z,0.00
2023-07-07T01:39:28.070Z,0.00
2023-07-07T01:40:28.036Z,0.00
2023-07-07T01:41:27.999Z,0.00
2023-07-07T01:42:27.968Z,0.00
2023-07-07T01:43:27.930Z,0.00
2023-07-07T01:44:27.900Z,0.00
2023-07-07T01:45:27.863Z,0.00
2023-07-07T01:46:27.861Z,0.00
2023-07-07T01:47:27.843Z,0.00
2023-07-07T01:48:27.781Z,0.00
2023-07-07T01:49:27.732Z,0.00
2023-07-07T01:50:27.708Z,0.00
2023-07-07T01:51:27.678Z,0.00
2023-07-07T01:52:27.634Z,0.00
2023-07-07T01:53:27.602Z,0.00
2023-07-07T01:54:27.577Z,0.00
2023-07-07T01:55:27.549Z,0.00
2023-07-07T01:56:27.513Z,0.00
2023-07-07T01:57:27.492Z,0.00
2023-07-07T01:58:27.444Z,0.00
2023-07-07T01:59:27.411Z,0.00
2023-07-07T02:00:27.376Z,0.00
2023-07-07T02:01:27.377Z,0.00
2023-07-07T02:02:27.366Z,0.00
2023-07-07T02:03:27.276Z,0.00
2023-07-07T02:04:27.297Z,0.00
2023-07-07T02:05:28.658Z,0.00
2023-07-07T02:06:27.175Z,0.00
2023-07-07T02:07:27.161Z,0.00
2023-07-07T02:08:27.120Z,0.00
2023-07-07T02:09:27.094Z,0.00
2023-07-07T02:10:27.051Z,0.00
2023-07-07T02:11:27.028Z,0.00
2023-07-07T02:12:26.985Z,0.00
2023-07-07T02:13:26.985Z,0.00
2023-07-07T02:14:26.928Z,0.00
2023-07-07T02:15:26.891Z,0.00
2023-07-07T02:16:26.858Z,0.00
2023-07-07T02:17:26.883Z,0.00
2023-07-07T02:18:26.841Z,0.00
2023-07-07T02:19:26.780Z,0.00
2023-07-07T02:20:26.718Z,0.00
2023-07-07T02:21:26.689Z,0.00
2023-07-07T02:22:26.660Z,0.00
2023-07-07T02:23:26.625Z,0.00
2023-07-07T02:24:26.620Z,0.00
2023-07-07T02:25:26.557Z,0.00
2023-07-07T02:26:26.537Z,0.00
2023-07-07T02:27:26.506Z,0.00
2023-07-07T02:28:26.464Z,0.00
2023-07-07T02:29:26.431Z,0.00
2023-07-07T02:30:26.500Z,0.00
2023-07-07T02:31:26.660Z,0.00
2023-07-07T02:32:26.351Z,0.00
2023-07-07T02:33:26.296Z,0.00
2023-07-07T02:34:26.263Z,0.00
2023-07-07T02:35:26.231Z,0.00
2023-07-07T02:36:26.202Z,0.00
2023-07-07T02:37:26.274Z,0.00
2023-07-07T02:38:26.135Z,0.00
2023-07-07T02:39:26.115Z,0.00
2023-07-07T02:40:26.073Z,0.00
2023-07-07T02:41:26.038Z,0.00
2023-07-07T02:42:26.056Z,0.00
2023-07-07T02:43:25.972Z,0.00
2023-07-07T02:44:25.943Z,0.00
2023-07-07T02:45:25.908Z,0.00
2023-07-07T02:46:25.887Z,0.00
2023-07-07T02:47:25.884Z,0.00
2023-07-07T02:48:25.809Z,0.00
2023-07-07T02:49:25.787Z,0.00
2023-07-07T02:50:25.746Z,0.00
2023-07-07T02:51:25.758Z,0.00
2023-07-07T02:52:25.682Z,0.00
2023-07-07T02:53:25.642Z,0.00
2023-07-07T02:54:25.612Z,0.00
2023-07-07T02:55:25.574Z,0.00
2023-07-07T02:56:27.983Z,0.00
2023-07-07T02:57:25.511Z,0.00
2023-07-07T02:58:25.477Z,0.00
2023-07-07T02:59:25.447Z,0.00
2023-07-07T03:00:25.412Z,0.00
2023-07-07T03:01:25.467Z,0.00
2023-07-07T03:02:25.367Z,4.00
2023-07-07T03:03:25.376Z,4.00
2023-07-07T03:04:25.279Z,4.00
2023-07-07T03:05:25.262Z,0.00
2023-07-07T03:06:25.222Z,0.00
2023-07-07T03:07:25.184Z,4.00
2023-07-07T03:08:25.162Z,4.00
2023-07-07T03:09:25.116Z,4.00
2023-07-07T03:10:25.085Z,4.00
2023-07-07T03:11:25.052Z,4.00
2023-07-07T03:12:25.015Z,4.00
2023-07-07T03:13:27.271Z,8.00
2023-07-07T03:14:24.954Z,4.00
2023-07-07T03:15:24.926Z,8.00
2023-07-07T03:16:24.920Z,8.00
2023-07-07T03:17:24.872Z,8.00
2023-07-07T03:18:24.815Z,8.00
2023-07-07T03:19:24.787Z,12.00
2023-07-07T03:20:24.755Z,12.00
2023-07-07T03:21:24.759Z,12.00
2023-07-07T03:22:24.689Z,16.00
2023-07-07T03:23:24.653Z,16.00
2023-07-07T03:24:24.614Z,16.00
2023-07-07T03:25:24.585Z,20.00
2023-07-07T03:26:24.582Z,20.00
2023-07-07T03:27:24.543Z,20.00
2023-07-07T03:28:24.505Z,28.00
2023-07-07T03:29:24.461Z,28.00
2023-07-07T03:30:24.428Z,32.00
2023-07-07T03:31:24.447Z,32.00
2023-07-07T03:32:24.391Z,36.00
2023-07-07T03:33:24.330Z,36.00
2023-07-07T03:34:24.288Z,40.00
2023-07-07T03:35:24.263Z,44.00
2023-07-07T03:36:24.227Z,48.00
2023-07-07T03:37:24.199Z,48.00
2023-07-07T03:38:24.161Z,52.00
2023-07-07T03:39:24.133Z,56.00
2023-07-07T03:40:24.096Z,60.00
2023-07-07T03:41:24.062Z,60.00
2023-07-07T03:42:24.027Z,64.00
2023-07-07T03:43:24.001Z,68.00
2023-07-07T03:44:23.964Z,72.00
2023-07-07T03:45:23.989Z,72.00
2023-07-07T03:46:23.947Z,80.00
2023-07-07T03:47:23.892Z,84.00
2023-07-07T03:48:23.831Z,84.00
2023-07-07T03:49:23.799Z,88.00
2023-07-07T03:50:23.764Z,92.00
2023-07-07T03:51:23.734Z,100.00
2023-07-07T03:52:23.701Z,100.00
2023-07-07T03:53:23.666Z,104.00
2023-07-07T03:54:23.628Z,112.00
2023-07-07T03:55:23.615Z,112.00
2023-07-07T03:56:23.566Z,116.00
2023-07-07T03:57:23.541Z,124.00
2023-07-07T03:58:23.499Z,124.00
2023-07-07T03:59:23.469Z,128.00
2023-07-07T04:00:23.443Z,132.00
2023-07-07T04:01:23.404Z,136.00
2023-07-07T04:02:23.365Z,140.00
2023-07-07T04:03:23.503Z,144.00
2023-07-07T04:04:23.522Z,148.00
2023-07-07T04:05:23.361Z,156.00
2023-07-07T04:06:23.238Z,156.00
2023-07-07T04:07:23.206Z,160.00
2023-07-07T04:08:23.187Z,164.00
2023-07-07T04:09:23.135Z,168.00
2023-07-07T04:10:23.101Z,172.00
2023-07-07T04:11:23.071Z,176.00
2023-07-07T04:12:23.040Z,176.00
2023-07-07T04:13:23.066Z,184.00
2023-07-07T04:14:23.106Z,184.00
2023-07-07T04:15:22.968Z,188.00
2023-07-07T04:16:22.979Z,192.00
2023-07-07T04:17:22.880Z,196.00
2023-07-07T04:18:22.851Z,200.00
2023-07-07T04:19:22.816Z,200.00
2023-07-07T04:20:22.775Z,204.00
2023-07-07T04:21:22.744Z,208.00
2023-07-07T04:22:22.711Z,212.00
2023-07-07T04:23:22.695Z,216.00
2023-07-07T04:24:22.631Z,220.00
2023-07-07T04:25:22.622Z,220.00
2023-07-07T04:26:22.575Z,224.00
2023-07-07T04:27:22.554Z,228.00
2023-07-07T04:28:22.509Z,232.00
2023-07-07T04:29:22.478Z,236.00
2023-07-07T04:30:22.453Z,236.00
2023-07-07T04:31:22.465Z,240.00
2023-07-07T04:32:22.391Z,244.00
2023-07-07T04:33:22.340Z,244.00
2023-07-07T04:34:22.313Z,248.00
2023-07-07T04:35:22.275Z,252.00
2023-07-07T04:36:22.302Z,256.00
2023-07-07T04:37:22.201Z,256.00
2023-07-07T04:38:22.178Z,256.00
2023-07-07T04:39:22.144Z,264.00
2023-07-07T04:40:22.104Z,264.00
2023-07-07T04:41:22.101Z,264.00
2023-07-07T04:42:22.057Z,268.00
2023-07-07T04:43:22.002Z,272.00
2023-07-07T04:44:21.969Z,272.00
2023-07-07T04:45:21.937Z,276.00
2023-07-07T04:46:21.980Z,280.00
2023-07-07T04:47:22.019Z,280.00
2023-07-07T04:48:21.835Z,284.00
2023-07-07T04:49:21.801Z,288.00
2023-07-07T04:50:21.786Z,292.00
2023-07-07T04:51:21.743Z,292.00
2023-07-07T04:52:21.707Z,296.00
2023-07-07T04:53:21.678Z,300.00
2023-07-07T04:54:21.648Z,300.00
2023-07-07T04:55:21.614Z,304.00
2023-07-07T04:56:21.577Z,304.00
2023-07-07T04:57:21.546Z,308.00
2023-07-07T04:58:21.506Z,308.00
2023-07-07T04:59:21.483Z,312.00
2023-07-07T05:00:21.443Z,316.00
2023-07-07T05:01:21.499Z,320.00
2023-07-07T05:02:21.404Z,320.00
2023-07-07T05:03:21.346Z,320.00
2023-07-07T05:04:21.354Z,328.00
2023-07-07T05:05:21.279Z,324.00
2023-07-07T05:06:21.248Z,328.00
2023-07-07T05:07:21.219Z,328.00
2023-07-07T05:08:21.189Z,332.00
2023-07-07T05:09:21.157Z,332.00
2023-07-07T05:10:21.113Z,332.00
2023-07-07T05:11:21.089Z,336.00
2023-07-07T05:12:21.048Z,336.00
2023-07-07T05:13:21.153Z,340.00
2023-07-07T05:14:21.015Z,340.00
2023-07-07T05:15:20.948Z,344.00
2023-07-07T05:16:20.957Z,340.00
2023-07-07T05:17:20.882Z,344.00
2023-07-07T05:18:20.860Z,348.00
2023-07-07T05:19:20.825Z,348.00
2023-07-07T05:20:20.792Z,348.00
2023-07-07T05:21:20.756Z,352.00
2023-07-07T05:22:20.716Z,352.00
2023-07-07T05:23:20.692Z,352.00
2023-07-07T05:24:20.656Z,352.00
2023-07-07T05:25:20.641Z,356.00
2023-07-07T05:26:20.585Z,356.00
2023-07-07T05:27:20.558Z,356.00
2023-07-07T05:28:20.525Z,360.00
2023-07-07T05:29:20.503Z,360.00
2023-07-07T05:30:20.458Z,360.00
2023-07-07T05:31:20.475Z,360.00
2023-07-07T05:32:20.394Z,360.00
2023-07-07T05:33:20.366Z,364.00
2023-07-07T05:34:20.327Z,360.00
2023-07-07T05:35:20.295Z,364.00
2023-07-07T05:36:20.270Z,368.00
2023-07-07T05:37:20.231Z,364.00
2023-07-07T05:38:20.195Z,368.00
2023-07-07T05:39:20.169Z,368.00
2023-07-07T05:40:20.136Z,368.00
2023-07-07T05:41:20.102Z,368.00
2023-07-07T05:42:20.067Z,372.00
2023-07-07T05:43:20.038Z,372.00
2023-07-07T05:44:20.021Z,372.00
2023-07-07T05:45:19.974Z,376.00
2023-07-07T05:46:19.998Z,376.00
2023-07-07T05:47:19.939Z,376.00
2023-07-07T05:48:19.882Z,376.00
2023-07-07T05:49:19.846Z,380.00
2023-07-07T05:50:19.821Z,380.00
2023-07-07T05:51:19.772Z,380.00
2023-07-07T05:52:19.736Z,380.00
2023-07-07T05:53:19.717Z,384.00
2023-07-07T05:54:19.680Z,380.00
2023-07-07T05:55:19.651Z,384.00
2023-07-07T05:56:19.676Z,384.00
2023-07-07T05:57:19.578Z,388.00
2023-07-07T05:58:19.550Z,388.00
2023-07-07T05:59:19.794Z,388.00
2023-07-07T06:00:19.486Z,388.00
2023-07-07T06:01:19.555Z,388.00
2023-07-07T06:02:19.442Z,388.00
2023-07-07T06:03:19.410Z,392.00
2023-07-07T06:04:19.376Z,392.00
2023-07-07T06:05:19.325Z,392.00
2023-07-07T06:06:19.309Z,396.00
2023-07-07T06:07:19.273Z,392.00
2023-07-07T06:08:19.231Z,392.00
2023-07-07T06:09:19.190Z,396.00
2023-07-07T06:10:19.166Z,396.00
2023-07-07T06:11:19.130Z,396.00
2023-07-07T06:12:19.119Z,400.00
2023-07-07T06:13:19.178Z,400.00
2023-07-07T06:14:19.030Z,400.00
2023-07-07T06:15:19.001Z,400.00
2023-07-07T06:16:19.080Z,400.00
2023-07-07T06:17:18.952Z,400.00
2023-07-07T06:18:18.904Z,400.00
2023-07-07T06:19:18.882Z,404.00
2023-07-07T06:20:18.838Z,404.00
2023-07-07T06:21:18.808Z,404.00
2023-07-07T06:22:18.776Z,404.00
2023-07-07T06:23:18.749Z,408.00
2023-07-07T06:24:18.718Z,408.00
2023-07-07T06:25:18.677Z,408.00
2023-07-07T06:26:18.664Z,408.00
2023-07-07T06:27:18.616Z,408.00
2023-07-07T06:28:18.584Z,408.00
2023-07-07T06:29:18.553Z,408.00
2023-07-07T06:30:18.563Z,408.00
2023-07-07T06:31:18.509Z,412.00
2023-07-07T06:32:18.451Z,412.00
2023-07-07T06:33:20.831Z,408.00
2023-07-07T06:34:18.657Z,412.00
2023-07-07T06:35:18.367Z,416.00
2023-07-07T06:36:18.330Z,416.00
2023-07-07T06:37:18.324Z,412.00
2023-07-07T06:38:18.273Z,416.00
2023-07-07T06:39:18.306Z,416.00
2023-07-07T06:40:18.729Z,416.00
2023-07-07T06:41:18.188Z,416.00
2023-07-07T06:42:18.190Z,420.00
2023-07-07T06:43:18.111Z,420.00
2023-07-07T06:44:18.079Z,420.00
2023-07-07T06:45:18.054Z,424.00
2023-07-07T06:46:18.045Z,424.00
2023-07-07T06:47:18.040Z,420.00
2023-07-07T06:48:17.954Z,424.00
2023-07-07T06:49:17.926Z,424.00
2023-07-07T06:50:17.888Z,424.00
2023-07-07T06:51:17.874Z,424.00
2023-07-07T06:52:17.835Z,424.00
2023-07-07T06:53:17.790Z,428.00
2023-07-07T06:54:17.768Z,428.00
2023-07-07T06:55:17.734Z,428.00
2023-07-07T06:56:17.700Z,428.00
2023-07-07T06:57:17.661Z,432.00
2023-07-07T06:58:17.640Z,432.00
2023-07-07T06:59:17.613Z,432.00
2023-07-07T07:00:17.569Z,432.00
2023-07-07T07:01:17.642Z,432.00
2023-07-07T07:02:17.515Z,436.00
2023-07-07T07:03:17.525Z,436.00
2023-07-07T07:04:17.454Z,436.00
2023-07-07T07:05:17.422Z,436.00
2023-07-07T07:06:17.395Z,440.00
2023-07-07T07:07:17.426Z,440.00
2023-07-07T07:08:17.347Z,440.00
2023-07-07T07:09:17.301Z,440.00
2023-07-07T07:10:17.256Z,440.00
2023-07-07T07:11:17.242Z,444.00
2023-07-07T07:12:17.203Z,444.00
2023-07-07T07:13:17.170Z,444.00
2023-07-07T07:14:17.156Z,444.00
2023-07-07T07:15:17.173Z,448.00
2023-07-07T07:16:17.081Z,444.00
2023-07-07T07:17:17.133Z,448.00
2023-07-07T07:18:17.071Z,448.00
2023-07-07T07:19:16.978Z,452.00
2023-07-07T07:20:16.993Z,448.00
2023-07-07T07:21:16.924Z,452.00
2023-07-07T07:22:16.889Z,452.00
2023-07-07T07:23:16.864Z,452.00
2023-07-07T07:24:16.845Z,456.00
2023-07-07T07:25:16.881Z,456.00
2023-07-07T07:26:16.769Z,456.00
2023-07-07T07:27:16.750Z,456.00
2023-07-07T07:28:16.704Z,460.00
2023-07-07T07:29:16.689Z,460.00
2023-07-07T07:30:16.855Z,460.00
2023-07-07T07:31:16.644Z,460.00
2023-07-07T07:32:16.590Z,464.00
2023-07-07T07:33:16.548Z,464.00
2023-07-07T07:34:16.516Z,464.00
2023-07-07T07:35:16.505Z,464.00
2023-07-07T07:36:16.478Z,468.00
2023-07-07T07:37:16.432Z,468.00
2023-07-07T07:38:16.399Z,468.00
2023-07-07T07:39:16.388Z,468.00
2023-07-07T07:40:16.340Z,468.00
2023-07-07T07:41:16.313Z,468.00
2023-07-07T07:42:16.279Z,472.00
2023-07-07T07:43:16.245Z,468.00
2023-07-07T07:44:16.213Z,472.00
2023-07-07T07:45:16.195Z,472.00
2023-07-07T07:46:16.172Z,476.00
2023-07-07T07:47:16.728Z,476.00
2023-07-07T07:48:16.136Z,476.00
2023-07-07T07:49:16.067Z,476.00
2023-07-07T07:50:16.035Z,476.00
2023-07-07T07:51:34.621Z,480.00
2023-07-07T07:52:15.979Z,476.00
2023-07-07T07:53:15.951Z,480.00
2023-07-07T07:54:15.914Z,480.00
2023-07-07T07:55:15.885Z,480.00
2023-07-07T07:56:15.872Z,480.00
2023-07-07T07:57:15.826Z,484.00
2023-07-07T07:58:15.796Z,484.00
2023-07-07T07:59:15.770Z,484.00
2023-07-07T08:00:15.736Z,484.00
2023-07-07T08:01:15.734Z,488.00
2023-07-07T08:02:15.698Z,488.00
2023-07-07T08:03:15.775Z,488.00
2023-07-07T08:04:15.639Z,488.00
2023-07-07T08:05:15.596Z,488.00
2023-07-07T08:06:15.565Z,492.00
2023-07-07T08:07:15.545Z,488.00
2023-07-07T08:08:17.530Z,492.00
2023-07-07T08:09:15.468Z,492.00
2023-07-07T08:10:15.452Z,496.00
2023-07-07T08:11:15.713Z,496.00
2023-07-07T08:12:15.380Z,496.00
2023-07-07T08:13:18.148Z,492.00
2023-07-07T08:14:15.370Z,496.00
2023-07-07T08:15:15.294Z,496.00
2023-07-07T08:16:15.372Z,496.00
2023-07-07T08:17:15.275Z,496.00
2023-07-07T08:18:15.264Z,496.00
2023-07-07T08:19:19.258Z,504.00
2023-07-07T08:20:15.155Z,500.00
2023-07-07T08:21:15.116Z,500.00
2023-07-07T08:22:15.156Z,500.00
2023-07-07T08:23:15.049Z,500.00
2023-07-07T08:24:15.029Z,504.00
2023-07-07T08:25:15.005Z,504.00
2023-07-07T08:28:14.906Z,508.00
2023-07-07T08:30:14.858Z,508.00
2023-07-07T08:31:14.834Z,508.00
2023-07-07T08:32:14.787Z,508.00
2023-07-07T08:33:14.755Z,512.00
2023-07-07T08:34:14.735Z,512.00
2023-07-07T08:35:14.709Z,512.00
2023-07-07T08:36:14.670Z,512.00
2023-07-07T08:37:14.645Z,516.00
2023-07-07T08:38:14.621Z,516.00
2023-07-07T08:39:14.586Z,516.00
2023-07-07T08:40:14.566Z,516.00
2023-07-07T08:41:14.531Z,516.00
2023-07-07T08:42:14.494Z,520.00
2023-07-07T08:43:14.465Z,520.00
2023-07-07T08:44:14.474Z,520.00
2023-07-07T08:45:14.414Z,524.00
2023-07-07T08:46:14.412Z,524.00
2023-07-07T08:47:14.368Z,524.00
2023-07-07T08:48:14.341Z,524.00
2023-07-07T08:49:14.305Z,528.00
2023-07-07T08:50:28.204Z,528.00
2023-07-07T08:51:14.364Z,528.00
2023-07-07T08:52:15.121Z,496.00
2023-07-07T08:53:14.437Z,532.00
2023-07-07T08:54:14.474Z,532.00
2023-07-07T08:55:14.118Z,532.00
2023-07-07T08:56:14.105Z,536.00
2023-07-07T08:57:14.110Z,540.00
2023-07-07T08:58:28.317Z,540.00
2023-07-07T08:59:14.069Z,540.00
2023-07-07T09:00:13.990Z,540.00
2023-07-07T09:01:13.957Z,544.00
2023-07-07T09:02:13.978Z,540.00
2023-07-07T09:03:13.900Z,544.00
2023-07-07T09:04:13.935Z,544.00
2023-07-07T09:05:13.920Z,548.00
2023-07-07T09:06:13.815Z,552.00
2023-07-07T09:07:13.789Z,552.00
2023-07-07T09:08:13.763Z,552.00
2023-07-07T09:09:13.729Z,552.00
2023-07-07T09:10:13.698Z,556.00
2023-07-07T09:11:13.705Z,560.00
2023-07-07T09:12:13.640Z,560.00
2023-07-07T09:13:13.625Z,564.00
2023-07-07T09:14:13.640Z,564.00
2023-07-07T09:15:13.560Z,564.00
2023-07-07T09:16:13.565Z,568.00
2023-07-07T09:17:13.509Z,568.00
2023-07-07T09:18:13.480Z,572.00
2023-07-07T09:19:13.459Z,572.00
2023-07-07T09:20:13.432Z,572.00
2023-07-07T09:21:13.395Z,576.00
2023-07-07T09:22:13.368Z,580.00
2023-07-07T09:23:13.364Z,580.00
2023-07-07T09:24:13.310Z,588.00
2023-07-07T09:25:13.285Z,588.00
2023-07-07T09:26:13.274Z,592.00
2023-07-07T09:27:13.228Z,592.00
2023-07-07T09:28:13.197Z,600.00
2023-07-07T09:29:13.172Z,600.00
2023-07-07T09:30:13.158Z,640.00
2023-07-07T09:31:13.277Z,616.00
2023-07-07T09:32:13.143Z,620.00
2023-07-07T09:33:13.065Z,628.00
2023-07-07T09:34:13.044Z,628.00
2023-07-07T09:35:13.003Z,628.00
2023-07-07T09:36:12.995Z,640.00
2023-07-07T09:37:12.955Z,640.00
2023-07-07T09:38:12.927Z,644.00
2023-07-07T09:39:12.920Z,648.00
2023-07-07T09:40:12.875Z,644.00
2023-07-07T09:41:12.849Z,652.00
2023-07-07T09:42:12.815Z,656.00
2023-07-07T09:43:12.790Z,652.00
2023-07-07T09:44:12.796Z,660.00
2023-07-07T09:45:12.787Z,668.00
2023-07-07T09:46:12.770Z,664.00
2023-07-07T09:47:12.693Z,668.00
2023-07-07T09:48:12.739Z,672.00
2023-07-07T09:49:12.633Z,676.00
2023-07-07T09:50:12.609Z,676.00
2023-07-07T09:51:12.581Z,684.00
2023-07-07T09:52:12.562Z,688.00
2023-07-07T09:53:22.807Z,684.00
2023-07-07T09:54:12.495Z,692.00
2023-07-07T09:55:12.470Z,692.00
2023-07-07T09:56:12.440Z,696.00
2023-07-07T09:57:12.425Z,700.00
2023-07-07T09:58:12.388Z,708.00
2023-07-07T09:59:12.369Z,708.00
2023-07-07T10:00:12.346Z,712.00
2023-07-07T10:01:12.345Z,716.00
2023-07-07T10:02:12.294Z,720.00
2023-07-07T10:03:12.338Z,724.00
2023-07-07T10:04:12.336Z,736.00
2023-07-07T10:05:12.236Z,736.00
2023-07-07T10:06:12.197Z,736.00
2023-07-07T10:07:12.150Z,748.00
2023-07-07T10:08:12.118Z,748.00
2023-07-07T10:09:12.130Z,756.00
2023-07-07T10:10:12.075Z,760.00
2023-07-07T10:11:43.956Z,760.00
2023-07-07T10:12:21.920Z,764.00
2023-07-07T10:13:12.033Z,776.00
2023-07-07T10:14:12.082Z,772.00
2023-07-07T10:15:11.940Z,776.00
2023-07-07T10:16:12.052Z,784.00
2023-07-07T10:17:11.889Z,788.00
2023-07-07T10:18:11.899Z,800.00
2023-07-07T10:19:11.835Z,796.00
2023-07-07T10:20:11.801Z,800.00
2023-07-07T10:21:11.788Z,800.00
2023-07-07T10:22:11.778Z,804.00
2023-07-07T10:23:11.724Z,808.00
2023-07-07T10:24:11.701Z,816.00
2023-07-07T10:25:11.669Z,820.00
2023-07-07T10:26:11.646Z,824.00
2023-07-07T10:27:11.632Z,840.00
2023-07-07T10:28:11.587Z,844.00
2023-07-07T10:29:11.591Z,844.00
2023-07-07T10:30:11.567Z,852.00
2023-07-07T10:31:11.528Z,856.00
2023-07-07T10:32:11.489Z,860.00
2023-07-07T10:33:11.486Z,868.00
2023-07-07T10:34:11.450Z,876.00
2023-07-07T10:35:11.459Z,876.00
2023-07-07T10:36:11.379Z,888.00
2023-07-07T10:37:11.355Z,900.00
2023-07-07T10:38:11.327Z,912.00
2023-07-07T10:39:11.306Z,916.00
2023-07-07T10:40:11.288Z,932.00
2023-07-07T10:41:11.251Z,940.00
2023-07-07T10:42:11.235Z,976.00
2023-07-07T10:43:11.200Z,1112.00
2023-07-07T10:44:11.169Z,1216.00
2023-07-07T10:45:11.143Z,1228.00
2023-07-07T10:46:11.157Z,1232.00
2023-07-07T10:47:22.561Z,1248.00
2023-07-07T10:48:11.080Z,1248.00
2023-07-07T10:49:11.041Z,1256.00
2023-07-07T10:50:11.019Z,1284.00
2023-07-07T10:51:11.042Z,1312.00
2023-07-07T10:52:11.435Z,1340.00
2023-07-07T10:54:10.925Z,1420.00
2023-07-07T10:55:10.909Z,1440.00
2023-07-07T10:56:10.883Z,1448.00
2023-07-07T10:57:10.852Z,1452.00
2023-07-07T10:58:10.816Z,1456.00
2023-07-07T10:59:12.425Z,1452.00
2023-07-07T11:00:12.848Z,1468.00
2023-07-07T11:01:10.831Z,1456.00
2023-07-07T11:02:10.789Z,1460.00
2023-07-07T11:04:10.764Z,1468.00
2023-07-07T11:05:10.651Z,1472.00
2023-07-07T11:06:10.634Z,1476.00
2023-07-07T11:07:10.608Z,1476.00
2023-07-07T11:08:10.599Z,1476.00
2023-07-07T11:09:10.579Z,1484.00
2023-07-07T11:10:11.997Z,1488.00
2023-07-07T11:11:10.548Z,1512.00
2023-07-07T11:12:10.534Z,1652.00
2023-07-07T11:13:10.511Z,1804.00
2023-07-07T11:14:10.488Z,1904.00
2023-07-07T11:15:10.450Z,2020.00
2023-07-07T11:16:10.406Z,2124.00
2023-07-07T11:17:10.392Z,2220.00
2023-07-07T11:18:12.138Z,2328.00
2023-07-07T11:19:10.369Z,2360.00
2023-07-07T11:20:10.338Z,2524.00
2023-07-07T11:21:10.406Z,2572.00
2023-07-07T11:22:10.360Z,2708.00
2023-07-07T11:23:10.312Z,2796.00
2023-07-07T11:24:19.805Z,2860.00
2023-07-07T11:25:10.239Z,2908.00
2023-07-07T11:26:10.220Z,2968.00
2023-07-07T11:27:10.174Z,3008.00
2023-07-07T11:28:10.207Z,3080.00
2023-07-07T11:29:10.130Z,3172.00
2023-07-07T11:30:10.149Z,3256.00
2023-07-07T11:31:10.159Z,3356.00
2023-07-07T11:32:10.084Z,3432.00
2023-07-07T11:33:10.117Z,3500.00
2023-07-07T11:34:10.028Z,3604.00
2023-07-07T11:35:10.019Z,3684.00
2023-07-07T11:36:09.991Z,3768.00
2023-07-07T11:37:09.990Z,3856.00
2023-07-07T11:38:09.951Z,3952.00
2023-07-07T11:39:09.928Z,4048.00
2023-07-07T11:40:09.936Z,4168.00
2023-07-07T11:41:09.882Z,4260.00
2023-07-07T11:42:09.914Z,4364.00
2023-07-07T11:43:09.848Z,4476.00
2023-07-07T11:44:09.875Z,4564.00
2023-07-07T11:45:09.811Z,4648.00
2023-07-07T11:46:10.082Z,4760.00
2023-07-07T11:47:09.828Z,4848.00
2023-07-07T11:48:09.805Z,4968.00
2023-07-07T11:49:09.729Z,5060.00
2023-07-07T11:50:09.723Z,5180.00
2023-07-07T11:51:09.700Z,5292.00
2023-07-07T11:52:09.687Z,5388.00
2023-07-07T11:53:09.693Z,5484.00
2023-07-07T11:54:09.671Z,5592.00
2023-07-07T11:55:09.630Z,5692.00
2023-07-07T11:56:09.633Z,5792.00
2023-07-07T11:57:09.587Z,5900.00
2023-07-07T11:58:09.576Z,6004.00
2023-07-07T11:59:09.542Z,6116.00
2023-07-07T12:00:09.541Z,6188.00
2023-07-07T12:01:09.506Z,6312.00
2023-07-07T12:02:09.506Z,6308.00
2023-07-07T12:03:09.629Z,6408.00
2023-07-07T12:04:09.597Z,6488.00
2023-07-07T12:05:09.729Z,6584.00
2023-07-07T12:06:09.638Z,6664.00
2023-07-07T12:07:09.398Z,6756.00
2023-07-07T12:08:09.392Z,6848.00
2023-07-07T12:09:09.373Z,6948.00
2023-07-07T12:10:09.364Z,7032.00
2023-07-07T12:11:09.327Z,7140.00
2023-07-07T12:12:09.370Z,7224.00
2023-07-07T12:13:09.299Z,7304.00
2023-07-07T12:14:09.349Z,7400.00
2023-07-07T12:15:09.262Z,7488.00
2023-07-07T12:16:09.264Z,7604.00
2023-07-07T12:17:09.386Z,7708.00
2023-07-07T12:18:09.312Z,7792.00
2023-07-07T12:19:09.196Z,7860.00
2023-07-07T12:20:09.190Z,7932.00
2023-07-07T12:21:09.156Z,8008.00
2023-07-07T12:22:09.143Z,8084.00
2023-07-07T12:23:09.124Z,8168.00
2023-07-07T12:24:09.098Z,8268.00
2023-07-07T12:25:09.084Z,8360.00
2023-07-07T12:26:09.592Z,8436.00
2023-07-07T12:27:09.147Z,8500.00
2023-07-07T12:28:09.030Z,8584.00
2023-07-07T12:29:09.008Z,8680.00
2023-07-07T12:30:09.056Z,8732.00
2023-07-07T12:31:09.389Z,8804.00
2023-07-07T12:32:08.956Z,8880.00
2023-07-07T12:33:08.979Z,8964.00
2023-07-07T12:34:08.929Z,9076.00
2023-07-07T12:35:08.947Z,9136.00
2023-07-07T12:36:08.901Z,9248.00
2023-07-07T12:37:08.868Z,9380.00
2023-07-07T12:38:08.848Z,9492.00
2023-07-07T12:39:08.845Z,9584.00
2023-07-07T12:40:08.823Z,9692.00
2023-07-07T12:41:08.800Z,9768.00
2023-07-07T12:42:08.787Z,9832.00
2023-07-07T12:43:09.199Z,9932.00