createdAt,value
2022-10-16T00:01:31.607Z,98668.88
2022-10-16T00:06:35.918Z,98490.75
2022-10-16T00:11:41.473Z,98352.44
2022-10-16T00:16:46.731Z,98444.22
2022-10-16T00:21:50.507Z,98428.22
2022-10-16T00:27:13.187Z,98668.88
2022-10-16T00:32:18.683Z,98409.88
2022-10-16T00:37:22.849Z,98557.91
2022-10-16T00:42:27.860Z,98397.56
2022-10-16T00:47:52.471Z,98663.50
2022-10-16T00:52:58.078Z,98636.34
2022-10-16T00:58:02.214Z,98655.97
2022-10-16T01:03:25.672Z,98666.59
2022-10-16T01:08:36.629Z,98607.91
2022-10-16T01:13:43.768Z,98638.22
2022-10-16T01:18:49.306Z,98652.56
2022-10-16T01:24:00.015Z,98658.88
2022-10-16T01:29:09.319Z,98683.41
2022-10-16T01:34:18.198Z,98656.97
2022-10-16T01:39:24.318Z,98688.44
2022-10-16T01:44:32.587Z,98669.78
2022-10-16T01:49:38.850Z,98681.72
2022-10-16T02:00:42.155Z,98696.81
2022-10-16T02:05:48.861Z,98697.06
2022-10-16T02:10:52.774Z,98708.59
2022-10-16T02:15:57.742Z,98616.72
2022-10-16T02:21:05.353Z,98444.88
2022-10-16T02:26:11.685Z,98676.94
2022-10-16T02:31:20.794Z,98665.38
2022-10-16T02:36:24.395Z,98688.88
2022-10-16T02:41:27.994Z,98714.25
2022-10-16T03:21:16.080Z,98661.78
2022-10-16T03:26:19.893Z,98676.69
2022-10-16T03:31:23.657Z,98682.94
2022-10-16T03:36:28.572Z,98679.72
2022-10-16T03:41:32.069Z,98663.44
2022-10-16T03:46:35.559Z,98688.97
2022-10-16T03:51:40.448Z,98665.25
2022-10-16T03:56:44.057Z,98713.56
2022-10-16T04:01:49.520Z,98643.66
2022-10-16T04:06:56.127Z,98718.50
2022-10-16T04:11:59.683Z,98693.78
2022-10-16T04:17:03.273Z,98723.53
2022-10-16T04:22:08.416Z,98731.22
2022-10-16T04:27:12.098Z,98673.44
2022-10-16T04:32:15.627Z,98716.63
2022-10-16T04:37:26.615Z,98591.94
2022-10-16T04:42:30.411Z,98737.50
2022-10-16T04:47:34.059Z,98723.59
2022-10-16T04:52:43.259Z,98714.22
2022-10-16T04:57:46.770Z,98757.56
2022-10-16T05:02:52.001Z,98772.13
2022-10-16T05:07:57.142Z,98777.53
2022-10-16T05:13:00.658Z,98715.69
2022-10-16T05:18:04.431Z,98785.81
2022-10-16T05:23:11.298Z,98690.81
2022-10-16T05:28:14.858Z,98716.63
2022-10-16T05:33:18.595Z,98793.28
2022-10-16T05:38:23.538Z,98787.00
2022-10-16T05:43:26.950Z,98788.25
2022-10-16T05:48:32.069Z,98806.78
2022-10-16T05:53:38.087Z,98812.78
2022-10-16T05:58:42.628Z,98814.75
2022-10-16T06:03:46.480Z,98804.25
2022-10-16T06:08:52.474Z,98833.47
2022-10-16T06:13:57.645Z,98833.97
2022-10-16T06:19:01.453Z,98810.25
2022-10-16T06:24:06.566Z,98711.22
2022-10-16T06:35:27.213Z,98870.22
2022-10-16T06:40:32.106Z,98787.78
2022-10-16T06:45:35.637Z,98810.56
2022-10-16T06:50:39.337Z,98730.91
2022-10-16T06:55:47.679Z,98572.88
2022-10-16T07:00:51.942Z,98854.63
2022-10-16T07:05:55.475Z,98814.09
2022-10-16T07:11:04.891Z,98883.50
2022-10-16T07:16:09.150Z,98820.72
2022-10-16T07:21:14.738Z,98865.66
2022-10-16T07:26:20.457Z,98621.25
2022-10-16T07:31:24.359Z,98913.50
2022-10-16T07:36:29.482Z,98863.25
2022-10-16T07:46:47.105Z,98774.13
2022-10-16T07:51:50.581Z,98891.06
2022-10-16T07:56:55.433Z,98893.88
2022-10-16T08:01:58.816Z,98871.44
2022-10-16T08:07:02.244Z,98878.53
2022-10-16T08:12:07.147Z,98906.38
2022-10-16T08:17:10.571Z,98837.31
2022-10-16T08:27:24.230Z,98828.47
2022-10-16T08:32:27.903Z,98852.94
2022-10-16T08:37:32.323Z,98834.53
2022-10-16T08:42:47.724Z,98934.25
2022-10-16T08:47:52.559Z,98939.63
2022-10-16T08:52:56.352Z,98936.22
2022-10-16T08:58:02.506Z,98935.72
2022-10-16T09:03:12.229Z,98933.72
2022-10-16T09:08:21.190Z,98761.50
2022-10-16T09:13:31.835Z,98948.66
2022-10-16T09:18:38.494Z,98962.91
2022-10-16T09:23:42.016Z,98964.91
2022-10-16T09:28:47.063Z,98968.78
2022-10-16T09:41:41.390Z,98969.88
2022-10-16T09:46:48.238Z,98969.16
2022-10-16T09:51:52.082Z,98971.34
2022-10-16T09:57:06.787Z,98972.19
2022-10-16T10:02:16.661Z,98969.66
2022-10-16T10:07:23.968Z,98974.28
2022-10-16T10:12:28.904Z,98926.50
2022-10-16T10:17:33.837Z,98951.84
2022-10-16T10:22:45.259Z,98968.94
2022-10-16T10:28:13.268Z,98944.66
2022-10-16T10:33:25.617Z,98975.00
2022-10-16T10:38:35.244Z,98984.78
2022-10-16T10:43:52.986Z,98902.47
2022-10-16T10:49:11.593Z,98979.69
2022-10-16T10:54:20.871Z,98914.25
2022-10-16T10:59:42.819Z,98961.41
2022-10-16T11:05:14.506Z,98962.28
2022-10-16T11:10:21.426Z,98885.63
2022-10-16T11:15:28.715Z,98977.50
2022-10-16T11:20:37.523Z,98941.66
2022-10-16T11:25:41.797Z,98980.06
2022-10-16T11:30:47.318Z,98915.59
2022-10-16T11:35:55.879Z,98870.25
2022-10-16T11:41:02.728Z,98964.16
2022-10-16T11:46:11.454Z,98980.31
2022-10-16T11:51:22.203Z,98989.81
2022-10-16T11:56:26.908Z,98991.97
2022-10-16T12:01:33.819Z,98985.34
2022-10-16T12:06:42.189Z,98916.31
2022-10-16T12:11:45.594Z,98980.19
2022-10-16T12:16:58.022Z,99007.59
2022-10-16T12:22:04.610Z,98994.44
2022-10-16T12:27:09.486Z,98986.13
2022-10-16T12:37:51.022Z,98832.72
2022-10-16T12:42:55.874Z,99000.13
2022-10-16T12:48:00.118Z,98883.53
2022-10-16T12:53:06.558Z,98996.50
2022-10-16T12:58:20.326Z,99009.50
2022-10-16T13:03:52.199Z,99020.78
2022-10-16T13:09:07.462Z,98971.63
2022-10-16T13:14:25.049Z,99003.06
2022-10-16T13:19:33.058Z,98979.06
2022-10-16T13:25:29.349Z,99006.97
2022-10-16T13:30:44.556Z,98997.38
2022-10-16T13:35:51.656Z,98999.59
2022-10-16T13:41:02.525Z,98997.59
2022-10-16T13:46:09.845Z,98942.13
2022-10-16T13:51:17.165Z,98991.63
2022-10-16T13:56:22.464Z,99029.22
2022-10-16T14:01:32.505Z,98938.25
2022-10-16T14:06:37.788Z,99009.50
2022-10-16T14:11:52.490Z,98954.91
2022-10-16T14:16:57.292Z,99022.47
2022-10-16T14:22:01.384Z,99026.91
2022-10-16T14:27:25.047Z,99018.28
2022-10-16T14:32:30.400Z,99040.25
2022-10-16T14:37:34.257Z,99042.06
2022-10-16T14:42:37.981Z,98988.09
2022-10-16T14:47:51.209Z,99034.25
2022-10-16T14:52:54.647Z,99042.72
2022-10-16T14:58:00.581Z,99020.00
2022-10-16T15:03:05.899Z,98956.00
2022-10-16T15:08:09.348Z,98983.84
2022-10-16T15:13:14.942Z,99056.31
2022-10-16T15:18:21.462Z,99023.81
2022-10-16T15:28:28.848Z,99037.09
2022-10-16T15:33:37.099Z,99050.00
2022-10-16T15:38:43.223Z,99076.34
2022-10-16T15:43:46.818Z,99073.34
2022-10-16T15:48:52.843Z,99078.34
2022-10-16T15:53:56.259Z,98985.16
2022-10-16T15:59:25.044Z,99078.31
2022-10-16T16:41:46.616Z,99132.69
2022-10-16T16:55:14.946Z,99186.81
2022-10-16T17:00:21.625Z,99145.75
2022-10-16T17:05:25.461Z,99168.53
2022-10-16T17:10:28.958Z,99181.53
2022-10-16T17:15:34.642Z,99117.59
2022-10-16T17:20:38.742Z,99209.06
2022-10-16T17:25:43.445Z,99210.38
2022-10-16T17:30:48.853Z,99076.84
2022-10-16T17:35:57.944Z,99056.75
2022-10-16T17:41:06.712Z,99233.25
2022-10-16T17:46:12.325Z,99231.59
2022-10-16T17:51:17.734Z,99246.28
2022-10-16T17:56:21.420Z,99253.56
2022-10-16T18:01:27.788Z,99253.19
2022-10-16T18:06:32.654Z,99235.28
2022-10-16T18:11:37.143Z,99170.09
2022-10-16T18:16:41.998Z,99189.56
2022-10-16T18:21:45.532Z,99267.22
2022-10-16T18:26:56.695Z,99220.31
2022-10-16T18:32:01.587Z,99264.91
2022-10-16T18:37:54.647Z,99270.59
2022-10-16T18:42:58.098Z,99245.56
2022-10-16T18:48:03.017Z,99275.66
2022-10-16T18:53:06.419Z,99255.44
2022-10-16T18:58:10.203Z,99262.81
2022-10-16T19:03:15.572Z,99167.63
2022-10-16T19:14:03.561Z,99148.38
2022-10-16T19:19:10.197Z,99317.91
2022-10-16T19:24:28.297Z,99326.44
2022-10-16T19:29:31.977Z,99336.34
2022-10-16T19:34:36.877Z,99271.72
2022-10-16T19:39:40.357Z,99287.09
2022-10-16T19:44:43.821Z,99302.88
2022-10-16T19:49:49.846Z,99330.47
2022-10-16T19:54:57.374Z,99199.94
2022-10-16T20:00:00.929Z,99343.13
2022-10-16T20:05:06.465Z,99233.72
2022-10-16T20:10:10.613Z,99330.69
2022-10-16T20:15:14.060Z,99331.34
2022-10-16T20:20:18.873Z,99303.31
2022-10-16T20:25:22.333Z,99356.81
2022-10-16T20:30:25.804Z,99372.75
2022-10-16T20:35:30.929Z,99329.75
2022-10-16T20:40:36.117Z,99354.94
2022-10-16T20:45:39.524Z,99335.84
2022-10-16T20:50:44.929Z,99311.75
2022-10-16T21:01:20.785Z,99358.50
2022-10-16T21:12:17.899Z,99300.78
2022-10-16T21:17:21.517Z,99397.28
2022-10-16T21:22:25.180Z,99320.06
2022-10-16T21:27:30.343Z,99413.31
2022-10-16T21:32:33.892Z,99413.31
2022-10-16T21:37:37.403Z,99362.81
2022-10-16T21:42:42.296Z,99421.28
2022-10-16T21:47:45.659Z,99412.00
2022-10-16T21:52:49.148Z,99408.44
2022-10-16T21:57:54.007Z,99390.72
2022-10-16T22:02:58.694Z,99429.59
2022-10-16T22:08:02.329Z,99401.13
2022-10-16T22:13:07.236Z,99403.09
2022-10-16T22:18:10.628Z,99445.59
2022-10-16T22:23:14.202Z,99433.97
2022-10-16T22:28:19.263Z,99444.09
2022-10-16T22:33:22.751Z,99386.81
2022-10-16T22:38:26.230Z,99417.16
2022-10-16T22:43:31.254Z,99323.91
2022-10-16T22:48:35.170Z,99456.84
2022-10-16T22:53:38.714Z,99451.91
2022-10-16T22:58:44.036Z,99396.06
2022-10-16T23:03:47.609Z,99446.25
2022-10-16T23:08:54.900Z,99460.25
2022-10-16T23:13:59.921Z,99431.59
2022-10-16T23:19:03.411Z,99474.69
2022-10-16T23:24:07.516Z,99436.13
2022-10-16T23:29:12.407Z,99374.59
2022-10-16T23:34:15.890Z,99445.44
2022-10-16T23:39:19.338Z,99434.44
2022-10-16T23:44:24.801Z,99272.50
2022-10-16T23:49:29.385Z,99470.03
2022-10-16T23:54:32.722Z,99461.06
2022-10-16T23:59:37.561Z,99484.16
