createdAt,value
2018-07-25T00:01:12.168Z,95.70
2018-07-25T00:03:43.451Z,95.30
2018-07-25T00:06:12.256Z,95.70
2018-07-25T00:11:10.555Z,95.80
2018-07-25T00:13:39.755Z,96.10
2018-07-25T00:16:08.960Z,95.60
2018-07-25T00:18:37.528Z,95.30
2018-07-25T00:21:07.280Z,95.60
2018-07-25T00:23:39.008Z,95.50
2018-07-25T00:26:13.329Z,95.70
2018-07-25T00:28:41.612Z,95.60
2018-07-25T00:31:10.196Z,95.50
2018-07-25T00:36:15.751Z,95.50
2018-07-25T00:38:44.597Z,95.20
2018-07-25T00:41:13.182Z,95.00
2018-07-25T00:43:41.844Z,95.20
2018-07-25T00:46:10.537Z,95.50
2018-07-25T00:48:39.259Z,95.00
2018-07-25T00:51:11.014Z,95.10
2018-07-25T00:53:45.653Z,94.90
2018-07-25T00:56:14.624Z,95.00
2018-07-25T00:58:44.339Z,95.80
2018-07-25T01:01:13.012Z,95.70
2018-07-25T01:03:41.750Z,95.50
2018-07-25T01:06:10.525Z,95.70
2018-07-25T01:08:40.312Z,95.60
2018-07-25T01:11:08.937Z,96.10
2018-07-25T01:13:38.867Z,96.30
2018-07-25T01:18:38.944Z,96.00
2018-07-25T01:21:10.129Z,95.90
2018-07-25T01:23:39.013Z,96.30
2018-07-25T01:26:07.810Z,96.90
2018-07-25T01:28:37.416Z,96.50
2018-07-25T01:31:07.537Z,96.30
2018-07-25T01:33:35.814Z,96.60
2018-07-25T01:36:07.605Z,96.70
2018-07-25T01:38:36.378Z,96.40
2018-07-25T01:41:04.968Z,96.10
2018-07-25T01:43:34.050Z,96.00
2018-07-25T01:46:02.635Z,96.10
2018-07-25T01:48:31.313Z,95.90
2018-07-25T01:50:59.957Z,95.90
2018-07-25T01:53:28.680Z,96.00
2018-07-25T01:55:57.375Z,96.20
2018-07-25T01:58:25.961Z,96.90
2018-07-25T02:00:54.778Z,97.10
2018-07-25T02:03:23.544Z,96.80
2018-07-25T02:05:52.184Z,97.30
2018-07-25T02:08:21.812Z,96.80
2018-07-25T02:10:49.992Z,96.90
2018-07-25T02:13:18.678Z,96.70
2018-07-25T02:15:48.691Z,97.10
2018-07-25T02:18:17.048Z,97.30
2018-07-25T02:20:46.985Z,97.40
2018-07-25T02:23:15.593Z,97.60
2018-07-25T02:25:45.453Z,97.50
2018-07-25T02:28:15.563Z,97.80
2018-07-25T02:30:47.153Z,97.60
2018-07-25T02:33:16.188Z,97.30
2018-07-25T02:35:45.968Z,97.10
2018-07-25T02:38:15.428Z,97.10
2018-07-25T02:40:44.180Z,97.00
2018-07-25T02:43:12.704Z,97.20
2018-07-25T02:45:45.454Z,97.40
2018-07-25T02:48:15.137Z,97.40
2018-07-25T02:50:45.201Z,98.00
2018-07-25T02:53:14.033Z,97.80
2018-07-25T02:55:42.649Z,97.60
2018-07-25T03:00:47.362Z,97.80
2018-07-25T03:04:43.530Z,98.10
2018-07-25T03:07:12.509Z,97.50
2018-07-25T03:09:41.085Z,97.70
2018-07-25T03:12:09.785Z,97.70
2018-07-25T03:14:38.886Z,98.30
2018-07-25T03:17:22.657Z,98.20
2018-07-25T03:23:44.871Z,98.60
2018-07-25T03:26:13.361Z,99.10
2018-07-25T03:31:16.592Z,98.50
2018-07-25T03:33:45.752Z,98.70
2018-07-25T03:36:17.418Z,98.70
2018-07-25T03:38:47.299Z,98.70
2018-07-25T03:41:23.693Z,98.70
2018-07-25T03:43:52.871Z,98.60
2018-07-25T03:46:27.130Z,98.40
2018-07-25T03:49:02.925Z,98.30
2018-07-25T03:51:34.512Z,98.30
2018-07-25T03:54:05.910Z,98.70
2018-07-25T03:56:40.922Z,98.90
2018-07-25T03:59:18.863Z,99.10
2018-07-25T04:01:48.162Z,99.50
2018-07-25T04:04:19.960Z,99.70
2018-07-25T04:06:52.337Z,98.90
2018-07-25T04:09:24.444Z,99.00
2018-07-25T04:11:56.158Z,99.50
2018-07-25T04:14:24.921Z,99.10
2018-07-25T04:16:59.212Z,99.00
2018-07-25T04:19:42.437Z,98.70
2018-07-25T04:22:18.679Z,98.70
2018-07-25T04:24:47.148Z,98.70
2018-07-25T04:27:16.889Z,99.30
2018-07-25T04:29:48.888Z,99.20
2018-07-25T04:32:17.552Z,99.00
2018-07-25T04:34:46.461Z,98.80
2018-07-25T04:37:18.084Z,98.80
2018-07-25T04:39:46.668Z,98.80
2018-07-25T04:42:33.615Z,98.80
2018-07-25T04:45:08.518Z,98.70
2018-07-25T04:47:37.659Z,98.60
2018-07-25T04:50:09.201Z,98.30
2018-07-25T04:52:39.051Z,98.30
2018-07-25T04:55:07.668Z,98.50
2018-07-25T04:57:36.214Z,98.50
2018-07-25T05:00:05.518Z,98.40
2018-07-25T05:05:08.698Z,98.50
2018-07-25T05:07:37.751Z,98.50
2018-07-25T05:10:06.473Z,98.40
2018-07-25T05:12:35.067Z,98.30
2018-07-25T05:15:03.737Z,98.40
2018-07-25T05:17:33.460Z,98.70
2018-07-25T05:20:02.053Z,98.80
2018-07-25T05:22:33.813Z,98.80
2018-07-25T05:29:26.688Z,98.50
2018-07-25T05:31:56.374Z,98.10
2018-07-25T05:34:28.053Z,98.40
2018-07-25T05:36:57.040Z,98.40
2018-07-25T05:39:40.685Z,98.30
2018-07-25T05:42:09.522Z,98.30
2018-07-25T05:44:41.109Z,98.20
2018-07-25T05:47:09.706Z,98.00
2018-07-25T05:49:38.347Z,97.50
2018-07-25T05:52:07.204Z,97.50
2018-07-25T05:54:36.785Z,97.00
2018-07-25T05:57:06.603Z,97.00
2018-07-25T05:59:35.524Z,96.90
2018-07-25T06:02:05.039Z,97.30
2018-07-25T06:04:35.630Z,96.90
2018-07-25T06:07:04.621Z,97.10
2018-07-25T06:09:34.225Z,97.00
2018-07-25T06:14:37.086Z,96.30
2018-07-25T06:17:05.520Z,96.40
2018-07-25T06:19:37.201Z,96.20
2018-07-25T06:22:06.121Z,96.00
2018-07-25T06:24:34.804Z,95.70
2018-07-25T06:27:03.449Z,95.50
2018-07-25T06:32:01.805Z,95.10
2018-07-25T06:34:31.686Z,94.40
2018-07-25T06:37:00.279Z,94.10
2018-07-25T06:39:29.009Z,93.60
2018-07-25T06:41:57.708Z,94.20
2018-07-25T06:44:27.489Z,93.60
2018-07-25T06:46:57.201Z,93.50
2018-07-25T06:49:25.953Z,93.20
2018-07-25T06:51:54.693Z,93.10
2018-07-25T06:54:23.646Z,92.90
2018-07-25T06:56:52.588Z,92.90
2018-07-25T06:59:22.396Z,92.60
2018-07-25T07:01:53.652Z,92.30
2018-07-25T07:04:23.476Z,91.50
2018-07-25T07:06:52.222Z,90.70
2018-07-25T07:09:21.020Z,91.20
2018-07-25T07:11:49.979Z,90.20
2018-07-25T07:14:18.678Z,89.40
2018-07-25T07:16:47.258Z,87.70
2018-07-25T07:19:17.052Z,88.80
2018-07-25T07:21:45.782Z,89.00
2018-07-25T07:24:14.456Z,87.00
2018-07-25T07:26:43.118Z,85.80
2018-07-25T07:29:11.805Z,84.60
2018-07-25T07:31:40.509Z,83.40
2018-07-25T07:34:09.077Z,84.40
2018-07-25T07:36:37.736Z,82.40
2018-07-25T07:39:11.592Z,83.80
2018-07-25T07:41:43.401Z,84.20
2018-07-25T07:44:12.083Z,83.80
2018-07-25T07:46:40.732Z,80.90
2018-07-25T07:49:09.300Z,79.70
2018-07-25T07:51:38.226Z,79.70
2018-07-25T07:54:07.755Z,78.70
2018-07-25T07:56:36.585Z,78.10
2018-07-25T07:59:05.401Z,78.40
2018-07-25T08:01:35.139Z,79.80
2018-07-25T08:04:04.955Z,77.30
2018-07-25T08:06:33.414Z,75.20
2018-07-25T08:09:03.477Z,75.70
2018-07-25T08:11:31.870Z,74.10
2018-07-25T08:14:00.804Z,72.20
2018-07-25T08:16:29.475Z,74.50
2018-07-25T08:18:58.180Z,74.20
2018-07-25T08:21:27.145Z,73.80
2018-07-25T08:23:55.648Z,72.50
2018-07-25T08:26:24.447Z,71.50
2018-07-25T08:28:53.041Z,70.40
2018-07-25T08:31:24.800Z,67.10
2018-07-25T08:33:53.553Z,69.20
2018-07-25T08:36:22.238Z,68.00
2018-07-25T08:38:54.113Z,67.60
2018-07-25T08:41:23.786Z,67.90
2018-07-25T08:43:52.358Z,66.30
2018-07-25T08:46:21.038Z,65.80
2018-07-25T08:48:49.730Z,63.90
2018-07-25T08:51:18.541Z,63.90
2018-07-25T08:53:47.133Z,64.20
2018-07-25T08:56:18.852Z,62.90
2018-07-25T08:58:47.652Z,63.50
2018-07-25T09:01:16.265Z,62.10
2018-07-25T09:03:45.958Z,60.90
2018-07-25T09:06:14.641Z,59.70
2018-07-25T09:08:43.780Z,58.50
2018-07-25T09:11:13.089Z,56.40
2018-07-25T09:13:41.833Z,57.70
2018-07-25T09:16:10.725Z,56.40
2018-07-25T09:18:39.131Z,56.60
2018-07-25T09:21:08.138Z,55.30
2018-07-25T09:23:36.726Z,57.10
2018-07-25T09:28:35.277Z,55.20
2018-07-25T09:31:04.137Z,55.20
2018-07-25T09:33:32.821Z,55.40
2018-07-25T09:36:01.610Z,56.20
2018-07-25T09:38:30.240Z,55.90
2018-07-25T09:40:58.895Z,54.30
2018-07-25T09:43:27.617Z,53.30
2018-07-25T09:48:25.294Z,51.50
2018-07-25T09:50:53.875Z,51.30
2018-07-25T09:53:22.926Z,51.40
2018-07-25T09:55:51.498Z,50.20
2018-07-25T09:58:21.365Z,51.40
2018-07-25T10:00:50.985Z,51.00
2018-07-25T10:05:49.544Z,51.80
2018-07-25T10:08:19.636Z,51.80
2018-07-25T10:10:51.382Z,50.40
2018-07-25T10:13:21.338Z,49.50
2018-07-25T10:15:49.737Z,50.50
2018-07-25T10:18:24.054Z,51.40
2018-07-25T10:20:58.553Z,52.00
2018-07-25T10:23:28.136Z,52.00
2018-07-25T10:25:56.539Z,53.40
2018-07-25T10:28:25.409Z,53.00
2018-07-25T10:30:54.104Z,52.80
2018-07-25T10:33:22.805Z,54.50
2018-07-25T10:35:51.581Z,54.90
2018-07-25T10:38:20.293Z,54.90
2018-07-25T10:40:49.942Z,56.50
2018-07-25T10:43:18.705Z,57.40
2018-07-25T10:45:50.495Z,57.70
2018-07-25T10:48:19.218Z,57.50
2018-07-25T10:50:48.009Z,57.10
2018-07-25T10:53:16.748Z,57.50
2018-07-25T10:55:45.431Z,57.80
2018-07-25T10:58:15.255Z,56.90
2018-07-25T11:00:43.752Z,57.20
2018-07-25T11:03:12.332Z,57.80
2018-07-25T11:05:42.103Z,58.10
2018-07-25T11:08:10.704Z,57.60
2018-07-25T11:10:40.385Z,58.30
2018-07-25T11:13:09.073Z,58.10
2018-07-25T11:15:37.856Z,57.20
2018-07-25T11:18:11.929Z,57.30
2018-07-25T11:20:40.994Z,56.50
2018-07-25T11:23:10.859Z,55.50
2018-07-25T11:25:39.611Z,55.10
2018-07-25T11:28:11.305Z,55.10
2018-07-25T11:30:43.268Z,55.50
2018-07-25T11:33:12.953Z,54.40
2018-07-25T11:35:41.588Z,54.70
2018-07-25T11:38:12.272Z,54.80
2018-07-25T11:40:41.104Z,54.80
2018-07-25T11:43:09.800Z,54.60
2018-07-25T11:45:38.696Z,54.40
2018-07-25T11:48:07.434Z,55.50
2018-07-25T11:50:36.101Z,56.70
2018-07-25T11:53:05.897Z,57.50
2018-07-25T11:55:34.798Z,57.10
2018-07-25T11:58:03.054Z,57.10
2018-07-25T12:00:32.025Z,57.10
2018-07-25T12:03:00.629Z,59.00
2018-07-25T12:05:29.274Z,57.60
2018-07-25T12:07:58.127Z,57.10
2018-07-25T12:10:26.610Z,54.70
2018-07-25T12:12:55.374Z,55.70
2018-07-25T12:15:24.239Z,56.90
2018-07-25T12:17:52.827Z,56.30
2018-07-25T12:20:21.604Z,56.50
2018-07-25T12:22:50.400Z,56.90
2018-07-25T12:25:19.216Z,56.60
2018-07-25T12:27:47.917Z,56.30
2018-07-25T12:30:16.600Z,56.30
2018-07-25T12:32:45.401Z,56.90
2018-07-25T12:35:14.563Z,55.80
2018-07-25T12:37:44.568Z,54.10
2018-07-25T12:40:13.762Z,53.90
2018-07-25T12:42:43.527Z,52.80
2018-07-25T12:45:12.409Z,51.60
2018-07-25T12:47:41.093Z,51.10
2018-07-25T12:50:09.783Z,48.50
2018-07-25T12:52:38.645Z,45.80
2018-07-25T12:55:07.453Z,46.00
2018-07-25T12:57:36.284Z,46.20
2018-07-25T13:00:06.914Z,47.20
2018-07-25T13:05:04.657Z,44.50
2018-07-25T13:07:33.942Z,43.90
2018-07-25T13:10:02.747Z,42.20
2018-07-25T13:12:31.329Z,40.70
2018-07-25T13:15:00.193Z,39.30
2018-07-25T13:17:29.274Z,40.70
2018-07-25T13:19:57.675Z,40.40
2018-07-25T13:24:57.983Z,37.40
2018-07-25T13:27:26.829Z,38.80
2018-07-25T13:29:55.524Z,40.90
2018-07-25T13:32:24.842Z,42.70
2018-07-25T13:34:53.836Z,41.60
2018-07-25T13:37:22.560Z,40.60
2018-07-25T13:39:51.309Z,41.10
2018-07-25T13:42:20.135Z,40.60
2018-07-25T13:44:48.938Z,41.60
2018-07-25T13:47:17.390Z,40.60
2018-07-25T13:49:47.070Z,42.00
2018-07-25T13:52:15.979Z,43.60
2018-07-25T13:54:44.845Z,45.30
2018-07-25T13:57:13.511Z,44.30
2018-07-25T13:59:43.544Z,42.80
2018-07-25T14:02:12.183Z,43.50
2018-07-25T14:04:41.104Z,43.40
2018-07-25T14:07:09.893Z,44.10
2018-07-25T14:09:38.550Z,43.00
2018-07-25T14:12:07.554Z,43.50
2018-07-25T14:14:36.072Z,43.40
2018-07-25T14:17:04.810Z,43.70
2018-07-25T14:19:33.416Z,43.70
2018-07-25T14:22:02.337Z,42.70
2018-07-25T14:24:30.995Z,42.20
2018-07-25T14:26:59.589Z,41.40
2018-07-25T14:29:28.319Z,42.30
2018-07-25T14:31:56.910Z,42.70
2018-07-25T14:34:25.714Z,41.00
2018-07-25T14:36:54.345Z,42.20
2018-07-25T14:39:23.125Z,41.60
2018-07-25T14:41:51.812Z,42.20
2018-07-25T14:44:21.654Z,41.60
2018-07-25T14:46:53.430Z,42.10
2018-07-25T14:49:23.149Z,41.70
2018-07-25T14:51:51.869Z,41.90
2018-07-25T14:54:20.577Z,42.00
2018-07-25T14:56:49.486Z,42.40
2018-07-25T14:59:18.321Z,41.40
2018-07-25T15:01:46.884Z,41.60
2018-07-25T15:04:19.098Z,41.90
2018-07-25T15:06:47.704Z,41.10
2018-07-25T15:09:16.465Z,41.80
2018-07-25T15:11:45.771Z,42.20
2018-07-25T15:14:14.238Z,42.40
2018-07-25T15:16:43.409Z,43.20
2018-07-25T15:19:12.902Z,43.50
2018-07-25T15:21:41.703Z,43.40
2018-07-25T15:26:39.983Z,44.50
2018-07-25T15:29:09.694Z,44.70
2018-07-25T15:31:39.318Z,43.60
2018-07-25T15:34:08.337Z,43.60
2018-07-25T15:36:41.394Z,43.70
2018-07-25T15:39:15.559Z,44.40
2018-07-25T15:41:46.533Z,44.40
2018-07-25T15:44:15.990Z,42.70
2018-07-25T15:46:45.278Z,43.40
2018-07-25T15:49:14.064Z,44.10
2018-07-25T15:51:48.119Z,43.60
2018-07-25T15:54:17.335Z,44.50
2018-07-25T15:56:46.081Z,44.20
2018-07-25T15:59:15.460Z,43.90
2018-07-25T16:03:08.629Z,43.60
2018-07-25T16:05:37.117Z,43.50
2018-07-25T16:08:07.860Z,43.90
2018-07-25T16:10:42.035Z,44.00
2018-07-25T16:13:16.478Z,44.00
2018-07-25T16:15:44.760Z,45.30
2018-07-25T16:18:16.450Z,45.20
2018-07-25T16:20:46.240Z,44.70
2018-07-25T16:23:17.891Z,45.10
2018-07-25T16:25:49.539Z,45.50
2018-07-25T16:28:18.128Z,45.20
2018-07-25T16:30:49.811Z,44.70
2018-07-25T16:33:19.409Z,44.10
2018-07-25T16:35:48.202Z,45.10
2018-07-25T16:38:22.461Z,46.00
2018-07-25T16:40:52.533Z,45.70
2018-07-25T16:43:26.916Z,45.70
2018-07-25T16:45:56.127Z,46.10
2018-07-25T16:48:25.011Z,45.70
2018-07-25T16:50:53.777Z,45.50
2018-07-25T16:53:28.148Z,45.20
2018-07-25T16:56:00.279Z,45.30
2018-07-25T16:58:29.045Z,46.10
2018-07-25T17:00:58.713Z,45.20
2018-07-25T17:03:28.453Z,44.90
2018-07-25T17:05:58.059Z,44.70
2018-07-25T17:08:29.061Z,45.60
2018-07-25T17:11:00.616Z,45.90
2018-07-25T17:13:35.051Z,45.70
2018-07-25T17:16:15.250Z,45.30
2018-07-25T17:18:45.065Z,46.10
2018-07-25T17:21:13.706Z,47.40
2018-07-25T17:26:10.209Z,49.40
2018-07-25T17:31:11.654Z,50.70
2018-07-25T17:33:40.321Z,49.80
2018-07-25T17:36:09.896Z,50.00
2018-07-25T17:38:38.764Z,49.50
2018-07-25T17:41:08.406Z,51.00
2018-07-25T17:43:36.991Z,52.10
2018-07-25T17:46:06.705Z,53.60
2018-07-25T17:48:35.539Z,55.00
2018-07-25T17:51:04.256Z,56.10
2018-07-25T17:53:33.077Z,56.90
2018-07-25T17:56:01.754Z,57.60
2018-07-25T17:58:30.602Z,58.50
2018-07-25T18:00:59.362Z,59.80
2018-07-25T18:05:56.480Z,61.30
2018-07-25T18:08:25.088Z,62.20
2018-07-25T18:10:56.764Z,63.30
2018-07-25T18:13:30.876Z,63.90
2018-07-25T18:16:00.065Z,64.90
2018-07-25T18:18:29.748Z,65.70
2018-07-25T18:20:58.795Z,67.40
2018-07-25T18:23:30.075Z,67.30
2018-07-25T18:25:58.802Z,68.00
2018-07-25T18:28:27.340Z,68.30
2018-07-25T18:30:56.072Z,67.70
2018-07-25T18:33:24.839Z,67.70
2018-07-25T18:35:53.855Z,68.00
2018-07-25T18:38:23.179Z,67.90
2018-07-25T18:40:51.496Z,68.80
2018-07-25T18:43:20.370Z,69.30
2018-07-25T18:45:49.050Z,69.90
2018-07-25T18:48:18.229Z,70.40
2018-07-25T18:50:48.581Z,71.50
2018-07-25T18:53:17.328Z,72.00
2018-07-25T18:55:46.243Z,72.80
2018-07-25T18:58:14.899Z,73.10
2018-07-25T19:00:44.803Z,73.40
2018-07-25T19:05:44.084Z,74.00
2018-07-25T19:08:12.973Z,74.40
2018-07-25T19:10:42.628Z,74.60
2018-07-25T19:13:17.387Z,75.30
2018-07-25T19:15:46.041Z,75.90
2018-07-25T19:18:14.872Z,76.40
2018-07-25T19:20:43.972Z,77.10
2018-07-25T19:23:12.498Z,77.50
2018-07-25T19:25:41.255Z,78.40
2018-07-25T19:28:09.763Z,78.50
2018-07-25T19:33:07.113Z,79.90
2018-07-25T19:35:36.091Z,79.80
2018-07-25T19:38:07.753Z,80.00
2018-07-25T19:40:40.766Z,80.20
2018-07-25T19:43:12.252Z,81.30
2018-07-25T19:45:44.149Z,80.90
2018-07-25T19:48:13.915Z,80.90
2018-07-25T19:50:58.568Z,81.40
2018-07-25T19:53:27.133Z,81.30
2018-07-25T19:55:55.839Z,81.00
2018-07-25T19:58:24.520Z,80.80
2018-07-25T20:00:56.427Z,80.50
2018-07-25T20:03:30.494Z,79.60
2018-07-25T20:06:12.938Z,80.40
2018-07-25T20:08:47.014Z,80.90
2018-07-25T20:11:16.290Z,80.70
2018-07-25T20:13:50.633Z,81.10
2018-07-25T20:16:20.741Z,81.10
2018-07-25T20:18:52.675Z,81.20
2018-07-25T20:21:24.534Z,81.80
2018-07-25T20:23:56.357Z,81.90
2018-07-25T20:26:30.552Z,82.40
2018-07-25T20:29:00.817Z,83.00
2018-07-25T20:31:30.312Z,83.80
2018-07-25T20:34:08.062Z,83.90
2018-07-25T20:36:36.618Z,84.00
2018-07-25T20:39:17.118Z,84.10
2018-07-25T20:41:55.532Z,84.30
2018-07-25T20:44:27.458Z,84.30
2018-07-25T20:47:13.431Z,84.70
2018-07-25T20:49:47.576Z,84.30
2018-07-25T20:52:16.759Z,84.50
2018-07-25T20:54:52.949Z,85.00
2018-07-25T20:57:27.581Z,85.60
2018-07-25T20:59:59.117Z,86.60
2018-07-25T21:02:34.840Z,86.60
2018-07-25T21:05:18.219Z,87.30
2018-07-25T21:07:47.707Z,88.00
2018-07-25T21:10:28.642Z,89.20
2018-07-25T21:13:02.704Z,89.20
2018-07-25T21:15:37.433Z,89.70
2018-07-25T21:18:23.703Z,90.10
2018-07-25T21:20:59.790Z,90.30
2018-07-25T21:23:34.315Z,90.30
2018-07-25T21:26:10.031Z,90.50
2018-07-25T21:31:15.862Z,90.70
2018-07-25T21:33:56.587Z,90.90
2018-07-25T21:36:26.446Z,90.70
2018-07-25T21:39:00.468Z,91.20
2018-07-25T21:41:31.356Z,90.80
2018-07-25T21:44:18.730Z,91.10
2018-07-25T21:46:49.924Z,91.50
2018-07-25T21:49:18.647Z,91.40
2018-07-25T21:52:00.532Z,91.10
2018-07-25T21:54:28.888Z,91.30
2018-07-25T21:57:09.759Z,91.30
2018-07-25T21:59:39.235Z,91.50
2018-07-25T22:02:08.087Z,91.10
2018-07-25T22:04:42.302Z,91.50
2018-07-25T22:07:11.359Z,91.60
2018-07-25T22:09:45.450Z,91.90
2018-07-25T22:12:14.839Z,92.20
2018-07-25T22:14:44.446Z,92.40
2018-07-25T22:19:48.315Z,92.50
2018-07-25T22:22:17.631Z,92.80
2018-07-25T22:24:47.317Z,92.90
2018-07-25T22:27:21.526Z,93.30
2018-07-25T22:29:50.581Z,92.90
2018-07-25T22:32:21.668Z,93.10
2018-07-25T22:34:49.995Z,93.40
2018-07-25T22:37:24.328Z,93.50
2018-07-25T22:39:58.042Z,93.40
2018-07-25T22:42:34.710Z,93.70
2018-07-25T22:45:03.783Z,93.70
2018-07-25T22:47:40.369Z,94.00
2018-07-25T22:50:12.113Z,94.10
2018-07-25T22:52:48.259Z,94.40
2018-07-25T22:55:24.822Z,94.10
2018-07-25T22:57:54.490Z,94.30
2018-07-25T23:00:34.763Z,94.20
2018-07-25T23:03:08.981Z,94.60
2018-07-25T23:05:41.065Z,94.70
2018-07-25T23:08:09.709Z,94.70
2018-07-25T23:10:47.816Z,95.00
2018-07-25T23:13:31.275Z,94.80
2018-07-25T23:16:02.532Z,94.90
2018-07-25T23:18:31.416Z,95.30
2018-07-25T23:21:05.550Z,95.80
2018-07-25T23:23:34.621Z,95.50
2018-07-25T23:26:08.789Z,95.60
2018-07-25T23:28:37.240Z,95.70
2018-07-25T23:31:11.383Z,95.90
2018-07-25T23:33:41.441Z,95.80
2018-07-25T23:36:11.407Z,96.10
2018-07-25T23:38:41.211Z,96.20
2018-07-25T23:41:21.520Z,96.80
2018-07-25T23:43:50.230Z,96.50
2018-07-25T23:46:24.459Z,96.40
2018-07-25T23:49:00.026Z,96.70
2018-07-25T23:51:29.188Z,97.20
2018-07-25T23:53:59.243Z,96.80
2018-07-25T23:56:33.292Z,97.10
2018-07-25T23:59:02.468Z,97.20
