createdAt,value
2023-01-31T00:00:29.533Z,3.13
2023-01-31T00:03:10.209Z,3.03
2023-01-31T00:05:39.443Z,3.27
2023-01-31T00:08:08.320Z,3.30
2023-01-31T00:10:38.511Z,3.10
2023-01-31T00:13:07.128Z,3.37
2023-01-31T00:15:36.042Z,2.80
2023-01-31T00:18:07.491Z,3.40
2023-01-31T00:20:37.138Z,3.20
2023-01-31T00:23:09.728Z,2.80
2023-01-31T00:25:39.731Z,3.13
2023-01-31T00:28:08.423Z,2.67
2023-01-31T00:30:37.156Z,3.40
2023-01-31T00:33:06.057Z,2.83
2023-01-31T00:35:34.615Z,2.70
2023-01-31T00:38:03.411Z,3.30
2023-01-31T00:40:31.905Z,3.10
2023-01-31T00:43:01.620Z,3.37
2023-01-31T00:45:29.956Z,3.07
2023-01-31T00:47:58.299Z,2.90
2023-01-31T00:50:28.656Z,2.80
2023-01-31T00:52:57.018Z,3.20
2023-01-31T00:55:25.500Z,3.07
2023-01-31T00:57:53.832Z,2.73
2023-01-31T01:00:23.746Z,2.40
2023-01-31T01:02:57.282Z,2.87
2023-01-31T01:05:25.712Z,3.13
2023-01-31T01:07:54.066Z,2.57
2023-01-31T01:10:22.649Z,3.00
2023-01-31T01:12:51.009Z,2.70
2023-01-31T01:15:19.837Z,2.73
2023-01-31T01:17:50.927Z,2.77
2023-01-31T01:20:24.911Z,2.70
2023-01-31T01:22:53.497Z,2.90
2023-01-31T01:25:22.135Z,2.50
2023-01-31T01:27:50.578Z,3.10
2023-01-31T01:30:20.266Z,2.50
2023-01-31T01:32:49.973Z,3.30
2023-01-31T01:35:18.642Z,2.97
2023-01-31T01:37:47.121Z,3.03
2023-01-31T01:40:15.432Z,2.97
2023-01-31T01:42:45.728Z,3.13
2023-01-31T01:45:17.851Z,3.10
2023-01-31T01:47:52.082Z,2.63
2023-01-31T01:50:25.049Z,2.77
2023-01-31T01:52:57.623Z,2.83
2023-01-31T01:55:31.718Z,2.70
2023-01-31T01:58:05.624Z,2.53
2023-01-31T02:00:35.337Z,2.93
2023-01-31T02:03:07.081Z,2.53
2023-01-31T02:05:41.397Z,3.20
2023-01-31T02:08:10.393Z,2.90
2023-01-31T02:10:46.710Z,2.53
2023-01-31T02:13:16.400Z,3.00
2023-01-31T02:15:45.203Z,2.67
2023-01-31T02:18:15.578Z,2.83
2023-01-31T02:21:25.305Z,2.97
2023-01-31T02:24:21.250Z,2.60
2023-01-31T02:27:23.612Z,2.50
2023-01-31T02:30:33.915Z,3.03
2023-01-31T02:33:13.870Z,2.90
2023-01-31T02:35:56.093Z,2.60
2023-01-31T02:38:37.782Z,2.63
2023-01-31T02:41:16.339Z,2.70
2023-01-31T02:44:07.210Z,2.57
2023-01-31T02:46:43.410Z,2.70
2023-01-31T02:49:34.465Z,2.27
2023-01-31T02:52:17.531Z,3.20
2023-01-31T02:55:11.605Z,1.90
2023-01-31T02:57:43.253Z,2.60
2023-01-31T03:00:13.567Z,2.43
2023-01-31T03:02:42.017Z,2.67
2023-01-31T03:05:16.887Z,2.70
2023-01-31T03:07:49.534Z,2.50
2023-01-31T03:10:40.849Z,2.33
2023-01-31T03:13:24.260Z,2.63
2023-01-31T03:16:18.948Z,2.40
2023-01-31T03:18:59.614Z,2.40
2023-01-31T03:21:36.368Z,2.57
2023-01-31T03:24:07.669Z,2.50
2023-01-31T03:26:36.883Z,2.20
2023-01-31T03:29:08.016Z,2.33
2023-01-31T03:31:40.682Z,2.83
2023-01-31T03:34:12.538Z,2.30
2023-01-31T03:36:54.910Z,2.50
2023-01-31T03:39:32.687Z,2.23
2023-01-31T03:42:07.506Z,2.30
2023-01-31T03:44:47.924Z,2.37
2023-01-31T03:47:23.499Z,2.13
2023-01-31T03:49:54.159Z,2.70
2023-01-31T03:52:31.355Z,1.93
2023-01-31T03:55:03.783Z,2.13
2023-01-31T03:57:36.272Z,1.93
2023-01-31T04:00:09.416Z,2.43
2023-01-31T04:02:50.647Z,2.23
2023-01-31T04:05:22.684Z,2.23
2023-01-31T04:07:52.507Z,2.10
2023-01-31T04:10:21.137Z,1.87
2023-01-31T04:12:49.483Z,2.10
2023-01-31T04:15:18.613Z,1.87
2023-01-31T04:17:47.213Z,1.80
2023-01-31T04:20:15.794Z,1.90
2023-01-31T04:22:44.621Z,2.07
2023-01-31T04:25:14.337Z,2.00
2023-01-31T04:27:42.764Z,2.10
2023-01-31T04:30:12.299Z,2.07
2023-01-31T04:32:40.611Z,2.20
2023-01-31T04:35:10.233Z,2.00
2023-01-31T04:37:38.559Z,2.17
2023-01-31T04:40:08.694Z,2.10
2023-01-31T04:42:38.415Z,2.00
2023-01-31T04:45:07.988Z,2.20
2023-01-31T04:47:36.352Z,2.00
2023-01-31T04:50:05.668Z,2.43
2023-01-31T04:52:33.977Z,2.07
2023-01-31T04:55:02.325Z,2.23
2023-01-31T04:57:31.710Z,1.97
2023-01-31T05:00:01.474Z,2.30
2023-01-31T05:02:32.499Z,1.90
2023-01-31T05:05:01.586Z,1.93
2023-01-31T05:07:29.936Z,2.30
2023-01-31T05:09:58.274Z,1.90
2023-01-31T05:12:26.896Z,2.30
2023-01-31T05:14:55.287Z,2.40
2023-01-31T05:17:29.612Z,2.23
2023-01-31T05:19:58.785Z,2.40
2023-01-31T05:22:27.470Z,2.70
2023-01-31T05:24:57.638Z,2.03
2023-01-31T05:27:27.421Z,2.27
2023-01-31T05:29:56.023Z,2.20
2023-01-31T05:32:25.757Z,2.30
2023-01-31T05:34:54.147Z,2.10
2023-01-31T05:37:22.463Z,2.33
2023-01-31T05:39:51.030Z,1.83
2023-01-31T05:42:19.390Z,2.43
2023-01-31T05:44:47.747Z,2.40
2023-01-31T05:47:16.081Z,2.20
2023-01-31T05:49:52.358Z,2.27
2023-01-31T05:52:20.705Z,2.43
2023-01-31T05:54:49.066Z,2.50
2023-01-31T05:57:17.420Z,2.77
2023-01-31T05:59:46.018Z,2.00
2023-01-31T06:02:14.515Z,2.00
2023-01-31T06:04:42.988Z,2.10
2023-01-31T06:07:12.615Z,1.97
2023-01-31T06:09:41.966Z,2.97
2023-01-31T06:12:14.053Z,2.17
2023-01-31T06:14:42.595Z,1.97
2023-01-31T06:17:10.969Z,2.10
2023-01-31T06:19:39.622Z,2.10
2023-01-31T06:22:07.930Z,2.40
2023-01-31T06:24:37.601Z,2.00
2023-01-31T06:27:05.962Z,1.67
2023-01-31T06:29:34.304Z,1.87
2023-01-31T06:32:02.635Z,2.30
2023-01-31T06:34:30.990Z,1.67
2023-01-31T06:36:59.376Z,1.83
2023-01-31T06:39:27.817Z,1.73
2023-01-31T06:41:57.719Z,1.77
2023-01-31T06:44:26.654Z,2.20
2023-01-31T06:46:56.169Z,1.60
2023-01-31T06:49:24.574Z,1.90
2023-01-31T06:51:52.867Z,1.47
2023-01-31T06:54:21.243Z,1.97
2023-01-31T06:56:49.892Z,1.90
2023-01-31T06:59:19.819Z,1.93
2023-01-31T07:01:48.175Z,1.90
2023-01-31T07:04:16.770Z,1.60
2023-01-31T07:06:45.164Z,2.70
2023-01-31T07:09:14.918Z,1.90
2023-01-31T07:11:43.304Z,1.70
2023-01-31T07:14:11.675Z,1.93
2023-01-31T07:16:41.449Z,1.60
2023-01-31T07:19:09.994Z,1.53
2023-01-31T07:21:38.599Z,2.13
2023-01-31T07:24:07.913Z,1.70
2023-01-31T07:26:36.237Z,1.77
2023-01-31T07:29:04.770Z,1.53
2023-01-31T07:31:33.482Z,1.87
2023-01-31T07:34:03.152Z,1.77
2023-01-31T07:36:31.467Z,1.63
2023-01-31T07:39:01.771Z,1.80
2023-01-31T07:41:30.332Z,2.10
2023-01-31T07:43:59.755Z,2.37
2023-01-31T07:46:28.281Z,1.70
2023-01-31T07:48:56.599Z,2.10
2023-01-31T07:51:26.482Z,2.80
2023-01-31T07:53:54.887Z,1.97
2023-01-31T07:56:23.739Z,1.93
2023-01-31T07:58:52.222Z,2.30
2023-01-31T08:01:40.218Z,1.80
2023-01-31T08:04:20.514Z,1.77
2023-01-31T08:06:54.274Z,1.77
2023-01-31T08:09:22.708Z,1.83
2023-01-31T08:11:51.927Z,1.73
2023-01-31T08:14:23.738Z,1.60
2023-01-31T08:16:52.188Z,1.90
2023-01-31T08:19:20.569Z,1.67
2023-01-31T08:21:49.005Z,2.10
2023-01-31T08:24:18.667Z,1.93
2023-01-31T08:26:47.014Z,1.70
2023-01-31T08:29:15.383Z,1.57
2023-01-31T08:31:44.095Z,2.00
2023-01-31T08:34:12.632Z,2.30
2023-01-31T08:36:41.026Z,2.20
2023-01-31T08:39:09.410Z,2.33
2023-01-31T08:41:40.273Z,1.87
2023-01-31T08:44:08.874Z,1.70
2023-01-31T08:46:38.408Z,1.97
2023-01-31T08:49:08.329Z,2.50
2023-01-31T08:51:36.651Z,1.70
2023-01-31T08:54:05.159Z,2.20
2023-01-31T08:56:33.957Z,1.90
2023-01-31T08:59:03.701Z,1.80
2023-01-31T09:01:35.485Z,1.70
2023-01-31T09:04:03.911Z,1.73
2023-01-31T09:06:32.433Z,1.77
2023-01-31T09:09:00.923Z,2.00
2023-01-31T09:11:30.572Z,1.97
2023-01-31T09:13:59.522Z,1.97
2023-01-31T09:16:29.927Z,2.00
2023-01-31T09:18:58.421Z,1.80
2023-01-31T09:21:27.160Z,2.00
2023-01-31T09:23:57.783Z,1.70
2023-01-31T09:26:26.852Z,1.80
2023-01-31T09:28:56.236Z,1.90
2023-01-31T09:31:25.121Z,2.00
2023-01-31T09:33:55.648Z,1.93
2023-01-31T09:36:25.142Z,1.40
2023-01-31T09:38:56.564Z,2.07
2023-01-31T09:41:31.365Z,2.43
2023-01-31T09:44:04.103Z,2.17
2023-01-31T09:46:38.137Z,1.90
2023-01-31T09:49:11.980Z,1.97
2023-01-31T09:51:40.866Z,1.50
2023-01-31T09:54:20.818Z,1.80
2023-01-31T09:57:00.962Z,1.90
2023-01-31T09:59:37.937Z,2.07
2023-01-31T10:02:30.634Z,1.90
2023-01-31T10:05:23.194Z,1.90
2023-01-31T10:08:01.653Z,1.60
2023-01-31T10:10:40.122Z,2.10
2023-01-31T10:13:18.490Z,1.77
2023-01-31T10:15:50.643Z,2.20
2023-01-31T10:18:24.912Z,2.13
2023-01-31T10:21:03.125Z,1.63
2023-01-31T10:23:39.238Z,1.83
2023-01-31T10:26:13.201Z,2.23
2023-01-31T10:28:50.244Z,1.83
2023-01-31T10:31:30.544Z,1.90
2023-01-31T10:34:04.259Z,1.87
2023-01-31T10:36:39.244Z,1.70
2023-01-31T10:39:15.943Z,2.20
2023-01-31T10:41:53.268Z,1.77
2023-01-31T10:44:25.486Z,2.07
2023-01-31T10:46:57.828Z,2.10
2023-01-31T10:49:28.339Z,1.53
2023-01-31T10:52:14.248Z,1.87
2023-01-31T10:54:54.415Z,2.10
2023-01-31T10:57:23.746Z,2.00
2023-01-31T10:59:53.116Z,1.90
2023-01-31T11:02:24.701Z,1.83
2023-01-31T11:04:54.923Z,2.60
2023-01-31T11:07:25.551Z,2.23
2023-01-31T11:09:55.595Z,1.97
2023-01-31T11:12:41.976Z,1.70
2023-01-31T11:15:18.189Z,2.17
2023-01-31T11:17:48.371Z,2.07
2023-01-31T11:20:24.160Z,2.07
2023-01-31T11:22:57.083Z,2.00
2023-01-31T11:25:27.675Z,1.90
2023-01-31T11:28:02.438Z,2.30
2023-01-31T11:30:35.043Z,2.17
2023-01-31T11:33:03.985Z,2.13
2023-01-31T11:35:33.551Z,1.90
2023-01-31T11:38:20.343Z,2.33
2023-01-31T11:40:48.718Z,2.13
2023-01-31T11:43:26.850Z,2.30
2023-01-31T11:45:58.617Z,2.50
2023-01-31T11:48:29.983Z,2.20
2023-01-31T11:51:01.831Z,2.33
2023-01-31T11:53:39.432Z,2.50
2023-01-31T11:56:14.066Z,2.00
2023-01-31T11:58:44.530Z,2.10
2023-01-31T12:01:16.548Z,2.33
2023-01-31T12:04:01.318Z,2.40
2023-01-31T12:06:33.892Z,2.50
2023-01-31T12:09:06.085Z,2.47
2023-01-31T12:17:50.619Z,2.77
2023-01-31T12:20:29.120Z,2.60
2023-01-31T12:26:14.791Z,2.30
2023-01-31T12:28:59.472Z,3.03
2023-01-31T12:31:52.240Z,2.30
2023-01-31T12:34:32.573Z,2.57
2023-01-31T12:37:22.034Z,2.27
2023-01-31T12:40:23.773Z,2.47
2023-01-31T12:42:59.306Z,2.77
2023-01-31T12:46:15.069Z,2.50
2023-01-31T12:49:00.673Z,2.53
2023-01-31T12:51:42.725Z,2.50
2023-01-31T12:54:41.074Z,2.47
2023-01-31T12:57:30.468Z,2.50
2023-01-31T13:00:13.137Z,2.30
2023-01-31T13:02:55.428Z,2.50
2023-01-31T13:05:29.760Z,2.53
2023-01-31T13:08:03.506Z,2.80
2023-01-31T13:10:38.715Z,2.33
2023-01-31T13:13:17.354Z,2.50
2023-01-31T13:15:52.446Z,3.00
2023-01-31T13:18:23.202Z,2.83
2023-01-31T13:20:56.955Z,3.47
2023-01-31T13:23:36.159Z,3.33
2023-01-31T13:26:11.690Z,3.10
2023-01-31T13:28:46.527Z,3.33
2023-01-31T13:31:23.787Z,2.87
2023-01-31T13:33:59.206Z,3.03
2023-01-31T13:36:33.205Z,2.60
2023-01-31T13:39:08.723Z,2.60
2023-01-31T13:41:39.678Z,2.70
2023-01-31T13:44:13.983Z,2.30
2023-01-31T13:46:52.700Z,2.40
2023-01-31T13:49:27.309Z,2.77
2023-01-31T13:52:01.725Z,2.80
2023-01-31T13:54:34.560Z,2.93
2023-01-31T13:57:03.802Z,2.60
2023-01-31T13:59:34.960Z,2.80
2023-01-31T14:02:08.363Z,2.60
2023-01-31T14:04:40.368Z,2.83
2023-01-31T14:07:20.656Z,3.00
2023-01-31T14:10:22.490Z,2.20
2023-01-31T14:13:10.842Z,2.60
2023-01-31T14:15:50.939Z,2.60
2023-01-31T14:18:37.710Z,3.00
2023-01-31T14:21:55.027Z,2.70
2023-01-31T14:25:05.291Z,2.23
2023-01-31T14:27:37.838Z,2.50
2023-01-31T14:30:24.880Z,2.40
2023-01-31T14:33:06.838Z,2.37
2023-01-31T14:36:00.117Z,2.67
2023-01-31T14:38:42.488Z,2.50
2023-01-31T14:41:20.132Z,2.50
2023-01-31T14:44:03.772Z,2.90
2023-01-31T14:46:47.192Z,2.93
2023-01-31T14:49:33.256Z,2.93
2023-01-31T14:52:28.377Z,2.30
2023-01-31T14:55:19.277Z,2.57
2023-01-31T14:57:51.515Z,4.83
2023-01-31T15:00:23.569Z,5.90
2023-01-31T15:02:56.948Z,3.27
2023-01-31T15:05:42.493Z,3.73
2023-01-31T15:08:36.993Z,3.90
2023-01-31T15:11:07.372Z,4.60
2023-01-31T15:13:47.089Z,2.70
2023-01-31T15:16:34.183Z,3.27
2023-01-31T15:19:09.348Z,4.67
2023-01-31T15:21:44.649Z,5.40
2023-01-31T15:24:19.957Z,3.60
2023-01-31T15:26:50.734Z,3.17
2023-01-31T15:29:24.676Z,2.80
2023-01-31T15:31:58.211Z,3.60
2023-01-31T15:34:33.145Z,2.83
2023-01-31T15:37:09.272Z,5.77
2023-01-31T15:39:42.799Z,6.17
2023-01-31T15:42:26.197Z,5.60
2023-01-31T15:45:19.848Z,2.47
2023-01-31T15:47:57.115Z,2.33
2023-01-31T15:50:25.576Z,2.50
2023-01-31T15:52:57.049Z,3.03
2023-01-31T15:55:25.494Z,2.90
2023-01-31T15:57:57.587Z,2.53
2023-01-31T16:00:29.817Z,2.13
2023-01-31T16:03:01.761Z,2.60
2023-01-31T16:05:32.800Z,2.80
2023-01-31T16:08:05.167Z,2.20
2023-01-31T16:10:33.836Z,1.90
2023-01-31T16:13:02.980Z,2.10
2023-01-31T16:15:33.181Z,2.27
2023-01-31T16:18:03.841Z,2.00
2023-01-31T16:20:46.845Z,2.53
2023-01-31T16:23:31.511Z,1.93
2023-01-31T16:26:07.447Z,2.07
2023-01-31T16:28:41.945Z,2.53
2023-01-31T16:31:13.236Z,2.60
2023-01-31T16:33:49.923Z,3.17
2023-01-31T16:36:24.809Z,3.50
2023-01-31T16:39:01.497Z,3.17
2023-01-31T16:41:44.432Z,2.33
2023-01-31T16:44:16.671Z,2.43
2023-01-31T16:46:48.366Z,2.60
2023-01-31T16:49:23.052Z,2.93
2023-01-31T16:51:57.964Z,3.20
2023-01-31T16:54:31.750Z,3.70
2023-01-31T16:57:08.654Z,4.03
2023-01-31T16:59:45.463Z,3.20
2023-01-31T17:02:19.115Z,2.60
2023-01-31T17:04:52.976Z,2.90
2023-01-31T17:07:23.563Z,3.30
2023-01-31T17:09:57.585Z,2.50
2023-01-31T17:12:28.298Z,2.50
2023-01-31T17:15:00.889Z,2.40
2023-01-31T17:17:34.109Z,2.30
2023-01-31T17:20:02.497Z,2.60
2023-01-31T17:22:31.485Z,2.40
2023-01-31T17:25:01.440Z,2.70
2023-01-31T17:27:29.925Z,2.90
2023-01-31T17:29:59.728Z,3.80
2023-01-31T17:32:28.148Z,2.40
2023-01-31T17:34:56.492Z,2.20
2023-01-31T17:37:31.663Z,2.93
2023-01-31T17:40:02.341Z,1.70
2023-01-31T17:42:30.705Z,1.50
2023-01-31T17:44:58.993Z,1.63
2023-01-31T17:47:27.778Z,1.50
2023-01-31T17:49:57.424Z,2.23
2023-01-31T17:52:26.126Z,1.97
2023-01-31T17:54:54.484Z,1.23
2023-01-31T17:57:24.187Z,1.53
2023-01-31T17:59:53.326Z,2.03
2023-01-31T18:02:22.004Z,2.03
2023-01-31T18:04:50.371Z,1.43
2023-01-31T18:07:18.711Z,2.30
2023-01-31T18:09:47.105Z,3.43
2023-01-31T18:12:34.787Z,2.30
2023-01-31T18:15:04.195Z,2.53
2023-01-31T18:17:32.745Z,1.87
2023-01-31T18:20:01.260Z,4.53
2023-01-31T18:22:32.119Z,4.53
2023-01-31T18:25:00.726Z,3.30
2023-01-31T18:27:32.296Z,2.73
2023-01-31T18:30:00.911Z,3.60
2023-01-31T18:32:30.755Z,1.40
2023-01-31T18:35:00.292Z,1.87
2023-01-31T18:37:30.640Z,2.20
2023-01-31T18:40:01.782Z,2.10
2023-01-31T18:42:34.288Z,1.90
2023-01-31T18:45:03.777Z,1.53
2023-01-31T18:47:32.261Z,1.17
2023-01-31T18:50:00.940Z,1.60
2023-01-31T18:52:30.880Z,1.53
2023-01-31T18:55:02.031Z,1.97
2023-01-31T18:57:32.442Z,2.00
2023-01-31T19:00:02.303Z,2.20
2023-01-31T19:02:32.432Z,1.30
2023-01-31T19:05:01.976Z,1.10
2023-01-31T19:07:33.879Z,1.43
2023-01-31T19:10:03.218Z,1.47
2023-01-31T19:12:33.549Z,1.10
2023-01-31T19:15:03.493Z,1.40
2023-01-31T19:17:35.650Z,1.20
2023-01-31T19:20:04.131Z,1.37
2023-01-31T19:22:32.738Z,0.97
2023-01-31T19:25:02.432Z,1.10
2023-01-31T19:27:33.770Z,2.30
2023-01-31T19:30:03.570Z,1.40
2023-01-31T19:32:33.550Z,1.60
2023-01-31T19:35:02.848Z,1.20
2023-01-31T19:37:34.258Z,0.47
2023-01-31T19:40:04.819Z,0.87
2023-01-31T19:42:33.182Z,1.33
2023-01-31T19:45:04.759Z,0.73
2023-01-31T19:47:34.284Z,0.77
2023-01-31T19:50:02.641Z,0.90
2023-01-31T19:52:35.296Z,0.60
2023-01-31T19:55:03.724Z,0.80
2023-01-31T19:57:33.000Z,0.67
2023-01-31T20:00:04.052Z,0.80
2023-01-31T20:02:33.803Z,0.60
2023-01-31T20:05:03.217Z,0.77
2023-01-31T20:07:32.932Z,0.80
2023-01-31T20:10:02.286Z,0.80
2023-01-31T20:12:34.261Z,1.10
2023-01-31T20:15:04.946Z,1.00
2023-01-31T20:17:33.512Z,1.47
2023-01-31T20:20:04.949Z,1.10
2023-01-31T20:22:33.478Z,0.80
2023-01-31T20:25:03.251Z,0.90
2023-01-31T20:27:33.785Z,0.70
2023-01-31T20:30:07.398Z,0.80
2023-01-31T20:32:35.807Z,4.00
2023-01-31T20:35:04.379Z,1.13
2023-01-31T20:37:34.386Z,0.60
2023-01-31T20:40:04.294Z,0.90
2023-01-31T20:42:33.959Z,0.50
2023-01-31T20:45:04.206Z,0.60
2023-01-31T20:47:34.676Z,0.80
2023-01-31T20:50:04.615Z,0.73
2023-01-31T20:52:34.564Z,0.80
2023-01-31T20:55:11.444Z,1.80
2023-01-31T20:57:39.863Z,2.43
2023-01-31T21:00:09.578Z,0.97
2023-01-31T21:02:40.290Z,0.87
2023-01-31T21:05:09.204Z,0.40
2023-01-31T21:07:37.558Z,0.50
2023-01-31T21:10:06.967Z,1.13
2023-01-31T21:12:35.416Z,0.50
2023-01-31T21:15:05.182Z,0.60
2023-01-31T21:17:40.369Z,0.30
2023-01-31T21:20:12.104Z,0.40
2023-01-31T21:22:40.435Z,0.43
2023-01-31T21:25:09.102Z,0.37
2023-01-31T21:27:37.899Z,0.50
2023-01-31T21:30:07.705Z,0.53
2023-01-31T21:32:36.135Z,0.77
2023-01-31T21:35:04.599Z,1.17
2023-01-31T21:37:34.354Z,0.60
2023-01-31T21:40:02.819Z,0.77
2023-01-31T21:42:31.802Z,0.10
2023-01-31T21:45:00.264Z,0.50
2023-01-31T21:47:29.122Z,0.30
2023-01-31T21:49:57.493Z,0.50
2023-01-31T21:52:25.886Z,0.40
2023-01-31T21:54:55.736Z,0.80
2023-01-31T21:57:24.128Z,0.47
2023-01-31T21:59:52.493Z,0.63
2023-01-31T22:02:20.904Z,0.47
2023-01-31T22:04:50.501Z,0.70
2023-01-31T22:07:18.882Z,0.47
2023-01-31T22:09:47.218Z,0.40
2023-01-31T22:12:16.957Z,0.40
2023-01-31T22:14:45.520Z,0.50
2023-01-31T22:17:13.937Z,0.37
2023-01-31T22:19:42.276Z,0.40
2023-01-31T22:22:10.606Z,0.50
2023-01-31T22:24:39.794Z,0.43
2023-01-31T22:27:08.166Z,0.50
2023-01-31T22:29:41.506Z,0.33
2023-01-31T22:32:09.973Z,0.40
2023-01-31T22:34:38.425Z,0.37
2023-01-31T22:37:06.918Z,0.43
2023-01-31T22:39:35.294Z,0.43
2023-01-31T22:42:03.670Z,0.27
2023-01-31T22:44:31.998Z,0.50
2023-01-31T22:47:01.686Z,0.37
2023-01-31T22:49:30.077Z,0.40
2023-01-31T22:51:58.414Z,0.77
2023-01-31T22:54:26.985Z,0.40
2023-01-31T22:56:55.357Z,0.67
2023-01-31T22:59:23.987Z,0.50
2023-01-31T23:01:52.379Z,0.80
2023-01-31T23:04:23.424Z,1.10
2023-01-31T23:06:51.882Z,0.97
2023-01-31T23:09:20.418Z,0.80
2023-01-31T23:11:48.853Z,0.83
2023-01-31T23:14:17.171Z,1.00
2023-01-31T23:17:02.968Z,1.03
2023-01-31T23:19:32.856Z,1.33
2023-01-31T23:22:01.239Z,1.40
2023-01-31T23:24:29.642Z,1.03
2023-01-31T23:26:58.022Z,1.13
2023-01-31T23:29:26.512Z,1.10
2023-01-31T23:31:54.970Z,1.03
2023-01-31T23:34:23.565Z,1.10
2023-01-31T23:36:53.314Z,1.20
2023-01-31T23:39:21.729Z,1.10
2023-01-31T23:41:50.079Z,1.20
2023-01-31T23:44:18.455Z,0.83
2023-01-31T23:46:47.047Z,1.17
2023-01-31T23:49:15.398Z,1.43
2023-01-31T23:51:45.697Z,1.30
2023-01-31T23:54:15.735Z,1.03
2023-01-31T23:56:44.039Z,1.10
2023-01-31T23:59:12.484Z,1.03
