createdAt,value
2016-02-08T00:00:03.185Z,71.45
2016-02-08T00:01:03.190Z,71.64
2016-02-08T00:02:03.255Z,70.88
2016-02-08T00:03:03.195Z,70.98
2016-02-08T00:04:03.073Z,71.83
2016-02-08T00:05:03.219Z,71.45
2016-02-08T00:06:03.174Z,70.88
2016-02-08T00:07:03.177Z,71.45
2016-02-08T00:08:03.180Z,71.45
2016-02-08T00:09:03.166Z,71.26
2016-02-08T00:10:03.169Z,71.36
2016-02-08T00:11:03.172Z,71.55
2016-02-08T00:12:03.175Z,71.17
2016-02-08T00:13:03.168Z,71.36
2016-02-08T00:14:03.171Z,70.88
2016-02-08T00:15:03.158Z,70.98
2016-02-08T00:16:03.161Z,70.69
2016-02-08T00:17:03.164Z,70.69
2016-02-08T00:18:03.166Z,70.69
2016-02-08T00:19:03.153Z,70.4
2016-02-08T00:20:03.174Z,70.31
2016-02-08T00:21:03.160Z,69.84
2016-02-08T00:22:03.148Z,69.93
2016-02-08T00:23:03.151Z,70.21
2016-02-08T00:24:03.153Z,70.21
2016-02-08T00:25:03.156Z,70.31
2016-02-08T00:26:03.142Z,70.03
2016-02-08T00:27:03.145Z,69.17
2016-02-08T00:28:03.181Z,69.17
2016-02-08T00:29:03.136Z,69.46
2016-02-08T00:30:03.139Z,69.74
2016-02-08T00:31:03.142Z,70.03
2016-02-08T00:32:03.130Z,69.65
2016-02-08T00:33:03.132Z,70.31
2016-02-08T00:34:03.135Z,70.5
2016-02-08T00:35:03.122Z,69.17
2016-02-08T00:36:03.129Z,68.98
2016-02-08T00:37:03.131Z,69.84
2016-02-08T00:38:03.117Z,69.36
2016-02-08T00:39:03.121Z,69.17
2016-02-08T00:40:03.108Z,69.74
2016-02-08T00:41:03.127Z,69.84
2016-02-08T00:42:03.115Z,70.12
2016-02-08T00:43:03.113Z,69.46
2016-02-08T00:44:03.115Z,69.36
2016-02-08T00:45:03.118Z,69.36
2016-02-08T00:46:03.121Z,68.79
2016-02-08T00:47:03.123Z,68.89
2016-02-08T00:48:03.110Z,68.51
2016-02-08T00:49:03.097Z,68.7
2016-02-08T00:50:03.115Z,68.79
2016-02-08T00:51:03.103Z,69.36
2016-02-08T00:52:03.105Z,68.41
2016-02-08T00:53:03.101Z,68.13
2016-02-08T00:54:03.103Z,68.51
2016-02-08T00:55:03.090Z,68.13
2016-02-08T00:56:03.109Z,68.41
2016-02-08T00:57:03.096Z,68.32
2016-02-08T00:58:03.099Z,68.51
2016-02-08T00:59:03.087Z,68.41
2016-02-08T01:00:03.090Z,68.41
2016-02-08T01:01:03.076Z,68.32
2016-02-08T01:02:03.083Z,67.85
2016-02-08T01:03:03.086Z,67.94
2016-02-08T01:04:03.073Z,67.85
2016-02-08T01:05:03.075Z,68.04
2016-02-08T01:06:03.078Z,68.04
2016-02-08T01:07:03.080Z,68.04
2016-02-08T01:08:03.069Z,68.32
2016-02-08T01:09:03.103Z,68.23
2016-02-08T01:10:03.075Z,68.41
2016-02-08T01:11:03.079Z,67.94
2016-02-08T01:12:03.082Z,67.94
2016-02-08T01:13:03.054Z,68.13
2016-02-08T01:14:03.073Z,67.75
2016-02-08T01:15:03.075Z,67.56
2016-02-08T01:16:03.063Z,67.75
2016-02-08T01:17:03.082Z,67.75
2016-02-08T01:18:03.068Z,68.51
2016-02-08T01:19:03.056Z,68.32
2016-02-08T01:20:03.059Z,68.6
2016-02-08T01:21:03.515Z,68.89
2016-02-08T01:22:03.048Z,68.79
2016-02-08T01:23:03.051Z,68.79
2016-02-08T01:24:03.054Z,69.17
2016-02-08T01:25:03.041Z,68.32
2016-02-08T01:26:03.043Z,68.41
2016-02-08T01:27:03.047Z,68.51
2016-02-08T01:28:03.049Z,68.89
2016-02-08T01:29:03.037Z,68.89
2016-02-08T01:30:03.040Z,68.98
2016-02-08T01:31:03.043Z,69.08
2016-02-08T01:32:03.045Z,69.17
2016-02-08T01:33:03.063Z,69.17
2016-02-08T01:34:03.050Z,69.17
2016-02-08T01:35:03.021Z,69.33
2016-02-08T01:36:03.056Z,68.79
2016-02-08T01:37:03.044Z,69.52
2016-02-08T01:38:03.015Z,69.52
2016-02-08T01:39:03.033Z,69.04
2016-02-08T01:40:03.020Z,68.85
2016-02-08T01:41:03.019Z,69.13
2016-02-08T01:42:03.023Z,69.13
2016-02-08T01:43:03.009Z,69.13
2016-02-08T01:44:03.028Z,69.33
2016-02-08T01:45:03.016Z,69.9
2016-02-08T01:46:03.034Z,69.9
2016-02-08T01:47:03.007Z,70.09
2016-02-08T01:48:03.009Z,70.09
2016-02-08T01:49:03.011Z,69.8
2016-02-08T01:50:03.016Z,70.28
2016-02-08T01:51:03.003Z,70.18
2016-02-08T01:52:03.005Z,70.28
2016-02-08T01:53:03.008Z,70.09
2016-02-08T01:54:02.994Z,69.99
2016-02-08T01:55:02.997Z,69.9
2016-02-08T01:56:03.015Z,69.99
2016-02-08T01:57:02.987Z,69.13
2016-02-08T01:58:02.991Z,69.13
2016-02-08T01:59:02.993Z,69.13
2016-02-08T02:00:02.981Z,69.13
2016-02-08T02:01:02.983Z,69.08
2016-02-08T02:02:02.985Z,68.23
2016-02-08T02:03:02.988Z,68.23
2016-02-08T02:04:02.980Z,69.27
2016-02-08T02:05:02.982Z,68.41
2016-02-08T02:06:02.970Z,68.41
2016-02-08T02:07:02.972Z,67.94
2016-02-08T02:08:02.975Z,67.75
2016-02-08T02:09:02.967Z,67.75
2016-02-08T02:10:02.970Z,67.94
2016-02-08T02:11:02.973Z,67.94
2016-02-08T02:12:02.959Z,68.41
2016-02-08T02:13:02.962Z,68.85
2016-02-08T02:14:02.965Z,69.08
2016-02-08T02:15:02.952Z,68.48
2016-02-08T02:16:02.955Z,68.85
2016-02-08T02:17:02.958Z,68.38
2016-02-08T02:18:02.961Z,68.48
2016-02-08T02:19:02.947Z,68.19
2016-02-08T02:20:02.950Z,68.32
2016-02-08T02:21:02.953Z,68.51
2016-02-08T02:22:02.940Z,68.32
2016-02-08T02:23:02.942Z,68.41
2016-02-08T02:24:02.945Z,67.94
2016-02-08T02:25:02.934Z,67.75
2016-02-08T02:26:02.937Z,67.94
2016-02-08T02:27:02.939Z,68.19
2016-02-08T02:28:02.941Z,68.19
2016-02-08T02:29:02.944Z,68.38
2016-02-08T02:30:02.931Z,68.76
2016-02-08T02:31:02.919Z,68.66
2016-02-08T02:32:02.922Z,68.95
2016-02-08T02:33:02.924Z,69.33
2016-02-08T02:34:02.927Z,69.04
2016-02-08T02:35:02.929Z,69.33
2016-02-08T02:36:02.948Z,69.42
2016-02-08T02:37:02.920Z,69.33
2016-02-08T02:38:02.926Z,68.19
2016-02-08T02:39:02.912Z,68.29
2016-02-08T02:40:02.916Z,68.48
2016-02-08T02:41:02.906Z,68.85
2016-02-08T02:42:02.893Z,68.76
2016-02-08T02:43:02.911Z,68.48
2016-02-08T02:44:02.899Z,67.71
2016-02-08T02:45:02.901Z,68.57
2016-02-08T02:46:02.888Z,68.04
2016-02-08T02:47:02.956Z,68.41
2016-02-08T02:48:02.881Z,68.04
2016-02-08T02:49:02.898Z,66.99
2016-02-08T02:50:02.901Z,67.46
2016-02-08T02:51:02.872Z,67.08
2016-02-08T02:52:02.876Z,66.8
2016-02-08T02:53:02.895Z,67.27
2016-02-08T02:54:02.882Z,67.18
2016-02-08T02:55:02.886Z,66.33
2016-02-08T02:56:02.904Z,66.42
2016-02-08T02:57:02.876Z,66.71
2016-02-08T02:58:02.864Z,66.71
2016-02-08T02:59:02.867Z,66.71
2016-02-08T03:00:02.854Z,67.27
2016-02-08T03:01:02.887Z,66.89
2016-02-08T03:02:02.875Z,67.08
2016-02-08T03:03:02.862Z,67.18
2016-02-08T03:04:02.864Z,67.27
2016-02-08T03:05:02.852Z,67.18
2016-02-08T03:06:02.854Z,66.04
2016-02-08T03:07:02.856Z,66.04
2016-02-08T03:08:02.845Z,66.23
2016-02-08T03:09:02.862Z,65.85
2016-02-08T03:10:02.865Z,65.56
2016-02-08T03:11:02.837Z,65.37
2016-02-08T03:12:02.841Z,65.37
2016-02-08T03:13:02.844Z,65.19
2016-02-08T03:14:02.830Z,65
2016-02-08T03:15:02.833Z,65.56
2016-02-08T03:16:02.852Z,65.66
2016-02-08T03:17:02.854Z,65
2016-02-08T03:18:02.827Z,65
2016-02-08T03:19:02.829Z,64.71
2016-02-08T03:20:02.832Z,65
2016-02-08T03:21:02.823Z,64.71
2016-02-08T03:22:02.826Z,65
2016-02-08T03:23:02.813Z,64.81
2016-02-08T03:24:02.816Z,64.81
2016-02-08T03:25:02.819Z,64.9
2016-02-08T03:26:02.805Z,64.43
2016-02-08T03:27:02.823Z,64.62
2016-02-08T03:28:02.811Z,64.43
2016-02-08T03:29:02.799Z,64.33
2016-02-08T03:30:02.802Z,64.43
2016-02-08T03:31:02.805Z,64.52
2016-02-08T03:32:02.791Z,64.9
2016-02-08T03:33:02.794Z,64.33
2016-02-08T03:34:02.796Z,64.14
2016-02-08T03:35:02.799Z,64.05
2016-02-08T03:36:02.787Z,63.95
2016-02-08T03:37:02.805Z,64.05
2016-02-08T03:38:02.793Z,63.39
2016-02-08T03:39:02.795Z,63.39
2016-02-08T03:40:02.782Z,62.85
2016-02-08T03:41:02.801Z,63.01
2016-02-08T03:42:02.788Z,63.01
2016-02-08T03:43:02.776Z,62.85
2016-02-08T03:44:02.779Z,62.85
2016-02-08T03:45:02.782Z,62.75
2016-02-08T03:46:02.784Z,62.56
2016-02-08T03:47:02.802Z,62.75
2016-02-08T03:48:02.776Z,62.37
2016-02-08T03:49:02.778Z,62.08
2016-02-08T03:50:02.781Z,62.27
2016-02-08T03:51:02.773Z,61.9
2016-02-08T03:52:02.760Z,61.99
2016-02-08T03:53:02.778Z,61.9
2016-02-08T03:54:02.766Z,61.42
2016-02-08T03:55:02.752Z,60.85
2016-02-08T03:56:02.772Z,61.14
2016-02-08T03:57:02.759Z,61.42
2016-02-08T03:58:02.778Z,61.33
2016-02-08T03:59:02.764Z,61.14
2016-02-08T04:00:02.751Z,60.28
2016-02-08T04:01:02.754Z,60.38
2016-02-08T04:02:02.741Z,60.57
2016-02-08T04:03:02.744Z,60.66
2016-02-08T04:04:02.778Z,60.28
2016-02-08T04:05:02.749Z,60.19
2016-02-08T04:06:02.736Z,60.38
2016-02-08T04:07:02.738Z,60.38
2016-02-08T04:08:02.741Z,60.28
2016-02-08T04:09:02.728Z,60.28
2016-02-08T04:10:02.732Z,60.47
2016-02-08T04:11:02.750Z,60.1
2016-02-08T04:12:02.737Z,60.28
2016-02-08T04:13:02.742Z,60.57
2016-02-08T04:14:02.745Z,60.38
2016-02-08T04:15:02.732Z,60.38
2016-02-08T04:16:02.735Z,60.19
2016-02-08T04:17:02.722Z,59.24
2016-02-08T04:18:02.741Z,58.98
2016-02-08T04:19:02.728Z,59.46
2016-02-08T04:20:02.715Z,59.46
2016-02-08T04:21:02.717Z,59.74
2016-02-08T04:22:02.720Z,59.65
2016-02-08T04:23:02.723Z,59.46
2016-02-08T04:24:02.711Z,59.46
2016-02-08T04:25:02.714Z,59.24
2016-02-08T04:26:02.718Z,59.46
2016-02-08T04:27:02.721Z,59.46
2016-02-08T04:28:02.708Z,59.84
2016-02-08T04:29:02.710Z,59.93
2016-02-08T04:30:02.729Z,59.55
2016-02-08T04:31:02.716Z,59.46
2016-02-08T04:32:02.703Z,59.08
2016-02-08T04:33:02.706Z,58.98
2016-02-08T04:34:02.694Z,59.36
2016-02-08T04:35:02.712Z,59.27
2016-02-08T04:36:02.715Z,58.98
2016-02-08T04:37:02.702Z,58.7
2016-02-08T04:38:02.705Z,58.7
2016-02-08T04:39:02.708Z,58.98
2016-02-08T04:40:02.711Z,59.27
2016-02-08T04:41:02.698Z,59.36
2016-02-08T04:42:02.685Z,59.17
2016-02-08T04:43:02.706Z,58.32
2016-02-08T04:44:02.694Z,58.7
2016-02-08T04:45:02.680Z,58.8
2016-02-08T04:46:02.699Z,58.61
2016-02-08T04:47:02.685Z,57.94
2016-02-08T04:48:02.688Z,58.51
2016-02-08T04:49:02.691Z,58.61
2016-02-08T04:50:02.693Z,58.41
2016-02-08T04:51:02.680Z,58.41
2016-02-08T04:52:02.684Z,57.75
2016-02-08T04:53:02.687Z,57.94
2016-02-08T04:54:02.675Z,57.56
2016-02-08T04:55:02.677Z,57.75
2016-02-08T04:56:02.680Z,57.46
2016-02-08T04:57:02.683Z,58.32
2016-02-08T04:58:02.669Z,57.65
2016-02-08T04:59:02.688Z,57.65
2016-02-08T05:00:02.690Z,57.65
2016-02-08T05:01:02.677Z,57.46
2016-02-08T05:02:02.680Z,57.28
2016-02-08T05:03:02.682Z,57.65
2016-02-08T05:04:02.701Z,57.37
2016-02-08T05:05:02.669Z,56.99
2016-02-08T05:06:02.672Z,56.89
2016-02-08T05:07:02.675Z,56.89
2016-02-08T05:08:02.662Z,56.42
2016-02-08T05:09:02.665Z,56.8
2016-02-08T05:10:02.682Z,56.8
2016-02-08T05:11:02.670Z,56.89
2016-02-08T05:12:02.664Z,56.89
2016-02-08T05:13:02.667Z,56.32
2016-02-08T05:14:02.670Z,56.23
2016-02-08T05:15:02.657Z,55.57
2016-02-08T05:16:02.675Z,56.13
2016-02-08T05:17:02.677Z,56.04
2016-02-08T05:18:02.664Z,55.28
2016-02-08T05:19:02.653Z,56.13
2016-02-08T05:20:02.656Z,56.13
2016-02-08T05:21:02.658Z,55.94
2016-02-08T05:22:02.646Z,55.18
2016-02-08T05:23:02.657Z,55.47
2016-02-08T05:24:02.650Z,55.66
2016-02-08T05:25:02.628Z,55.57
2016-02-08T05:26:02.606Z,55.85
2016-02-08T05:27:02.601Z,55.57
2016-02-08T05:28:02.599Z,55.94
2016-02-08T05:29:02.599Z,55.85
2016-02-08T05:30:02.598Z,56.04
2016-02-08T05:31:02.582Z,55.85
2016-02-08T05:32:02.613Z,55.94
2016-02-08T05:33:02.598Z,55.85
2016-02-08T05:34:02.584Z,55.85
2016-02-08T05:35:02.586Z,55.57
2016-02-08T05:36:02.571Z,55.47
2016-02-08T05:37:02.573Z,56.04
2016-02-08T05:38:02.575Z,56.23
2016-02-08T05:39:02.578Z,55.57
2016-02-08T05:40:02.565Z,55.37
2016-02-08T05:41:02.569Z,55.09
2016-02-08T05:42:02.573Z,55.66
2016-02-08T05:43:02.561Z,55.57
2016-02-08T05:44:02.564Z,55.57
2016-02-08T05:45:02.567Z,55.47
2016-02-08T05:46:02.570Z,55.94
2016-02-08T05:47:02.556Z,56.23
2016-02-08T05:48:02.559Z,56.04
2016-02-08T05:49:02.562Z,56.23
2016-02-08T05:50:02.549Z,56.23
2016-02-08T05:51:02.566Z,56.23
2016-02-08T05:52:02.570Z,56.23
2016-02-08T05:53:02.557Z,56.23
2016-02-08T05:54:02.560Z,55.94
2016-02-08T05:55:02.563Z,55.66
2016-02-08T05:56:02.565Z,55.09
2016-02-08T05:57:02.552Z,55.85
2016-02-08T05:58:02.555Z,56.13
2016-02-08T05:59:02.557Z,56.32
2016-02-08T06:00:02.544Z,56.04
2016-02-08T06:01:02.563Z,56.13
2016-02-08T06:02:02.550Z,56.42
2016-02-08T06:03:02.570Z,56.42
2016-02-08T06:04:02.556Z,56.7
2016-02-08T06:05:02.574Z,56.32
2016-02-08T06:06:02.562Z,56.32
2016-02-08T06:07:02.549Z,56.51
2016-02-08T06:08:02.535Z,56.7
2016-02-08T06:09:02.554Z,57.37
2016-02-08T06:10:02.541Z,57.37
2016-02-08T06:11:02.544Z,57.37
2016-02-08T06:12:02.546Z,56.8
2016-02-08T06:13:02.580Z,57.43
2016-02-08T06:14:02.538Z,57.28
2016-02-08T06:15:02.542Z,57.46
2016-02-08T06:16:02.545Z,57.75
2016-02-08T06:17:02.548Z,56.51
2016-02-08T06:18:02.536Z,57.46
2016-02-08T06:19:02.538Z,57.37
2016-02-08T06:20:02.541Z,56.8
2016-02-08T06:21:02.528Z,57.09
2016-02-08T06:22:02.530Z,56.89
2016-02-08T06:23:02.533Z,56.61
2016-02-08T06:24:02.520Z,56.8
2016-02-08T06:25:02.524Z,56.7
2016-02-08T06:26:02.526Z,56.89
2016-02-08T06:27:02.528Z,56.51
2016-02-08T06:28:02.517Z,56.7
2016-02-08T06:29:02.521Z,56.51
2016-02-08T06:30:02.524Z,56.61
2016-02-08T06:31:02.511Z,56.23
2016-02-08T06:32:02.513Z,56.61
2016-02-08T06:33:02.516Z,56.32
2016-02-08T06:34:02.535Z,56.23
2016-02-08T06:35:02.521Z,55.09
2016-02-08T06:36:02.524Z,56.04
2016-02-08T06:37:02.516Z,55.18
2016-02-08T06:38:02.518Z,54.52
2016-02-08T06:39:02.521Z,54.43
2016-02-08T06:40:02.524Z,54.8
2016-02-08T06:41:02.526Z,54.52
2016-02-08T06:42:02.498Z,53.57
2016-02-08T06:43:02.501Z,53.66
2016-02-08T06:44:02.504Z,52.91
2016-02-08T06:45:02.509Z,52.64
2016-02-08T06:46:02.496Z,52.64
2016-02-08T06:47:02.514Z,52.36
2016-02-08T06:48:02.501Z,51.98
2016-02-08T06:49:02.504Z,52.36
2016-02-08T06:50:02.493Z,52.74
2016-02-08T06:51:02.511Z,52.08
2016-02-08T06:52:02.514Z,51.51
2016-02-08T06:53:02.486Z,52.84
2016-02-08T06:54:02.504Z,52.74
2016-02-08T06:55:02.507Z,52.17
2016-02-08T06:56:02.494Z,52.17
2016-02-08T06:57:02.481Z,52.17
2016-02-08T06:58:02.501Z,52.74
2016-02-08T06:59:02.488Z,52.55
2016-02-08T07:00:02.475Z,52.84
2016-02-08T07:01:02.493Z,52.64
2016-02-08T07:02:02.481Z,53.41
2016-02-08T07:03:02.483Z,53.03
2016-02-08T07:04:02.487Z,53.12
2016-02-08T07:05:02.490Z,53.31
2016-02-08T07:06:02.492Z,53.12
2016-02-08T07:07:02.484Z,52.64
2016-02-08T07:08:02.502Z,52.84
2016-02-08T07:09:02.472Z,53.22
2016-02-08T07:10:02.476Z,53.12
2016-02-08T07:11:02.494Z,53.41
2016-02-08T07:12:02.482Z,53.03
2016-02-08T07:13:02.484Z,53.43
2016-02-08T07:14:02.487Z,53.24
2016-02-08T07:15:02.492Z,52.96
2016-02-08T07:16:02.494Z,52.96
2016-02-08T07:17:02.482Z,53.05
2016-02-08T07:18:02.329Z,53.63
2016-02-08T07:19:02.487Z,53.43
2016-02-08T07:20:02.490Z,53.24
2016-02-08T07:21:02.477Z,53.05
2016-02-08T07:22:02.496Z,53.05
2016-02-08T07:23:02.498Z,52.76
2016-02-08T07:24:02.485Z,52.86
2016-02-08T07:25:02.489Z,52.86
2016-02-08T07:26:02.492Z,53.43
2016-02-08T07:27:02.494Z,53.08
2016-02-08T07:28:02.496Z,52.8
2016-02-08T07:29:02.484Z,52.41
2016-02-08T07:30:02.518Z,52.41
2016-02-08T07:31:02.488Z,52.8
2016-02-08T07:32:02.508Z,52.03
2016-02-08T07:33:02.494Z,51.75
2016-02-08T07:34:02.482Z,51.75
2016-02-08T07:35:02.485Z,52.15
2016-02-08T07:36:02.502Z,51.97
2016-02-08T07:37:02.505Z,51.3
2016-02-08T07:38:02.493Z,51.49
2016-02-08T07:39:02.496Z,51.49
2016-02-08T07:40:02.483Z,51.01
2016-02-08T07:41:02.504Z,51.68
2016-02-08T07:42:02.506Z,52.15
2016-02-08T07:43:02.478Z,52.15
2016-02-08T07:44:02.561Z,52.25
2016-02-08T07:45:02.500Z,52.34
2016-02-08T07:46:02.503Z,53.11
2016-02-08T07:47:02.495Z,53.11
2016-02-08T07:48:02.497Z,53.11
2016-02-08T07:49:02.485Z,53.36
2016-02-08T07:50:02.519Z,53.39
2016-02-08T07:51:02.491Z,53.2
2016-02-08T07:52:02.493Z,53.49
2016-02-08T07:53:02.495Z,53.77
2016-02-08T07:54:02.514Z,54.72
2016-02-08T07:55:02.501Z,53.96
2016-02-08T07:56:02.504Z,54.06
2016-02-08T07:57:02.507Z,54.44
2016-02-08T07:58:02.509Z,53.77
2016-02-08T07:59:02.496Z,54.6
2016-02-08T08:00:02.517Z,54.72
2016-02-08T08:01:02.503Z,54.63
2016-02-08T08:02:02.507Z,53.67
2016-02-08T08:03:02.509Z,54.44
2016-02-08T08:04:02.511Z,54.72
2016-02-08T08:05:02.515Z,55.01
2016-02-08T08:06:02.501Z,54.53
2016-02-08T08:07:02.519Z,54.44
2016-02-08T08:08:02.522Z,54.63
2016-02-08T08:09:02.525Z,54.72
2016-02-08T08:10:02.512Z,54.53
2016-02-08T08:11:02.546Z,54.82
2016-02-08T08:12:02.517Z,55.49
2016-02-08T08:13:02.525Z,54.82
2016-02-08T08:14:02.527Z,55.2
2016-02-08T08:15:02.516Z,54.53
2016-02-08T08:16:02.533Z,54.82
2016-02-08T08:17:02.535Z,54.63
2016-02-08T08:18:02.538Z,55.2
2016-02-08T08:19:02.541Z,54.91
2016-02-08T08:20:02.559Z,54.72
2016-02-08T08:21:02.515Z,54.63
2016-02-08T08:22:02.519Z,54.63
2016-02-08T08:23:02.537Z,54.72
2016-02-08T08:24:02.525Z,54.53
2016-02-08T08:25:02.527Z,54.35
2016-02-08T08:26:02.529Z,53.99
2016-02-08T08:27:02.534Z,53.2
2016-02-08T08:28:02.536Z,53.04
2016-02-08T08:29:02.522Z,53.32
2016-02-08T08:30:02.545Z,52.84
2016-02-08T08:31:02.531Z,52.75
2016-02-08T08:32:02.534Z,53.13
2016-02-08T08:33:02.552Z,52.75
2016-02-08T08:34:02.539Z,52.94
2016-02-08T08:35:02.575Z,52.84
2016-02-08T08:36:02.545Z,53.52
2016-02-08T08:37:02.549Z,53.23
2016-02-08T08:38:02.567Z,53.04
2016-02-08T08:39:02.553Z,53.04
2016-02-08T08:40:02.557Z,53.23
2016-02-08T08:41:02.559Z,53.23
2016-02-08T08:42:02.562Z,52.94
2016-02-08T08:43:02.566Z,53.42
2016-02-08T08:44:02.568Z,52.75
2016-02-08T08:45:02.571Z,53.23
2016-02-08T08:46:02.558Z,53.13
2016-02-08T08:47:02.576Z,52.84
2016-02-08T08:48:02.564Z,53.04
2016-02-08T08:49:02.567Z,52.94
2016-02-08T08:50:02.585Z,53.42
2016-02-08T08:51:02.589Z,52.84
2016-02-08T08:52:02.576Z,52.28
2016-02-08T08:53:02.580Z,52.47
2016-02-08T08:54:02.597Z,53.16
2016-02-08T08:55:02.631Z,52.01
2016-02-08T08:56:02.635Z,51.92
2016-02-08T08:57:02.591Z,52.3
2016-02-08T08:58:02.594Z,51.73
2016-02-08T08:59:02.596Z,51.06
2016-02-08T09:00:02.599Z,50.87
2016-02-08T09:01:02.617Z,50.97
2016-02-08T09:02:02.590Z,50.59
2016-02-08T09:03:02.592Z,50.42
2016-02-08T09:04:02.626Z,50.32
2016-02-08T09:05:02.617Z,50.32
2016-02-08T09:06:02.604Z,49.37
2016-02-08T09:07:02.607Z,49.85
2016-02-08T09:08:02.641Z,49.85
2016-02-08T09:09:02.612Z,49.18
2016-02-08T09:10:02.616Z,49.28
2016-02-08T09:11:02.620Z,49.95
2016-02-08T09:12:02.655Z,49.18
2016-02-08T09:13:02.611Z,49.08
2016-02-08T09:14:02.630Z,49.47
2016-02-08T09:15:02.634Z,49.28
2016-02-08T09:16:02.636Z,50.13
2016-02-08T09:17:02.638Z,49.59
2016-02-08T09:18:02.658Z,49.02
2016-02-08T09:19:02.645Z,48.44
2016-02-08T09:20:02.666Z,48.25
2016-02-08T09:21:02.653Z,48.35
2016-02-08T09:22:02.640Z,49.68
2016-02-08T09:23:02.659Z,49.49
2016-02-08T09:24:02.676Z,49.21
2016-02-08T09:25:02.665Z,48.35
2016-02-08T09:26:02.667Z,47.97
2016-02-08T09:27:02.669Z,48.63
2016-02-08T09:28:02.673Z,48.16
2016-02-08T09:29:02.675Z,48.92
2016-02-08T09:30:02.677Z,48.63
2016-02-08T09:31:02.665Z,48.63
2016-02-08T09:32:02.683Z,47.78
2016-02-08T09:33:02.686Z,48.16
2016-02-08T09:34:02.689Z,48.25
2016-02-08T09:35:02.691Z,48.25
2016-02-08T09:36:02.694Z,47.68
2016-02-08T09:37:02.696Z,48.25
2016-02-08T09:38:02.699Z,47.97
2016-02-08T09:39:02.702Z,47.58
2016-02-08T09:40:02.705Z,47.2
2016-02-08T09:41:02.724Z,46.73
2016-02-08T09:42:02.789Z,47.39
2016-02-08T09:43:02.791Z,46.92
2016-02-08T09:44:02.717Z,46.54
2016-02-08T09:45:02.721Z,47.2
2016-02-08T09:46:02.739Z,46.82
2016-02-08T09:47:02.742Z,47.49
2016-02-08T09:48:02.729Z,47.39
2016-02-08T09:49:02.732Z,46.54
2016-02-08T09:50:02.749Z,46.92
2016-02-08T09:51:02.737Z,46.44
2016-02-08T09:52:02.740Z,46.63
2016-02-08T09:53:02.744Z,45.97
2016-02-08T09:54:02.763Z,45.68
2016-02-08T09:55:02.750Z,45.49
2016-02-08T09:56:02.752Z,46.06
2016-02-08T09:57:02.771Z,45.49
2016-02-08T09:58:02.758Z,45.49
2016-02-08T09:59:02.760Z,46.82
2016-02-08T10:00:02.779Z,45.32
2016-02-08T10:01:02.766Z,44.94
2016-02-08T10:02:02.769Z,44.08
2016-02-08T10:03:02.787Z,44.17
2016-02-08T10:04:02.789Z,44.94
2016-02-08T10:05:02.792Z,44.17
2016-02-08T10:06:02.794Z,44.46
2016-02-08T10:07:02.803Z,44.17
2016-02-08T10:08:02.805Z,43.79
2016-02-08T10:09:02.808Z,43.51
2016-02-08T10:10:02.655Z,43.41
2016-02-08T10:11:02.814Z,43.32
2016-02-08T10:12:02.817Z,43.7
2016-02-08T10:13:02.819Z,43.32
2016-02-08T10:14:02.822Z,43.13
2016-02-08T10:15:02.827Z,42.93
2016-02-08T10:16:02.845Z,43.15
2016-02-08T10:17:02.848Z,42.77
2016-02-08T10:18:02.851Z,44.38
2016-02-08T10:19:02.869Z,43.05
2016-02-08T10:20:02.858Z,42.96
2016-02-08T10:21:02.860Z,42.57
2016-02-08T10:22:02.878Z,42
2016-02-08T10:23:02.897Z,41.62
2016-02-08T10:24:02.868Z,42.1
2016-02-08T10:25:02.871Z,41.91
2016-02-08T10:26:02.874Z,41.91
2016-02-08T10:27:02.876Z,42.1
2016-02-08T10:28:02.880Z,42.29
2016-02-08T10:29:02.897Z,41.91
2016-02-08T10:30:02.900Z,42.1
2016-02-08T10:31:02.902Z,42
2016-02-08T10:32:02.906Z,41.91
2016-02-08T10:33:02.908Z,42.1
2016-02-08T10:34:02.911Z,42.1
2016-02-08T10:35:02.930Z,42.67
2016-02-08T10:36:02.916Z,43.24
2016-02-08T10:37:02.919Z,42.67
2016-02-08T10:38:02.922Z,42.77
2016-02-08T10:39:02.955Z,42.77
2016-02-08T10:40:02.944Z,42.77
2016-02-08T10:41:02.946Z,41.81
2016-02-08T10:42:02.950Z,41.91
2016-02-08T10:43:02.953Z,41.83
2016-02-08T10:44:02.970Z,41.33
2016-02-08T10:45:02.959Z,41.26
2016-02-08T10:46:02.961Z,41.74
2016-02-08T10:47:02.979Z,41.55
2016-02-08T10:48:02.966Z,41.55
2016-02-08T10:49:02.970Z,42.02
2016-02-08T10:50:02.987Z,41.26
2016-02-08T10:51:02.989Z,42.11
2016-02-08T10:52:02.992Z,41.55
2016-02-08T10:53:02.995Z,41.26
2016-02-08T10:54:03.013Z,41.64
2016-02-08T10:55:03.016Z,41.45
2016-02-08T10:56:03.002Z,41.83
2016-02-08T10:57:03.038Z,41.35
2016-02-08T10:58:03.024Z,40.69
2016-02-08T10:59:03.027Z,41.83
2016-02-08T11:00:03.030Z,41.64
2016-02-08T11:01:03.063Z,41.26
2016-02-08T11:02:03.035Z,41.06
2016-02-08T11:03:03.039Z,41.35
2016-02-08T11:04:03.058Z,41.64
2016-02-08T11:05:03.060Z,41.83
2016-02-08T11:06:03.062Z,41.93
2016-02-08T11:07:03.066Z,41.83
2016-02-08T11:08:03.068Z,41.55
2016-02-08T11:09:03.074Z,41.95
2016-02-08T11:10:03.077Z,41.16
2016-02-08T11:11:03.099Z,41.35
2016-02-08T11:12:03.085Z,41.09
2016-02-08T11:13:03.087Z,41.85
2016-02-08T11:14:03.090Z,41.83
2016-02-08T11:15:03.109Z,41.26
2016-02-08T11:16:03.112Z,41.28
2016-02-08T11:17:03.115Z,41.28
2016-02-08T11:18:03.118Z,41.66
2016-02-08T11:19:03.152Z,40.8
2016-02-08T11:20:03.139Z,40.8
2016-02-08T11:21:03.127Z,40.61
2016-02-08T11:22:03.130Z,40.52
2016-02-08T11:23:03.148Z,40.52
2016-02-08T11:24:03.151Z,40.7
2016-02-08T11:25:03.154Z,40.25
2016-02-08T11:26:03.158Z,40.63
2016-02-08T11:27:03.175Z,40.15
2016-02-08T11:28:03.178Z,40.72
2016-02-08T11:29:03.181Z,40.82
2016-02-08T11:30:03.187Z,40.34
2016-02-08T11:31:03.175Z,40.53
2016-02-08T11:32:03.193Z,41.01
2016-02-08T11:33:03.212Z,41.38
2016-02-08T11:34:03.198Z,41.28
2016-02-08T11:35:03.232Z,41.56
2016-02-08T11:36:03.234Z,41.95
2016-02-08T11:37:03.222Z,41.95
2016-02-08T11:38:03.217Z,42.14
2016-02-08T11:39:03.235Z,42.24
2016-02-08T11:40:03.222Z,41.95
2016-02-08T11:41:03.256Z,41.28
2016-02-08T11:42:03.244Z,43.29
2016-02-08T11:43:03.246Z,42.52
2016-02-08T11:44:03.251Z,42.04
2016-02-08T11:45:03.285Z,42.61
2016-02-08T11:46:03.288Z,41.95
2016-02-08T11:47:03.291Z,41.97
2016-02-08T11:48:03.278Z,41.95
2016-02-08T11:49:03.281Z,42.33
2016-02-08T11:50:03.283Z,42.44
2016-02-08T11:51:03.302Z,42.83
2016-02-08T11:52:03.321Z,42.54
2016-02-08T11:53:03.323Z,42.07
2016-02-08T11:54:03.326Z,41.3
2016-02-08T11:55:03.328Z,41.39
2016-02-08T11:56:03.332Z,41.2
2016-02-08T11:57:03.324Z,41.58
2016-02-08T11:58:03.326Z,41.58
2016-02-08T11:59:03.329Z,41.3
2016-02-08T12:00:03.350Z,41.39
2016-02-08T12:01:03.338Z,41.97
2016-02-08T12:02:03.340Z,42.16
2016-02-08T12:03:03.358Z,41.68
2016-02-08T12:04:03.392Z,41.97
2016-02-08T12:05:03.365Z,42.07
2016-02-08T12:06:03.508Z,42.37
2016-02-08T12:07:03.391Z,42.07
2016-02-08T12:08:03.409Z,41.51
2016-02-08T12:09:03.396Z,41.22
2016-02-08T12:10:03.399Z,41.22
2016-02-08T12:11:03.401Z,41.51
2016-02-08T12:12:03.389Z,41.22
2016-02-08T12:13:03.392Z,41.99
2016-02-08T12:14:03.410Z,41.22
2016-02-08T12:15:03.414Z,41.61
2016-02-08T12:16:03.416Z,41.61
2016-02-08T12:17:03.419Z,41.61
2016-02-08T12:18:03.436Z,41.7
2016-02-08T12:19:03.439Z,41.32
2016-02-08T12:20:03.442Z,42.08
2016-02-08T12:21:03.445Z,41.99
2016-02-08T12:22:03.447Z,42.66
2016-02-08T12:23:03.466Z,42.56
2016-02-08T12:24:03.469Z,42.85
2016-02-08T12:25:03.471Z,41.7
2016-02-08T12:26:03.318Z,41.89
2016-02-08T12:27:03.572Z,42.47
2016-02-08T12:28:03.511Z,42.85
2016-02-08T12:29:03.483Z,43.02
2016-02-08T12:30:03.486Z,43.12
2016-02-08T12:31:03.504Z,43.3
2016-02-08T12:32:03.507Z,44.07
2016-02-08T12:33:03.510Z,44.55
2016-02-08T12:34:03.512Z,44.45
2016-02-08T12:35:03.531Z,44.55
2016-02-08T12:36:03.518Z,44.55
2016-02-08T12:37:03.537Z,44.74
2016-02-08T12:38:03.540Z,44.93
2016-02-08T12:39:03.542Z,45.22
2016-02-08T12:40:03.530Z,46.08
2016-02-08T12:41:03.565Z,45.79
2016-02-08T12:42:03.551Z,46.56
2016-02-08T12:43:03.571Z,45.67
2016-02-08T12:44:03.558Z,46.25
2016-02-08T12:45:03.560Z,46.34
2016-02-08T12:46:03.579Z,46.92
2016-02-08T12:47:03.629Z,46.53
2016-02-08T12:48:03.570Z,46.25
2016-02-08T12:49:03.572Z,47.01
2016-02-08T12:50:03.590Z,47.58
2016-02-08T12:51:03.577Z,48.07
2016-02-08T12:52:03.579Z,48.99
2016-02-08T12:53:03.599Z,47.47
2016-02-08T12:54:03.601Z,48.13
2016-02-08T12:55:03.619Z,48.52