createdAt,value
2023-03-06T00:00:43.503Z,99960.81
2023-03-06T00:03:10.404Z,99959.91
2023-03-06T00:05:37.290Z,99955.63
2023-03-06T00:08:04.269Z,99950.47
2023-03-06T00:10:32.311Z,99943.53
2023-03-06T00:13:03.822Z,99935.03
2023-03-06T00:15:30.998Z,99940.22
2023-03-06T00:17:58.316Z,99937.00
2023-03-06T00:20:26.388Z,99934.59
2023-03-06T00:22:55.856Z,99926.28
2023-03-06T00:25:23.170Z,99925.34
2023-03-06T00:27:50.463Z,99920.19
2023-03-06T00:30:22.018Z,99922.31
2023-03-06T00:32:48.853Z,99919.63
2023-03-06T00:35:15.971Z,99923.88
2023-03-06T00:37:43.048Z,99923.78
2023-03-06T00:40:16.308Z,99916.97
2023-03-06T00:42:43.242Z,99925.47
2023-03-06T00:45:11.855Z,99918.53
2023-03-06T00:47:39.296Z,99921.84
2023-03-06T00:50:06.945Z,99919.34
2023-03-06T00:52:33.767Z,99915.75
2023-03-06T00:55:00.556Z,99915.75
2023-03-06T00:57:27.376Z,99911.41
2023-03-06T00:59:54.197Z,99906.34
2023-03-06T01:02:21.474Z,99904.78
2023-03-06T01:04:48.841Z,99901.53
2023-03-06T01:07:15.777Z,99903.19
2023-03-06T01:09:42.658Z,99893.97
2023-03-06T01:12:09.676Z,99900.78
2023-03-06T01:14:36.533Z,99886.22
2023-03-06T01:17:03.657Z,99882.69
2023-03-06T01:19:30.484Z,99882.16
2023-03-06T01:21:57.556Z,99877.06
2023-03-06T01:24:25.711Z,99874.47
2023-03-06T01:26:52.655Z,99868.84
2023-03-06T01:29:19.736Z,99863.50
2023-03-06T01:31:46.813Z,99852.88
2023-03-06T01:34:13.800Z,99846.03
2023-03-06T01:36:40.742Z,99844.56
2023-03-06T01:39:07.644Z,99834.59
2023-03-06T01:41:34.502Z,99840.78
2023-03-06T01:44:01.562Z,99838.94
2023-03-06T01:46:45.157Z,99832.75
2023-03-06T01:49:29.427Z,99832.88
2023-03-06T01:52:06.200Z,99826.84
2023-03-06T01:54:40.682Z,99819.31
2023-03-06T01:57:14.468Z,99823.63
2023-03-06T01:59:43.206Z,99826.13
2023-03-06T02:02:12.616Z,99823.44
2023-03-06T02:04:41.156Z,99820.31
2023-03-06T02:07:09.411Z,99822.16
2023-03-06T02:09:38.194Z,99823.81
2023-03-06T02:12:11.970Z,99824.00
2023-03-06T02:14:40.358Z,99814.59
2023-03-06T02:17:09.717Z,99819.13
2023-03-06T02:20:29.777Z,99817.38
2023-03-06T02:23:08.567Z,99812.94
2023-03-06T02:25:48.828Z,99815.59
2023-03-06T02:28:20.073Z,99811.16
2023-03-06T02:30:49.821Z,99814.69
2023-03-06T02:33:20.760Z,99806.22
2023-03-06T02:35:55.733Z,99793.91
2023-03-06T02:38:38.068Z,99792.06
2023-03-06T02:41:08.886Z,99782.47
2023-03-06T02:43:39.125Z,99791.06
2023-03-06T02:46:07.076Z,99786.72
2023-03-06T02:48:34.090Z,99782.47
2023-03-06T02:51:01.195Z,99778.50
2023-03-06T02:53:28.851Z,99771.78
2023-03-06T02:55:55.731Z,99772.69
2023-03-06T02:58:22.708Z,99773.63
2023-03-06T03:00:50.498Z,99767.72
2023-03-06T03:03:17.891Z,99770.09
2023-03-06T03:05:44.936Z,99771.94
2023-03-06T03:08:11.921Z,99765.13
2023-03-06T03:10:38.818Z,99765.13
2023-03-06T03:13:05.921Z,99757.28
2023-03-06T03:15:33.011Z,99760.88
2023-03-06T03:17:59.976Z,99760.06
2023-03-06T03:20:26.854Z,99764.19
2023-03-06T03:22:55.504Z,99758.03
2023-03-06T03:25:25.129Z,99760.06
2023-03-06T03:27:52.197Z,99759.41
2023-03-06T03:30:19.152Z,99752.03
2023-03-06T03:32:46.029Z,99751.31
2023-03-06T03:35:12.930Z,99750.47
2023-03-06T03:37:40.019Z,99748.63
2023-03-06T03:40:08.125Z,99744.41
2023-03-06T03:42:34.967Z,99749.47
2023-03-06T03:45:01.903Z,99756.09
2023-03-06T03:47:28.856Z,99740.88
2023-03-06T03:49:55.786Z,99744.50
2023-03-06T03:52:22.702Z,99741.06
2023-03-06T03:54:49.599Z,99743.47
2023-03-06T03:57:16.603Z,99740.50
2023-03-06T03:59:43.497Z,99736.25
2023-03-06T04:02:10.443Z,99738.94
2023-03-06T04:04:37.367Z,99738.28
2023-03-06T04:07:04.431Z,99732.22
2023-03-06T04:09:31.434Z,99730.47
2023-03-06T04:11:58.810Z,99731.00
2023-03-06T04:14:25.928Z,99729.88
2023-03-06T04:16:52.932Z,99728.03
2023-03-06T04:19:19.801Z,99727.94
2023-03-06T04:21:46.724Z,99729.69
2023-03-06T04:24:13.722Z,99722.84
2023-03-06T04:26:40.698Z,99722.84
2023-03-06T04:29:07.695Z,99722.06
2023-03-06T04:31:34.689Z,99719.38
2023-03-06T04:34:01.835Z,99711.72
2023-03-06T04:36:34.112Z,99714.38
2023-03-06T04:39:02.383Z,99706.56
2023-03-06T04:41:29.229Z,99713.47
2023-03-06T04:43:56.216Z,99702.41
2023-03-06T04:46:23.129Z,99703.25
2023-03-06T04:48:50.059Z,99701.47
2023-03-06T04:51:16.979Z,99700.56
2023-03-06T04:53:43.875Z,99694.53
2023-03-06T04:56:10.774Z,99691.22
2023-03-06T04:58:37.818Z,99696.41
2023-03-06T05:01:05.182Z,99697.22
2023-03-06T05:03:32.449Z,99692.06
2023-03-06T05:05:59.293Z,99692.91
2023-03-06T05:08:26.169Z,99695.38
2023-03-06T05:10:59.966Z,99687.91
2023-03-06T05:13:28.020Z,99694.75
2023-03-06T05:15:55.364Z,99689.47
2023-03-06T05:18:22.433Z,99689.09
2023-03-06T05:20:49.244Z,99694.25
2023-03-06T05:23:16.257Z,99691.69
2023-03-06T05:25:43.166Z,99695.00
2023-03-06T05:28:09.964Z,99692.22
2023-03-06T05:30:36.931Z,99687.69
2023-03-06T05:33:03.932Z,99690.91
2023-03-06T05:35:30.870Z,99681.28
2023-03-06T05:37:57.792Z,99686.38
2023-03-06T05:40:24.784Z,99678.34
2023-03-06T05:42:51.682Z,99684.97
2023-03-06T05:45:18.742Z,99671.94
2023-03-06T05:47:46.209Z,99678.97
2023-03-06T05:50:14.710Z,99681.44
2023-03-06T05:52:41.778Z,99677.84
2023-03-06T05:55:12.094Z,99676.94
2023-03-06T05:57:39.001Z,99671.84
2023-03-06T06:00:07.077Z,99674.63
2023-03-06T06:02:34.097Z,99671.31
2023-03-06T06:05:02.882Z,99676.28
2023-03-06T06:07:29.856Z,99673.56
2023-03-06T06:09:56.701Z,99672.56
2023-03-06T06:12:23.623Z,99674.03
2023-03-06T06:14:50.504Z,99673.72
2023-03-06T06:17:17.524Z,99669.28
2023-03-06T06:19:44.954Z,99665.78
2023-03-06T06:22:12.314Z,99671.78
2023-03-06T06:24:39.542Z,99668.47
2023-03-06T06:27:07.113Z,99668.47
2023-03-06T06:29:34.108Z,99664.41
2023-03-06T06:32:01.456Z,99672.09
2023-03-06T06:34:29.043Z,99671.97
2023-03-06T06:36:56.305Z,99676.13
2023-03-06T06:39:24.333Z,99680.34
2023-03-06T06:42:09.605Z,99682.03
2023-03-06T06:44:39.696Z,99675.91
2023-03-06T06:47:22.414Z,99681.91
2023-03-06T06:49:52.778Z,99685.22
2023-03-06T06:52:20.005Z,99683.38
2023-03-06T06:54:47.010Z,99690.41
2023-03-06T06:57:14.610Z,99687.94
2023-03-06T06:59:41.684Z,99691.13
2023-03-06T07:02:11.857Z,99691.06
2023-03-06T07:04:44.268Z,99696.13
2023-03-06T07:07:16.153Z,99700.34
2023-03-06T07:09:43.090Z,99706.16
2023-03-06T07:12:10.022Z,99703.38
2023-03-06T07:14:37.309Z,99710.09
2023-03-06T07:17:04.171Z,99699.34
2023-03-06T07:19:31.112Z,99699.78
2023-03-06T07:22:00.031Z,99694.84
2023-03-06T07:24:27.961Z,99691.66
2023-03-06T07:26:54.751Z,99693.00
2023-03-06T07:29:22.348Z,99691.97
2023-03-06T07:31:49.219Z,99680.59
2023-03-06T07:34:16.446Z,99676.03
2023-03-06T07:36:43.475Z,99679.16
2023-03-06T07:39:10.364Z,99680.41
2023-03-06T07:41:37.297Z,99674.31
2023-03-06T07:44:04.132Z,99677.72
2023-03-06T07:46:31.146Z,99687.81
2023-03-06T07:48:58.259Z,99672.88
2023-03-06T07:51:25.476Z,99681.94
2023-03-06T07:53:52.353Z,99689.78
2023-03-06T07:56:19.367Z,99696.94
2023-03-06T07:58:47.857Z,99699.06
2023-03-06T08:01:20.428Z,99694.72
2023-03-06T08:03:49.084Z,99689.03
2023-03-06T08:06:23.386Z,99704.19
2023-03-06T08:08:52.778Z,99707.22
2023-03-06T08:11:23.816Z,99708.69
2023-03-06T08:13:52.664Z,99716.78
2023-03-06T08:16:27.856Z,99709.66
2023-03-06T08:18:55.689Z,99717.25
2023-03-06T08:21:26.572Z,99711.66
2023-03-06T08:23:53.719Z,99713.72
2023-03-06T08:26:31.965Z,99720.69
2023-03-06T08:29:01.235Z,99721.63
2023-03-06T08:31:45.563Z,99713.72
2023-03-06T08:34:22.405Z,99715.28
2023-03-06T08:36:49.297Z,99719.63
2023-03-06T08:39:16.237Z,99728.13
2023-03-06T08:41:43.366Z,99716.97
2023-03-06T08:44:12.506Z,99719.56
2023-03-06T08:46:40.119Z,99725.53
2023-03-06T08:49:07.118Z,99723.69
2023-03-06T08:51:34.004Z,99727.09
2023-03-06T08:54:00.931Z,99733.09
2023-03-06T08:56:31.945Z,99734.06
2023-03-06T08:59:01.241Z,99731.47
2023-03-06T09:01:35.128Z,99737.56
2023-03-06T09:04:06.642Z,99738.59
2023-03-06T09:06:38.682Z,99729.06
2023-03-06T09:09:07.043Z,99728.97
2023-03-06T09:11:34.189Z,99728.97
2023-03-06T09:14:01.143Z,99730.00
2023-03-06T09:16:28.217Z,99729.28
2023-03-06T09:18:55.398Z,99734.44
2023-03-06T09:21:23.335Z,99733.53
2023-03-06T09:23:51.159Z,99721.31
2023-03-06T09:26:18.911Z,99728.25
2023-03-06T09:28:46.312Z,99729.91
2023-03-06T09:31:19.796Z,99730.63
2023-03-06T09:33:48.243Z,99727.00
2023-03-06T09:36:19.362Z,99726.66
2023-03-06T09:38:48.192Z,99731.66
2023-03-06T09:41:34.885Z,99740.22
2023-03-06T09:44:22.257Z,99731.81
2023-03-06T09:47:28.560Z,99729.41
2023-03-06T09:50:17.232Z,99731.56
2023-03-06T09:53:17.920Z,99728.53
2023-03-06T09:55:51.936Z,99726.94
2023-03-06T09:58:25.125Z,99725.72
2023-03-06T10:01:24.795Z,99733.63
2023-03-06T10:04:12.116Z,99733.09
2023-03-06T10:06:51.718Z,99729.59
2023-03-06T10:09:42.257Z,99735.16
2023-03-06T10:12:42.430Z,99727.69
2023-03-06T10:15:28.475Z,99735.84
2023-03-06T10:17:56.657Z,99731.09
2023-03-06T10:20:41.216Z,99736.38
2023-03-06T10:23:33.482Z,99737.88
2023-03-06T10:26:03.080Z,99738.31
2023-03-06T10:29:10.685Z,99730.88
2023-03-06T10:31:41.059Z,99735.00
2023-03-06T10:34:33.404Z,99742.47
2023-03-06T10:37:17.743Z,99738.09
2023-03-06T10:39:44.733Z,99734.56
2023-03-06T10:42:12.201Z,99730.47
2023-03-06T10:44:39.042Z,99741.47
2023-03-06T10:47:30.461Z,99729.59
2023-03-06T10:50:01.386Z,99736.59
2023-03-06T10:52:34.841Z,99727.63
2023-03-06T10:55:29.279Z,99728.19
2023-03-06T10:57:56.158Z,99725.59
2023-03-06T11:00:41.301Z,99726.31
2023-03-06T11:03:23.865Z,99726.56
2023-03-06T11:06:04.825Z,99728.69
2023-03-06T11:08:33.205Z,99727.09
2023-03-06T11:11:04.562Z,99728.63
2023-03-06T11:13:39.095Z,99731.13
2023-03-06T11:16:18.024Z,99726.91
2023-03-06T11:18:58.597Z,99722.50
2023-03-06T11:21:32.321Z,99727.34
2023-03-06T11:24:15.739Z,99722.53
2023-03-06T11:26:57.133Z,99720.47
2023-03-06T11:29:43.403Z,99713.84
2023-03-06T11:32:23.226Z,99715.97
2023-03-06T11:34:59.393Z,99713.13
2023-03-06T11:37:32.224Z,99711.00
2023-03-06T11:40:10.565Z,99705.94
2023-03-06T11:42:44.227Z,99707.00
2023-03-06T11:45:20.146Z,99704.53
2023-03-06T11:47:59.006Z,99706.16
2023-03-06T11:50:35.319Z,99706.38
2023-03-06T11:53:06.346Z,99705.94
2023-03-06T11:55:47.537Z,99699.06
2023-03-06T11:58:23.121Z,99701.78
2023-03-06T12:01:30.856Z,99691.41
2023-03-06T12:04:39.353Z,99691.28
2023-03-06T12:07:33.127Z,99686.91
2023-03-06T12:10:16.924Z,99679.59
2023-03-06T12:13:05.348Z,99681.38
2023-03-06T12:16:02.880Z,99680.88
2023-03-06T12:19:00.479Z,99679.31
2023-03-06T12:22:16.673Z,99674.03
2023-03-06T12:24:49.539Z,99674.41
2023-03-06T12:27:40.387Z,99672.41
2023-03-06T12:30:45.964Z,99662.63
2023-03-06T12:33:42.507Z,99672.19
2023-03-06T12:36:36.841Z,99668.47
2023-03-06T12:39:28.624Z,99659.47
2023-03-06T12:42:42.354Z,99657.53
2023-03-06T12:45:27.127Z,99656.53
2023-03-06T12:47:57.049Z,99657.00
2023-03-06T12:50:31.992Z,99653.94
2023-03-06T12:53:04.031Z,99648.41
2023-03-06T12:55:47.886Z,99647.34
2023-03-06T12:58:30.108Z,99639.81
2023-03-06T13:01:31.362Z,99651.00
2023-03-06T13:04:35.628Z,99651.47
2023-03-06T13:07:23.885Z,99653.59
2023-03-06T13:10:11.678Z,99652.56
2023-03-06T13:12:58.560Z,99646.72
2023-03-06T13:15:45.819Z,99646.72
2023-03-06T13:18:21.815Z,99645.06
2023-03-06T13:20:54.497Z,99652.16
2023-03-06T13:23:30.545Z,99640.81
2023-03-06T13:26:09.609Z,99635.72
2023-03-06T13:28:51.788Z,99632.78
2023-03-06T13:31:33.836Z,99643.59
2023-03-06T13:34:06.230Z,99633.34
2023-03-06T13:36:39.486Z,99643.47
2023-03-06T13:39:08.461Z,99633.66
2023-03-06T13:41:54.013Z,99639.47
2023-03-06T13:44:23.467Z,99629.06
2023-03-06T13:47:04.387Z,99631.06
2023-03-06T13:49:32.401Z,99628.34
2023-03-06T13:52:39.766Z,99629.78
2023-03-06T13:55:29.185Z,99625.16
2023-03-06T13:58:17.672Z,99627.06
2023-03-06T14:01:11.846Z,99619.38
2023-03-06T14:04:26.104Z,99622.91
2023-03-06T14:07:30.250Z,99627.19
2023-03-06T14:10:25.773Z,99617.50
2023-03-06T14:13:02.091Z,99620.69
2023-03-06T14:16:00.497Z,99614.78
2023-03-06T14:18:38.307Z,99614.19
2023-03-06T14:21:13.252Z,99609.94
2023-03-06T14:23:47.087Z,99608.78
2023-03-06T14:26:20.294Z,99610.88
2023-03-06T14:28:53.220Z,99606.63
2023-03-06T14:31:24.998Z,99600.84
2023-03-06T14:33:58.513Z,99595.06
2023-03-06T14:36:42.170Z,99590.69
2023-03-06T14:39:31.056Z,99596.81
2023-03-06T14:42:25.880Z,99594.56
2023-03-06T14:45:06.020Z,99596.22
2023-03-06T14:47:36.598Z,99595.28
2023-03-06T14:50:26.350Z,99595.28
2023-03-06T14:52:57.874Z,99591.75
2023-03-06T14:55:27.576Z,99592.69
2023-03-06T14:58:10.583Z,99587.75
2023-03-06T15:00:43.751Z,99587.63
2023-03-06T15:03:35.292Z,99590.56
2023-03-06T15:06:03.098Z,99584.66
2023-03-06T15:08:34.344Z,99588.56
2023-03-06T15:11:04.978Z,99580.06
2023-03-06T15:13:34.008Z,99588.91
2023-03-06T15:16:06.399Z,99590.91
2023-03-06T15:18:40.538Z,99591.34
2023-03-06T15:21:23.198Z,99596.53
2023-03-06T15:23:52.725Z,99601.84
2023-03-06T15:26:36.557Z,99602.09
2023-03-06T15:29:10.326Z,99598.88
2023-03-06T15:31:45.723Z,99591.09
2023-03-06T15:34:12.504Z,99599.00
2023-03-06T15:36:47.348Z,99590.63
2023-03-06T15:39:32.644Z,99597.56
2023-03-06T15:42:18.180Z,99597.44
2023-03-06T15:44:51.320Z,99596.63
2023-03-06T15:47:18.269Z,99589.88
2023-03-06T15:49:45.278Z,99595.19
2023-03-06T15:52:12.138Z,99595.31
2023-03-06T15:54:38.999Z,99599.09
2023-03-06T15:57:15.542Z,99598.00
2023-03-06T15:59:44.970Z,99600.09
2023-03-06T16:02:19.805Z,99596.78
2023-03-06T16:04:47.494Z,99596.78
2023-03-06T16:07:15.076Z,99597.63
2023-03-06T16:09:42.842Z,99593.47
2023-03-06T16:12:19.521Z,99587.69
2023-03-06T16:14:48.046Z,99588.75
2023-03-06T16:17:16.408Z,99594.13
2023-03-06T16:19:43.682Z,99594.13
2023-03-06T16:22:11.099Z,99602.38
2023-03-06T16:24:38.051Z,99603.03
2023-03-06T16:27:05.124Z,99602.53
2023-03-06T16:29:32.030Z,99588.25
2023-03-06T16:32:01.534Z,99589.31
2023-03-06T16:34:28.394Z,99597.81
2023-03-06T16:36:55.246Z,99601.44
2023-03-06T16:39:23.921Z,99593.28
2023-03-06T16:41:51.257Z,99607.38
2023-03-06T16:44:18.475Z,99609.25
2023-03-06T16:46:49.045Z,99616.31
2023-03-06T16:49:24.942Z,99616.72
2023-03-06T16:51:53.048Z,99612.63
2023-03-06T16:54:21.815Z,99618.84
2023-03-06T16:56:48.749Z,99622.34
2023-03-06T16:59:15.767Z,99621.53
2023-03-06T17:01:43.392Z,99613.97
2023-03-06T17:04:10.858Z,99613.38
2023-03-06T17:06:38.092Z,99620.41
2023-03-06T17:09:05.176Z,99619.47
2023-03-06T17:11:32.177Z,99621.34
2023-03-06T17:13:59.036Z,99619.91
2023-03-06T17:16:25.927Z,99623.41
2023-03-06T17:18:52.796Z,99624.47
2023-03-06T17:21:19.839Z,99624.06
2023-03-06T17:23:46.941Z,99636.50
2023-03-06T17:26:18.805Z,99631.31
2023-03-06T17:28:47.107Z,99630.59
2023-03-06T17:31:23.213Z,99631.50
2023-03-06T17:33:51.507Z,99638.25
2023-03-06T17:36:19.289Z,99631.50
2023-03-06T17:38:46.432Z,99642.94
2023-03-06T17:41:13.993Z,99643.97
2023-03-06T17:43:41.415Z,99642.22
2023-03-06T17:46:11.088Z,99646.44
2023-03-06T17:48:39.230Z,99637.03
2023-03-06T17:51:06.654Z,99640.44
2023-03-06T17:53:33.917Z,99643.00
2023-03-06T17:56:07.841Z,99640.53
2023-03-06T17:58:35.432Z,99645.84
2023-03-06T18:01:21.301Z,99646.97
2023-03-06T18:03:50.648Z,99649.66
2023-03-06T18:06:18.693Z,99651.41
2023-03-06T18:08:45.959Z,99652.31
2023-03-06T18:11:13.843Z,99649.91
2023-03-06T18:13:44.260Z,99657.91
2023-03-06T18:16:14.868Z,99662.47
2023-03-06T18:18:41.803Z,99663.50
2023-03-06T18:21:12.990Z,99658.34
2023-03-06T18:23:41.016Z,99650.75
2023-03-06T18:26:20.828Z,99646.41
2023-03-06T18:28:52.491Z,99652.31
2023-03-06T18:31:26.188Z,99654.06
2023-03-06T18:33:56.710Z,99655.31
2023-03-06T18:36:27.368Z,99646.72
2023-03-06T18:38:54.886Z,99649.53
2023-03-06T18:41:22.744Z,99650.34
2023-03-06T18:43:54.994Z,99648.69
2023-03-06T18:46:23.310Z,99658.34
2023-03-06T18:48:50.357Z,99660.09
2023-03-06T18:51:19.251Z,99657.38
2023-03-06T18:53:46.392Z,99658.22
2023-03-06T18:56:21.381Z,99660.09
2023-03-06T18:58:50.213Z,99659.25
2023-03-06T19:01:17.812Z,99656.78
2023-03-06T19:03:44.799Z,99660.19
2023-03-06T19:06:14.589Z,99655.03
2023-03-06T19:08:41.603Z,99657.59
2023-03-06T19:11:15.060Z,99647.44
2023-03-06T19:13:42.711Z,99658.03
2023-03-06T19:16:17.131Z,99651.91
2023-03-06T19:18:44.183Z,99643.09
2023-03-06T19:21:17.990Z,99637.81
2023-03-06T19:23:45.075Z,99641.34
2023-03-06T19:26:12.396Z,99636.97
2023-03-06T19:28:41.240Z,99642.88
2023-03-06T19:31:20.892Z,99641.34
2023-03-06T19:33:49.944Z,99635.34
2023-03-06T19:36:18.421Z,99635.47
2023-03-06T19:38:45.576Z,99638.78
2023-03-06T19:41:13.738Z,99638.03
2023-03-06T19:43:41.945Z,99644.75
2023-03-06T19:46:13.930Z,99632.66
2023-03-06T19:48:44.398Z,99629.22
2023-03-06T19:51:11.683Z,99637.09
2023-03-06T19:53:40.034Z,99634.63
2023-03-06T19:56:14.830Z,99633.78
2023-03-06T19:58:42.462Z,99626.97
2023-03-06T20:01:14.104Z,99627.69
2023-03-06T20:03:41.194Z,99632.66
2023-03-06T20:06:17.445Z,99636.69
2023-03-06T20:08:45.622Z,99628.00
2023-03-06T20:11:19.501Z,99620.22
2023-03-06T20:13:47.880Z,99627.28
2023-03-06T20:16:16.388Z,99623.84
2023-03-06T20:18:43.546Z,99624.69
2023-03-06T20:21:10.379Z,99621.16
2023-03-06T20:23:37.277Z,99617.84
2023-03-06T20:26:09.376Z,99603.97
2023-03-06T20:28:39.165Z,99609.16
2023-03-06T20:31:11.636Z,99604.91
2023-03-06T20:33:38.873Z,99608.22
2023-03-06T20:36:20.355Z,99595.28
2023-03-06T20:38:48.338Z,99600.69
2023-03-06T20:41:22.591Z,99601.41
2023-03-06T20:43:49.946Z,99599.72
2023-03-06T20:46:17.483Z,99603.03
2023-03-06T20:48:44.864Z,99602.13
2023-03-06T20:51:21.557Z,99603.16
2023-03-06T20:53:50.879Z,99601.47
2023-03-06T20:56:28.208Z,99599.66
2023-03-06T20:58:55.997Z,99600.38
2023-03-06T21:01:30.702Z,99601.09
2023-03-06T21:03:59.263Z,99603.69
2023-03-06T21:06:28.697Z,99600.25
2023-03-06T21:08:57.101Z,99591.03
2023-03-06T21:11:24.663Z,99590.09
2023-03-06T21:13:53.405Z,99596.94
2023-03-06T21:16:22.801Z,99591.97
2023-03-06T21:18:49.616Z,99588.47
2023-03-06T21:21:20.253Z,99591.78
2023-03-06T21:23:48.905Z,99589.06
2023-03-06T21:26:19.285Z,99588.34
2023-03-06T21:28:46.808Z,99577.06
2023-03-06T21:31:16.919Z,99579.53
2023-03-06T21:33:45.347Z,99580.47
2023-03-06T21:36:12.582Z,99577.06
2023-03-06T21:38:39.886Z,99574.38
2023-03-06T21:41:11.814Z,99570.94
2023-03-06T21:43:38.684Z,99565.88
2023-03-06T21:46:06.147Z,99567.84
2023-03-06T21:48:34.151Z,99573.34
2023-03-06T21:51:13.400Z,99559.78
2023-03-06T21:53:43.260Z,99555.31
2023-03-06T21:56:11.810Z,99551.69
2023-03-06T21:58:39.004Z,99555.44
2023-03-06T22:01:21.031Z,99554.72
2023-03-06T22:03:47.951Z,99558.13
2023-03-06T22:06:23.085Z,99549.66
2023-03-06T22:08:50.141Z,99543.41
2023-03-06T22:11:20.339Z,99541.06
2023-03-06T22:13:48.689Z,99540.22
2023-03-06T22:16:16.955Z,99539.63
2023-03-06T22:18:50.232Z,99530.31
2023-03-06T22:21:20.016Z,99541.47
2023-03-06T22:23:57.575Z,99542.72
2023-03-06T22:26:25.442Z,99534.88
2023-03-06T22:28:52.318Z,99530.41
2023-03-06T22:31:25.373Z,99538.91
2023-03-06T22:33:53.972Z,99538.19
2023-03-06T22:36:21.265Z,99536.50
2023-03-06T22:38:49.157Z,99529.47
2023-03-06T22:41:17.961Z,99523.44
2023-03-06T22:43:44.990Z,99519.00
2023-03-06T22:46:15.877Z,99524.81
2023-03-06T22:48:43.615Z,99520.47
2023-03-06T22:51:17.527Z,99507.63
2023-03-06T22:53:45.155Z,99509.50
2023-03-06T22:56:18.637Z,99505.16
2023-03-06T22:58:45.768Z,99502.16
2023-03-06T23:01:22.548Z,99497.22
2023-03-06T23:03:52.751Z,99495.53
2023-03-06T23:06:24.563Z,99501.53
2023-03-06T23:08:58.587Z,99505.88
2023-03-06T23:11:27.961Z,99501.63
2023-03-06T23:13:56.692Z,99509.19
2023-03-06T23:16:24.155Z,99506.50
2023-03-06T23:18:53.034Z,99503.19
2023-03-06T23:21:22.027Z,99492.44
2023-03-06T23:23:51.454Z,99495.66
2023-03-06T23:26:21.151Z,99497.00
2023-03-06T23:28:48.168Z,99496.41
2023-03-06T23:31:19.274Z,99494.84
2023-03-06T23:33:46.204Z,99495.03
2023-03-06T23:36:15.877Z,99491.41
2023-03-06T23:38:43.409Z,99493.16
2023-03-06T23:41:16.456Z,99486.44
2023-03-06T23:43:43.898Z,99490.69
2023-03-06T23:46:10.994Z,99489.75
2023-03-06T23:48:40.606Z,99488.41
2023-03-06T23:51:15.446Z,99489.25
2023-03-06T23:53:43.427Z,99477.97
2023-03-06T23:56:10.797Z,99476.09
2023-03-06T23:58:38.113Z,99477.03
