createdAt,value
2023-01-17T00:07:12.970Z,1.91
2023-01-17T00:17:18.681Z,1.83
2023-01-17T00:27:23.445Z,1.77
2023-01-17T00:37:28.095Z,1.70
2023-01-17T00:47:53.159Z,1.64
2023-01-17T00:58:17.009Z,1.63
2023-01-17T01:08:43.194Z,1.61
2023-01-17T01:19:06.945Z,1.59
2023-01-17T01:29:30.338Z,1.57
2023-01-17T01:39:36.006Z,1.56
2023-01-17T01:49:42.043Z,1.52
2023-01-17T01:59:56.163Z,1.51
2023-01-17T02:10:02.126Z,1.52
2023-01-17T02:20:34.811Z,1.52
2023-01-17T02:30:43.705Z,1.55
2023-01-17T02:40:54.583Z,1.57
2023-01-17T02:51:12.761Z,1.59
2023-01-17T03:01:27.879Z,1.60
2023-01-17T03:11:33.703Z,1.49
2023-01-17T03:21:39.375Z,1.29
2023-01-17T03:31:45.259Z,1.16
2023-01-17T03:41:51.074Z,1.10
2023-01-17T03:51:56.860Z,1.01
2023-01-17T04:02:03.338Z,1.16
2023-01-17T04:12:09.586Z,1.39
2023-01-17T04:22:15.457Z,1.55
2023-01-17T04:32:21.607Z,1.64
2023-01-17T04:42:27.309Z,1.41
2023-01-17T04:52:32.925Z,1.10
2023-01-17T05:02:38.701Z,0.84
2023-01-17T05:12:44.585Z,0.63
2023-01-17T05:22:55.832Z,0.44
2023-01-17T05:33:01.827Z,0.31
2023-01-17T05:43:07.557Z,0.26
2023-01-17T05:53:15.108Z,0.25
2023-01-17T06:03:20.915Z,0.23
2023-01-17T06:13:26.928Z,0.27
2023-01-17T06:23:33.087Z,0.32
2023-01-17T06:33:39.175Z,0.22
2023-01-17T06:43:44.927Z,0.14
2023-01-17T06:53:51.718Z,0.11
2023-01-17T07:03:57.655Z,0.20
2023-01-17T07:14:03.560Z,0.39
2023-01-17T07:24:10.421Z,0.62
2023-01-17T07:34:15.983Z,0.82
2023-01-17T07:44:21.559Z,0.96
2023-01-17T07:54:27.841Z,1.06
2023-01-17T08:04:35.296Z,1.18
2023-01-17T08:14:41.213Z,1.39
2023-01-17T08:24:47.573Z,1.69
2023-01-17T08:34:53.420Z,1.99
2023-01-17T08:44:59.297Z,2.18
2023-01-17T08:55:06.573Z,2.32
2023-01-17T09:05:13.653Z,2.46
2023-01-17T09:15:20.260Z,2.57
2023-01-17T09:25:26.855Z,2.71
2023-01-17T09:35:32.653Z,2.78
2023-01-17T09:45:38.341Z,2.79
2023-01-17T09:55:49.846Z,2.87
2023-01-17T10:06:05.637Z,3.01
2023-01-17T10:16:26.069Z,3.17
2023-01-17T10:26:33.753Z,3.37
2023-01-17T10:36:42.927Z,3.65
2023-01-17T10:46:56.872Z,3.88
2023-01-17T10:57:02.688Z,4.14
2023-01-17T11:07:18.096Z,4.40
2023-01-17T11:17:24.157Z,4.68
2023-01-17T11:27:32.128Z,5.00
2023-01-17T11:37:38.735Z,5.13
2023-01-17T11:47:44.658Z,4.88
2023-01-17T11:57:52.482Z,4.64
2023-01-17T12:08:07.952Z,4.59
2023-01-17T12:18:32.301Z,4.56
2023-01-17T12:29:11.715Z,4.54
2023-01-17T12:39:22.162Z,4.55
2023-01-17T12:49:39.551Z,4.56
2023-01-17T12:59:51.895Z,4.58
2023-01-17T13:10:03.871Z,4.58
2023-01-17T13:20:19.673Z,4.57
2023-01-17T13:30:43.229Z,4.53
2023-01-17T13:40:54.748Z,4.48
2023-01-17T13:51:03.306Z,4.39
2023-01-17T14:01:14.028Z,4.27
2023-01-17T14:11:20.269Z,4.15
2023-01-17T14:21:28.366Z,3.99
2023-01-17T14:31:34.471Z,3.83
2023-01-17T14:41:40.726Z,3.56
2023-01-17T14:51:58.728Z,3.20
2023-01-17T15:02:08.360Z,2.86
2023-01-17T15:12:15.718Z,2.85
2023-01-17T15:22:23.646Z,2.76
2023-01-17T15:32:31.505Z,2.87
2023-01-17T15:42:40.076Z,2.92
2023-01-17T15:52:52.226Z,2.58
2023-01-17T16:02:59.014Z,2.20
2023-01-17T16:13:06.136Z,1.91
2023-01-17T16:23:10.966Z,1.96
2023-01-17T16:33:17.796Z,2.11
2023-01-17T16:43:23.542Z,2.08
2023-01-17T16:53:30.179Z,1.73
2023-01-17T17:03:35.856Z,1.37
2023-01-17T17:13:41.587Z,1.18
2023-01-17T17:23:50.999Z,1.13
2023-01-17T17:34:00.831Z,1.08
2023-01-17T17:44:07.031Z,0.88
2023-01-17T17:54:14.317Z,0.74
2023-01-17T18:04:21.585Z,0.56
2023-01-17T18:14:27.442Z,0.33
2023-01-17T18:24:33.447Z,0.16
2023-01-17T18:34:41.485Z,-0.03
2023-01-17T18:44:47.540Z,-0.22
2023-01-17T18:54:53.590Z,-0.39
2023-01-17T19:04:59.557Z,-0.54
2023-01-17T19:15:06.146Z,-0.75
2023-01-17T19:25:12.821Z,-0.91
2023-01-17T19:35:17.622Z,-1.19
2023-01-17T19:45:24.049Z,-1.33
2023-01-17T19:55:28.429Z,-1.36
2023-01-17T20:05:35.581Z,-1.30
2023-01-17T20:15:41.508Z,-1.36
2023-01-17T20:25:59.200Z,-1.54
2023-01-17T20:36:10.544Z,-1.67
2023-01-17T20:46:17.995Z,-1.68
2023-01-17T20:56:24.535Z,-1.67
2023-01-17T21:06:30.911Z,-1.60
2023-01-17T21:16:36.070Z,-1.47
2023-01-17T21:26:44.526Z,-1.50
2023-01-17T21:36:50.615Z,-1.47
2023-01-17T21:47:00.029Z,-1.48
2023-01-17T21:57:23.599Z,-1.43
2023-01-17T22:07:29.788Z,-1.25
2023-01-17T22:17:38.430Z,-1.22
2023-01-17T22:27:44.651Z,-1.19
2023-01-17T22:37:50.991Z,-1.16
2023-01-17T22:47:57.132Z,-1.06
2023-01-17T22:58:03.181Z,-0.96
2023-01-17T23:08:09.092Z,-0.98
2023-01-17T23:18:32.604Z,-0.95
2023-01-17T23:28:38.806Z,-0.89
2023-01-17T23:38:44.833Z,-0.83
2023-01-17T23:48:50.920Z,-0.76
2023-01-17T23:58:57.002Z,-0.73
