createdAt,value
2023-04-05T00:00:38.160Z,101972.38
2023-04-05T00:03:05.950Z,101970.41
2023-04-05T00:05:34.391Z,101972.69
2023-04-05T00:08:03.552Z,101976.47
2023-04-05T00:10:31.799Z,101977.59
2023-04-05T00:12:59.166Z,101976.78
2023-04-05T00:15:28.317Z,101984.03
2023-04-05T00:17:55.985Z,101985.13
2023-04-05T00:20:23.027Z,101976.38
2023-04-05T00:22:52.944Z,101979.31
2023-04-05T00:25:21.724Z,101980.63
2023-04-05T00:27:49.385Z,101971.50
2023-04-05T00:30:20.902Z,101973.47
2023-04-05T00:32:49.976Z,101977.41
2023-04-05T00:35:17.651Z,101970.94
2023-04-05T00:37:44.773Z,101961.50
2023-04-05T00:40:12.239Z,101966.94
2023-04-05T00:42:39.284Z,101965.28
2023-04-05T00:45:06.992Z,101975.31
2023-04-05T00:47:34.430Z,101976.59
2023-04-05T00:50:01.544Z,101968.69
2023-04-05T00:52:30.458Z,101969.00
2023-04-05T00:54:57.652Z,101971.94
2023-04-05T00:57:26.393Z,101968.47
2023-04-05T00:59:53.491Z,101964.31
2023-04-05T01:02:31.669Z,101958.38
2023-04-05T01:05:05.198Z,101960.19
2023-04-05T01:08:08.159Z,101967.41
2023-04-05T01:10:39.935Z,101964.25
2023-04-05T01:13:07.204Z,101958.97
2023-04-05T01:15:34.251Z,101953.34
2023-04-05T01:18:04.105Z,101951.66
2023-04-05T01:20:36.687Z,101968.19
2023-04-05T01:23:41.920Z,101957.94
2023-04-05T01:26:40.495Z,101959.38
2023-04-05T01:29:48.971Z,101958.00
2023-04-05T01:33:04.348Z,101954.84
2023-04-05T01:35:52.340Z,101947.25
2023-04-05T01:38:28.057Z,101949.19
2023-04-05T01:40:55.381Z,101954.09
2023-04-05T01:43:22.425Z,101941.03
2023-04-05T01:45:49.524Z,101947.44
2023-04-05T01:48:16.532Z,101938.84
2023-04-05T01:50:43.724Z,101946.75
2023-04-05T01:53:11.050Z,101944.94
2023-04-05T01:55:38.095Z,101944.94
2023-04-05T01:58:05.041Z,101946.19
2023-04-05T02:00:32.522Z,101942.13
2023-04-05T02:02:59.639Z,101938.50
2023-04-05T02:05:26.645Z,101932.22
2023-04-05T02:07:53.833Z,101937.44
2023-04-05T02:10:22.300Z,101932.84
2023-04-05T02:12:49.208Z,101933.19
2023-04-05T02:15:16.670Z,101931.75
2023-04-05T02:17:45.884Z,101925.19
2023-04-05T02:20:14.546Z,101921.13
2023-04-05T02:22:45.171Z,101923.81
2023-04-05T02:25:13.233Z,101923.34
2023-04-05T02:27:41.133Z,101918.94
2023-04-05T02:30:09.252Z,101923.31
2023-04-05T02:32:36.349Z,101930.44
2023-04-05T02:35:03.897Z,101917.28
2023-04-05T02:37:31.169Z,101924.47
2023-04-05T02:39:58.225Z,101927.13
2023-04-05T02:42:25.204Z,101907.34
2023-04-05T02:44:53.233Z,101924.72
2023-04-05T02:47:21.930Z,101918.66
2023-04-05T02:49:57.264Z,101908.44
2023-04-05T02:52:26.544Z,101910.13
2023-04-05T02:54:53.601Z,101902.53
2023-04-05T02:57:25.792Z,101898.25
2023-04-05T03:00:00.663Z,101901.59
2023-04-05T03:02:29.932Z,101900.78
2023-04-05T03:04:57.159Z,101893.88
2023-04-05T03:07:25.467Z,101894.56
2023-04-05T03:09:53.899Z,101898.69
2023-04-05T03:12:21.377Z,101888.47
2023-04-05T03:14:49.241Z,101898.72
2023-04-05T03:17:20.847Z,101897.25
2023-04-05T03:19:57.417Z,101894.09
2023-04-05T03:22:27.346Z,101886.50
2023-04-05T03:24:57.244Z,101886.16
2023-04-05T03:27:24.601Z,101886.81
2023-04-05T03:30:05.479Z,101880.69
2023-04-05T03:32:36.471Z,101878.53
2023-04-05T03:35:19.063Z,101883.16
2023-04-05T03:37:47.160Z,101876.22
2023-04-05T03:40:14.635Z,101872.06
2023-04-05T03:42:41.629Z,101877.53
2023-04-05T03:45:09.262Z,101876.38
2023-04-05T03:47:36.379Z,101874.22
2023-04-05T03:50:07.913Z,101877.53
2023-04-05T03:52:35.022Z,101871.56
2023-04-05T03:55:02.547Z,101870.59
2023-04-05T03:57:32.611Z,101871.72
2023-04-05T04:00:17.569Z,101869.56
2023-04-05T04:02:47.187Z,101867.91
2023-04-05T04:05:20.302Z,101873.38
2023-04-05T04:07:51.758Z,101867.72
2023-04-05T04:10:19.337Z,101869.03
2023-04-05T04:12:50.613Z,101865.22
2023-04-05T04:15:19.388Z,101870.84
2023-04-05T04:18:09.019Z,101877.78
2023-04-05T04:20:54.559Z,101871.50
2023-04-05T04:23:47.092Z,101862.03
2023-04-05T04:26:29.586Z,101872.47
2023-04-05T04:29:16.096Z,101873.13
2023-04-05T04:32:01.589Z,101867.81
2023-04-05T04:34:44.606Z,101870.94
2023-04-05T04:37:30.756Z,101873.25
2023-04-05T04:40:46.888Z,101871.75
2023-04-05T04:43:33.805Z,101880.53
2023-04-05T04:46:30.772Z,101871.09
2023-04-05T04:49:07.238Z,101883.31
2023-04-05T04:51:35.440Z,101871.41
2023-04-05T04:54:02.898Z,101868.56
2023-04-05T04:56:30.208Z,101876.19
2023-04-05T04:58:59.027Z,101867.22
2023-04-05T05:01:26.584Z,101871.66
2023-04-05T05:03:53.716Z,101873.00
2023-04-05T05:06:32.711Z,101870.34
2023-04-05T05:08:59.652Z,101864.53
2023-04-05T05:11:28.930Z,101870.13
2023-04-05T05:13:56.102Z,101864.66
2023-04-05T05:16:24.843Z,101865.78
2023-04-05T05:18:52.309Z,101866.63
2023-04-05T05:21:20.009Z,101867.56
2023-04-05T05:23:53.167Z,101865.22
2023-04-05T05:26:21.199Z,101868.16
2023-04-05T05:28:50.311Z,101857.19
2023-04-05T05:31:18.358Z,101864.16
2023-04-05T05:33:47.783Z,101854.84
2023-04-05T05:36:14.670Z,101857.44
2023-04-05T05:38:43.675Z,101866.63
2023-04-05T05:41:10.686Z,101869.56
2023-04-05T05:43:37.727Z,101858.97
2023-04-05T05:46:04.699Z,101861.09
2023-04-05T05:48:31.662Z,101862.50
2023-04-05T05:51:01.749Z,101852.38
2023-04-05T05:53:29.318Z,101847.53
2023-04-05T05:55:56.623Z,101849.28
2023-04-05T05:58:23.679Z,101851.03
2023-04-05T06:00:51.204Z,101847.47
2023-04-05T06:03:19.282Z,101847.56
2023-04-05T06:06:12.946Z,101844.47
2023-04-05T06:08:40.052Z,101848.22
2023-04-05T06:11:06.889Z,101871.69
2023-04-05T06:13:34.104Z,101871.16
2023-04-05T06:16:02.357Z,101864.28
2023-04-05T06:18:29.399Z,101862.53
2023-04-05T06:20:56.351Z,101868.16
2023-04-05T06:23:23.273Z,101861.72
2023-04-05T06:25:50.162Z,101869.34
2023-04-05T06:28:17.135Z,101866.13
2023-04-05T06:30:44.941Z,101862.09
2023-04-05T06:33:11.940Z,101857.47
2023-04-05T06:35:39.011Z,101868.84
2023-04-05T06:38:06.229Z,101869.38
2023-04-05T06:40:33.279Z,101875.81
2023-04-05T06:43:00.495Z,101874.06
2023-04-05T06:45:31.509Z,101864.13
2023-04-05T06:47:58.475Z,101868.69
2023-04-05T06:50:25.650Z,101872.34
2023-04-05T06:52:52.752Z,101855.22
2023-04-05T06:55:19.678Z,101873.16
2023-04-05T06:57:46.791Z,101858.50
2023-04-05T07:00:17.360Z,101842.38
2023-04-05T07:02:44.469Z,101840.91
2023-04-05T07:05:11.731Z,101846.13
2023-04-05T07:07:44.275Z,101834.50
2023-04-05T07:10:11.513Z,101840.31
2023-04-05T07:12:40.508Z,101843.06
2023-04-05T07:15:08.336Z,101841.09
2023-04-05T07:17:35.508Z,101843.25
2023-04-05T07:20:06.334Z,101840.66
2023-04-05T07:22:35.320Z,101843.78
2023-04-05T07:25:02.557Z,101839.97
2023-04-05T07:27:32.681Z,101857.69
2023-04-05T07:29:59.659Z,101862.66
2023-04-05T07:32:26.789Z,101846.22
2023-04-05T07:34:54.382Z,101850.34
2023-04-05T07:37:21.296Z,101849.34
2023-04-05T07:39:48.318Z,101855.31
2023-04-05T07:42:15.604Z,101856.75
2023-04-05T07:44:42.531Z,101845.81
2023-04-05T07:47:09.790Z,101851.97
2023-04-05T07:49:37.939Z,101857.56
2023-04-05T07:52:06.175Z,101854.81
2023-04-05T07:54:33.570Z,101855.59
2023-04-05T07:57:01.187Z,101853.69
2023-04-05T07:59:28.504Z,101855.84
2023-04-05T08:01:59.183Z,101850.56
2023-04-05T08:04:31.744Z,101844.66
2023-04-05T08:06:58.657Z,101844.44
2023-04-05T08:09:25.957Z,101846.44
2023-04-05T08:11:52.967Z,101844.56
2023-04-05T08:14:19.909Z,101850.47
2023-04-05T08:16:46.866Z,101842.72
2023-04-05T08:19:15.569Z,101840.66
2023-04-05T08:21:42.736Z,101840.41
2023-04-05T08:24:09.813Z,101838.03
2023-04-05T08:26:36.866Z,101834.13
2023-04-05T08:29:04.119Z,101835.03
2023-04-05T08:31:31.189Z,101831.13
2023-04-05T08:33:58.379Z,101824.22
2023-04-05T08:36:26.179Z,101829.41
2023-04-05T08:38:53.210Z,101830.69
2023-04-05T08:41:23.849Z,101828.72
2023-04-05T08:43:58.043Z,101827.50
2023-04-05T08:46:26.461Z,101829.00
2023-04-05T08:48:53.721Z,101828.38
2023-04-05T08:51:22.112Z,101832.59
2023-04-05T08:53:49.723Z,101825.28
2023-04-05T08:56:22.221Z,101831.34
2023-04-05T08:59:08.639Z,101821.22
2023-04-05T09:01:39.955Z,101828.66
2023-04-05T09:04:24.282Z,101825.19
2023-04-05T09:06:52.846Z,101826.44
2023-04-05T09:09:21.572Z,101826.34
2023-04-05T09:11:48.985Z,101818.56
2023-04-05T09:14:17.846Z,101822.13
2023-04-05T09:16:45.407Z,101822.44
2023-04-05T09:19:12.467Z,101818.13
2023-04-05T09:21:59.953Z,101818.94
2023-04-05T09:24:39.320Z,101816.50
2023-04-05T09:27:11.640Z,101822.75
2023-04-05T09:29:41.449Z,101817.06
2023-04-05T09:32:11.277Z,101822.00
2023-04-05T09:34:39.648Z,101808.97
2023-04-05T09:37:16.618Z,101811.09
2023-04-05T09:39:44.986Z,101810.53
2023-04-05T09:42:17.541Z,101808.06
2023-04-05T09:45:02.435Z,101805.31
2023-04-05T09:47:37.001Z,101804.47
2023-04-05T09:50:16.414Z,101803.47
2023-04-05T09:52:44.878Z,101791.25
2023-04-05T09:55:13.699Z,101798.53
2023-04-05T09:57:43.766Z,101796.09
2023-04-05T10:00:22.609Z,101800.81
2023-04-05T10:02:54.725Z,101792.75
2023-04-05T10:05:26.849Z,101794.38
2023-04-05T10:07:55.594Z,101786.84
2023-04-05T10:10:23.746Z,101795.38
2023-04-05T10:12:51.510Z,101784.19
2023-04-05T10:15:19.166Z,101787.47
2023-04-05T10:17:55.531Z,101778.72
2023-04-05T10:20:24.733Z,101779.69
2023-04-05T10:23:13.930Z,101775.81
2023-04-05T10:25:53.635Z,101791.56
2023-04-05T10:28:34.469Z,101782.69
2023-04-05T10:31:39.060Z,101783.44
2023-04-05T10:34:09.335Z,101789.81
2023-04-05T10:37:00.643Z,101791.69
2023-04-05T10:39:47.438Z,101790.69
2023-04-05T10:42:22.331Z,101776.00
2023-04-05T10:45:00.857Z,101771.72
2023-04-05T10:47:32.351Z,101768.06
2023-04-05T10:50:04.028Z,101770.22
2023-04-05T10:52:33.063Z,101781.31
2023-04-05T10:55:03.357Z,101769.56
2023-04-05T10:57:31.817Z,101777.06
2023-04-05T11:00:00.496Z,101779.63
2023-04-05T11:02:30.165Z,101773.88
2023-04-05T11:04:57.711Z,101764.59
2023-04-05T11:07:24.799Z,101773.75
2023-04-05T11:09:52.706Z,101778.47
2023-04-05T11:12:19.833Z,101772.81
2023-04-05T11:14:46.732Z,101773.34
2023-04-05T11:17:28.853Z,101767.31
2023-04-05T11:20:06.487Z,101780.22
2023-04-05T11:22:33.362Z,101772.44
2023-04-05T11:25:03.277Z,101778.75
2023-04-05T11:27:37.415Z,101770.63
2023-04-05T11:30:06.484Z,101778.53
2023-04-05T11:32:41.745Z,101766.22
2023-04-05T11:35:25.602Z,101765.28
2023-04-05T11:38:01.543Z,101764.03
2023-04-05T11:40:43.365Z,101770.41
2023-04-05T11:43:12.338Z,101765.22
2023-04-05T11:45:43.965Z,101762.13
2023-04-05T11:48:14.189Z,101765.03
2023-04-05T11:50:42.422Z,101764.91
2023-04-05T11:53:14.222Z,101759.25
2023-04-05T11:55:45.514Z,101751.06
2023-04-05T11:58:23.308Z,101754.03
2023-04-05T12:01:02.516Z,101757.59
2023-04-05T12:03:30.660Z,101752.69
2023-04-05T12:06:06.321Z,101756.53
2023-04-05T12:08:50.449Z,101754.88
2023-04-05T12:11:28.365Z,101758.59
2023-04-05T12:13:58.633Z,101770.09
2023-04-05T12:16:25.865Z,101768.00
2023-04-05T12:18:58.695Z,101756.41
2023-04-05T12:21:27.467Z,101751.03
2023-04-05T12:23:54.429Z,101750.75
2023-04-05T12:26:22.485Z,101740.50
2023-04-05T12:29:03.670Z,101746.97
2023-04-05T12:31:45.056Z,101742.31
2023-04-05T12:34:14.546Z,101744.66
2023-04-05T12:36:46.325Z,101739.13
2023-04-05T12:39:13.352Z,101739.75
2023-04-05T12:41:41.518Z,101734.72
2023-04-05T12:44:30.598Z,101738.50
2023-04-05T12:47:05.225Z,101734.19
2023-04-05T12:49:38.671Z,101722.75
2023-04-05T12:52:05.816Z,101726.97
2023-04-05T12:54:34.525Z,101726.25
2023-04-05T12:57:08.700Z,101732.31
2023-04-05T12:59:35.914Z,101727.00
2023-04-05T13:02:03.073Z,101727.28
2023-04-05T13:04:30.116Z,101737.06
2023-04-05T13:06:56.980Z,101730.09
2023-04-05T13:09:23.972Z,101716.81
2023-04-05T13:11:51.539Z,101720.84
2023-04-05T13:14:18.568Z,101710.50
2023-04-05T13:16:45.571Z,101709.09
2023-04-05T13:19:12.621Z,101705.50
2023-04-05T13:21:39.482Z,101709.28
2023-04-05T13:24:06.482Z,101704.97
2023-04-05T13:26:33.369Z,101713.88
2023-04-05T13:29:00.514Z,101708.72
2023-04-05T13:31:27.662Z,101694.06
2023-04-05T13:33:54.896Z,101707.63
2023-04-05T13:36:21.937Z,101699.75
2023-04-05T13:38:48.904Z,101698.13
2023-04-05T13:41:16.152Z,101690.50
2023-04-05T13:43:43.192Z,101689.16
2023-04-05T13:46:10.216Z,101686.47
2023-04-05T13:48:38.622Z,101677.19
2023-04-05T13:51:05.746Z,101681.47
2023-04-05T13:53:32.672Z,101672.97
2023-04-05T13:55:59.604Z,101670.53
2023-04-05T13:58:26.507Z,101667.28
2023-04-05T14:00:53.509Z,101670.41
2023-04-05T14:03:20.800Z,101667.38
2023-04-05T14:05:50.266Z,101663.22
2023-04-05T14:08:18.703Z,101668.00
2023-04-05T14:10:45.858Z,101648.16
2023-04-05T14:13:16.276Z,101639.94
2023-04-05T14:15:43.849Z,101646.81
2023-04-05T14:18:11.278Z,101634.75
2023-04-05T14:20:38.742Z,101631.78
2023-04-05T14:23:05.865Z,101626.31
2023-04-05T14:25:32.946Z,101626.16
2023-04-05T14:27:59.950Z,101622.16
2023-04-05T14:30:27.065Z,101620.59
2023-04-05T14:32:54.005Z,101620.34
2023-04-05T14:35:21.176Z,101613.69
2023-04-05T14:37:48.145Z,101602.03
2023-04-05T14:40:15.557Z,101615.88
2023-04-05T14:42:49.298Z,101593.00
2023-04-05T14:45:18.058Z,101604.00
2023-04-05T14:47:45.275Z,101592.78
2023-04-05T14:50:12.435Z,101589.84
2023-04-05T14:52:39.959Z,101594.13
2023-04-05T14:55:07.436Z,101592.84
2023-04-05T14:57:34.420Z,101594.56
2023-04-05T15:00:01.450Z,101594.69
2023-04-05T15:02:28.871Z,101609.34
2023-04-05T15:05:00.182Z,101593.81
2023-04-05T15:07:27.963Z,101600.13
2023-04-05T15:09:54.998Z,101592.69
2023-04-05T15:12:22.089Z,101603.06
2023-04-05T15:14:50.720Z,101603.09
2023-04-05T15:17:17.911Z,101604.28
2023-04-05T15:19:45.181Z,101607.66
2023-04-05T15:22:12.635Z,101595.59
2023-04-05T15:24:41.682Z,101604.91
2023-04-05T15:27:10.558Z,101611.63
2023-04-05T15:29:37.920Z,101602.81
2023-04-05T15:32:05.359Z,101602.56
2023-04-05T15:34:32.727Z,101613.09
2023-04-05T15:36:59.815Z,101601.03
2023-04-05T15:39:27.009Z,101608.19
2023-04-05T15:41:56.503Z,101609.31
2023-04-05T15:44:23.641Z,101606.91
2023-04-05T15:46:50.650Z,101593.59
2023-04-05T15:49:17.822Z,101608.19
2023-04-05T15:51:45.048Z,101601.13
2023-04-05T15:54:18.342Z,101606.63
2023-04-05T15:56:45.524Z,101611.66
2023-04-05T15:59:12.796Z,101608.78
2023-04-05T16:01:40.438Z,101605.44
2023-04-05T16:04:07.586Z,101609.19
2023-04-05T16:06:34.662Z,101612.22
2023-04-05T16:09:01.892Z,101619.13
2023-04-05T16:11:29.169Z,101625.13
2023-04-05T16:13:57.000Z,101616.72
2023-04-05T16:16:35.147Z,101614.19
2023-04-05T16:19:10.388Z,101609.47
2023-04-05T16:21:37.465Z,101603.38
2023-04-05T16:24:05.471Z,101608.75
2023-04-05T16:26:32.446Z,101609.94
2023-04-05T16:28:59.885Z,101601.03
2023-04-05T16:31:27.368Z,101603.28
2023-04-05T16:33:54.640Z,101599.19
2023-04-05T16:36:22.138Z,101597.53
2023-04-05T16:38:49.302Z,101601.88
2023-04-05T16:41:16.345Z,101609.09
2023-04-05T16:43:43.869Z,101598.00
2023-04-05T16:46:11.144Z,101597.66
2023-04-05T16:48:38.318Z,101604.53
2023-04-05T16:51:06.967Z,101600.88
2023-04-05T16:53:34.260Z,101609.41
2023-04-05T16:56:01.317Z,101600.84
2023-04-05T16:58:28.451Z,101601.88
2023-04-05T17:00:58.936Z,101597.09
2023-04-05T17:03:26.481Z,101607.19
2023-04-05T17:05:53.628Z,101596.38
2023-04-05T17:08:20.647Z,101602.50
2023-04-05T17:10:47.745Z,101601.41
2023-04-05T17:13:14.896Z,101597.88
2023-04-05T17:15:42.221Z,101594.25
2023-04-05T17:18:09.356Z,101594.00
2023-04-05T17:20:36.796Z,101600.75
2023-04-05T17:23:03.748Z,101608.06
2023-04-05T17:25:31.376Z,101610.25
2023-04-05T17:27:58.496Z,101613.03
2023-04-05T17:30:26.214Z,101605.66
2023-04-05T17:32:53.456Z,101613.19
2023-04-05T17:35:20.671Z,101605.66
2023-04-05T17:37:47.908Z,101623.78
2023-04-05T17:40:16.249Z,101613.38
2023-04-05T17:42:43.392Z,101619.00
2023-04-05T17:45:11.324Z,101625.22
2023-04-05T17:47:38.544Z,101619.88
2023-04-05T17:50:06.285Z,101622.16
2023-04-05T17:52:33.486Z,101622.38
2023-04-05T17:55:00.564Z,101637.00
2023-04-05T17:57:27.523Z,101627.56
2023-04-05T17:59:54.693Z,101636.19
2023-04-05T18:02:21.804Z,101631.88
2023-04-05T18:04:49.016Z,101636.00
2023-04-05T18:07:16.137Z,101629.22
2023-04-05T18:09:43.208Z,101631.69
2023-04-05T18:12:10.646Z,101629.22
2023-04-05T18:14:37.602Z,101634.97
2023-04-05T18:17:07.403Z,101638.06
2023-04-05T18:19:34.807Z,101634.75
2023-04-05T18:22:01.838Z,101641.94
2023-04-05T18:24:29.305Z,101644.00
2023-04-05T18:26:57.318Z,101641.53
2023-04-05T18:29:28.556Z,101655.91
2023-04-05T18:31:56.806Z,101647.47
2023-04-05T18:34:24.519Z,101650.16
2023-04-05T18:36:51.721Z,101643.56
2023-04-05T18:39:20.031Z,101664.31
2023-04-05T18:41:47.461Z,101648.66
2023-04-05T18:44:14.579Z,101663.69
2023-04-05T18:46:41.852Z,101662.22
2023-04-05T18:49:09.011Z,101668.38
2023-04-05T18:51:36.404Z,101665.53
2023-04-05T18:54:03.998Z,101672.88
2023-04-05T18:56:31.323Z,101671.44
2023-04-05T18:58:58.708Z,101670.22
2023-04-05T19:01:25.970Z,101670.41
2023-04-05T19:03:52.965Z,101669.59
2023-04-05T19:06:19.940Z,101674.31
2023-04-05T19:08:47.998Z,101676.97
2023-04-05T19:11:17.201Z,101671.66
2023-04-05T19:13:44.865Z,101673.50
2023-04-05T19:16:11.828Z,101671.44
2023-04-05T19:18:39.161Z,101671.84
2023-04-05T19:21:08.445Z,101678.00
2023-04-05T19:23:35.436Z,101672.44
2023-04-05T19:26:02.692Z,101679.00
2023-04-05T19:28:29.546Z,101681.44
2023-04-05T19:30:57.410Z,101682.47
2023-04-05T19:33:24.486Z,101678.97
2023-04-05T19:35:52.000Z,101680.41
2023-04-05T19:38:22.181Z,101682.44
2023-04-05T19:40:49.661Z,101678.75
2023-04-05T19:43:17.871Z,101684.66
2023-04-05T19:45:44.788Z,101680.75
2023-04-05T19:48:37.700Z,101680.34
2023-04-05T19:51:07.348Z,101687.28
2023-04-05T19:53:48.461Z,101686.00
2023-04-05T19:56:22.795Z,101685.59
2023-04-05T19:59:03.154Z,101682.09
2023-04-05T20:01:39.168Z,101679.84
2023-04-05T20:04:16.078Z,101677.75
2023-04-05T20:06:53.203Z,101676.50
2023-04-05T20:09:22.712Z,101667.06
2023-04-05T20:12:02.508Z,101670.75
2023-04-05T20:14:41.074Z,101676.47
2023-04-05T20:17:09.282Z,101673.38
2023-04-05T20:19:41.486Z,101674.22
2023-04-05T20:22:09.457Z,101671.50
2023-04-05T20:24:39.987Z,101672.34
2023-04-05T20:27:07.088Z,101665.75
2023-04-05T20:29:35.936Z,101680.69
2023-04-05T20:32:05.094Z,101675.13
2023-04-05T20:34:35.428Z,101671.00
2023-04-05T20:37:07.103Z,101678.56
2023-04-05T20:39:35.328Z,101666.03
2023-04-05T20:42:03.682Z,101669.53
2023-04-05T20:44:31.384Z,101663.56
2023-04-05T20:46:58.569Z,101668.28
2023-04-05T20:49:29.022Z,101669.09
2023-04-05T20:51:57.341Z,101665.59
2023-04-05T20:54:24.607Z,101666.44
2023-04-05T20:56:51.770Z,101665.81
2023-04-05T20:59:18.970Z,101662.50
2023-04-05T21:01:47.172Z,101654.72
2023-04-05T21:04:14.757Z,101660.25
2023-04-05T21:06:42.350Z,101663.91
2023-04-05T21:09:09.966Z,101666.78
2023-04-05T21:11:37.370Z,101660.81
2023-04-05T21:14:04.807Z,101655.06
2023-04-05T21:16:31.928Z,101652.78
2023-04-05T21:18:58.833Z,101659.13
2023-04-05T21:21:26.121Z,101654.81
2023-04-05T21:23:53.534Z,101662.34
2023-04-05T21:26:21.525Z,101650.00
2023-04-05T21:28:49.344Z,101648.13
2023-04-05T21:31:16.402Z,101653.81
2023-04-05T21:33:43.563Z,101650.09
2023-04-05T21:36:10.737Z,101645.16
2023-04-05T21:38:37.785Z,101647.38
2023-04-05T21:41:04.959Z,101656.59
2023-04-05T21:43:31.863Z,101649.63
2023-04-05T21:45:58.944Z,101648.13
2023-04-05T21:48:27.789Z,101651.81
2023-04-05T21:50:54.998Z,101649.34
2023-04-05T21:53:24.076Z,101655.66
2023-04-05T21:55:51.036Z,101650.50
2023-04-05T21:58:17.944Z,101653.59
2023-04-05T22:00:44.824Z,101649.28
2023-04-05T22:03:11.952Z,101649.28
2023-04-05T22:05:39.310Z,101648.66
2023-04-05T22:08:07.201Z,101647.00
2023-04-05T22:10:35.459Z,101646.19
2023-04-05T22:13:02.495Z,101646.19
2023-04-05T22:15:29.960Z,101642.06
2023-04-05T22:17:57.032Z,101639.41
2023-04-05T22:20:24.266Z,101646.19
2023-04-05T22:22:51.906Z,101648.84
2023-04-05T22:25:18.965Z,101642.69
2023-04-05T22:27:46.218Z,101649.03
2023-04-05T22:30:13.925Z,101644.91
2023-04-05T22:32:41.226Z,101652.66
2023-04-05T22:35:08.935Z,101646.13
2023-04-05T22:37:37.906Z,101649.34
2023-04-05T22:40:06.116Z,101645.25
2023-04-05T22:42:33.189Z,101644.84
2023-04-05T22:45:02.439Z,101660.00
2023-04-05T22:47:29.810Z,101646.06
2023-04-05T22:49:57.180Z,101649.09
2023-04-05T22:52:24.234Z,101652.97
2023-04-05T22:54:51.529Z,101651.50
2023-04-05T22:57:18.492Z,101655.81
2023-04-05T22:59:45.551Z,101654.16
2023-04-05T23:02:12.805Z,101654.75
2023-04-05T23:04:39.960Z,101653.91
2023-04-05T23:07:06.880Z,101660.63
2023-04-05T23:09:34.163Z,101652.78
2023-04-05T23:12:01.440Z,101664.88
2023-04-05T23:14:28.421Z,101652.13
2023-04-05T23:16:55.527Z,101658.63
2023-04-05T23:19:22.717Z,101643.44
2023-04-05T23:21:49.658Z,101643.63
2023-04-05T23:24:16.777Z,101648.31
2023-04-05T23:26:43.771Z,101648.31
2023-04-05T23:29:10.822Z,101654.81
2023-04-05T23:31:38.450Z,101644.56
2023-04-05T23:34:06.257Z,101661.53
2023-04-05T23:36:33.353Z,101654.56
2023-04-05T23:39:00.947Z,101658.22
2023-04-05T23:41:28.302Z,101658.22
2023-04-05T23:43:55.357Z,101653.28
2023-04-05T23:46:22.828Z,101656.97
2023-04-05T23:48:50.849Z,101652.66
2023-04-05T23:51:18.244Z,101652.66
2023-04-05T23:53:45.343Z,101648.34
2023-04-05T23:56:12.636Z,101639.75
2023-04-05T23:58:41.995Z,101644.88
