createdAt,value
2019-05-02T00:00:42.530Z,9.97
2019-05-02T00:01:42.721Z,9.84
2019-05-02T00:02:42.901Z,9.87
2019-05-02T00:03:43.095Z,9.75
2019-05-02T00:04:43.276Z,9.78
2019-05-02T00:05:43.468Z,9.71
2019-05-02T00:06:44.207Z,9.66
2019-05-02T00:07:43.845Z,9.68
2019-05-02T00:08:44.023Z,9.68
2019-05-02T00:09:48.536Z,9.68
2019-05-02T00:10:44.396Z,9.76
2019-05-02T00:11:57.647Z,9.76
2019-05-02T00:12:44.759Z,9.69
2019-05-02T00:13:44.959Z,9.66
2019-05-02T00:14:45.149Z,9.65
2019-05-02T00:15:45.333Z,9.64
2019-05-02T00:16:49.273Z,9.71
2019-05-02T00:17:45.703Z,9.61
2019-05-02T00:18:45.888Z,9.65
2019-05-02T00:19:49.860Z,9.60
2019-05-02T00:20:46.255Z,9.74
2019-05-02T00:21:46.440Z,9.66
2019-05-02T00:22:47.997Z,9.64
2019-05-02T00:23:46.810Z,9.66
2019-05-02T00:24:46.987Z,9.57
2019-05-02T00:25:52.084Z,9.65
2019-05-02T00:26:47.370Z,9.61
2019-05-02T00:27:47.573Z,9.64
2019-05-02T00:28:49.732Z,9.66
2019-05-02T00:29:47.948Z,9.60
2019-05-02T00:30:48.128Z,9.64
2019-05-02T00:31:48.889Z,9.56
2019-05-02T00:32:48.496Z,9.60
2019-05-02T00:33:48.680Z,9.64
2019-05-02T00:34:48.863Z,9.57
2019-05-02T00:35:49.046Z,9.54
2019-05-02T00:36:49.233Z,9.64
2019-05-02T00:37:49.411Z,9.60
2019-05-02T00:38:49.595Z,9.53
2019-05-02T00:39:50.524Z,9.54
2019-05-02T00:40:49.985Z,9.58
2019-05-02T00:41:50.165Z,9.54
2019-05-02T00:42:53.361Z,9.40
2019-05-02T00:43:50.536Z,9.58
2019-05-02T00:44:50.716Z,9.51
2019-05-02T00:45:54.995Z,9.47
2019-05-02T00:46:51.100Z,9.54
2019-05-02T00:47:51.285Z,9.47
2019-05-02T00:48:54.137Z,9.47
2019-05-02T00:49:51.655Z,9.48
2019-05-02T00:50:52.545Z,9.46
2019-05-02T00:51:52.013Z,9.51
2019-05-02T00:52:52.199Z,9.53
2019-05-02T00:53:52.381Z,9.54
2019-05-02T00:54:54.982Z,9.47
2019-05-02T00:55:52.749Z,9.43
2019-05-02T00:56:52.988Z,9.48
2019-05-02T00:57:55.622Z,9.42
2019-05-02T00:58:53.297Z,9.38
2019-05-02T00:59:53.497Z,9.36
2019-05-02T01:00:54.867Z,9.35
2019-05-02T01:01:53.865Z,9.35
2019-05-02T01:02:54.081Z,9.35
2019-05-02T01:03:54.242Z,9.29
2019-05-02T01:04:54.427Z,9.36
2019-05-02T01:05:54.614Z,9.38
2019-05-02T01:06:54.797Z,9.32
2019-05-02T01:07:56.097Z,9.26
2019-05-02T01:08:55.165Z,9.21
2019-05-02T01:09:55.349Z,9.21
2019-05-02T01:10:56.832Z,9.33
2019-05-02T01:11:55.724Z,9.32
2019-05-02T01:12:55.907Z,9.26
2019-05-02T01:13:57.752Z,9.20
2019-05-02T01:14:56.276Z,9.31
2019-05-02T01:15:56.464Z,9.23
2019-05-02T01:16:56.641Z,9.28
2019-05-02T01:17:56.830Z,9.24
2019-05-02T01:18:57.012Z,9.20
2019-05-02T01:19:57.191Z,9.15
2019-05-02T01:20:58.175Z,9.23
2019-05-02T01:21:57.569Z,9.13
2019-05-02T01:22:57.745Z,9.18
2019-05-02T01:23:58.974Z,9.14
2019-05-02T01:24:58.114Z,9.18
2019-05-02T01:25:58.295Z,9.14
2019-05-02T01:26:59.796Z,9.24
2019-05-02T01:27:58.668Z,9.15
2019-05-02T01:28:58.869Z,8.99
2019-05-02T01:30:01.502Z,9.01
2019-05-02T01:30:59.236Z,9.02
2019-05-02T01:31:59.412Z,8.99
2019-05-02T01:33:01.393Z,9.10
2019-05-02T01:33:59.781Z,9.01
2019-05-02T01:34:59.966Z,8.96
2019-05-02T01:36:01.712Z,8.98
2019-05-02T01:37:00.341Z,8.92
2019-05-02T01:38:00.529Z,8.98
2019-05-02T01:39:02.902Z,8.83
2019-05-02T01:40:00.901Z,8.96
2019-05-02T01:41:01.090Z,8.94
2019-05-02T01:42:04.092Z,8.84
2019-05-02T01:43:01.464Z,8.86
2019-05-02T01:44:01.717Z,8.83
2019-05-02T01:45:01.827Z,8.74
2019-05-02T01:46:02.019Z,8.77
2019-05-02T01:47:02.203Z,8.66
2019-05-02T01:48:04.946Z,8.74
2019-05-02T01:49:02.572Z,8.59
2019-05-02T01:50:02.760Z,8.63
2019-05-02T01:51:04.367Z,8.56
2019-05-02T01:52:03.128Z,8.58
2019-05-02T01:53:03.316Z,8.58
2019-05-02T01:54:04.996Z,8.50
2019-05-02T01:55:03.683Z,8.48
2019-05-02T01:56:03.867Z,8.50
2019-05-02T01:57:08.569Z,8.45
2019-05-02T01:58:04.235Z,8.38
2019-05-02T01:59:04.419Z,8.36
2019-05-02T02:00:09.438Z,8.38
2019-05-02T02:01:04.789Z,8.36
2019-05-02T02:02:04.977Z,8.40
2019-05-02T02:03:09.076Z,8.30
2019-05-02T02:04:05.342Z,8.33
2019-05-02T02:05:05.527Z,8.36
2019-05-02T02:06:08.087Z,8.28
2019-05-02T02:07:05.897Z,8.33
2019-05-02T02:08:06.082Z,8.30
2019-05-02T02:09:08.344Z,8.28
2019-05-02T02:10:06.448Z,8.25
2019-05-02T02:11:06.638Z,8.19
2019-05-02T02:12:09.699Z,8.28
2019-05-02T02:13:07.008Z,8.19
2019-05-02T02:14:12.481Z,8.22
2019-05-02T02:15:07.377Z,8.22
2019-05-02T02:16:07.559Z,8.11
2019-05-02T02:17:09.983Z,8.10
2019-05-02T02:18:07.931Z,8.12
2019-05-02T02:19:08.114Z,8.30
2019-05-02T02:20:09.778Z,8.23
2019-05-02T02:21:08.495Z,8.11
2019-05-02T02:22:08.674Z,8.12
2019-05-02T02:23:10.179Z,8.16
2019-05-02T02:24:09.056Z,8.22
2019-05-02T02:25:09.242Z,8.10
2019-05-02T02:26:11.906Z,8.15
2019-05-02T02:27:09.608Z,8.02
2019-05-02T02:28:09.791Z,7.97
2019-05-02T02:29:09.988Z,8.00
2019-05-02T02:30:10.168Z,7.77
2019-05-02T02:31:10.355Z,7.74
2019-05-02T02:32:10.536Z,7.68
2019-05-02T02:33:10.733Z,7.63
2019-05-02T02:34:10.913Z,7.49
2019-05-02T02:35:12.700Z,7.50
2019-05-02T02:36:11.273Z,7.58
2019-05-02T02:37:12.994Z,7.57
2019-05-02T02:38:11.643Z,7.58
2019-05-02T02:39:14.196Z,7.50
2019-05-02T02:40:12.021Z,7.35
2019-05-02T02:41:12.964Z,7.31
2019-05-02T02:42:12.396Z,7.25
2019-05-02T02:43:32.412Z,7.31
2019-05-02T02:44:12.758Z,7.17
2019-05-02T02:45:18.771Z,7.15
2019-05-02T02:46:13.120Z,7.16
2019-05-02T02:47:18.834Z,6.99
2019-05-02T02:48:13.490Z,7.05
2019-05-02T02:49:20.739Z,7.09
2019-05-02T02:50:13.857Z,6.98
2019-05-02T02:51:22.157Z,6.88
2019-05-02T02:52:14.221Z,6.94
2019-05-02T02:53:18.292Z,6.88
2019-05-02T02:54:14.585Z,6.98
2019-05-02T02:55:16.147Z,6.95
2019-05-02T02:56:14.949Z,6.92
2019-05-02T02:57:25.743Z,6.85
2019-05-02T02:58:15.313Z,6.92
2019-05-02T02:59:19.551Z,6.95
2019-05-02T03:00:15.695Z,7.02
2019-05-02T03:01:27.178Z,6.94
2019-05-02T03:02:16.060Z,7.09
2019-05-02T03:03:20.710Z,7.10
2019-05-02T03:04:16.433Z,7.07
2019-05-02T03:05:19.014Z,7.10
2019-05-02T03:06:16.802Z,7.20
2019-05-02T03:07:25.480Z,7.10
2019-05-02T03:08:17.165Z,7.21
2019-05-02T03:09:20.318Z,7.10
2019-05-02T03:10:17.540Z,7.20
2019-05-02T03:11:23.531Z,7.03
2019-05-02T03:12:17.905Z,7.12
2019-05-02T03:13:21.801Z,6.99
2019-05-02T03:14:18.270Z,6.99
2019-05-02T03:15:20.871Z,6.92
2019-05-02T03:16:18.633Z,6.80
2019-05-02T03:17:20.275Z,6.88
2019-05-02T03:18:19.011Z,6.80
2019-05-02T03:19:21.082Z,6.76
2019-05-02T03:20:19.378Z,6.67
2019-05-02T03:21:22.137Z,6.61
2019-05-02T03:22:19.747Z,6.54
2019-05-02T03:23:22.145Z,6.62
2019-05-02T03:24:20.111Z,6.61
2019-05-02T03:25:26.984Z,6.64
2019-05-02T03:26:20.474Z,6.71
2019-05-02T03:27:20.655Z,6.77
2019-05-02T03:28:21.101Z,6.70
2019-05-02T03:29:21.016Z,6.74
2019-05-02T03:30:31.456Z,6.76
2019-05-02T03:31:24.971Z,6.67
2019-05-02T03:32:33.205Z,6.76
2019-05-02T03:33:21.749Z,6.88
2019-05-02T03:34:21.967Z,6.87
2019-05-02T03:35:40.252Z,6.76
2019-05-02T03:36:35.445Z,6.88
2019-05-02T03:37:22.482Z,6.92
2019-05-02T03:38:31.700Z,6.97
2019-05-02T03:39:22.858Z,7.06
2019-05-02T03:40:23.033Z,6.97
2019-05-02T03:41:23.759Z,7.05
2019-05-02T03:42:23.399Z,7.15
2019-05-02T03:43:25.708Z,6.99
2019-05-02T03:44:26.065Z,6.89
2019-05-02T03:45:23.947Z,6.95
2019-05-02T03:46:24.131Z,6.89
2019-05-02T03:47:24.321Z,6.98
2019-05-02T03:48:25.734Z,7.02
2019-05-02T03:49:24.685Z,7.15
2019-05-02T03:50:32.396Z,6.99
2019-05-02T03:51:25.470Z,7.12
2019-05-02T03:52:25.241Z,7.06
2019-05-02T03:53:27.499Z,7.15
2019-05-02T03:54:25.611Z,7.05
2019-05-02T03:55:30.678Z,7.05
2019-05-02T03:56:25.982Z,6.97
2019-05-02T03:57:33.362Z,7.06
2019-05-02T03:58:26.357Z,7.02
2019-05-02T03:59:37.626Z,6.95
2019-05-02T04:00:26.738Z,6.99
2019-05-02T04:01:26.904Z,7.12
2019-05-02T04:02:27.091Z,7.07
2019-05-02T04:03:27.266Z,7.12
2019-05-02T04:04:27.449Z,6.92
2019-05-02T04:05:33.556Z,7.07
2019-05-02T04:06:27.815Z,6.95
2019-05-02T04:07:28.001Z,7.05
2019-05-02T04:08:28.183Z,7.03
2019-05-02T04:09:31.993Z,6.92
2019-05-02T04:10:28.545Z,6.95
2019-05-02T04:11:38.401Z,6.97
2019-05-02T04:12:32.558Z,7.03
2019-05-02T04:13:30.179Z,6.95
2019-05-02T04:14:38.126Z,6.98
2019-05-02T04:15:35.097Z,6.94
2019-05-02T04:16:29.678Z,6.95
2019-05-02T04:17:35.776Z,7.02
2019-05-02T04:18:30.024Z,7.05
2019-05-02T04:19:35.046Z,6.92
2019-05-02T04:20:30.394Z,6.92
2019-05-02T04:21:30.579Z,6.88
2019-05-02T04:22:30.790Z,6.89
2019-05-02T04:23:30.946Z,6.80
2019-05-02T04:24:31.138Z,6.85
2019-05-02T04:25:33.861Z,6.79
2019-05-02T04:26:31.507Z,6.88
2019-05-02T04:27:34.112Z,6.76
2019-05-02T04:28:31.883Z,6.98
2019-05-02T04:29:33.117Z,7.02
2019-05-02T04:30:32.241Z,7.15
2019-05-02T04:31:33.807Z,7.09
2019-05-02T04:32:32.612Z,7.12
2019-05-02T04:33:34.634Z,7.06
2019-05-02T04:34:32.978Z,7.10
2019-05-02T04:35:34.829Z,7.13
2019-05-02T04:36:33.361Z,7.12
2019-05-02T04:37:34.402Z,7.13
2019-05-02T04:38:44.561Z,7.25
2019-05-02T04:39:33.893Z,7.30
2019-05-02T04:40:34.809Z,7.27
2019-05-02T04:41:34.580Z,7.23
2019-05-02T04:42:34.452Z,7.39
2019-05-02T04:43:40.718Z,7.25
2019-05-02T04:44:41.090Z,7.30
2019-05-02T04:45:50.877Z,7.24
2019-05-02T04:46:35.191Z,7.16
2019-05-02T04:47:35.378Z,7.17
2019-05-02T04:48:44.340Z,7.12
2019-05-02T04:49:38.951Z,6.98
2019-05-02T04:50:37.842Z,7.02
2019-05-02T04:51:38.203Z,6.94
2019-05-02T04:52:38.409Z,6.79
2019-05-02T04:53:42.227Z,6.81
2019-05-02T04:54:38.937Z,6.88
2019-05-02T04:55:38.133Z,6.98
2019-05-02T04:56:39.721Z,6.87
2019-05-02T04:57:46.240Z,6.87
2019-05-02T04:58:40.474Z,6.87
2019-05-02T04:59:39.558Z,6.91
2019-05-02T05:00:39.215Z,6.98
2019-05-02T05:01:43.375Z,7.03
2019-05-02T05:02:40.001Z,7.16
2019-05-02T05:03:38.315Z,7.12
2019-05-02T05:04:44.783Z,7.31
2019-05-02T05:05:40.336Z,7.32
2019-05-02T05:06:40.850Z,7.49
2019-05-02T05:07:44.488Z,7.42
2019-05-02T05:08:41.696Z,7.45
2019-05-02T05:09:40.307Z,7.42
2019-05-02T05:10:41.502Z,7.55
2019-05-02T05:11:39.778Z,7.46
2019-05-02T05:12:41.764Z,7.53
2019-05-02T05:13:40.139Z,7.37
2019-05-02T05:14:43.194Z,7.35
2019-05-02T05:15:48.536Z,7.40
2019-05-02T05:16:45.508Z,7.27
2019-05-02T05:17:40.882Z,7.16
2019-05-02T05:18:43.877Z,7.12
2019-05-02T05:19:41.241Z,7.16
2019-05-02T05:20:45.996Z,7.16
2019-05-02T05:21:41.616Z,7.17
2019-05-02T05:22:44.321Z,7.16
2019-05-02T05:23:41.986Z,7.31
2019-05-02T05:24:42.599Z,7.31
2019-05-02T05:25:42.357Z,7.31
2019-05-02T05:26:43.054Z,7.34
2019-05-02T05:27:42.728Z,7.30
2019-05-02T05:28:44.275Z,7.32
2019-05-02T05:29:45.921Z,7.49
2019-05-02T05:30:45.062Z,7.48
2019-05-02T05:31:43.465Z,7.58
2019-05-02T05:32:43.647Z,7.77
2019-05-02T05:33:43.824Z,7.48
2019-05-02T05:34:44.006Z,7.55
2019-05-02T05:35:48.841Z,7.82
2019-05-02T05:36:44.383Z,7.85
2019-05-02T05:37:51.202Z,7.97
2019-05-02T05:38:44.751Z,8.00
2019-05-02T05:39:48.790Z,8.26
2019-05-02T05:40:45.123Z,8.41
2019-05-02T05:41:50.467Z,8.45
2019-05-02T05:42:45.484Z,8.37
2019-05-02T05:43:50.048Z,8.44
2019-05-02T05:44:48.226Z,8.47
2019-05-02T05:45:53.843Z,8.59
2019-05-02T05:46:48.906Z,8.58
2019-05-02T05:47:47.923Z,8.58
2019-05-02T05:48:47.653Z,8.37
2019-05-02T05:49:47.741Z,8.15
2019-05-02T05:50:47.791Z,8.12
2019-05-02T05:51:47.482Z,8.16
2019-05-02T05:52:47.358Z,8.11
2019-05-02T05:53:47.953Z,8.08
2019-05-02T05:54:47.724Z,8.01
2019-05-02T05:55:47.901Z,8.01
2019-05-02T05:56:48.189Z,8.16
2019-05-02T05:57:50.138Z,8.10
2019-05-02T05:58:52.553Z,8.33
2019-05-02T05:59:48.656Z,8.53
2019-05-02T06:00:53.898Z,8.40
2019-05-02T06:01:51.544Z,8.30
2019-05-02T06:02:55.538Z,8.01
2019-05-02T06:03:49.402Z,8.01
2019-05-02T06:04:50.232Z,8.04
2019-05-02T06:05:49.773Z,7.79
2019-05-02T06:06:54.073Z,8.10
2019-05-02T06:07:50.155Z,8.19
2019-05-02T06:08:54.139Z,8.16
2019-05-02T06:09:50.533Z,8.16
2019-05-02T06:10:50.726Z,8.30
2019-05-02T06:11:50.899Z,8.36
2019-05-02T06:12:51.086Z,8.70
2019-05-02T06:13:51.285Z,8.98
2019-05-02T06:14:51.463Z,9.15
2019-05-02T06:16:01.990Z,9.32
2019-05-02T06:16:53.160Z,9.47
2019-05-02T06:17:52.039Z,9.69
2019-05-02T06:18:52.229Z,9.64
2019-05-02T06:19:53.551Z,9.84
2019-05-02T06:20:52.595Z,9.86
2019-05-02T06:21:52.782Z,9.87
2019-05-02T06:22:55.090Z,9.84
2019-05-02T06:23:53.160Z,9.74
2019-05-02T06:24:53.344Z,9.87
2019-05-02T06:25:53.532Z,10.08
2019-05-02T06:26:53.718Z,10.22
2019-05-02T06:27:53.917Z,10.17
2019-05-02T06:28:54.091Z,10.15
2019-05-02T06:29:56.148Z,10.23
2019-05-02T06:30:54.469Z,10.29
2019-05-02T06:31:54.687Z,10.26
2019-05-02T06:32:55.322Z,10.34
2019-05-02T06:33:55.044Z,10.56
2019-05-02T06:34:55.230Z,10.63
2019-05-02T06:36:01.032Z,10.64
2019-05-02T06:36:55.635Z,10.53
2019-05-02T06:37:55.828Z,10.41
2019-05-02T06:38:56.619Z,10.34
2019-05-02T06:39:56.209Z,10.36
2019-05-02T06:40:56.394Z,10.41
2019-05-02T06:41:57.640Z,10.22
2019-05-02T06:42:56.780Z,10.30
2019-05-02T06:43:56.973Z,10.23
2019-05-02T06:44:59.696Z,10.44
2019-05-02T06:45:57.349Z,10.68
2019-05-02T06:46:59.356Z,10.73
2019-05-02T06:47:57.718Z,10.76
2019-05-02T06:48:57.913Z,10.96
2019-05-02T06:50:01.043Z,10.92
2019-05-02T06:50:58.277Z,11.29
2019-05-02T06:51:58.469Z,11.52
2019-05-02T06:52:58.650Z,11.75
2019-05-02T06:53:58.837Z,12.24
2019-05-02T06:54:59.155Z,12.45
2019-05-02T06:55:59.219Z,12.60
2019-05-02T06:56:59.421Z,13.51
2019-05-02T06:58:02.840Z,14.20
2019-05-02T06:58:59.801Z,14.51
2019-05-02T07:00:00.001Z,14.58
2019-05-02T07:01:00.180Z,15.17
2019-05-02T07:02:00.376Z,15.69
2019-05-02T07:03:05.057Z,15.84
2019-05-02T07:04:03.837Z,16.34
2019-05-02T07:05:00.957Z,16.46
2019-05-02T07:06:02.817Z,16.75
2019-05-02T07:07:01.501Z,17.08
2019-05-02T07:08:01.617Z,16.50
2019-05-02T07:09:02.165Z,15.90
2019-05-02T07:10:01.900Z,15.16
2019-05-02T07:11:03.180Z,14.62
2019-05-02T07:12:02.284Z,14.32
2019-05-02T07:13:10.806Z,14.52
2019-05-02T07:14:13.015Z,14.88
2019-05-02T07:15:03.825Z,15.31
2019-05-02T07:16:03.149Z,15.49
2019-05-02T07:17:05.651Z,15.92
2019-05-02T07:18:05.474Z,15.92
2019-05-02T07:19:03.623Z,15.83
2019-05-02T07:20:05.287Z,15.32
2019-05-02T07:21:04.014Z,14.81
2019-05-02T07:22:04.610Z,14.57
2019-05-02T07:23:04.412Z,14.57
2019-05-02T07:24:04.599Z,14.50
2019-05-02T07:25:06.813Z,15.03
2019-05-02T07:26:04.989Z,15.34
2019-05-02T07:27:05.179Z,15.41
2019-05-02T07:28:09.500Z,14.99
2019-05-02T07:29:05.567Z,15.44
2019-05-02T07:30:05.781Z,15.51
2019-05-02T07:31:06.655Z,15.47
2019-05-02T07:32:06.179Z,14.80
2019-05-02T07:33:06.377Z,14.43
2019-05-02T07:34:08.121Z,14.21
2019-05-02T07:35:06.751Z,14.33
2019-05-02T07:36:06.941Z,14.55
2019-05-02T07:37:08.370Z,15.47
2019-05-02T07:38:07.335Z,15.46
2019-05-02T07:39:07.528Z,15.65
2019-05-02T07:40:11.944Z,15.16
2019-05-02T07:41:07.919Z,14.78
2019-05-02T07:42:08.116Z,15.49
2019-05-02T07:43:08.299Z,16.11
2019-05-02T07:44:08.495Z,16.63
2019-05-02T07:45:09.435Z,17.01
2019-05-02T07:46:08.890Z,17.38
2019-05-02T07:47:09.085Z,17.59
2019-05-02T07:48:12.494Z,17.77
2019-05-02T07:49:09.487Z,18.00
2019-05-02T07:50:10.301Z,18.65
2019-05-02T07:51:09.872Z,18.51
2019-05-02T07:52:10.067Z,18.78
2019-05-02T07:53:14.145Z,19.36
2019-05-02T07:54:10.477Z,19.58
2019-05-02T07:55:10.676Z,19.58
2019-05-02T07:56:12.410Z,19.00
2019-05-02T07:57:11.070Z,18.67
2019-05-02T07:58:11.260Z,19.06
2019-05-02T07:59:11.471Z,18.52
2019-05-02T08:00:11.682Z,18.39
2019-05-02T08:01:13.447Z,18.63
2019-05-02T08:02:12.066Z,19.06
2019-05-02T08:03:12.267Z,18.63
2019-05-02T08:04:13.036Z,18.39
2019-05-02T08:05:15.560Z,18.35
2019-05-02T08:06:12.868Z,18.32
2019-05-02T08:07:16.313Z,18.32
2019-05-02T08:08:13.263Z,18.35
2019-05-02T08:09:13.461Z,18.42
2019-05-02T08:10:16.326Z,18.62
2019-05-02T08:11:13.860Z,18.45
2019-05-02T08:12:14.058Z,18.41
2019-05-02T08:13:17.629Z,18.67
2019-05-02T08:14:14.463Z,19.26
2019-05-02T08:15:15.259Z,19.68
2019-05-02T08:16:14.847Z,19.83
2019-05-02T08:17:17.251Z,19.25
2019-05-02T08:18:15.241Z,19.29
2019-05-02T08:19:15.448Z,18.67
2019-05-02T08:20:19.294Z,18.91
2019-05-02T08:21:15.843Z,18.99
2019-05-02T08:22:16.050Z,18.81
2019-05-02T08:23:20.587Z,19.02
2019-05-02T08:24:16.441Z,19.16
2019-05-02T08:25:16.631Z,19.44
2019-05-02T08:26:21.592Z,19.96
2019-05-02T08:27:17.030Z,20.50
2019-05-02T08:28:17.940Z,20.82
2019-05-02T08:29:17.438Z,21.09
2019-05-02T08:30:17.645Z,21.16
2019-05-02T08:31:19.171Z,21.34
2019-05-02T08:32:18.030Z,21.38
2019-05-02T08:33:18.229Z,21.22
2019-05-02T08:34:18.442Z,21.06
2019-05-02T08:35:18.631Z,20.89
2019-05-02T08:36:18.825Z,20.80
2019-05-02T08:37:19.023Z,21.46
2019-05-02T08:38:19.220Z,21.27
2019-05-02T08:39:19.421Z,21.61
2019-05-02T08:40:19.623Z,22.47
2019-05-02T08:41:20.255Z,22.06
2019-05-02T08:42:20.029Z,21.94
2019-05-02T08:43:20.221Z,22.30
2019-05-02T08:44:20.423Z,22.12
2019-05-02T08:45:20.619Z,22.17
2019-05-02T08:46:20.811Z,22.06
2019-05-02T08:47:23.877Z,21.68
2019-05-02T08:48:22.787Z,21.50
2019-05-02T08:49:21.411Z,20.87
2019-05-02T08:50:21.605Z,20.31
2019-05-02T08:51:21.800Z,20.29
2019-05-02T08:52:22.003Z,20.21
2019-05-02T08:53:22.428Z,20.99
2019-05-02T08:54:22.401Z,20.28
2019-05-02T08:55:22.597Z,20.29
2019-05-02T08:56:22.910Z,20.24
2019-05-02T08:57:23.852Z,19.91
2019-05-02T08:58:23.200Z,21.17
2019-05-02T08:59:24.442Z,22.07
2019-05-02T09:00:23.595Z,22.75
2019-05-02T09:01:34.544Z,23.57
2019-05-02T09:02:26.005Z,23.20
2019-05-02T09:03:24.206Z,23.28
2019-05-02T09:04:29.257Z,23.28
2019-05-02T09:05:24.606Z,23.19
2019-05-02T09:06:24.799Z,22.73
2019-05-02T09:07:25.086Z,22.37
2019-05-02T09:08:25.238Z,22.10
2019-05-02T09:09:28.079Z,22.60
2019-05-02T09:10:25.613Z,22.85
2019-05-02T09:11:25.813Z,22.43
2019-05-02T09:12:26.015Z,22.80
2019-05-02T09:13:29.336Z,22.79
2019-05-02T09:14:26.425Z,22.90
2019-05-02T09:15:26.629Z,22.82
2019-05-02T09:16:28.600Z,22.95
2019-05-02T09:17:37.794Z,23.02
2019-05-02T09:18:35.267Z,23.65
2019-05-02T09:19:27.440Z,23.07
2019-05-02T09:20:27.640Z,22.52
2019-05-02T09:21:34.301Z,21.92
2019-05-02T09:22:28.041Z,21.90
2019-05-02T09:23:35.389Z,21.12
2019-05-02T09:24:28.438Z,20.52
2019-05-02T09:25:28.636Z,21.10
2019-05-02T09:26:36.089Z,21.34
2019-05-02T09:27:29.040Z,20.77
2019-05-02T09:28:29.246Z,20.35
2019-05-02T09:29:29.452Z,20.88
2019-05-02T09:30:29.642Z,21.75
2019-05-02T09:31:31.840Z,21.90
2019-05-02T09:32:30.039Z,22.20
2019-05-02T09:33:32.076Z,22.51
2019-05-02T09:34:31.883Z,22.95
2019-05-02T09:35:32.714Z,22.57
2019-05-02T09:36:32.309Z,21.53
2019-05-02T09:37:32.111Z,21.34
2019-05-02T09:38:32.846Z,21.31
2019-05-02T09:39:32.759Z,21.17
2019-05-02T09:40:31.956Z,20.61
2019-05-02T09:41:35.954Z,20.50
2019-05-02T09:42:32.482Z,20.64
2019-05-02T09:43:34.786Z,21.40
2019-05-02T09:44:33.218Z,21.98
2019-05-02T09:45:37.001Z,21.86
2019-05-02T09:46:32.845Z,21.75
2019-05-02T09:47:46.850Z,22.47
2019-05-02T09:48:33.230Z,22.43
2019-05-02T09:49:33.426Z,22.86
2019-05-02T09:50:34.818Z,22.98
2019-05-02T09:51:33.832Z,22.35
2019-05-02T09:52:39.195Z,21.99
2019-05-02T09:53:34.235Z,21.77
2019-05-02T09:54:37.073Z,21.91
2019-05-02T09:55:34.626Z,22.43
2019-05-02T09:56:34.825Z,22.62
2019-05-02T09:57:35.041Z,22.52
2019-05-02T09:58:35.220Z,22.35
2019-05-02T09:59:35.423Z,22.33
2019-05-02T10:00:36.381Z,22.06
2019-05-02T10:01:35.823Z,21.90
2019-05-02T10:02:36.027Z,21.21
2019-05-02T10:03:36.231Z,20.94
2019-05-02T10:04:36.434Z,20.70
2019-05-02T10:05:36.628Z,21.07
2019-05-02T10:06:36.833Z,20.97
2019-05-02T10:07:37.031Z,20.55
2019-05-02T10:08:38.332Z,19.96
2019-05-02T10:09:37.423Z,20.28
2019-05-02T10:10:44.335Z,20.23
2019-05-02T10:11:37.827Z,20.31
2019-05-02T10:12:38.021Z,20.11
2019-05-02T10:13:38.217Z,20.08
2019-05-02T10:14:38.413Z,20.05
2019-05-02T10:15:38.637Z,20.28
2019-05-02T10:16:38.819Z,20.06
2019-05-02T10:17:44.734Z,20.50
2019-05-02T10:18:39.225Z,20.23
2019-05-02T10:19:41.209Z,20.16
2019-05-02T10:20:41.743Z,19.96
2019-05-02T10:21:39.796Z,19.95
2019-05-02T10:22:41.832Z,20.10
2019-05-02T10:23:42.587Z,20.79
2019-05-02T10:24:42.420Z,20.69
2019-05-02T10:25:46.449Z,20.10
2019-05-02T10:26:41.925Z,20.31
2019-05-02T10:27:43.873Z,20.03
2019-05-02T10:28:48.961Z,19.99
2019-05-02T10:29:41.860Z,20.24
2019-05-02T10:30:42.621Z,20.28
2019-05-02T10:31:42.276Z,20.35
2019-05-02T10:32:42.734Z,20.58
2019-05-02T10:33:42.153Z,20.88
2019-05-02T10:34:42.396Z,20.28
2019-05-02T10:35:43.400Z,19.91
2019-05-02T10:36:45.269Z,20.06
2019-05-02T10:37:43.133Z,20.26
2019-05-02T10:38:43.694Z,20.48
2019-05-02T10:39:43.318Z,20.28
2019-05-02T10:40:43.448Z,20.21
2019-05-02T10:41:43.815Z,20.36
2019-05-02T10:42:43.837Z,20.41
2019-05-02T10:43:46.999Z,20.58
2019-05-02T10:44:44.232Z,20.36
2019-05-02T10:45:47.346Z,19.84
2019-05-02T10:46:44.622Z,19.71
2019-05-02T10:47:44.812Z,19.76
2019-05-02T10:48:45.014Z,19.36
2019-05-02T10:49:45.208Z,19.78
2019-05-02T10:50:45.399Z,19.58
2019-05-02T10:51:49.578Z,19.84
2019-05-02T10:52:45.787Z,19.83
2019-05-02T10:53:47.022Z,20.13
2019-05-02T10:54:46.186Z,20.24
2019-05-02T10:55:46.370Z,20.32
2019-05-02T10:56:46.560Z,20.20
2019-05-02T10:57:46.754Z,19.91
2019-05-02T10:58:46.960Z,19.74
2019-05-02T10:59:47.164Z,19.56
2019-05-02T11:00:47.354Z,19.33
2019-05-02T11:01:47.549Z,19.28
2019-05-02T11:02:47.744Z,18.73
2019-05-02T11:03:47.946Z,18.80
2019-05-02T11:04:48.138Z,18.91
2019-05-02T11:05:48.341Z,19.16
2019-05-02T11:06:48.535Z,19.06
2019-05-02T11:07:48.731Z,19.13
2019-05-02T11:08:48.921Z,19.23
2019-05-02T11:09:49.121Z,19.04
2019-05-02T11:10:49.306Z,18.82
2019-05-02T11:11:49.503Z,18.92
2019-05-02T11:12:49.703Z,18.60
2019-05-02T11:13:55.428Z,18.70
2019-05-02T11:14:51.682Z,18.91
2019-05-02T11:15:52.387Z,19.00
2019-05-02T11:16:52.286Z,18.95
2019-05-02T11:17:52.766Z,18.87
2019-05-02T11:18:52.598Z,19.07
2019-05-02T11:19:52.352Z,18.98
2019-05-02T11:20:52.380Z,19.18
2019-05-02T11:21:56.455Z,19.14
2019-05-02T11:22:52.667Z,19.10
2019-05-02T11:23:52.566Z,19.02
2019-05-02T11:24:52.454Z,18.88
2019-05-02T11:25:52.702Z,18.94
2019-05-02T11:26:52.936Z,19.16
2019-05-02T11:27:52.657Z,19.31
2019-05-02T11:28:52.841Z,19.41
2019-05-02T11:29:53.038Z,19.25
2019-05-02T11:30:56.969Z,19.28
2019-05-02T11:31:53.427Z,19.41
2019-05-02T11:32:53.617Z,19.11
2019-05-02T11:33:53.857Z,19.22
2019-05-02T11:34:54.014Z,19.26
2019-05-02T11:35:54.209Z,19.43
2019-05-02T11:36:54.395Z,19.56
2019-05-02T11:37:54.592Z,19.55
2019-05-02T11:39:02.952Z,19.76
2019-05-02T11:40:00.272Z,19.55
2019-05-02T11:40:55.184Z,19.43
2019-05-02T11:41:55.376Z,19.55
2019-05-02T11:42:57.266Z,19.25
2019-05-02T11:43:55.938Z,19.39
2019-05-02T11:44:55.959Z,19.59
2019-05-02T11:46:05.497Z,20.06
2019-05-02T11:46:56.353Z,20.06
2019-05-02T11:48:01.769Z,20.02
2019-05-02T11:48:58.522Z,19.80
2019-05-02T11:49:56.946Z,19.65
2019-05-02T11:50:58.114Z,19.51
2019-05-02T11:51:57.390Z,19.81
2019-05-02T11:52:57.529Z,19.78
2019-05-02T11:53:59.390Z,20.01
2019-05-02T11:54:57.918Z,19.77
2019-05-02T11:56:02.399Z,19.80
2019-05-02T11:56:58.321Z,20.17
2019-05-02T11:58:01.020Z,20.14
2019-05-02T11:58:58.728Z,20.24
2019-05-02T11:59:59.398Z,20.23
2019-05-02T12:01:02.874Z,20.01
2019-05-02T12:02:00.205Z,19.48
2019-05-02T12:02:59.514Z,19.36
2019-05-02T12:03:59.703Z,19.22
2019-05-02T12:05:01.848Z,19.00
2019-05-02T12:06:01.907Z,18.88
2019-05-02T12:07:01.314Z,19.06
2019-05-02T12:08:07.560Z,19.22
2019-05-02T12:09:02.030Z,19.02
2019-05-02T12:10:04.177Z,18.58
2019-05-02T12:11:01.954Z,18.78
2019-05-02T12:12:02.547Z,18.78
2019-05-02T12:13:02.134Z,18.99
2019-05-02T12:14:01.900Z,19.26
2019-05-02T12:15:02.521Z,19.62
2019-05-02T12:16:02.721Z,19.56
2019-05-02T12:17:02.683Z,19.63
2019-05-02T12:18:02.554Z,19.54
2019-05-02T12:19:11.325Z,19.31
2019-05-02T12:20:02.825Z,19.48
2019-05-02T12:21:03.030Z,19.71
2019-05-02T12:22:07.070Z,19.63
2019-05-02T12:23:03.402Z,19.46
2019-05-02T12:24:03.591Z,19.50
2019-05-02T12:25:03.785Z,19.28
2019-05-02T12:26:03.984Z,19.08
2019-05-02T12:27:04.199Z,19.19
2019-05-02T12:28:04.366Z,19.39
2019-05-02T12:29:04.565Z,19.54
2019-05-02T12:30:04.751Z,19.68
2019-05-02T12:31:08.051Z,19.61
2019-05-02T12:32:05.143Z,19.86
2019-05-02T12:33:05.337Z,19.87
2019-05-02T12:34:05.529Z,19.71
2019-05-02T12:35:05.742Z,19.43
2019-05-02T12:36:05.935Z,19.46
2019-05-02T12:37:06.123Z,19.66
2019-05-02T12:38:06.316Z,19.77
2019-05-02T12:39:06.518Z,19.84
2019-05-02T12:40:06.703Z,19.50
2019-05-02T12:41:19.533Z,19.61
2019-05-02T12:42:07.436Z,19.81
2019-05-02T12:43:07.299Z,19.66
2019-05-02T12:44:07.487Z,19.78
2019-05-02T12:45:07.680Z,19.36
2019-05-02T12:46:07.877Z,19.23
2019-05-02T12:47:08.071Z,19.33
2019-05-02T12:48:08.269Z,19.25
2019-05-02T12:49:21.878Z,19.37
2019-05-02T12:50:08.668Z,19.63
2019-05-02T12:51:08.857Z,19.71
2019-05-02T12:52:09.054Z,19.66
2019-05-02T12:53:09.255Z,19.65
2019-05-02T12:54:09.448Z,19.80
2019-05-02T12:55:09.640Z,19.76
2019-05-02T12:56:11.820Z,19.54
2019-05-02T12:57:10.035Z,19.31
2019-05-02T12:58:12.306Z,19.46
2019-05-02T12:59:11.844Z,19.31
2019-05-02T13:00:12.727Z,19.56
2019-05-02T13:01:12.248Z,19.19
2019-05-02T13:02:12.157Z,19.08
2019-05-02T13:03:11.715Z,19.26
2019-05-02T13:04:12.453Z,19.14
2019-05-02T13:05:13.145Z,19.31
2019-05-02T13:06:12.328Z,19.54
2019-05-02T13:07:12.762Z,19.43
2019-05-02T13:08:12.416Z,19.55