createdAt,value
2022-07-31T00:00:18.799Z,20.05
2022-07-31T00:01:19.374Z,20.00
2022-07-31T00:02:19.863Z,20.10
2022-07-31T00:03:19.444Z,20.08
2022-07-31T00:04:19.520Z,20.03
2022-07-31T00:05:19.665Z,20.02
2022-07-31T00:06:19.819Z,20.05
2022-07-31T00:07:19.944Z,20.00
2022-07-31T00:08:21.091Z,19.97
2022-07-31T00:09:53.624Z,19.95
2022-07-31T00:10:21.338Z,19.88
2022-07-31T00:11:21.357Z,19.93
2022-07-31T00:12:21.367Z,19.97
2022-07-31T00:13:20.866Z,19.94
2022-07-31T00:14:22.861Z,19.91
2022-07-31T00:15:21.212Z,19.90
2022-07-31T00:16:21.329Z,19.84
2022-07-31T00:17:21.489Z,19.93
2022-07-31T00:18:21.644Z,19.94
2022-07-31T00:19:22.357Z,20.00
2022-07-31T00:20:21.974Z,20.06
2022-07-31T00:21:22.099Z,20.20
2022-07-31T00:22:22.231Z,20.10
2022-07-31T00:23:22.480Z,20.10
2022-07-31T00:24:23.365Z,20.12
2022-07-31T00:25:22.888Z,20.08
2022-07-31T00:26:23.045Z,20.24
2022-07-31T00:27:23.163Z,20.20
2022-07-31T00:28:23.291Z,20.15
2022-07-31T00:29:23.406Z,20.08
2022-07-31T00:30:23.640Z,20.05
2022-07-31T00:31:24.378Z,20.00
2022-07-31T00:32:24.102Z,20.12
2022-07-31T00:33:24.358Z,20.15
2022-07-31T00:34:24.470Z,20.23
2022-07-31T00:35:24.881Z,20.24
2022-07-31T00:36:30.339Z,20.18
2022-07-31T00:37:26.866Z,20.18
2022-07-31T00:38:27.004Z,20.16
2022-07-31T00:39:26.237Z,19.97
2022-07-31T00:40:25.472Z,19.93
2022-07-31T00:41:25.657Z,19.83
2022-07-31T00:42:25.774Z,19.86
2022-07-31T00:43:27.458Z,19.65
2022-07-31T00:44:26.869Z,19.58
2022-07-31T00:45:29.090Z,19.57
2022-07-31T00:46:27.564Z,19.61
2022-07-31T00:47:26.772Z,19.61
2022-07-31T00:48:27.607Z,19.66
2022-07-31T00:49:27.144Z,19.54
2022-07-31T00:50:28.294Z,19.65
2022-07-31T00:51:28.371Z,19.58
2022-07-31T00:52:27.700Z,19.66
2022-07-31T00:53:27.831Z,19.53
2022-07-31T00:54:28.871Z,19.61
2022-07-31T00:55:28.387Z,19.65
2022-07-31T00:56:28.388Z,19.51
2022-07-31T00:57:28.440Z,19.61
2022-07-31T00:58:29.373Z,19.63
2022-07-31T00:59:28.736Z,19.61
2022-07-31T01:00:29.873Z,19.63
2022-07-31T01:01:29.190Z,19.51
2022-07-31T01:02:29.298Z,19.53
2022-07-31T01:03:29.450Z,19.57
2022-07-31T01:04:31.354Z,19.51
2022-07-31T01:05:29.736Z,19.51
2022-07-31T01:06:29.911Z,19.58
2022-07-31T01:07:30.046Z,19.48
2022-07-31T01:08:30.389Z,19.46
2022-07-31T01:09:30.407Z,19.39
2022-07-31T01:10:30.564Z,19.25
2022-07-31T01:11:30.717Z,19.28
2022-07-31T01:12:30.851Z,19.18
2022-07-31T01:13:31.042Z,19.10
2022-07-31T01:14:31.234Z,19.21
2022-07-31T01:15:31.411Z,19.08
2022-07-31T01:16:31.594Z,19.17
2022-07-31T01:17:31.769Z,19.18
2022-07-31T01:18:31.937Z,19.17
2022-07-31T01:19:38.342Z,19.15
2022-07-31T01:20:34.234Z,19.08
2022-07-31T01:21:32.465Z,19.13
2022-07-31T01:22:35.105Z,19.13
2022-07-31T01:23:32.834Z,19.14
2022-07-31T01:24:33.879Z,19.01
2022-07-31T01:25:34.145Z,18.97
2022-07-31T01:26:33.881Z,19.06
2022-07-31T01:27:49.379Z,19.15
2022-07-31T01:28:34.516Z,19.24
2022-07-31T01:29:33.756Z,19.32
2022-07-31T01:30:33.932Z,19.35
2022-07-31T01:31:34.393Z,19.43
2022-07-31T01:32:34.306Z,19.48
2022-07-31T01:33:34.487Z,19.40
2022-07-31T01:34:34.636Z,19.55
2022-07-31T01:35:35.395Z,19.55
2022-07-31T01:36:35.516Z,19.61
2022-07-31T01:37:35.178Z,19.51
2022-07-31T01:38:35.886Z,19.61
2022-07-31T01:39:35.518Z,19.68
2022-07-31T01:40:35.675Z,19.63
2022-07-31T01:41:35.836Z,19.61
2022-07-31T01:42:36.891Z,19.53
2022-07-31T01:43:36.891Z,19.68
2022-07-31T01:44:36.373Z,19.65
2022-07-31T01:45:36.519Z,19.63
2022-07-31T01:46:41.313Z,19.70
2022-07-31T01:47:37.807Z,19.69
2022-07-31T01:48:37.885Z,19.73
2022-07-31T01:49:38.118Z,19.79
2022-07-31T01:50:43.813Z,19.65
2022-07-31T01:51:39.511Z,19.70
2022-07-31T01:52:37.903Z,19.73
2022-07-31T01:53:37.803Z,19.68
2022-07-31T01:54:38.902Z,19.66
2022-07-31T01:56:01.851Z,19.66
2022-07-31T01:56:39.301Z,19.70
2022-07-31T01:57:38.466Z,19.79
2022-07-31T01:58:38.652Z,19.60
2022-07-31T01:59:38.816Z,19.66
2022-07-31T02:00:39.123Z,19.70
2022-07-31T02:01:39.240Z,19.70
2022-07-31T02:02:40.379Z,19.68
2022-07-31T02:03:44.206Z,19.69
2022-07-31T02:04:40.735Z,19.73
2022-07-31T02:05:39.868Z,19.72
2022-07-31T02:06:40.021Z,19.63
2022-07-31T02:07:40.237Z,19.58
2022-07-31T02:08:40.414Z,19.60
2022-07-31T02:09:58.211Z,19.69
2022-07-31T02:10:41.770Z,19.60
2022-07-31T02:11:54.561Z,19.68
2022-07-31T02:12:43.192Z,19.65
2022-07-31T02:13:41.320Z,19.63
2022-07-31T02:14:41.557Z,19.58
2022-07-31T02:15:41.684Z,19.60
2022-07-31T02:16:41.810Z,19.68
2022-07-31T02:17:41.972Z,19.63
2022-07-31T02:18:42.129Z,19.58
2022-07-31T02:19:59.680Z,19.57
2022-07-31T02:20:43.897Z,19.61
2022-07-31T02:21:42.511Z,19.61
2022-07-31T02:22:42.644Z,19.57
2022-07-31T02:23:42.805Z,19.69
2022-07-31T02:24:42.983Z,19.65
2022-07-31T02:25:43.174Z,19.68
2022-07-31T02:26:43.906Z,19.57
2022-07-31T02:27:57.192Z,19.58
2022-07-31T02:28:44.757Z,19.60
2022-07-31T02:29:43.982Z,19.54
2022-07-31T02:30:44.912Z,19.65
2022-07-31T02:31:44.284Z,19.58
2022-07-31T02:32:44.926Z,19.65
2022-07-31T02:33:44.608Z,19.58
2022-07-31T02:34:44.747Z,19.51
2022-07-31T02:35:45.227Z,19.60
2022-07-31T02:36:45.930Z,19.50
2022-07-31T02:37:46.875Z,19.48
2022-07-31T02:38:45.908Z,19.48
2022-07-31T02:39:45.529Z,19.47
2022-07-31T02:40:45.695Z,19.36
2022-07-31T02:41:45.864Z,19.46
2022-07-31T02:42:46.025Z,19.54
2022-07-31T02:43:46.167Z,19.51
2022-07-31T02:44:46.287Z,19.40
2022-07-31T02:45:46.416Z,19.40
2022-07-31T02:46:46.661Z,19.40
2022-07-31T02:47:46.788Z,19.43
2022-07-31T02:48:47.465Z,19.46
2022-07-31T02:49:47.253Z,19.42
2022-07-31T02:50:47.357Z,19.50
2022-07-31T02:51:48.412Z,19.48
2022-07-31T02:52:47.666Z,19.46
2022-07-31T02:53:47.794Z,19.43
2022-07-31T02:54:47.938Z,19.50
2022-07-31T02:55:48.091Z,19.38
2022-07-31T02:56:48.226Z,19.48
2022-07-31T02:57:48.354Z,19.43
2022-07-31T02:58:48.527Z,19.38
2022-07-31T02:59:49.414Z,19.47
2022-07-31T03:00:49.935Z,19.32
2022-07-31T03:01:49.050Z,19.39
2022-07-31T03:02:49.330Z,19.40
2022-07-31T03:03:50.419Z,19.39
2022-07-31T03:04:49.640Z,19.42
2022-07-31T03:05:49.785Z,19.43
2022-07-31T03:06:49.893Z,19.46
2022-07-31T03:07:51.037Z,19.42
2022-07-31T03:08:50.263Z,19.46
2022-07-31T03:09:50.398Z,19.46
2022-07-31T03:10:50.545Z,19.47
2022-07-31T03:11:50.694Z,19.46
2022-07-31T03:12:50.849Z,19.38
2022-07-31T03:13:51.917Z,19.42
2022-07-31T03:14:51.918Z,19.42
2022-07-31T03:15:51.317Z,19.38
2022-07-31T03:16:51.506Z,19.36
2022-07-31T03:17:51.639Z,19.36
2022-07-31T03:18:51.858Z,19.33
2022-07-31T03:19:52.011Z,19.46
2022-07-31T03:20:52.166Z,19.40
2022-07-31T03:21:52.379Z,19.40
2022-07-31T03:22:53.421Z,19.42
2022-07-31T03:23:52.691Z,19.46
2022-07-31T03:24:53.425Z,19.51
2022-07-31T03:25:53.089Z,19.40
2022-07-31T03:26:53.291Z,19.46
2022-07-31T03:27:56.757Z,19.53
2022-07-31T03:28:53.713Z,19.51
2022-07-31T03:29:54.424Z,19.55
2022-07-31T03:30:55.140Z,19.53
2022-07-31T03:31:54.304Z,19.61
2022-07-31T03:32:54.502Z,19.54
2022-07-31T03:33:54.682Z,19.55
2022-07-31T03:34:55.430Z,19.55
2022-07-31T03:35:54.978Z,19.65
2022-07-31T03:36:55.158Z,19.63
2022-07-31T03:37:55.350Z,19.57
2022-07-31T03:38:55.561Z,19.70
2022-07-31T03:39:55.747Z,19.66
2022-07-31T03:40:55.945Z,19.68
2022-07-31T03:41:56.140Z,19.63
2022-07-31T03:42:56.943Z,19.66
2022-07-31T03:43:56.488Z,19.72
2022-07-31T03:44:56.651Z,19.69
2022-07-31T03:45:56.943Z,19.75
2022-07-31T03:46:57.018Z,19.76
2022-07-31T03:47:57.196Z,19.80
2022-07-31T03:48:57.999Z,19.83
2022-07-31T03:49:58.436Z,19.87
2022-07-31T03:50:57.711Z,19.94
2022-07-31T03:51:57.899Z,19.94
2022-07-31T03:52:58.106Z,20.03
2022-07-31T03:53:58.933Z,19.97
2022-07-31T03:54:59.434Z,19.97
2022-07-31T03:55:58.581Z,20.02
2022-07-31T03:56:58.753Z,20.08
2022-07-31T03:57:58.934Z,20.13
2022-07-31T03:58:59.931Z,20.12
2022-07-31T03:59:59.313Z,20.16
2022-07-31T04:00:59.545Z,20.12
2022-07-31T04:01:59.949Z,20.23
2022-07-31T04:02:59.983Z,20.23
2022-07-31T04:04:00.146Z,20.24
2022-07-31T04:05:00.937Z,20.33
2022-07-31T04:06:00.480Z,20.31
2022-07-31T04:07:00.699Z,20.33
2022-07-31T04:08:00.878Z,20.33
2022-07-31T04:09:01.067Z,20.42
2022-07-31T04:10:02.199Z,20.35
2022-07-31T04:11:01.338Z,20.56
2022-07-31T04:12:02.648Z,20.51
2022-07-31T04:13:01.677Z,20.49
2022-07-31T04:14:01.958Z,20.56
2022-07-31T04:15:02.451Z,20.41
2022-07-31T04:16:02.221Z,20.50
2022-07-31T04:17:02.377Z,20.50
2022-07-31T04:18:02.517Z,20.49
2022-07-31T04:19:02.668Z,20.61
2022-07-31T04:20:03.692Z,20.65
2022-07-31T04:21:03.035Z,20.68
2022-07-31T04:22:03.696Z,20.62
2022-07-31T04:23:03.362Z,20.68
2022-07-31T04:24:03.519Z,20.74
2022-07-31T04:25:03.951Z,20.65
2022-07-31T04:26:03.847Z,20.65
2022-07-31T04:27:04.894Z,20.66
2022-07-31T04:28:04.191Z,20.64
2022-07-31T04:29:04.442Z,20.65
2022-07-31T04:30:04.590Z,20.72
2022-07-31T04:31:05.452Z,20.66
2022-07-31T04:32:05.277Z,20.76
2022-07-31T04:33:05.171Z,20.77
2022-07-31T04:34:05.314Z,20.72
2022-07-31T04:35:06.448Z,20.80
2022-07-31T04:36:06.446Z,20.76
2022-07-31T04:37:06.946Z,20.74
2022-07-31T04:38:06.054Z,20.66
2022-07-31T04:39:06.951Z,20.65
2022-07-31T04:40:06.947Z,20.71
2022-07-31T04:41:06.553Z,20.76
2022-07-31T04:42:11.045Z,20.81
2022-07-31T04:43:08.456Z,20.64
2022-07-31T04:44:07.066Z,20.69
2022-07-31T04:45:07.239Z,20.74
2022-07-31T04:46:17.725Z,20.76
2022-07-31T04:47:08.519Z,20.76
2022-07-31T04:48:07.643Z,20.84
2022-07-31T04:49:07.853Z,20.80
2022-07-31T04:50:08.064Z,20.71
2022-07-31T04:51:08.194Z,20.86
2022-07-31T04:52:09.328Z,20.93
2022-07-31T04:53:08.466Z,20.89
2022-07-31T04:54:08.654Z,20.69
2022-07-31T04:55:08.844Z,20.79
2022-07-31T04:56:09.031Z,20.74
2022-07-31T04:57:09.200Z,20.80
2022-07-31T04:58:09.380Z,20.83
2022-07-31T04:59:09.571Z,20.86
2022-07-31T05:00:10.457Z,20.83
2022-07-31T05:01:10.098Z,20.83
2022-07-31T05:02:10.257Z,20.90
2022-07-31T05:03:10.294Z,20.95
2022-07-31T05:04:10.463Z,20.89
2022-07-31T05:05:10.642Z,20.93
2022-07-31T05:06:10.829Z,20.99
2022-07-31T05:07:11.085Z,21.04
2022-07-31T05:08:11.263Z,21.06
2022-07-31T05:09:17.811Z,21.04
2022-07-31T05:10:13.650Z,21.01
2022-07-31T05:11:11.899Z,20.95
2022-07-31T05:12:12.062Z,21.04
2022-07-31T05:13:12.256Z,20.98
2022-07-31T05:14:12.958Z,20.98
2022-07-31T05:15:12.598Z,21.06
2022-07-31T05:16:12.971Z,20.99
2022-07-31T05:17:12.994Z,21.02
2022-07-31T05:18:13.147Z,21.01
2022-07-31T05:19:13.710Z,21.02
2022-07-31T05:20:13.411Z,20.98
2022-07-31T05:21:13.553Z,20.99
2022-07-31T05:22:13.686Z,21.02
2022-07-31T05:23:13.919Z,20.98
2022-07-31T05:24:14.475Z,21.01
2022-07-31T05:25:14.959Z,20.96
2022-07-31T05:26:14.561Z,20.95
2022-07-31T05:27:14.795Z,20.96
2022-07-31T05:28:15.039Z,21.04
2022-07-31T05:29:15.504Z,20.95
2022-07-31T05:30:15.389Z,20.96
2022-07-31T05:31:16.470Z,20.89
2022-07-31T05:32:16.915Z,20.98
2022-07-31T05:33:16.495Z,20.93
2022-07-31T05:34:16.139Z,20.91
2022-07-31T05:35:16.285Z,20.91
2022-07-31T05:36:16.456Z,20.95
2022-07-31T05:37:17.468Z,20.93
2022-07-31T05:38:16.830Z,20.93
2022-07-31T05:39:17.974Z,20.95
2022-07-31T05:40:17.973Z,20.96
2022-07-31T05:41:17.478Z,20.89
2022-07-31T05:42:17.493Z,20.83
2022-07-31T05:43:18.483Z,20.81
2022-07-31T05:44:17.842Z,20.86
2022-07-31T05:45:18.013Z,20.84
2022-07-31T05:46:18.212Z,20.86
2022-07-31T05:47:18.413Z,21.01
2022-07-31T05:48:19.468Z,20.95
2022-07-31T05:49:19.560Z,20.99
2022-07-31T05:50:18.892Z,20.98
2022-07-31T05:51:19.093Z,21.05
2022-07-31T05:52:19.290Z,20.99
2022-07-31T05:53:19.468Z,21.04
2022-07-31T05:54:19.656Z,21.06
2022-07-31T05:55:19.823Z,20.96
2022-07-31T05:56:20.974Z,21.09
2022-07-31T05:57:33.055Z,21.05
2022-07-31T05:58:21.370Z,21.11
2022-07-31T05:59:20.505Z,21.21
2022-07-31T06:00:21.478Z,21.26
2022-07-31T06:01:21.555Z,21.16
2022-07-31T06:02:20.990Z,21.21
2022-07-31T06:03:21.980Z,21.17
2022-07-31T06:04:21.979Z,21.30
2022-07-31T06:05:21.489Z,21.35
2022-07-31T06:06:21.625Z,21.32
2022-07-31T06:07:21.793Z,21.30
2022-07-31T06:08:22.482Z,21.26
2022-07-31T06:09:22.120Z,21.34
2022-07-31T06:10:22.500Z,21.29
2022-07-31T06:11:22.380Z,21.20
2022-07-31T06:12:22.551Z,21.34
2022-07-31T06:13:22.696Z,21.17
2022-07-31T06:14:23.478Z,21.13
2022-07-31T06:15:24.008Z,21.24
2022-07-31T06:16:23.248Z,21.23
2022-07-31T06:17:23.495Z,21.19
2022-07-31T06:18:24.503Z,21.19
2022-07-31T06:19:24.403Z,21.30
2022-07-31T06:20:23.928Z,21.23
2022-07-31T06:21:27.553Z,21.20
2022-07-31T06:22:26.982Z,21.26
2022-07-31T06:23:29.708Z,21.32
2022-07-31T06:24:25.671Z,21.35
2022-07-31T06:25:24.902Z,21.38
2022-07-31T06:26:26.754Z,21.42
2022-07-31T06:27:33.423Z,21.46
2022-07-31T06:28:46.560Z,21.36
2022-07-31T06:29:41.395Z,21.42
2022-07-31T06:30:26.875Z,21.36
2022-07-31T06:31:26.492Z,21.38
2022-07-31T06:32:26.154Z,21.45
2022-07-31T06:33:37.560Z,21.50
2022-07-31T06:34:27.525Z,21.39
2022-07-31T06:35:27.007Z,21.45
2022-07-31T06:36:26.864Z,21.48
2022-07-31T06:37:26.989Z,21.48
2022-07-31T06:38:27.137Z,21.54
2022-07-31T06:39:54.015Z,21.56
2022-07-31T06:40:28.503Z,21.63
2022-07-31T06:41:27.657Z,21.54
2022-07-31T06:42:28.490Z,21.56
2022-07-31T06:43:28.993Z,21.75
2022-07-31T06:44:29.022Z,21.72
2022-07-31T06:45:50.679Z,21.67
2022-07-31T06:46:31.001Z,21.72
2022-07-31T06:47:28.701Z,21.82
2022-07-31T06:48:28.842Z,21.81
2022-07-31T06:49:29.094Z,21.78
2022-07-31T06:50:29.172Z,21.78
2022-07-31T06:51:31.701Z,21.85
2022-07-31T06:52:30.552Z,21.72
2022-07-31T06:53:29.787Z,21.95
2022-07-31T06:54:29.939Z,21.90
2022-07-31T06:55:30.054Z,21.95
2022-07-31T06:56:30.194Z,22.01
2022-07-31T06:57:30.999Z,22.06
2022-07-31T06:58:31.017Z,22.02
2022-07-31T06:59:39.668Z,22.16
2022-07-31T07:00:31.747Z,22.32
2022-07-31T07:01:31.593Z,22.41
2022-07-31T07:02:31.029Z,22.64
2022-07-31T07:03:31.176Z,22.64
2022-07-31T07:04:56.463Z,22.84
2022-07-31T07:05:32.448Z,22.87
2022-07-31T07:06:32.013Z,23.07
2022-07-31T07:07:32.495Z,23.12
2022-07-31T07:08:32.512Z,23.12
2022-07-31T07:09:32.238Z,23.23
2022-07-31T07:10:33.000Z,23.27
2022-07-31T07:11:32.512Z,23.12
2022-07-31T07:12:33.501Z,23.08
2022-07-31T07:13:45.816Z,23.05
2022-07-31T07:14:34.125Z,23.01
2022-07-31T07:15:33.353Z,22.84
2022-07-31T07:16:34.003Z,22.69
2022-07-31T07:17:34.017Z,22.65
2022-07-31T07:18:34.502Z,22.57
2022-07-31T07:19:34.046Z,22.64
2022-07-31T07:20:34.175Z,22.46
2022-07-31T07:21:34.341Z,22.35
2022-07-31T07:22:34.494Z,22.41
2022-07-31T07:23:34.641Z,22.39
2022-07-31T07:24:35.509Z,22.41
2022-07-31T07:25:34.992Z,22.38
2022-07-31T07:26:35.163Z,22.34
2022-07-31T07:27:35.307Z,22.31
2022-07-31T07:28:35.462Z,22.22
2022-07-31T07:29:35.584Z,22.34
2022-07-31T07:30:36.506Z,22.35
2022-07-31T07:31:35.879Z,22.31
2022-07-31T07:32:36.005Z,22.41
2022-07-31T07:33:41.167Z,22.49
2022-07-31T07:34:38.011Z,22.29
2022-07-31T07:35:37.512Z,22.41
2022-07-31T07:36:36.755Z,22.37
2022-07-31T07:37:38.900Z,22.32
2022-07-31T07:38:38.100Z,22.39
2022-07-31T07:39:37.323Z,22.37
2022-07-31T07:40:38.014Z,22.49
2022-07-31T07:41:37.645Z,22.44
2022-07-31T07:42:38.519Z,22.35
2022-07-31T07:43:38.521Z,22.38
2022-07-31T07:44:38.525Z,22.38
2022-07-31T07:45:39.014Z,22.46
2022-07-31T07:46:39.013Z,22.37
2022-07-31T07:48:02.367Z,22.44
2022-07-31T07:48:39.852Z,22.52
2022-07-31T07:49:39.098Z,22.37
2022-07-31T07:50:39.530Z,22.46
2022-07-31T07:52:09.638Z,22.43
2022-07-31T07:52:43.867Z,22.47
2022-07-31T07:53:40.827Z,22.39
2022-07-31T07:54:40.048Z,22.44
2022-07-31T07:55:40.310Z,22.50
2022-07-31T07:56:40.561Z,22.52
2022-07-31T07:57:41.522Z,22.57
2022-07-31T07:58:40.881Z,22.67
2022-07-31T07:59:41.015Z,22.83
2022-07-31T08:00:42.095Z,22.82
2022-07-31T08:01:41.466Z,22.80
2022-07-31T08:02:41.522Z,22.69
2022-07-31T08:03:49.763Z,22.54
2022-07-31T08:04:47.279Z,22.47
2022-07-31T08:05:42.940Z,22.49
2022-07-31T08:06:42.197Z,22.56
2022-07-31T08:07:43.097Z,22.72
2022-07-31T08:08:42.560Z,22.65
2022-07-31T08:09:42.706Z,22.56
2022-07-31T08:10:43.521Z,22.72
2022-07-31T08:11:43.060Z,22.64
2022-07-31T08:12:43.244Z,22.65
2022-07-31T08:13:47.896Z,22.56
2022-07-31T08:14:45.607Z,22.74
2022-07-31T08:15:43.837Z,22.67
2022-07-31T08:16:44.527Z,22.72
2022-07-31T08:17:44.223Z,22.77
2022-07-31T08:18:44.371Z,22.87
2022-07-31T08:19:48.241Z,22.89
2022-07-31T08:20:46.656Z,23.05
2022-07-31T08:21:44.775Z,22.97
2022-07-31T08:22:45.039Z,23.08
2022-07-31T08:23:45.081Z,22.94
2022-07-31T08:24:46.030Z,22.87
2022-07-31T08:25:45.425Z,22.87
2022-07-31T08:26:45.602Z,22.82
2022-07-31T08:27:47.939Z,22.74
2022-07-31T08:28:49.969Z,22.77
2022-07-31T08:29:46.205Z,22.74
2022-07-31T08:30:46.348Z,22.77
2022-07-31T08:31:49.412Z,22.72
2022-07-31T08:32:47.090Z,22.78
2022-07-31T08:33:47.563Z,22.77
2022-07-31T08:34:46.948Z,22.82
2022-07-31T08:35:50.443Z,22.92
2022-07-31T08:36:48.042Z,22.93
2022-07-31T08:38:01.361Z,22.97
2022-07-31T08:38:48.597Z,23.05
2022-07-31T08:39:47.756Z,23.02
2022-07-31T08:40:47.891Z,23.07
2022-07-31T08:41:48.039Z,23.14
2022-07-31T08:42:48.233Z,23.20
2022-07-31T08:44:02.574Z,23.08
2022-07-31T08:44:50.542Z,23.09
2022-07-31T08:45:49.535Z,23.01
2022-07-31T08:46:49.047Z,23.08
2022-07-31T08:47:49.552Z,23.15
2022-07-31T08:48:49.381Z,23.11
2022-07-31T08:49:49.453Z,23.19
2022-07-31T08:50:53.777Z,23.23
2022-07-31T08:51:52.760Z,23.35
2022-07-31T08:52:50.538Z,23.34
2022-07-31T08:53:50.180Z,23.32
2022-07-31T08:54:50.357Z,23.22
2022-07-31T08:55:56.871Z,23.09
2022-07-31T08:56:51.669Z,23.14
2022-07-31T08:57:50.794Z,23.19
2022-07-31T08:58:51.569Z,23.11
2022-07-31T08:59:51.087Z,23.11
2022-07-31T09:00:51.304Z,23.20
2022-07-31T09:01:52.060Z,23.20
2022-07-31T09:02:51.537Z,23.27
2022-07-31T09:03:52.540Z,23.40
2022-07-31T09:04:52.795Z,23.40
2022-07-31T09:05:54.062Z,23.19
2022-07-31T09:06:52.333Z,23.19
2022-07-31T09:07:52.489Z,23.17
2022-07-31T09:08:52.670Z,23.08
2022-07-31T09:09:53.553Z,23.15
2022-07-31T09:10:53.082Z,23.05
2022-07-31T09:11:53.251Z,23.02
2022-07-31T09:12:53.413Z,22.94
2022-07-31T09:14:01.955Z,22.87
2022-07-31T09:14:55.546Z,22.84
2022-07-31T09:15:54.064Z,22.90
2022-07-31T09:16:54.231Z,22.82
2022-07-31T09:17:54.510Z,22.80
2022-07-31T09:18:56.551Z,22.72
2022-07-31T09:19:55.216Z,22.50
2022-07-31T09:20:54.906Z,22.62
2022-07-31T09:21:55.063Z,22.53
2022-07-31T09:22:55.241Z,22.54
2022-07-31T09:23:55.424Z,22.44
2022-07-31T09:24:56.547Z,22.39
2022-07-31T09:25:55.879Z,22.47
2022-07-31T09:26:56.021Z,22.49
2022-07-31T09:27:56.187Z,22.43
2022-07-31T09:28:56.366Z,22.39
2022-07-31T09:29:57.057Z,22.54
2022-07-31T09:30:57.553Z,22.46
2022-07-31T09:31:57.577Z,22.49
2022-07-31T09:32:58.059Z,22.62
2022-07-31T09:33:57.323Z,22.60
2022-07-31T09:34:57.467Z,22.49
2022-07-31T09:35:57.625Z,22.49
2022-07-31T09:36:57.766Z,22.50
2022-07-31T09:37:57.893Z,22.50
2022-07-31T09:38:58.038Z,22.50
2022-07-31T09:40:00.076Z,22.60
2022-07-31T09:40:58.567Z,22.65
2022-07-31T09:42:01.839Z,22.62
2022-07-31T09:42:59.767Z,22.50
2022-07-31T09:43:58.875Z,22.43
2022-07-31T09:44:59.559Z,22.44
2022-07-31T09:45:59.180Z,22.49
2022-07-31T09:47:00.072Z,22.49
2022-07-31T09:47:59.438Z,22.47
2022-07-31T09:49:00.400Z,22.50
2022-07-31T09:49:59.710Z,22.50
2022-07-31T09:50:59.870Z,22.41
2022-07-31T09:52:00.020Z,22.31
2022-07-31T09:53:00.154Z,22.38
2022-07-31T09:54:01.066Z,22.46
2022-07-31T09:55:00.417Z,22.49
2022-07-31T09:56:01.588Z,22.54
2022-07-31T09:57:01.283Z,22.54
2022-07-31T09:58:01.573Z,22.69
2022-07-31T09:59:01.055Z,22.56
2022-07-31T10:00:01.196Z,22.52
2022-07-31T10:01:02.158Z,22.44
2022-07-31T10:02:01.475Z,22.37
2022-07-31T10:03:01.644Z,22.50
2022-07-31T10:04:02.584Z,22.39
2022-07-31T10:05:02.582Z,22.62
2022-07-31T10:06:02.124Z,22.53
2022-07-31T10:07:02.762Z,22.60
2022-07-31T10:08:02.456Z,22.56
2022-07-31T10:09:02.592Z,22.60
2022-07-31T10:10:03.569Z,22.65
2022-07-31T10:11:02.953Z,22.68
2022-07-31T10:12:03.097Z,22.71
2022-07-31T10:13:03.237Z,22.72
2022-07-31T10:14:03.475Z,22.75
2022-07-31T10:15:04.574Z,22.78
2022-07-31T10:16:04.095Z,22.68
2022-07-31T10:17:05.064Z,22.71
2022-07-31T10:18:04.136Z,22.83
2022-07-31T10:19:04.583Z,22.90
2022-07-31T10:20:04.454Z,23.09
2022-07-31T10:21:04.592Z,23.08
2022-07-31T10:22:05.081Z,23.12
2022-07-31T10:23:04.941Z,23.20
2022-07-31T10:24:05.062Z,23.09
2022-07-31T10:25:05.193Z,23.11
2022-07-31T10:26:06.076Z,23.27
2022-07-31T10:27:09.087Z,23.14
2022-07-31T10:28:05.727Z,23.07
2022-07-31T10:29:06.086Z,23.20
2022-07-31T10:30:06.113Z,23.09
2022-07-31T10:31:06.231Z,23.27
2022-07-31T10:32:06.362Z,23.35
2022-07-31T10:33:27.857Z,23.40
2022-07-31T10:34:08.691Z,23.52
2022-07-31T10:35:06.920Z,23.34
2022-07-31T10:36:07.578Z,23.29
2022-07-31T10:37:11.011Z,23.35
2022-07-31T10:38:07.595Z,23.40
2022-07-31T10:39:08.090Z,23.29
2022-07-31T10:40:08.095Z,23.26
2022-07-31T10:41:07.862Z,23.45
2022-07-31T10:42:08.027Z,23.35
2022-07-31T10:43:08.589Z,23.42
2022-07-31T10:44:08.340Z,23.43
2022-07-31T10:45:08.519Z,23.29
2022-07-31T10:46:08.673Z,23.34
2022-07-31T10:47:08.806Z,23.39
2022-07-31T10:48:09.585Z,23.46
2022-07-31T10:49:09.221Z,23.49
2022-07-31T10:50:09.356Z,23.52
2022-07-31T10:51:10.077Z,23.52
2022-07-31T10:52:09.698Z,23.47
2022-07-31T10:53:09.938Z,23.31
2022-07-31T10:54:10.137Z,23.43
2022-07-31T10:55:10.216Z,23.42
2022-07-31T10:56:11.085Z,23.50
2022-07-31T10:57:11.097Z,23.53
2022-07-31T10:58:10.614Z,23.61
2022-07-31T10:59:11.151Z,23.60
2022-07-31T11:00:10.911Z,23.71
2022-07-31T11:01:11.065Z,23.64
2022-07-31T11:02:12.257Z,23.68
2022-07-31T11:03:12.053Z,23.58
2022-07-31T11:04:11.454Z,23.62
2022-07-31T11:05:11.595Z,23.50
2022-07-31T11:06:11.757Z,23.47
2022-07-31T11:07:12.592Z,23.49
2022-07-31T11:08:12.018Z,23.39
2022-07-31T11:09:13.100Z,23.50
2022-07-31T11:10:13.088Z,23.57
2022-07-31T11:11:12.604Z,23.70
2022-07-31T11:12:12.605Z,23.55
2022-07-31T11:13:12.742Z,23.68
2022-07-31T11:14:12.875Z,23.72
2022-07-31T11:15:13.598Z,23.75
2022-07-31T11:16:13.244Z,23.71
2022-07-31T11:17:14.093Z,23.72
2022-07-31T11:18:22.299Z,23.80
2022-07-31T11:19:15.117Z,23.77
2022-07-31T11:20:14.593Z,23.94
2022-07-31T11:21:37.680Z,23.90
2022-07-31T11:22:31.607Z,24.05
2022-07-31T11:23:15.614Z,24.07
2022-07-31T11:24:14.870Z,24.17
2022-07-31T11:25:15.027Z,24.32
2022-07-31T11:26:15.203Z,24.38
2022-07-31T11:27:16.098Z,24.49
2022-07-31T11:28:15.493Z,24.47
2022-07-31T11:30:02.011Z,24.37
2022-07-31T11:30:16.805Z,24.39
2022-07-31T11:31:15.938Z,24.31
2022-07-31T11:32:16.132Z,24.23
2022-07-31T11:33:17.118Z,24.16
2022-07-31T11:34:17.100Z,24.08
2022-07-31T11:35:17.612Z,24.05
2022-07-31T11:36:17.601Z,24.04
2022-07-31T11:37:17.171Z,23.87
2022-07-31T11:38:17.215Z,23.90
2022-07-31T11:39:18.106Z,23.83
2022-07-31T11:40:17.736Z,23.86
2022-07-31T11:41:17.659Z,23.85
2022-07-31T11:42:19.109Z,23.82
2022-07-31T11:43:26.153Z,23.89
2022-07-31T11:44:20.141Z,23.86
2022-07-31T11:45:18.239Z,23.82
2022-07-31T11:46:19.102Z,23.97
2022-07-31T11:48:09.762Z,23.98
2022-07-31T11:48:20.843Z,24.07
2022-07-31T11:49:19.132Z,24.24
2022-07-31T11:50:20.099Z,24.20
2022-07-31T11:51:19.544Z,24.27
2022-07-31T11:52:31.193Z,24.24
2022-07-31T11:53:20.812Z,24.42
2022-07-31T11:54:20.068Z,24.34
2022-07-31T11:55:20.223Z,24.42
2022-07-31T11:56:20.351Z,24.60
2022-07-31T11:57:20.520Z,24.41
2022-07-31T11:58:20.698Z,24.76
2022-07-31T11:59:44.912Z,25.02
2022-07-31T12:00:27.091Z,25.25
2022-07-31T12:01:22.203Z,25.52
2022-07-31T12:02:21.638Z,25.77
2022-07-31T12:03:21.665Z,25.79
2022-07-31T12:04:21.868Z,25.93
2022-07-31T12:05:38.354Z,25.98
2022-07-31T12:06:23.620Z,25.90
2022-07-31T12:07:22.460Z,25.69
2022-07-31T12:08:23.712Z,25.49
2022-07-31T12:10:02.789Z,25.43
2022-07-31T12:10:23.622Z,25.17
2022-07-31T12:11:23.628Z,25.09
2022-07-31T12:12:23.384Z,25.06
2022-07-31T12:13:23.622Z,25.12
2022-07-31T12:14:24.765Z,25.22
2022-07-31T12:15:24.000Z,25.31
2022-07-31T12:16:24.140Z,25.20
2022-07-31T12:17:25.139Z,25.15
2022-07-31T12:18:24.409Z,25.31
2022-07-31T12:19:24.635Z,25.02
2022-07-31T12:20:34.908Z,25.06
2022-07-31T12:21:26.922Z,24.98
2022-07-31T12:22:25.118Z,25.05
2022-07-31T12:23:38.628Z,25.07
2022-07-31T12:24:26.702Z,25.13
2022-07-31T12:25:25.701Z,25.05
2022-07-31T12:26:25.866Z,25.06
2022-07-31T12:27:26.045Z,25.00
2022-07-31T12:28:26.488Z,25.00
2022-07-31T12:29:26.311Z,25.05
2022-07-31T12:30:29.981Z,25.01
2022-07-31T12:31:28.647Z,25.01
2022-07-31T12:32:27.835Z,25.00
2022-07-31T12:33:27.046Z,25.00
2022-07-31T12:34:28.119Z,24.92
2022-07-31T12:35:28.122Z,24.91
2022-07-31T12:36:28.585Z,24.59
2022-07-31T12:37:27.817Z,24.63
2022-07-31T12:38:47.690Z,24.45
2022-07-31T12:39:54.112Z,24.60
2022-07-31T12:40:29.325Z,24.54
2022-07-31T12:41:29.129Z,24.68
2022-07-31T12:42:30.891Z,24.64
2022-07-31T12:43:28.958Z,24.69
2022-07-31T12:44:29.104Z,24.60
2022-07-31T12:45:30.128Z,24.73
2022-07-31T12:46:29.362Z,24.80
2022-07-31T12:47:29.552Z,24.79
2022-07-31T12:48:29.659Z,24.76
2022-07-31T12:49:30.685Z,24.87
2022-07-31T12:50:29.992Z,24.88
2022-07-31T12:51:45.254Z,24.85
2022-07-31T12:52:31.267Z,24.88
2022-07-31T12:53:30.400Z,24.90
2022-07-31T12:54:31.571Z,24.98