createdAt,value
2022-08-26T00:01:44.120Z,99773.81
2022-08-26T00:04:12.604Z,99777.19
2022-08-26T00:06:42.492Z,99771.72
2022-08-26T00:09:13.377Z,99761.00
2022-08-26T00:11:43.529Z,99756.06
2022-08-26T00:14:10.363Z,99759.28
2022-08-26T00:16:37.270Z,99768.75
2022-08-26T00:19:08.376Z,99771.97
2022-08-26T00:21:35.728Z,99762.56
2022-08-26T00:24:04.684Z,99774.38
2022-08-26T00:26:33.719Z,99764.81
2022-08-26T00:29:01.017Z,99762.06
2022-08-26T00:31:27.844Z,99768.97
2022-08-26T00:33:59.956Z,99782.34
2022-08-26T00:36:29.596Z,99777.38
2022-08-26T00:38:58.104Z,99775.41
2022-08-26T00:41:24.880Z,99778.16
2022-08-26T00:43:53.226Z,99751.06
2022-08-26T00:46:23.852Z,99730.44
2022-08-26T00:48:54.216Z,99774.84
2022-08-26T00:51:30.025Z,99765.72
2022-08-26T00:54:07.611Z,99762.66
2022-08-26T00:56:44.216Z,99771.78
2022-08-26T00:59:15.363Z,99768.06
2022-08-26T01:01:46.060Z,99758.31
2022-08-26T01:04:17.831Z,99749.91
2022-08-26T01:06:45.480Z,99781.44
2022-08-26T01:09:12.699Z,99781.38
2022-08-26T01:11:40.257Z,99762.56
2022-08-26T01:14:08.405Z,99764.53
2022-08-26T01:16:36.870Z,99777.13
2022-08-26T01:19:14.229Z,99761.75
2022-08-26T01:21:48.191Z,99775.66
2022-08-26T01:24:15.395Z,99783.34
2022-08-26T01:26:44.761Z,99772.19
2022-08-26T01:29:14.870Z,99782.47
2022-08-26T01:31:49.855Z,99769.47
2022-08-26T01:34:32.063Z,99780.91
2022-08-26T01:37:05.320Z,99789.38
2022-08-26T01:39:33.387Z,99771.53
2022-08-26T01:42:03.240Z,99775.91
2022-08-26T01:44:36.588Z,99763.19
2022-08-26T01:47:05.140Z,99730.91
2022-08-26T01:49:35.891Z,99779.56
2022-08-26T01:52:04.332Z,99773.97
2022-08-26T01:54:32.547Z,99772.50
2022-08-26T01:57:01.272Z,99744.84
2022-08-26T01:59:30.472Z,99752.72
2022-08-26T02:01:57.600Z,99749.19
2022-08-26T02:04:48.901Z,99765.88
2022-08-26T02:07:19.405Z,99766.13
2022-08-26T02:09:48.486Z,99762.13
2022-08-26T02:12:18.586Z,99766.50
2022-08-26T02:14:50.257Z,99760.56
2022-08-26T02:17:21.950Z,99752.94
2022-08-26T02:19:50.363Z,99758.75
2022-08-26T02:22:23.950Z,99758.56
2022-08-26T02:25:01.263Z,99759.13
2022-08-26T02:27:32.973Z,99740.72
2022-08-26T02:30:09.448Z,99709.53
2022-08-26T02:32:37.187Z,99761.41
2022-08-26T02:35:08.891Z,99758.88
2022-08-26T02:37:36.409Z,99750.47
2022-08-26T02:40:04.790Z,99750.94
2022-08-26T02:42:31.567Z,99729.31
2022-08-26T02:44:58.376Z,99771.47
2022-08-26T02:47:25.658Z,99763.91
2022-08-26T02:49:55.959Z,99761.53
2022-08-26T02:52:22.865Z,99749.66
2022-08-26T02:54:49.787Z,99753.06
2022-08-26T02:57:18.000Z,99743.09
2022-08-26T02:59:45.128Z,99765.41
2022-08-26T03:02:12.439Z,99696.44
2022-08-26T03:04:40.924Z,99756.50
2022-08-26T03:07:25.324Z,99754.56
2022-08-26T03:09:53.060Z,99737.13
2022-08-26T03:12:20.448Z,99738.22
2022-08-26T03:14:48.488Z,99746.09
2022-08-26T03:17:16.049Z,99749.97
2022-08-26T03:19:42.864Z,99723.91
2022-08-26T03:22:09.667Z,99738.81
2022-08-26T03:24:37.833Z,99759.31
2022-08-26T03:27:07.451Z,99754.94
2022-08-26T03:29:52.896Z,99749.38
2022-08-26T03:32:20.849Z,99732.81
2022-08-26T03:34:48.028Z,99749.16
2022-08-26T03:37:14.978Z,99753.75
2022-08-26T03:39:41.955Z,99760.06
2022-08-26T03:42:09.369Z,99745.66
2022-08-26T03:44:41.986Z,99743.34
2022-08-26T03:47:09.194Z,99746.97
2022-08-26T03:49:36.031Z,99756.22
2022-08-26T03:52:03.781Z,99763.56
2022-08-26T03:54:30.790Z,99745.25
2022-08-26T03:56:57.550Z,99742.34
2022-08-26T03:59:25.393Z,99751.31
2022-08-26T04:01:52.321Z,99757.28
2022-08-26T04:04:22.891Z,99745.56
2022-08-26T04:06:58.502Z,99752.91
2022-08-26T04:09:26.655Z,99746.84
2022-08-26T04:11:54.692Z,99752.31
2022-08-26T04:14:24.418Z,99703.97
2022-08-26T04:16:51.606Z,99765.53
2022-08-26T04:19:19.924Z,99757.16
2022-08-26T04:21:49.109Z,99649.84
2022-08-26T04:24:17.561Z,99719.25
2022-08-26T04:26:44.902Z,99757.38
2022-08-26T04:29:16.041Z,99754.34
2022-08-26T04:31:43.094Z,99748.63
2022-08-26T04:34:11.074Z,99735.19
2022-08-26T04:36:38.645Z,99739.97
2022-08-26T04:39:05.923Z,99748.81
2022-08-26T04:41:33.352Z,99747.66
2022-08-26T04:44:01.967Z,99748.72
2022-08-26T04:46:29.364Z,99751.41
2022-08-26T04:48:56.402Z,99757.97
2022-08-26T04:51:28.067Z,99765.84
2022-08-26T04:53:59.124Z,99711.50
2022-08-26T04:56:28.409Z,99777.50
2022-08-26T04:58:55.559Z,99780.75
2022-08-26T05:01:23.015Z,99782.16
2022-08-26T05:03:51.037Z,99742.66
2022-08-26T05:06:20.068Z,99779.84
2022-08-26T05:08:47.430Z,99772.91
2022-08-26T05:11:14.532Z,99760.66
2022-08-26T05:13:41.455Z,99769.78
2022-08-26T05:16:11.885Z,99783.91
2022-08-26T05:18:39.610Z,99774.13
2022-08-26T05:21:07.572Z,99777.31
2022-08-26T05:23:36.509Z,99744.34
2022-08-26T05:26:08.171Z,99760.31
2022-08-26T05:28:35.716Z,99782.47
2022-08-26T05:31:16.040Z,99775.88
2022-08-26T05:33:45.639Z,99773.00
2022-08-26T05:36:18.272Z,99769.09
2022-08-26T05:38:46.284Z,99777.66
2022-08-26T05:41:20.687Z,99770.84
2022-08-26T05:43:48.110Z,99775.22
2022-08-26T05:46:15.737Z,99754.53
2022-08-26T05:48:44.536Z,99771.56
2022-08-26T05:51:12.145Z,99771.31
2022-08-26T05:53:43.967Z,99746.22
2022-08-26T05:56:27.850Z,99775.09
2022-08-26T05:58:58.491Z,99785.78
2022-08-26T06:01:27.568Z,99785.09
2022-08-26T06:04:02.675Z,99787.94
2022-08-26T06:06:33.814Z,99787.75
2022-08-26T06:09:03.730Z,99767.84
2022-08-26T06:11:32.407Z,99754.22
2022-08-26T06:14:03.827Z,99766.69
2022-08-26T06:16:32.252Z,99785.59
2022-08-26T06:18:59.017Z,99779.22
2022-08-26T06:21:30.128Z,99785.88
2022-08-26T06:24:19.010Z,99775.31
2022-08-26T06:26:55.361Z,99791.38
2022-08-26T06:29:24.911Z,99785.56
2022-08-26T06:31:52.385Z,99781.19
2022-08-26T06:34:19.565Z,99782.31
2022-08-26T06:36:47.494Z,99731.81
2022-08-26T06:39:16.795Z,99799.38
2022-08-26T06:41:45.109Z,99795.41
2022-08-26T06:44:14.120Z,99795.63
2022-08-26T06:46:42.194Z,99745.78
2022-08-26T06:49:12.459Z,99763.00
2022-08-26T06:51:40.351Z,99800.31
2022-08-26T06:54:08.792Z,99798.00
2022-08-26T06:56:40.835Z,99767.00
2022-08-26T06:59:08.316Z,99782.97
2022-08-26T07:01:38.927Z,99809.81
2022-08-26T07:04:10.904Z,99787.59
2022-08-26T07:06:43.095Z,99798.75
2022-08-26T07:09:10.844Z,99775.81
2022-08-26T07:11:39.170Z,99801.44
2022-08-26T07:14:06.682Z,99792.66
2022-08-26T07:16:33.836Z,99796.00
2022-08-26T07:19:10.611Z,99799.41
2022-08-26T07:21:41.658Z,99796.66
2022-08-26T07:24:11.003Z,99774.72
2022-08-26T07:26:42.842Z,99803.31
2022-08-26T07:29:12.626Z,99773.44
2022-08-26T07:31:42.813Z,99798.81
2022-08-26T07:34:10.901Z,99788.03
2022-08-26T07:36:37.999Z,99782.25
2022-08-26T07:39:05.796Z,99778.53
2022-08-26T07:41:33.500Z,99790.16
2022-08-26T07:44:00.953Z,99790.44
2022-08-26T07:46:30.421Z,99751.16
2022-08-26T07:48:58.513Z,99796.56
2022-08-26T07:51:26.970Z,99791.69
2022-08-26T07:53:54.785Z,99767.41
2022-08-26T07:56:23.447Z,99751.84
2022-08-26T07:58:52.791Z,99788.34
2022-08-26T08:01:24.197Z,99786.66
2022-08-26T08:03:53.809Z,99791.34
2022-08-26T08:06:22.926Z,99794.28
2022-08-26T08:08:56.400Z,99773.94
2022-08-26T08:11:24.105Z,99754.41
2022-08-26T08:13:56.102Z,99783.13
2022-08-26T08:16:25.170Z,99755.13
2022-08-26T08:18:53.741Z,99781.84
2022-08-26T08:21:21.628Z,99785.38
2022-08-26T08:23:51.873Z,99791.22
2022-08-26T08:26:18.696Z,99787.88
2022-08-26T08:28:48.022Z,99789.53
2022-08-26T08:31:45.053Z,99787.66
2022-08-26T08:34:09.330Z,99761.22
2022-08-26T08:36:36.458Z,99775.97
2022-08-26T08:39:06.487Z,99775.53
2022-08-26T08:42:04.991Z,99775.72
2022-08-26T08:44:31.892Z,99759.63
2022-08-26T08:47:11.465Z,99771.25
2022-08-26T08:49:38.205Z,99742.22
2022-08-26T08:52:12.911Z,99770.91
2022-08-26T08:54:39.727Z,99761.66
2022-08-26T08:57:17.532Z,99740.91
2022-08-26T08:59:58.351Z,99759.22
2022-08-26T09:02:43.181Z,99772.00
2022-08-26T09:05:40.246Z,99772.28
2022-08-26T09:08:21.719Z,99754.84
2022-08-26T09:10:56.460Z,99752.28
2022-08-26T09:13:27.394Z,99767.66
2022-08-26T09:16:10.018Z,99771.50
2022-08-26T09:19:14.616Z,99774.88
2022-08-26T09:21:46.195Z,99757.66
2022-08-26T09:24:13.796Z,99741.41
2022-08-26T09:26:41.045Z,99758.03
2022-08-26T09:29:24.998Z,99755.94
2022-08-26T09:32:13.081Z,99742.63
2022-08-26T09:34:58.484Z,99761.78
2022-08-26T09:37:42.275Z,99757.47
2022-08-26T09:40:29.336Z,99744.88
2022-08-26T09:43:22.513Z,99752.63
2022-08-26T09:45:59.518Z,99751.59
2022-08-26T09:48:26.785Z,99755.78
2022-08-26T09:50:59.931Z,99753.94
2022-08-26T09:53:33.892Z,99752.44
2022-08-26T09:56:39.298Z,99751.38
2022-08-26T09:59:11.166Z,99747.00
2022-08-26T10:01:43.365Z,99747.19
2022-08-26T10:04:14.718Z,99747.81
2022-08-26T10:07:03.932Z,99667.16
2022-08-26T10:09:35.621Z,99741.03
2022-08-26T10:12:17.444Z,99730.84
2022-08-26T10:14:52.147Z,99738.63
2022-08-26T10:17:32.345Z,99732.25
2022-08-26T10:20:23.724Z,99719.47
2022-08-26T10:22:57.315Z,99716.34
2022-08-26T10:25:29.333Z,99689.03
2022-08-26T10:28:20.872Z,99712.44
2022-08-26T10:30:56.290Z,99686.81
2022-08-26T10:33:24.009Z,99697.50
2022-08-26T10:35:57.604Z,99709.03
2022-08-26T10:38:38.276Z,99703.13
2022-08-26T10:41:09.709Z,99700.00
2022-08-26T10:43:45.260Z,99697.31
2022-08-26T10:46:27.215Z,99705.91
2022-08-26T10:49:06.855Z,99684.44
2022-08-26T10:51:42.261Z,99696.22
2022-08-26T10:54:15.364Z,99693.31
2022-08-26T10:56:53.394Z,99697.09
2022-08-26T10:59:29.481Z,99683.72
2022-08-26T11:02:50.433Z,99682.91
2022-08-26T11:05:20.226Z,99669.66
2022-08-26T11:07:52.655Z,99670.13
2022-08-26T11:10:21.581Z,99680.63
2022-08-26T11:13:06.993Z,99678.56
2022-08-26T11:15:36.941Z,99673.72
2022-08-26T11:18:36.674Z,99671.88
2022-08-26T11:21:03.477Z,99667.25
2022-08-26T11:23:50.796Z,99670.31
2022-08-26T11:26:30.080Z,99656.97
2022-08-26T11:29:05.063Z,99669.28
2022-08-26T11:31:40.208Z,99669.06
2022-08-26T11:34:13.805Z,99663.81
2022-08-26T11:36:46.571Z,99665.72
2022-08-26T11:39:28.892Z,99666.91
2022-08-26T11:42:00.101Z,99655.28
2022-08-26T11:44:37.349Z,99658.63
2022-08-26T11:47:05.744Z,99651.00
2022-08-26T11:49:38.365Z,99631.34
2022-08-26T11:52:18.563Z,99648.72
2022-08-26T11:55:07.905Z,99656.28
2022-08-26T11:57:41.364Z,99652.56
2022-08-26T12:00:13.583Z,99628.03
2022-08-26T12:02:41.439Z,99624.09
2022-08-26T12:05:08.657Z,99629.78
2022-08-26T12:07:35.713Z,99617.44
2022-08-26T12:10:06.479Z,99627.06
2022-08-26T12:12:37.452Z,99608.00
2022-08-26T12:15:11.916Z,99634.47
2022-08-26T12:17:40.696Z,99528.44
2022-08-26T12:20:17.343Z,99627.28
2022-08-26T12:22:48.133Z,99607.91
2022-08-26T12:25:23.747Z,99624.03
2022-08-26T12:27:53.714Z,99583.72
2022-08-26T12:30:26.151Z,99594.28
2022-08-26T12:33:19.369Z,99592.53
2022-08-26T12:35:52.863Z,99608.97
2022-08-26T12:38:22.523Z,99571.66
2022-08-26T12:40:50.434Z,99589.47
2022-08-26T12:43:39.322Z,99598.34
2022-08-26T12:46:07.896Z,99575.16
2022-08-26T12:48:38.628Z,99543.72
2022-08-26T12:51:35.395Z,99593.06
2022-08-26T12:54:06.726Z,99571.19
2022-08-26T12:56:41.216Z,99571.44
2022-08-26T12:59:23.275Z,99549.19
2022-08-26T13:01:50.357Z,99559.53
2022-08-26T13:04:38.248Z,99582.44
2022-08-26T13:07:24.461Z,99568.28
2022-08-26T13:09:54.489Z,99576.72
2022-08-26T13:12:30.641Z,99562.75
2022-08-26T13:14:58.984Z,99559.06
2022-08-26T13:17:27.528Z,99568.34
2022-08-26T13:19:54.488Z,99549.91
2022-08-26T13:22:26.932Z,99555.97
2022-08-26T13:24:56.550Z,99560.56
2022-08-26T13:27:27.421Z,99545.81
2022-08-26T13:29:57.225Z,99544.31
2022-08-26T13:32:27.197Z,99549.75
2022-08-26T13:34:56.443Z,99532.19
2022-08-26T13:37:34.720Z,99530.66
2022-08-26T13:40:06.565Z,99550.25
2022-08-26T13:42:34.392Z,99533.47
2022-08-26T13:45:01.563Z,99524.38
2022-08-26T13:47:28.786Z,99530.97
2022-08-26T13:49:56.500Z,99518.13
2022-08-26T13:52:30.317Z,99520.19
2022-08-26T13:54:58.356Z,99521.63
2022-08-26T13:57:27.953Z,99512.91
2022-08-26T13:59:56.564Z,99531.94
2022-08-26T14:02:24.462Z,99507.59
2022-08-26T14:04:51.867Z,99520.03
2022-08-26T14:07:18.660Z,99526.56
2022-08-26T14:09:45.508Z,99509.94
2022-08-26T14:12:12.229Z,99508.13
2022-08-26T14:14:38.951Z,99503.13
2022-08-26T14:17:06.911Z,99477.88
2022-08-26T14:19:33.784Z,99490.59
2022-08-26T14:22:01.184Z,99508.34
2022-08-26T14:24:28.953Z,99496.06
2022-08-26T14:26:55.983Z,99498.88
2022-08-26T14:29:22.745Z,99488.47
2022-08-26T14:31:49.617Z,99497.31
2022-08-26T14:34:16.481Z,99499.88
2022-08-26T14:36:43.623Z,99512.75
2022-08-26T14:39:13.032Z,99484.72
2022-08-26T14:41:54.971Z,99505.94
2022-08-26T14:44:28.303Z,99490.69
2022-08-26T14:46:55.502Z,99503.44
2022-08-26T14:49:24.507Z,99507.75
2022-08-26T14:51:51.175Z,99501.94
2022-08-26T14:54:19.028Z,99501.84
2022-08-26T14:57:01.324Z,99494.56
2022-08-26T14:59:37.204Z,99486.00
2022-08-26T15:02:06.510Z,99490.72
2022-08-26T15:04:33.943Z,99476.19
2022-08-26T15:07:01.488Z,99496.53
2022-08-26T15:09:29.831Z,99492.63
2022-08-26T15:11:57.024Z,99479.19
2022-08-26T15:14:23.956Z,99498.41
2022-08-26T15:16:54.027Z,99490.53
2022-08-26T15:19:21.084Z,99490.72
2022-08-26T15:21:47.920Z,99481.19
2022-08-26T15:24:16.871Z,99496.91
2022-08-26T15:26:43.980Z,99496.91
2022-08-26T15:29:10.866Z,99480.38
2022-08-26T15:31:37.793Z,99483.66
2022-08-26T15:34:08.515Z,99491.97
2022-08-26T15:36:37.900Z,99477.78
2022-08-26T15:39:06.859Z,99478.22
2022-08-26T15:41:34.878Z,99490.19
2022-08-26T15:44:03.658Z,99482.91
2022-08-26T15:46:31.547Z,99488.19
2022-08-26T15:48:58.483Z,99485.72
2022-08-26T15:51:30.173Z,99488.47
2022-08-26T15:53:57.588Z,99490.38
2022-08-26T15:56:26.248Z,99472.41
2022-08-26T15:58:56.041Z,99484.78
2022-08-26T16:01:27.329Z,99491.47
2022-08-26T16:03:56.009Z,99473.75
2022-08-26T16:06:28.388Z,99445.78
2022-08-26T16:08:56.453Z,99495.31
2022-08-26T16:11:24.644Z,99493.25
2022-08-26T16:13:51.720Z,99482.81
2022-08-26T16:16:18.644Z,99471.72
2022-08-26T16:18:45.688Z,99480.75
2022-08-26T16:21:23.401Z,99451.44
2022-08-26T16:23:51.139Z,99488.47
2022-08-26T16:26:20.766Z,99479.50
2022-08-26T16:28:47.921Z,99477.41
2022-08-26T16:31:15.674Z,99489.75
2022-08-26T16:33:42.615Z,99467.97
2022-08-26T16:36:10.858Z,99451.00
2022-08-26T16:38:39.097Z,99485.72
2022-08-26T16:41:06.796Z,99461.88
2022-08-26T16:43:36.296Z,99484.63
2022-08-26T16:46:06.063Z,99463.44
2022-08-26T16:48:33.448Z,99485.56
2022-08-26T16:51:00.225Z,99448.91
2022-08-26T16:53:26.940Z,99474.78
2022-08-26T16:55:53.693Z,99468.81
2022-08-26T16:58:22.256Z,99466.78
2022-08-26T17:00:49.837Z,99477.75
2022-08-26T17:03:18.251Z,99460.59
2022-08-26T17:05:44.963Z,99466.53
2022-08-26T17:08:13.848Z,99471.78
2022-08-26T17:13:09.854Z,99474.50
2022-08-26T17:15:36.744Z,99443.22
2022-08-26T17:18:03.733Z,99449.75
2022-08-26T17:20:31.110Z,99456.97
2022-08-26T17:23:00.092Z,99462.84
2022-08-26T17:25:30.114Z,99450.88
2022-08-26T17:30:29.717Z,99452.78
2022-08-26T17:32:58.047Z,99466.28
2022-08-26T17:35:26.599Z,99476.16
2022-08-26T17:37:55.632Z,99466.06
2022-08-26T17:40:25.615Z,99456.44
2022-08-26T17:42:52.868Z,99462.03
2022-08-26T17:47:48.239Z,99470.69
2022-08-26T17:50:17.013Z,99452.09
2022-08-26T17:52:44.920Z,99373.75
2022-08-26T17:55:13.901Z,99477.69
2022-08-26T17:57:44.041Z,99393.66
2022-08-26T18:00:22.690Z,99492.38
2022-08-26T18:02:49.404Z,99450.13
2022-08-26T18:05:17.548Z,99491.34
2022-08-26T18:07:45.247Z,99468.66
2022-08-26T18:10:15.583Z,99466.13
2022-08-26T18:12:43.208Z,99504.00
2022-08-26T18:15:11.633Z,99499.94
2022-08-26T18:17:41.808Z,99504.50
2022-08-26T18:20:15.935Z,99493.88
2022-08-26T18:22:43.682Z,99501.28
2022-08-26T18:25:11.564Z,99497.84
2022-08-26T18:27:38.868Z,99504.22
2022-08-26T18:30:11.344Z,99475.78
2022-08-26T18:32:40.459Z,99486.03
2022-08-26T18:35:08.556Z,99513.38
2022-08-26T18:37:35.667Z,99502.38
2022-08-26T18:40:02.707Z,99490.97
2022-08-26T18:42:31.028Z,99509.50
2022-08-26T18:44:57.797Z,99492.88
2022-08-26T18:47:24.567Z,99482.59
2022-08-26T18:49:51.515Z,99509.59
2022-08-26T18:52:18.327Z,99496.34
2022-08-26T18:54:45.076Z,99473.00
2022-08-26T18:57:12.258Z,99480.94
2022-08-26T18:59:39.146Z,99482.91
2022-08-26T19:02:06.058Z,99504.91
2022-08-26T19:04:32.929Z,99490.78
2022-08-26T19:07:00.142Z,99442.34
2022-08-26T19:09:27.282Z,99513.41
2022-08-26T19:14:36.040Z,99508.94
2022-08-26T19:17:05.984Z,99464.97
2022-08-26T19:19:33.332Z,99513.63
2022-08-26T19:22:01.240Z,99475.97
2022-08-26T19:24:28.594Z,99448.84
2022-08-26T19:26:58.698Z,99449.22
2022-08-26T19:29:30.630Z,99417.94
2022-08-26T19:31:57.689Z,99438.59
2022-08-26T19:34:25.348Z,99457.69
2022-08-26T19:36:54.438Z,99488.50
2022-08-26T19:39:21.722Z,99462.69
2022-08-26T19:41:49.237Z,99510.22
2022-08-26T19:44:38.334Z,99525.31
2022-08-26T19:47:07.282Z,99519.72
2022-08-26T19:49:34.901Z,99428.19
2022-08-26T19:52:03.202Z,99444.34
2022-08-26T19:54:30.308Z,99513.16
2022-08-26T19:56:57.468Z,99495.38
2022-08-26T19:59:24.459Z,99496.34
2022-08-26T20:02:00.558Z,99472.97
2022-08-26T20:04:28.183Z,99505.09
2022-08-26T20:06:57.724Z,99517.38
2022-08-26T20:09:28.036Z,99506.16
2022-08-26T20:11:56.636Z,99526.72
2022-08-26T20:14:24.644Z,99508.41
2022-08-26T20:16:51.463Z,99522.63
2022-08-26T20:19:37.680Z,99517.16
2022-08-26T20:22:04.996Z,99510.41
2022-08-26T20:24:32.608Z,99512.78
2022-08-26T20:26:59.889Z,99524.75
2022-08-26T20:29:28.300Z,99517.03
2022-08-26T20:31:55.101Z,99515.19
2022-08-26T20:34:22.136Z,99515.50
2022-08-26T20:36:50.946Z,99501.84
2022-08-26T20:39:20.974Z,99533.22
2022-08-26T20:41:48.443Z,99519.13
2022-08-26T20:44:17.639Z,99534.63
2022-08-26T20:46:44.894Z,99535.19
2022-08-26T20:49:11.724Z,99521.97
2022-08-26T20:51:38.543Z,99552.59
2022-08-26T20:54:08.170Z,99555.13
2022-08-26T20:56:35.361Z,99555.56
2022-08-26T20:59:02.670Z,99550.22
2022-08-26T21:01:34.629Z,99529.13
2022-08-26T21:04:07.630Z,99548.81
2022-08-26T21:06:35.644Z,99553.53
2022-08-26T21:09:04.461Z,99560.56
2022-08-26T21:11:31.411Z,99558.06
2022-08-26T21:14:06.826Z,99557.53
2022-08-26T21:16:43.943Z,99539.13
2022-08-26T21:19:13.135Z,99554.47
2022-08-26T21:21:40.896Z,99551.94
2022-08-26T21:24:08.263Z,99560.66
2022-08-26T21:26:35.260Z,99510.41
2022-08-26T21:29:02.989Z,99556.84
2022-08-26T21:31:32.041Z,99567.84
2022-08-26T21:33:59.573Z,99570.22
2022-08-26T21:36:26.671Z,99547.56
2022-08-26T21:38:59.119Z,99550.53
2022-08-26T21:41:27.024Z,99549.81
2022-08-26T21:43:58.044Z,99551.97
2022-08-26T21:46:26.480Z,99555.63
2022-08-26T21:49:00.265Z,99560.09
2022-08-26T21:51:29.552Z,99549.53
2022-08-26T21:53:57.786Z,99562.50
2022-08-26T21:56:27.517Z,99538.59
2022-08-26T21:58:56.372Z,99553.16
2022-08-26T22:01:25.825Z,99549.97
2022-08-26T22:03:53.141Z,99551.69
2022-08-26T22:06:23.776Z,99552.91
2022-08-26T22:08:51.520Z,99474.53
2022-08-26T22:11:18.828Z,99532.28
2022-08-26T22:13:47.390Z,99535.97
2022-08-26T22:16:14.554Z,99546.72
2022-08-26T22:18:45.741Z,99546.56
2022-08-26T22:21:16.752Z,99502.47
2022-08-26T22:23:44.476Z,99536.22
2022-08-26T22:26:13.921Z,99533.69
2022-08-26T22:28:40.689Z,99528.50
2022-08-26T22:31:10.177Z,99544.34
2022-08-26T22:33:39.051Z,99544.78
2022-08-26T22:36:06.428Z,99496.59
2022-08-26T22:38:33.176Z,99540.75
2022-08-26T22:41:00.463Z,99531.63
2022-08-26T22:43:28.991Z,99539.50
2022-08-26T22:45:56.556Z,99538.66
2022-08-26T22:48:25.177Z,99526.31
2022-08-26T22:51:00.070Z,99534.25
2022-08-26T22:53:27.125Z,99505.41
2022-08-26T22:55:54.453Z,99539.44
2022-08-26T22:58:25.408Z,99531.47
2022-08-26T23:00:59.326Z,99538.81
2022-08-26T23:03:27.272Z,99530.75
2022-08-26T23:05:55.562Z,99491.72
2022-08-26T23:08:23.717Z,99529.97
2022-08-26T23:10:51.904Z,99530.28
2022-08-26T23:13:18.975Z,99528.66
2022-08-26T23:15:46.297Z,99529.38
2022-08-26T23:18:14.467Z,99529.66
2022-08-26T23:20:42.046Z,99520.78
2022-08-26T23:23:09.501Z,99513.03
2022-08-26T23:25:36.403Z,99514.00
2022-08-26T23:28:03.928Z,99524.88
2022-08-26T23:30:32.551Z,99510.13
2022-08-26T23:32:59.740Z,99475.94
2022-08-26T23:35:27.377Z,99519.69
2022-08-26T23:37:54.446Z,99506.31
2022-08-26T23:40:27.104Z,99445.28
2022-08-26T23:42:55.969Z,99511.06
2022-08-26T23:45:23.643Z,99514.34
2022-08-26T23:47:50.889Z,99504.22
2022-08-26T23:50:19.730Z,99512.09
2022-08-26T23:53:05.785Z,99511.13
2022-08-26T23:55:37.595Z,99492.69
2022-08-26T23:58:05.471Z,99516.75
