createdAt,value
2019-03-03T00:00:15.401Z,74.75
2019-03-03T00:01:23.594Z,75.05
2019-03-03T00:02:27.670Z,75.04
2019-03-03T00:03:31.690Z,74.87
2019-03-03T00:04:35.852Z,74.53
2019-03-03T00:05:39.957Z,75.27
2019-03-03T00:06:43.985Z,75.71
2019-03-03T00:07:47.993Z,75.67
2019-03-03T00:08:52.098Z,75.31
2019-03-03T00:09:56.257Z,75.32
2019-03-03T00:11:00.326Z,75.20
2019-03-03T00:12:04.386Z,75.53
2019-03-03T00:13:08.502Z,75.44
2019-03-03T00:14:12.633Z,75.15
2019-03-03T00:15:16.716Z,75.35
2019-03-03T00:16:20.855Z,75.19
2019-03-03T00:17:24.961Z,75.89
2019-03-03T00:18:29.002Z,75.73
2019-03-03T00:19:33.041Z,75.79
2019-03-03T00:20:37.145Z,75.74
2019-03-03T00:21:41.390Z,75.00
2019-03-03T00:22:45.529Z,75.62
2019-03-03T00:23:49.587Z,75.37
2019-03-03T00:24:53.752Z,75.61
2019-03-03T00:25:57.930Z,75.80
2019-03-03T00:27:01.985Z,76.14
2019-03-03T00:28:06.102Z,75.33
2019-03-03T00:29:10.162Z,75.10
2019-03-03T00:30:14.354Z,75.40
2019-03-03T00:31:20.700Z,75.26
2019-03-03T00:32:24.772Z,74.98
2019-03-03T00:33:28.864Z,74.26
2019-03-03T00:34:32.898Z,75.17
2019-03-03T00:35:37.008Z,74.73
2019-03-03T00:36:46.347Z,75.30
2019-03-03T00:37:54.481Z,75.19
2019-03-03T00:39:13.473Z,74.84
2019-03-03T00:41:22.145Z,75.82
2019-03-03T00:42:36.158Z,74.75
2019-03-03T00:44:45.975Z,75.00
2019-03-03T00:45:55.650Z,74.78
2019-03-03T00:47:04.972Z,75.17
2019-03-03T00:48:13.424Z,75.28
2019-03-03T00:49:29.383Z,75.11
2019-03-03T00:50:41.479Z,74.42
2019-03-03T00:51:50.816Z,74.17
2019-03-03T00:53:05.999Z,74.26
2019-03-03T00:55:19.196Z,73.87
2019-03-03T00:56:27.586Z,73.36
2019-03-03T00:57:36.796Z,73.84
2019-03-03T00:58:45.356Z,73.51
2019-03-03T00:59:54.727Z,73.34
2019-03-03T01:01:04.162Z,73.84
2019-03-03T01:02:14.461Z,73.56
2019-03-03T01:03:27.129Z,73.21
2019-03-03T01:06:40.296Z,73.76
2019-03-03T01:08:48.891Z,73.36
2019-03-03T01:09:58.343Z,73.15
2019-03-03T01:11:08.689Z,73.14
2019-03-03T01:12:20.020Z,73.58
2019-03-03T01:13:34.059Z,73.53
2019-03-03T01:14:58.301Z,73.41
2019-03-03T01:16:09.545Z,72.80
2019-03-03T01:17:20.737Z,73.45
2019-03-03T01:18:31.733Z,73.39
2019-03-03T01:19:50.960Z,73.45
2019-03-03T01:21:02.436Z,73.10
2019-03-03T01:22:15.431Z,73.05
2019-03-03T01:23:23.678Z,72.76
2019-03-03T01:24:33.021Z,72.74
2019-03-03T01:25:37.387Z,72.60
2019-03-03T01:26:41.734Z,73.02
2019-03-03T01:27:46.155Z,72.95
2019-03-03T01:28:50.184Z,72.74
2019-03-03T01:29:54.316Z,72.54
2019-03-03T01:30:58.433Z,72.68
2019-03-03T01:32:02.567Z,72.64
2019-03-03T01:33:06.684Z,73.27
2019-03-03T01:34:10.840Z,73.25
2019-03-03T01:35:14.986Z,73.06
2019-03-03T01:36:19.079Z,72.86
2019-03-03T01:37:23.174Z,72.77
2019-03-03T01:38:27.240Z,72.55
2019-03-03T01:39:31.345Z,72.55
2019-03-03T01:40:35.404Z,72.56
2019-03-03T01:41:42.300Z,72.85
2019-03-03T01:42:46.629Z,72.76
2019-03-03T01:43:50.721Z,72.95
2019-03-03T01:44:54.747Z,73.04
2019-03-03T01:45:58.791Z,72.95
2019-03-03T01:47:02.780Z,72.63
2019-03-03T01:48:06.798Z,73.01
2019-03-03T01:49:10.900Z,73.00
2019-03-03T01:50:15.019Z,72.76
2019-03-03T01:51:19.132Z,72.80
2019-03-03T01:52:23.138Z,72.34
2019-03-03T01:53:27.177Z,72.58
2019-03-03T01:54:31.310Z,72.79
2019-03-03T01:55:35.294Z,72.62
2019-03-03T01:56:39.363Z,72.49
2019-03-03T01:57:43.430Z,72.45
2019-03-03T01:58:47.522Z,72.76
2019-03-03T01:59:51.581Z,72.84
2019-03-03T02:00:55.566Z,72.75
2019-03-03T02:01:59.598Z,73.14
2019-03-03T02:03:03.689Z,73.56
2019-03-03T02:04:07.857Z,73.03
2019-03-03T02:05:11.986Z,72.84
2019-03-03T02:06:16.112Z,72.80
2019-03-03T02:07:20.222Z,72.61
2019-03-03T02:08:24.261Z,73.02
2019-03-03T02:09:28.333Z,72.64
2019-03-03T02:10:32.477Z,72.55
2019-03-03T02:11:36.559Z,73.07
2019-03-03T02:12:40.600Z,73.34
2019-03-03T02:13:44.689Z,72.97
2019-03-03T02:14:48.887Z,73.18
2019-03-03T02:15:52.904Z,73.29
2019-03-03T02:16:57.105Z,72.97
2019-03-03T02:18:01.107Z,73.16
2019-03-03T02:19:05.332Z,72.90
2019-03-03T02:20:09.999Z,72.94
2019-03-03T02:21:14.378Z,73.01
2019-03-03T02:22:18.695Z,72.97
2019-03-03T02:23:22.905Z,72.82
2019-03-03T02:24:27.106Z,72.93
2019-03-03T02:25:31.477Z,73.72
2019-03-03T02:26:35.851Z,73.37
2019-03-03T02:27:40.267Z,73.41
2019-03-03T02:28:44.382Z,73.32
2019-03-03T02:29:48.753Z,73.84
2019-03-03T02:30:53.150Z,73.42
2019-03-03T02:31:57.702Z,73.32
2019-03-03T02:33:01.979Z,73.25
2019-03-03T02:34:06.311Z,73.01
2019-03-03T02:35:10.885Z,73.36
2019-03-03T02:36:15.227Z,73.29
2019-03-03T02:37:19.633Z,73.91
2019-03-03T02:38:23.957Z,73.41
2019-03-03T02:39:28.238Z,73.46
2019-03-03T02:40:32.580Z,73.37
2019-03-03T02:41:36.626Z,73.21
2019-03-03T02:42:40.784Z,73.30
2019-03-03T02:43:44.864Z,73.88
2019-03-03T02:44:49.151Z,73.14
2019-03-03T02:45:53.161Z,73.45
2019-03-03T02:46:57.189Z,73.28
2019-03-03T02:48:01.297Z,73.13
2019-03-03T02:49:05.401Z,73.10
2019-03-03T02:50:10.766Z,73.06
2019-03-03T02:51:15.164Z,73.06
2019-03-03T02:52:19.556Z,73.01
2019-03-03T02:53:24.033Z,73.05
2019-03-03T02:54:28.401Z,72.99
2019-03-03T02:55:32.693Z,73.02
2019-03-03T02:56:37.068Z,73.07
2019-03-03T02:57:41.371Z,72.98
2019-03-03T02:58:45.858Z,73.02
2019-03-03T02:59:50.195Z,73.24
2019-03-03T03:01:02.322Z,73.13
2019-03-03T03:02:11.067Z,72.83
2019-03-03T03:03:15.437Z,73.14
2019-03-03T03:04:19.828Z,73.82
2019-03-03T03:06:33.378Z,73.20
2019-03-03T03:07:41.844Z,73.20
2019-03-03T03:09:21.036Z,73.29
2019-03-03T03:10:30.347Z,73.32
2019-03-03T03:11:49.779Z,73.41
2019-03-03T03:13:57.623Z,73.42
2019-03-03T03:15:07.048Z,73.31
2019-03-03T03:16:22.285Z,73.28
2019-03-03T03:18:30.314Z,73.23
2019-03-03T03:19:40.590Z,73.43
2019-03-03T03:20:56.816Z,73.47
2019-03-03T03:22:13.922Z,73.28
2019-03-03T03:23:28.287Z,73.54
2019-03-03T03:24:37.903Z,73.35
2019-03-03T03:25:48.160Z,73.56
2019-03-03T03:26:57.406Z,74.10
2019-03-03T03:28:14.619Z,73.79
2019-03-03T03:29:32.795Z,73.78
2019-03-03T03:31:40.945Z,74.62
2019-03-03T03:32:49.355Z,74.31
2019-03-03T03:33:58.656Z,74.02
2019-03-03T03:35:08.315Z,74.14
2019-03-03T03:36:21.641Z,74.19
2019-03-03T03:37:37.874Z,74.04
2019-03-03T03:38:46.227Z,73.92
2019-03-03T03:40:00.577Z,73.81
2019-03-03T03:41:11.954Z,73.87
2019-03-03T03:42:23.324Z,74.00
2019-03-03T03:45:39.114Z,73.90
2019-03-03T03:46:50.218Z,73.88
2019-03-03T03:48:57.260Z,73.99
2019-03-03T03:50:05.701Z,73.90
2019-03-03T03:53:19.558Z,74.00
2019-03-03T03:54:34.984Z,73.79
2019-03-03T03:55:46.524Z,73.95
2019-03-03T03:56:55.889Z,73.99
2019-03-03T03:58:19.227Z,74.12
2019-03-03T03:59:34.599Z,74.14
2019-03-03T04:01:46.812Z,74.05
2019-03-03T04:02:56.434Z,73.98
2019-03-03T04:04:09.545Z,74.18
2019-03-03T04:06:17.061Z,74.09
2019-03-03T04:07:31.399Z,74.06
2019-03-03T04:08:39.803Z,74.10
2019-03-03T04:09:51.176Z,74.11
2019-03-03T04:11:20.617Z,74.11
2019-03-03T04:12:31.975Z,74.19
2019-03-03T04:13:41.245Z,74.29
2019-03-03T04:15:08.725Z,74.17
2019-03-03T04:16:51.574Z,74.11
2019-03-03T04:18:03.666Z,74.33
2019-03-03T04:19:27.233Z,74.28
2019-03-03T04:20:42.361Z,74.23
2019-03-03T04:21:50.750Z,74.20
2019-03-03T04:23:02.917Z,74.28
2019-03-03T04:24:14.308Z,74.17
2019-03-03T04:25:22.658Z,74.45
2019-03-03T04:26:30.917Z,74.39
2019-03-03T04:28:39.175Z,74.49
2019-03-03T04:29:47.549Z,74.37
2019-03-03T04:31:27.272Z,74.64
2019-03-03T04:32:41.721Z,74.63
2019-03-03T04:33:52.887Z,74.64
2019-03-03T04:35:11.017Z,74.86
2019-03-03T04:36:21.419Z,74.88
2019-03-03T04:37:30.781Z,74.94
2019-03-03T04:38:39.180Z,75.03
2019-03-03T04:39:48.632Z,74.88
2019-03-03T04:41:02.614Z,75.00
2019-03-03T04:42:11.833Z,74.99
2019-03-03T04:43:21.299Z,75.07
2019-03-03T04:44:30.519Z,75.17
2019-03-03T04:45:39.253Z,75.14
2019-03-03T04:47:22.006Z,75.17
2019-03-03T04:48:32.227Z,75.28
2019-03-03T04:49:41.434Z,75.13
2019-03-03T04:50:50.995Z,75.15
2019-03-03T04:54:03.272Z,74.96
2019-03-03T04:55:12.702Z,75.18
2019-03-03T04:56:55.718Z,75.16
2019-03-03T04:58:06.991Z,75.06
2019-03-03T05:01:19.770Z,75.17
2019-03-03T05:02:29.233Z,75.32
2019-03-03T05:03:38.633Z,75.16
2019-03-03T05:04:51.961Z,75.34
2019-03-03T05:06:01.288Z,75.25
2019-03-03T05:07:13.553Z,75.40
2019-03-03T05:08:25.392Z,75.43
2019-03-03T05:09:34.923Z,75.44
2019-03-03T05:10:44.217Z,75.33
2019-03-03T05:12:06.355Z,75.41
2019-03-03T05:13:19.508Z,75.29
2019-03-03T05:14:27.892Z,75.32
2019-03-03T05:16:42.125Z,75.27
2019-03-03T05:17:50.683Z,75.27
2019-03-03T05:18:58.585Z,75.30
2019-03-03T05:20:03.188Z,75.26
2019-03-03T05:21:07.571Z,75.42
2019-03-03T05:22:11.972Z,75.36
2019-03-03T05:23:16.340Z,75.31
2019-03-03T05:24:20.597Z,75.20
2019-03-03T05:25:24.950Z,74.92
2019-03-03T05:26:29.385Z,75.28
2019-03-03T05:27:33.621Z,75.17
2019-03-03T05:28:37.956Z,75.17
2019-03-03T05:29:42.321Z,75.07
2019-03-03T05:30:46.689Z,74.95
2019-03-03T05:31:51.026Z,75.08
2019-03-03T05:33:01.925Z,75.13
2019-03-03T05:34:06.301Z,75.02
2019-03-03T05:35:10.754Z,75.03
2019-03-03T05:36:15.216Z,75.03
2019-03-03T05:37:19.531Z,75.13
2019-03-03T05:38:23.870Z,75.01
2019-03-03T05:39:28.245Z,74.93
2019-03-03T05:40:32.544Z,74.81
2019-03-03T05:41:36.855Z,75.17
2019-03-03T05:42:41.143Z,74.66
2019-03-03T05:43:45.441Z,74.87
2019-03-03T05:44:49.772Z,74.98
2019-03-03T05:45:54.094Z,74.78
2019-03-03T05:46:58.705Z,74.83
2019-03-03T05:48:03.013Z,74.72
2019-03-03T05:49:07.394Z,74.81
2019-03-03T05:50:11.767Z,74.64
2019-03-03T05:51:16.222Z,74.80
2019-03-03T05:52:20.622Z,74.68
2019-03-03T05:53:24.968Z,74.78
2019-03-03T05:54:29.251Z,74.78
2019-03-03T05:55:33.575Z,74.62
2019-03-03T05:56:37.964Z,74.65
2019-03-03T05:57:42.338Z,74.66
2019-03-03T05:58:47.074Z,74.58
2019-03-03T05:59:51.678Z,74.66
2019-03-03T06:00:55.901Z,74.91
2019-03-03T06:02:00.227Z,74.71
2019-03-03T06:03:04.603Z,74.50
2019-03-03T06:04:08.964Z,74.89
2019-03-03T06:05:13.143Z,74.84
2019-03-03T06:06:17.585Z,74.76
2019-03-03T06:07:21.790Z,74.74
2019-03-03T06:08:25.918Z,74.67
2019-03-03T06:09:30.305Z,74.78
2019-03-03T06:10:34.651Z,74.72
2019-03-03T06:11:39.079Z,74.75
2019-03-03T06:12:43.349Z,74.64
2019-03-03T06:13:47.653Z,74.82
2019-03-03T06:14:51.941Z,74.88
2019-03-03T06:15:56.278Z,74.70
2019-03-03T06:17:00.673Z,74.81
2019-03-03T06:18:04.960Z,74.65
2019-03-03T06:19:09.382Z,74.80
2019-03-03T06:20:13.663Z,74.69
2019-03-03T06:21:18.051Z,74.77
2019-03-03T06:22:22.386Z,74.77
2019-03-03T06:23:26.766Z,74.90
2019-03-03T06:24:31.025Z,74.93
2019-03-03T06:25:35.321Z,74.80
2019-03-03T06:26:39.688Z,74.64
2019-03-03T06:27:43.898Z,74.74
2019-03-03T06:28:48.250Z,74.84
2019-03-03T06:29:52.624Z,74.95
2019-03-03T06:30:57.063Z,74.78
2019-03-03T06:32:01.454Z,74.75
2019-03-03T06:33:05.760Z,74.61
2019-03-03T06:34:09.988Z,74.71
2019-03-03T06:35:14.329Z,74.62
2019-03-03T06:36:18.623Z,74.90
2019-03-03T06:37:23.234Z,74.81
2019-03-03T06:38:27.465Z,75.06
2019-03-03T06:39:31.949Z,74.93
2019-03-03T06:40:36.280Z,74.78
2019-03-03T06:41:40.701Z,74.93
2019-03-03T06:42:45.102Z,74.84
2019-03-03T06:43:49.440Z,74.89
2019-03-03T06:44:53.706Z,74.86
2019-03-03T06:45:58.024Z,74.98
2019-03-03T06:47:02.251Z,74.84
2019-03-03T06:48:06.699Z,74.84
2019-03-03T06:49:11.068Z,74.81
2019-03-03T06:50:15.443Z,74.84
2019-03-03T06:51:19.721Z,74.87
2019-03-03T06:52:24.137Z,74.88
2019-03-03T06:53:28.582Z,74.67
2019-03-03T06:54:32.900Z,74.70
2019-03-03T06:55:37.282Z,74.73
2019-03-03T06:56:41.677Z,74.73
2019-03-03T06:57:46.009Z,74.57
2019-03-03T06:58:50.400Z,74.69
2019-03-03T06:59:54.698Z,74.65
2019-03-03T07:00:59.051Z,74.67
2019-03-03T07:02:03.385Z,74.47
2019-03-03T07:03:07.866Z,74.58
2019-03-03T07:04:12.198Z,74.74
2019-03-03T07:05:16.597Z,74.65
2019-03-03T07:06:20.981Z,74.57
2019-03-03T07:07:25.231Z,74.62
2019-03-03T07:08:29.712Z,74.69
2019-03-03T07:09:34.115Z,74.65
2019-03-03T07:10:38.477Z,74.53
2019-03-03T07:11:42.952Z,74.58
2019-03-03T07:12:47.433Z,74.50
2019-03-03T07:13:51.751Z,74.49
2019-03-03T07:14:56.246Z,74.56
2019-03-03T07:16:00.444Z,74.52
2019-03-03T07:17:04.814Z,74.39
2019-03-03T07:18:09.195Z,74.41
2019-03-03T07:19:13.562Z,74.36
2019-03-03T07:20:17.990Z,74.14
2019-03-03T07:21:22.434Z,74.26
2019-03-03T07:22:26.577Z,73.98
2019-03-03T07:23:31.042Z,73.98
2019-03-03T07:24:38.440Z,73.95
2019-03-03T07:25:42.761Z,74.00
2019-03-03T07:26:46.890Z,73.90
2019-03-03T07:27:51.390Z,73.91
2019-03-03T07:28:55.741Z,73.74
2019-03-03T07:30:00.105Z,73.90
2019-03-03T07:31:04.656Z,73.72
2019-03-03T07:32:09.210Z,73.74
2019-03-03T07:33:16.069Z,73.78
2019-03-03T07:34:20.376Z,73.73
2019-03-03T07:35:24.843Z,73.78
2019-03-03T07:36:29.178Z,73.79
2019-03-03T07:37:33.559Z,73.92
2019-03-03T07:38:37.844Z,73.83
2019-03-03T07:39:42.182Z,73.82
2019-03-03T07:40:46.607Z,73.93
2019-03-03T07:41:50.857Z,73.92
2019-03-03T07:42:55.178Z,73.89
2019-03-03T07:43:59.756Z,74.30
2019-03-03T07:45:04.656Z,74.48
2019-03-03T07:46:08.917Z,74.19
2019-03-03T07:47:13.344Z,74.24
2019-03-03T07:48:17.724Z,74.46
2019-03-03T07:49:22.041Z,74.14
2019-03-03T07:50:26.430Z,74.21
2019-03-03T07:51:30.832Z,74.21
2019-03-03T07:52:35.283Z,74.04
2019-03-03T07:53:39.702Z,74.16
2019-03-03T07:54:44.014Z,74.26
2019-03-03T07:55:48.446Z,74.23
2019-03-03T07:56:52.951Z,74.15
2019-03-03T07:57:57.433Z,74.18
2019-03-03T07:59:02.042Z,74.03
2019-03-03T08:00:07.579Z,73.94
2019-03-03T08:01:11.933Z,73.83
2019-03-03T08:02:16.331Z,73.74
2019-03-03T08:03:20.927Z,73.73
2019-03-03T08:04:25.302Z,73.57
2019-03-03T08:05:29.754Z,73.54
2019-03-03T08:06:33.915Z,73.50
2019-03-03T08:07:38.157Z,73.34
2019-03-03T08:08:42.383Z,73.22
2019-03-03T08:09:46.678Z,72.81
2019-03-03T08:10:50.882Z,72.89
2019-03-03T08:11:55.019Z,72.85
2019-03-03T08:13:08.743Z,72.56
2019-03-03T08:14:03.579Z,72.55
2019-03-03T08:15:07.881Z,72.31
2019-03-03T08:16:12.425Z,72.21
2019-03-03T08:17:16.540Z,72.21
2019-03-03T08:18:20.704Z,72.09
2019-03-03T08:19:24.894Z,71.80
2019-03-03T08:20:29.106Z,71.75
2019-03-03T08:21:33.655Z,71.59
2019-03-03T08:22:38.187Z,71.50
2019-03-03T08:23:42.917Z,71.51
2019-03-03T08:24:47.042Z,71.51
2019-03-03T08:25:51.407Z,71.39
2019-03-03T08:26:55.951Z,71.55
2019-03-03T08:28:08.101Z,71.31
2019-03-03T08:29:12.642Z,71.39
2019-03-03T08:30:18.466Z,71.34
2019-03-03T08:31:26.771Z,71.30
2019-03-03T08:32:31.494Z,71.43
2019-03-03T08:33:35.971Z,71.46
2019-03-03T08:34:46.990Z,71.45
2019-03-03T08:35:51.275Z,71.22
2019-03-03T08:36:56.319Z,71.08
2019-03-03T08:38:00.384Z,71.29
2019-03-03T08:39:05.466Z,71.17
2019-03-03T08:40:09.919Z,71.25
2019-03-03T08:41:14.346Z,71.27
2019-03-03T08:42:23.807Z,71.16
2019-03-03T08:43:37.834Z,71.33
2019-03-03T08:45:45.782Z,71.29
2019-03-03T08:46:55.245Z,71.10
2019-03-03T08:48:03.873Z,71.15
2019-03-03T08:49:14.075Z,71.23
2019-03-03T08:50:22.322Z,71.00
2019-03-03T08:51:37.586Z,70.81
2019-03-03T08:52:45.735Z,70.68
2019-03-03T08:54:10.930Z,70.54
2019-03-03T08:56:19.121Z,70.40
2019-03-03T08:57:28.491Z,70.30
2019-03-03T08:58:36.820Z,70.25
2019-03-03T09:00:03.958Z,70.37
2019-03-03T09:01:13.170Z,70.30
2019-03-03T09:03:28.011Z,70.03
2019-03-03T09:05:40.316Z,69.85
2019-03-03T09:06:48.399Z,69.90
2019-03-03T09:08:55.380Z,69.58
2019-03-03T09:10:35.295Z,69.51
2019-03-03T09:11:44.541Z,69.58
2019-03-03T09:12:57.596Z,69.83
2019-03-03T09:15:14.055Z,73.92
2019-03-03T09:16:29.477Z,75.12
2019-03-03T09:18:12.308Z,75.08
2019-03-03T09:20:21.161Z,77.92
2019-03-03T09:21:30.451Z,72.75
2019-03-03T09:23:14.020Z,74.20
2019-03-03T09:24:39.161Z,74.60
2019-03-03T09:25:50.210Z,73.92
2019-03-03T09:27:13.727Z,72.99
2019-03-03T09:28:32.536Z,72.42
2019-03-03T09:29:42.555Z,72.25
2019-03-03T09:31:23.996Z,72.11
2019-03-03T09:33:06.645Z,71.63
2019-03-03T09:35:17.263Z,72.16
2019-03-03T09:37:28.265Z,71.71
2019-03-03T09:38:36.741Z,71.88
2019-03-03T09:40:43.545Z,71.74
2019-03-03T09:41:56.468Z,71.74
2019-03-03T09:43:22.715Z,71.85
2019-03-03T09:44:33.925Z,71.62
2019-03-03T09:45:46.306Z,72.01
2019-03-03T09:47:06.490Z,71.88
2019-03-03T09:50:19.695Z,71.39
2019-03-03T09:52:27.694Z,71.94
2019-03-03T09:53:42.466Z,71.90
2019-03-03T09:54:51.930Z,71.65
2019-03-03T09:56:59.015Z,71.78
2019-03-03T09:58:23.243Z,70.98
2019-03-03T10:00:39.737Z,71.59
2019-03-03T10:01:54.055Z,71.38
2019-03-03T10:03:19.829Z,71.77
2019-03-03T10:04:29.623Z,71.47
2019-03-03T10:07:44.750Z,71.40
2019-03-03T10:09:58.093Z,70.30
2019-03-03T10:11:22.348Z,70.62
2019-03-03T10:12:31.593Z,70.55
2019-03-03T10:13:41.063Z,70.42
2019-03-03T10:14:50.742Z,70.27
2019-03-03T10:16:03.010Z,70.00
2019-03-03T10:17:14.558Z,69.85
2019-03-03T10:18:32.686Z,69.83
2019-03-03T10:21:47.794Z,69.28
2019-03-03T10:23:01.972Z,69.75
2019-03-03T10:24:13.251Z,69.88
2019-03-03T10:25:22.295Z,69.82
2019-03-03T10:26:35.143Z,70.11
2019-03-03T10:27:59.194Z,70.04
2019-03-03T10:29:12.247Z,70.20
2019-03-03T10:32:25.434Z,70.13
2019-03-03T10:33:40.703Z,70.17
2019-03-03T10:34:56.998Z,70.11
2019-03-03T10:36:08.154Z,69.89
2019-03-03T10:38:18.238Z,70.23
2019-03-03T10:40:31.261Z,70.37
2019-03-03T10:42:43.347Z,70.59
2019-03-03T10:43:51.631Z,70.34
2019-03-03T10:45:02.944Z,70.40
2019-03-03T10:46:17.510Z,70.40
2019-03-03T10:47:57.077Z,70.33
2019-03-03T10:49:06.406Z,70.84
2019-03-03T10:50:21.734Z,70.70
2019-03-03T10:51:37.085Z,70.87
2019-03-03T10:52:53.398Z,70.70
2019-03-03T10:54:33.244Z,71.00
2019-03-03T10:56:45.310Z,71.42
2019-03-03T10:58:00.574Z,70.88
2019-03-03T10:59:11.612Z,70.54
2019-03-03T11:00:23.148Z,70.81
2019-03-03T11:01:34.321Z,71.03
2019-03-03T11:02:43.446Z,70.88
2019-03-03T11:03:56.648Z,70.78
2019-03-03T11:06:08.336Z,70.66
2019-03-03T11:07:17.642Z,70.29
2019-03-03T11:08:27.548Z,70.50
2019-03-03T11:09:50.999Z,70.68
2019-03-03T11:11:14.335Z,70.75
2019-03-03T11:12:23.703Z,70.30
2019-03-03T11:14:05.174Z,70.59
2019-03-03T11:15:48.242Z,69.98
2019-03-03T11:16:59.556Z,70.36
2019-03-03T11:18:09.864Z,70.04
2019-03-03T11:19:54.512Z,70.13
2019-03-03T11:21:08.696Z,70.09
2019-03-03T11:22:20.907Z,70.15
2019-03-03T11:23:29.120Z,70.00
2019-03-03T11:24:41.234Z,70.12
2019-03-03T11:27:55.172Z,69.79
2019-03-03T11:29:04.474Z,70.33
2019-03-03T11:30:20.043Z,70.42
2019-03-03T11:31:29.277Z,70.57
2019-03-03T11:32:43.640Z,70.56
2019-03-03T11:33:53.191Z,70.30
2019-03-03T11:35:05.738Z,70.75
2019-03-03T11:36:18.688Z,70.74
2019-03-03T11:37:30.647Z,70.80
2019-03-03T11:38:46.933Z,70.46
2019-03-03T11:39:56.945Z,70.00
2019-03-03T11:41:05.340Z,70.36
2019-03-03T11:42:15.764Z,70.53
2019-03-03T11:43:25.050Z,70.30
2019-03-03T11:45:34.125Z,70.12
2019-03-03T11:46:43.134Z,70.28
2019-03-03T11:48:06.232Z,69.94
2019-03-03T11:49:14.346Z,70.08
2019-03-03T11:50:55.870Z,70.02
2019-03-03T11:53:03.742Z,69.93
2019-03-03T11:54:15.253Z,70.06
2019-03-03T11:55:38.654Z,69.98
2019-03-03T11:56:48.711Z,69.81
2019-03-03T11:58:04.752Z,69.73
2019-03-03T11:59:18.766Z,69.78
2019-03-03T12:00:36.173Z,69.90
2019-03-03T12:01:48.139Z,69.76
2019-03-03T12:03:04.225Z,69.98
2019-03-03T12:04:13.485Z,70.06
2019-03-03T12:05:26.472Z,70.09
2019-03-03T12:06:36.690Z,70.06
2019-03-03T12:07:44.818Z,70.12
2019-03-03T12:08:53.891Z,69.89
2019-03-03T12:10:11.031Z,70.20
2019-03-03T12:11:21.144Z,70.63
2019-03-03T12:13:29.146Z,70.41
2019-03-03T12:15:10.381Z,70.47
2019-03-03T12:16:19.568Z,70.29
2019-03-03T12:18:27.298Z,70.39
2019-03-03T12:19:42.303Z,70.84
2019-03-03T12:20:58.187Z,70.74
2019-03-03T12:24:12.265Z,70.66
2019-03-03T12:25:25.520Z,70.88
2019-03-03T12:26:36.614Z,70.92
2019-03-03T12:27:46.569Z,71.00
2019-03-03T12:29:03.639Z,70.83
2019-03-03T12:30:16.840Z,71.16
2019-03-03T12:33:28.388Z,70.98
2019-03-03T12:34:37.910Z,71.57
2019-03-03T12:35:47.246Z,71.40
2019-03-03T12:37:12.577Z,71.29
2019-03-03T12:38:33.739Z,71.08
2019-03-03T12:41:45.818Z,71.04
2019-03-03T12:42:59.098Z,70.36
2019-03-03T12:45:07.947Z,70.50
2019-03-03T12:46:21.145Z,70.30
2019-03-03T12:47:30.341Z,70.30
2019-03-03T12:48:46.431Z,70.00
2019-03-03T12:49:56.053Z,69.93
2019-03-03T12:53:09.376Z,69.68
2019-03-03T12:54:20.426Z,69.36
2019-03-03T12:55:29.581Z,69.26
2019-03-03T12:56:37.748Z,69.25
2019-03-03T12:58:48.535Z,69.11
2019-03-03T13:00:11.797Z,69.14
2019-03-03T13:01:23.906Z,69.40
2019-03-03T13:02:35.877Z,69.57
2019-03-03T13:03:59.067Z,69.91
2019-03-03T13:05:26.214Z,70.38
2019-03-03T13:06:38.385Z,70.40
2019-03-03T13:07:58.697Z,70.72
2019-03-03T13:09:10.801Z,71.02
2019-03-03T13:10:21.996Z,71.08
2019-03-03T13:13:34.557Z,71.30
2019-03-03T13:15:12.181Z,71.48
2019-03-03T13:16:51.697Z,72.28
2019-03-03T13:18:01.644Z,73.13
2019-03-03T13:19:10.798Z,73.96
2019-03-03T13:20:26.532Z,73.94
2019-03-03T13:21:36.495Z,74.41
2019-03-03T13:23:22.027Z,75.04
2019-03-03T13:24:31.171Z,75.00
2019-03-03T13:26:12.180Z,75.12
2019-03-03T13:27:30.482Z,75.29
2019-03-03T13:28:39.725Z,75.46
2019-03-03T13:29:48.817Z,75.70
2019-03-03T13:31:03.927Z,75.17
2019-03-03T13:32:27.395Z,75.22
2019-03-03T13:34:36.638Z,75.05
2019-03-03T13:36:46.862Z,74.48
2019-03-03T13:37:56.070Z,74.05
2019-03-03T13:39:11.559Z,74.18
2019-03-03T13:41:20.241Z,74.40
2019-03-03T13:42:37.492Z,74.77
2019-03-03T13:43:42.273Z,75.30
2019-03-03T13:44:46.742Z,75.22
2019-03-03T13:45:51.111Z,75.21
2019-03-03T13:46:55.522Z,75.30
2019-03-03T13:48:00.059Z,75.19
2019-03-03T13:49:04.365Z,75.20
2019-03-03T13:50:11.234Z,75.69
2019-03-03T13:51:15.789Z,76.17
2019-03-03T13:52:20.105Z,76.02
2019-03-03T13:53:24.542Z,76.21
2019-03-03T13:54:28.916Z,76.45
2019-03-03T13:55:33.495Z,76.19
2019-03-03T13:56:37.903Z,76.21
2019-03-03T13:57:42.210Z,76.54
2019-03-03T13:58:46.541Z,76.51
2019-03-03T13:59:50.885Z,76.59
2019-03-03T14:00:55.670Z,77.02
2019-03-03T14:02:00.327Z,76.88
2019-03-03T14:03:04.873Z,77.00
2019-03-03T14:04:09.510Z,77.09
2019-03-03T14:05:14.131Z,77.35
2019-03-03T14:06:18.528Z,77.27
2019-03-03T14:07:23.011Z,77.07
2019-03-03T14:08:27.441Z,76.85
2019-03-03T14:09:31.805Z,76.96
2019-03-03T14:10:36.199Z,76.60
2019-03-03T14:11:40.631Z,76.94
2019-03-03T14:12:45.142Z,76.64
2019-03-03T14:13:49.518Z,76.50
2019-03-03T14:14:53.883Z,76.42
2019-03-03T14:15:58.205Z,76.83
2019-03-03T14:17:02.696Z,76.44
2019-03-03T14:18:07.416Z,76.65
2019-03-03T14:19:12.100Z,76.68
2019-03-03T14:20:18.631Z,76.55
2019-03-03T14:21:22.744Z,76.19
2019-03-03T14:22:27.002Z,76.25
2019-03-03T14:23:31.077Z,76.04
2019-03-03T14:24:35.267Z,75.83
2019-03-03T14:25:39.350Z,75.79
2019-03-03T14:26:43.809Z,75.68
2019-03-03T14:27:48.295Z,75.54
2019-03-03T14:28:52.642Z,75.75
2019-03-03T14:29:56.746Z,75.87
2019-03-03T14:31:00.869Z,75.99
2019-03-03T14:32:05.026Z,75.93
2019-03-03T14:33:09.244Z,76.08
2019-03-03T14:34:13.346Z,76.48
2019-03-03T14:35:17.546Z,76.91
2019-03-03T14:36:21.663Z,77.16
2019-03-03T14:37:25.755Z,77.46
2019-03-03T14:38:29.943Z,77.46
2019-03-03T14:39:34.028Z,77.47
2019-03-03T14:40:38.207Z,77.34
2019-03-03T14:41:42.391Z,77.28
2019-03-03T14:42:46.728Z,77.31
2019-03-03T14:43:57.506Z,76.95
2019-03-03T14:45:01.910Z,76.98
2019-03-03T14:46:06.258Z,76.97
2019-03-03T14:47:10.404Z,77.02
2019-03-03T14:48:14.608Z,77.10
2019-03-03T14:49:18.810Z,76.95
2019-03-03T14:50:23.068Z,77.25
2019-03-03T14:51:28.527Z,77.12
2019-03-03T14:52:31.653Z,77.13
2019-03-03T14:53:35.705Z,77.44
2019-03-03T14:54:39.852Z,77.57
2019-03-03T14:55:44.082Z,77.48
2019-03-03T14:56:48.459Z,77.57
2019-03-03T14:57:52.569Z,77.13
2019-03-03T14:58:56.940Z,77.11
2019-03-03T15:00:01.418Z,76.92
2019-03-03T15:01:06.147Z,76.87
2019-03-03T15:02:10.682Z,76.79
2019-03-03T15:03:15.200Z,76.65
2019-03-03T15:04:20.003Z,76.58
2019-03-03T15:05:24.329Z,76.45
2019-03-03T15:06:28.652Z,76.00
2019-03-03T15:07:33.188Z,76.08
2019-03-03T15:08:37.677Z,75.84
2019-03-03T15:09:42.300Z,75.72
2019-03-03T15:10:46.676Z,75.45
2019-03-03T15:11:51.509Z,75.28
2019-03-03T15:12:55.975Z,75.12
2019-03-03T15:14:00.517Z,75.04
2019-03-03T15:15:05.208Z,74.94
2019-03-03T15:16:09.817Z,74.79
2019-03-03T15:17:14.455Z,74.64
2019-03-03T15:18:18.823Z,74.31
2019-03-03T15:19:23.364Z,74.08
2019-03-03T15:20:27.705Z,74.05
2019-03-03T15:21:32.044Z,73.93
2019-03-03T15:22:36.464Z,73.99
2019-03-03T15:23:40.857Z,73.84
2019-03-03T15:24:45.115Z,73.66
2019-03-03T15:25:49.642Z,73.70
2019-03-03T15:26:54.054Z,73.77
2019-03-03T15:27:58.390Z,73.69
2019-03-03T15:29:02.653Z,73.64
2019-03-03T15:30:07.564Z,73.70
2019-03-03T15:31:12.162Z,73.85
2019-03-03T15:32:16.633Z,73.79
2019-03-03T15:33:21.015Z,73.60
2019-03-03T15:34:25.278Z,73.77
2019-03-03T15:35:29.710Z,73.94
2019-03-03T15:36:34.272Z,74.19
2019-03-03T15:37:38.898Z,74.03
2019-03-03T15:38:43.476Z,74.23
2019-03-03T15:39:47.962Z,74.08
2019-03-03T15:40:52.387Z,74.11
2019-03-03T15:41:56.692Z,74.16
2019-03-03T15:43:00.841Z,74.28
2019-03-03T15:44:05.237Z,74.74
2019-03-03T15:45:11.412Z,75.15
2019-03-03T15:46:16.028Z,75.25
2019-03-03T15:47:20.542Z,75.17
2019-03-03T15:48:24.932Z,75.81
2019-03-03T15:49:29.422Z,75.83
2019-03-03T15:50:33.829Z,76.01
2019-03-03T15:51:38.237Z,76.08
2019-03-03T15:52:42.715Z,76.07
2019-03-03T15:53:47.066Z,75.96
2019-03-03T15:54:51.417Z,76.00
2019-03-03T15:55:55.696Z,75.84