createdAt,value
2018-07-17T00:41:10.516Z,22.50
2018-07-17T00:54:21.024Z,22.00
2018-07-17T01:30:13.574Z,21.20
2018-07-17T01:35:44.424Z,21.20
2018-07-17T01:38:40.032Z,21.10
2018-07-17T01:41:29.053Z,21.10
2018-07-17T01:44:29.925Z,21.10
2018-07-17T01:47:03.557Z,21.00
2018-07-17T01:50:20.290Z,20.90
2018-07-17T03:19:59.312Z,19.60
2018-07-17T03:24:06.640Z,19.50
2018-07-17T03:42:08.295Z,19.20
2018-07-17T03:51:08.169Z,19.10
2018-07-17T04:09:05.765Z,18.80
2018-07-17T04:15:09.145Z,18.80
2018-07-17T04:21:05.939Z,18.80
2018-07-17T04:24:37.687Z,18.80
2018-07-17T04:28:16.631Z,18.80
2018-07-17T04:34:36.467Z,18.80
2018-07-17T04:44:24.682Z,18.50
2018-07-17T04:53:37.875Z,18.50
2018-07-17T04:56:28.784Z,18.70
2018-07-17T04:59:08.428Z,18.80
2018-07-17T05:01:45.296Z,18.80
2018-07-17T05:16:18.067Z,18.50
2018-07-17T05:18:50.690Z,18.50
2018-07-17T05:22:10.505Z,18.50
2018-07-17T05:24:43.284Z,18.50
2018-07-17T05:27:47.556Z,18.40
2018-07-17T05:30:24.217Z,18.30
2018-07-17T05:33:10.198Z,18.20
2018-07-17T05:35:44.602Z,18.20
2018-07-17T05:38:28.480Z,18.30
2018-07-17T05:41:06.584Z,18.30
2018-07-17T05:43:54.358Z,18.30
2018-07-17T05:46:40.177Z,18.30
2018-07-17T05:49:40.685Z,18.30
2018-07-17T05:52:19.855Z,18.30
2018-07-17T05:59:43.622Z,18.10
2018-07-17T06:07:23.754Z,18.10
2018-07-17T06:18:49.234Z,18.00
2018-07-17T06:31:07.377Z,18.20
2018-07-17T06:33:41.603Z,18.30
2018-07-17T06:39:13.963Z,18.40
2018-07-17T06:41:51.641Z,18.40
2018-07-17T06:44:51.575Z,18.50
2018-07-17T06:47:43.490Z,18.50
2018-07-17T07:03:43.949Z,18.50
2018-07-17T07:10:36.097Z,18.40
2018-07-17T07:13:47.738Z,18.50
2018-07-17T07:24:04.021Z,18.50
2018-07-17T07:26:48.239Z,18.50
2018-07-17T07:48:32.783Z,18.50
2018-07-17T07:57:26.824Z,18.40
2018-07-17T08:00:18.649Z,18.30
2018-07-17T08:05:43.839Z,18.30
2018-07-17T08:13:59.438Z,18.20
2018-07-17T08:22:05.103Z,18.10
2018-07-17T08:27:29.193Z,18.10
2018-07-17T08:35:50.723Z,18.00
2018-07-17T08:42:00.645Z,17.80
2018-07-17T08:48:34.046Z,17.70
2018-07-17T08:51:21.445Z,17.60
2018-07-17T08:53:55.549Z,17.60
2018-07-17T09:01:37.177Z,17.70
2018-07-17T09:04:17.953Z,17.70
2018-07-17T09:08:11.335Z,17.60
2018-07-17T09:10:52.055Z,17.60
2018-07-17T09:13:43.922Z,17.60
2018-07-17T09:22:39.058Z,17.50
2018-07-17T09:28:13.525Z,17.50
2018-07-17T09:30:51.658Z,17.40
2018-07-17T09:33:26.650Z,17.30
2018-07-17T09:36:04.986Z,17.20
2018-07-17T09:38:45.968Z,17.20
2018-07-17T09:41:20.677Z,17.20
2018-07-17T09:46:28.887Z,17.10
2018-07-17T09:49:23.023Z,17.20
2018-07-17T09:54:47.544Z,17.10
2018-07-17T09:58:20.579Z,17.10
2018-07-17T10:01:06.071Z,17.00
2018-07-17T10:03:56.353Z,17.00
2018-07-17T10:06:52.391Z,17.20
2018-07-17T10:09:40.846Z,17.10
2018-07-17T10:18:19.258Z,17.00
2018-07-17T10:41:30.406Z,17.00
2018-07-17T10:44:33.628Z,17.00
2018-07-17T10:50:20.577Z,16.90
2018-07-17T11:12:25.930Z,17.10
2018-07-17T11:18:51.864Z,17.00
2018-07-17T11:33:33.133Z,17.00
2018-07-17T11:39:22.387Z,16.90
2018-07-17T12:20:58.076Z,17.10
2018-07-17T12:32:28.491Z,17.20
2018-07-17T12:35:30.559Z,17.30
2018-07-17T12:50:59.932Z,17.60
2018-07-17T12:59:17.513Z,17.60
2018-07-17T13:33:22.216Z,19.60
2018-07-17T13:38:43.724Z,19.70
2018-07-17T13:41:20.929Z,19.80
2018-07-17T13:44:01.066Z,19.80
2018-07-17T13:46:36.409Z,19.80
2018-07-17T13:49:10.225Z,19.80
2018-07-17T13:51:44.379Z,19.90
2018-07-17T13:54:16.866Z,20.00
2018-07-17T13:57:25.444Z,20.00
2018-07-17T13:59:59.528Z,20.00
2018-07-17T14:02:33.047Z,20.00
2018-07-17T14:05:06.164Z,20.30
2018-07-17T14:07:41.730Z,20.20
2018-07-17T14:10:13.661Z,20.30
2018-07-17T14:12:51.119Z,20.30
2018-07-17T14:15:27.363Z,20.60
2018-07-17T14:18:09.834Z,20.70
2018-07-17T14:20:50.414Z,20.70
2018-07-17T14:23:28.969Z,20.70
2018-07-17T14:26:02.397Z,20.70
2018-07-17T14:28:37.153Z,20.60
2018-07-17T14:33:56.577Z,20.70
2018-07-17T14:36:30.407Z,20.90
2018-07-17T14:39:03.280Z,21.10
2018-07-17T14:41:35.523Z,21.50
2018-07-17T14:44:08.076Z,22.00
2018-07-17T14:46:44.112Z,22.50
2018-07-17T14:49:27.791Z,23.00
2018-07-17T14:52:04.605Z,23.20
2018-07-17T14:54:39.712Z,23.40
2018-07-17T14:57:20.404Z,23.50
2018-07-17T14:59:56.818Z,23.80
2018-07-17T15:02:34.140Z,24.10
2018-07-17T15:05:10.309Z,24.40
2018-07-17T15:07:43.326Z,24.90
2018-07-17T15:10:17.679Z,25.20
2018-07-17T15:12:50.170Z,25.30
2018-07-17T15:15:27.791Z,25.60
2018-07-17T15:18:01.507Z,25.70
2018-07-17T15:20:33.752Z,25.50
2018-07-17T15:23:06.202Z,25.40
2018-07-17T15:25:38.460Z,25.80
2018-07-17T15:28:12.804Z,26.00
2018-07-17T15:30:48.788Z,26.30
2018-07-17T15:33:22.243Z,26.20
2018-07-17T15:35:58.253Z,26.60
2018-07-17T15:38:35.985Z,26.50
2018-07-17T15:41:11.905Z,26.60
2018-07-17T15:43:48.013Z,26.70
2018-07-17T15:46:24.099Z,27.20
2018-07-17T15:48:58.190Z,27.50
2018-07-17T15:51:40.426Z,27.30
2018-07-17T15:54:12.996Z,27.80
2018-07-17T15:56:49.537Z,28.00
2018-07-17T15:59:23.674Z,28.00
2018-07-17T16:01:58.824Z,27.90
2018-07-17T16:04:42.300Z,27.60
2018-07-17T16:07:15.848Z,27.70
2018-07-17T16:09:49.402Z,28.00
2018-07-17T16:12:25.174Z,28.40
2018-07-17T16:14:59.957Z,28.40
2018-07-17T16:17:37.343Z,29.10
2018-07-17T16:20:11.333Z,28.80
2018-07-17T16:22:45.437Z,28.20
2018-07-17T16:25:18.354Z,28.00
2018-07-17T16:27:52.223Z,28.10
2018-07-17T16:30:29.143Z,28.90
2018-07-17T16:33:02.130Z,28.80
2018-07-17T16:35:36.429Z,28.20
2018-07-17T16:38:10.203Z,28.00
2018-07-17T16:40:46.179Z,28.70
2018-07-17T16:43:25.539Z,28.80
2018-07-17T16:45:59.427Z,28.80
2018-07-17T16:48:35.177Z,29.50
2018-07-17T16:54:08.687Z,29.80
2018-07-17T16:56:44.150Z,29.40
2018-07-17T16:59:18.601Z,29.70
2018-07-17T17:04:39.689Z,29.50
2018-07-17T17:07:13.234Z,29.70
2018-07-17T17:09:49.170Z,29.60
2018-07-17T17:12:23.671Z,28.80
2018-07-17T17:14:56.956Z,28.90
2018-07-17T17:17:34.521Z,29.20
2018-07-17T17:20:13.903Z,29.20
2018-07-17T17:22:54.700Z,30.10
2018-07-17T17:25:43.548Z,30.80
2018-07-17T17:31:17.194Z,30.70
2018-07-17T17:33:52.823Z,30.70
2018-07-17T17:36:52.692Z,30.70
2018-07-17T17:45:36.107Z,30.40
2018-07-17T17:48:12.000Z,29.70
2018-07-17T17:50:52.431Z,29.90
2018-07-17T17:53:26.319Z,30.10
2018-07-17T17:56:03.421Z,30.50
2018-07-17T17:58:40.344Z,31.10
2018-07-17T18:01:17.112Z,30.70
2018-07-17T18:03:57.827Z,30.90
2018-07-17T18:06:31.171Z,30.60
2018-07-17T18:09:05.577Z,29.70
2018-07-17T18:11:40.997Z,29.50
2018-07-17T18:14:33.322Z,29.50
2018-07-17T18:17:07.238Z,30.20
2018-07-17T18:19:45.862Z,30.50
2018-07-17T18:22:21.406Z,30.20
2018-07-17T18:25:01.995Z,30.20
2018-07-17T18:27:40.749Z,30.20
2018-07-17T18:30:19.533Z,30.30
2018-07-17T18:32:55.356Z,30.60
2018-07-17T18:35:28.962Z,29.70
2018-07-17T18:38:01.254Z,30.10
2018-07-17T18:40:38.259Z,30.90
2018-07-17T18:43:14.105Z,30.10
2018-07-17T18:48:24.222Z,29.50
2018-07-17T18:50:58.040Z,28.90
2018-07-17T18:53:31.439Z,28.60
2018-07-17T18:56:04.567Z,28.70
2018-07-17T18:58:37.659Z,28.40
2018-07-17T19:01:13.867Z,28.50
2018-07-17T19:03:48.023Z,28.30
2018-07-17T19:06:22.494Z,27.90
2018-07-17T19:08:58.645Z,28.10
2018-07-17T19:11:31.507Z,28.70
2018-07-17T19:14:07.853Z,29.00
2018-07-17T19:16:42.064Z,28.60
2018-07-17T19:19:14.262Z,28.00
2018-07-17T19:21:48.404Z,28.80
2018-07-17T19:24:25.879Z,29.50
2018-07-17T19:27:00.439Z,29.40
2018-07-17T19:29:34.402Z,29.10
2018-07-17T19:32:06.877Z,28.60
2018-07-17T19:34:52.823Z,29.00
2018-07-17T19:37:25.211Z,29.20
2018-07-17T19:39:57.311Z,29.00
2018-07-17T19:42:30.872Z,29.40
2018-07-17T19:45:04.033Z,29.50
2018-07-17T19:47:44.824Z,29.40
2018-07-17T19:50:18.055Z,29.60
2018-07-17T19:52:53.587Z,30.20
2018-07-17T19:55:35.222Z,29.50
2018-07-17T19:58:11.552Z,29.20
2018-07-17T20:00:55.976Z,29.60
2018-07-17T20:03:56.280Z,29.50
2018-07-17T20:09:58.043Z,29.30
2018-07-17T20:12:41.276Z,28.80
2018-07-17T20:15:18.988Z,28.30
2018-07-17T20:17:58.395Z,28.00
2018-07-17T20:23:43.994Z,29.00
2018-07-17T20:26:24.082Z,28.90
2018-07-17T20:29:00.604Z,29.00
2018-07-17T20:31:38.045Z,29.10
2018-07-17T20:37:40.445Z,28.80
2018-07-17T20:40:16.315Z,29.10
2018-07-17T20:43:02.053Z,29.60
2018-07-17T20:48:29.372Z,28.80
2018-07-17T20:51:03.153Z,29.20
2018-07-17T20:53:36.711Z,29.60
2018-07-17T20:56:11.605Z,29.60
2018-07-17T20:58:46.954Z,29.10
2018-07-17T21:01:20.472Z,28.90
2018-07-17T21:03:54.327Z,28.80
2018-07-17T21:11:56.358Z,28.60
2018-07-17T21:14:34.307Z,28.10
2018-07-17T21:17:13.981Z,28.30
2018-07-17T21:19:48.044Z,28.70
2018-07-17T21:22:33.945Z,28.90
2018-07-17T21:25:09.754Z,29.10
2018-07-17T21:27:48.383Z,29.30
2018-07-17T21:30:42.543Z,28.80
2018-07-17T21:33:16.092Z,27.70
2018-07-17T21:35:50.957Z,27.20
2018-07-17T21:38:26.893Z,27.20
2018-07-17T21:41:01.396Z,26.90
2018-07-17T21:43:35.176Z,26.80
2018-07-17T21:46:14.580Z,27.10
2018-07-17T21:48:48.729Z,26.80
2018-07-17T21:51:22.505Z,27.00
2018-07-17T21:53:58.874Z,27.20
2018-07-17T21:56:38.032Z,27.20
2018-07-17T21:59:15.941Z,27.60
2018-07-17T22:01:53.442Z,28.30
2018-07-17T22:07:11.049Z,28.20
2018-07-17T22:09:44.719Z,27.50
2018-07-17T22:12:32.940Z,27.00
2018-07-17T22:15:10.869Z,26.90
2018-07-17T22:17:47.852Z,27.00
2018-07-17T22:20:23.754Z,27.20
2018-07-17T22:23:01.805Z,27.20
2018-07-17T22:25:46.755Z,27.10
2018-07-17T22:31:38.781Z,26.40
2018-07-17T22:34:27.641Z,26.00
2018-07-17T22:40:25.565Z,25.60
2018-07-17T22:43:14.100Z,25.30
2018-07-17T22:45:50.942Z,24.90
2018-07-17T22:48:25.219Z,24.60
2018-07-17T22:50:57.599Z,24.50
2018-07-17T22:53:36.569Z,24.40
2018-07-17T22:56:09.655Z,24.30
2018-07-17T22:58:42.873Z,24.20
2018-07-17T23:01:17.154Z,24.20
2018-07-17T23:03:50.049Z,24.10
2018-07-17T23:06:26.946Z,24.10
2018-07-17T23:08:59.918Z,24.20
2018-07-17T23:11:35.194Z,24.30
2018-07-17T23:14:12.581Z,24.30
2018-07-17T23:16:47.784Z,24.10
2018-07-17T23:22:17.897Z,23.80
2018-07-17T23:24:59.934Z,23.60
2018-07-17T23:28:01.860Z,23.60
2018-07-17T23:30:46.320Z,23.60
2018-07-17T23:33:40.544Z,23.60
2018-07-17T23:36:43.507Z,23.60
2018-07-17T23:39:21.720Z,23.50
2018-07-17T23:42:03.069Z,23.40
2018-07-17T23:44:48.726Z,23.30
2018-07-17T23:47:28.269Z,23.30
2018-07-17T23:49:59.781Z,23.30
2018-07-17T23:55:13.186Z,23.20
2018-07-17T23:57:44.204Z,23.10
