createdAt,value
2023-04-18T03:17:10.578Z,52.30
2023-04-18T03:19:36.922Z,52.00
2023-04-18T03:23:57.176Z,51.60
2023-04-18T03:25:28.585Z,51.70
2023-04-18T03:44:49.060Z,49.90
2023-04-18T03:47:22.610Z,48.70
2023-04-18T03:49:52.299Z,45.00
2023-04-18T03:55:43.729Z,45.20
2023-04-18T03:58:14.032Z,46.70
2023-04-18T04:00:44.788Z,47.00
2023-04-18T04:03:14.329Z,45.90
2023-04-18T04:05:53.277Z,44.70
2023-04-18T04:11:52.831Z,46.70
2023-04-18T04:23:11.812Z,46.70
2023-04-18T04:25:41.229Z,47.40
2023-04-18T04:28:10.658Z,47.40
2023-04-18T04:30:43.273Z,48.00
2023-04-18T04:33:21.706Z,49.60
2023-04-18T04:35:51.363Z,49.70
2023-04-18T04:38:26.731Z,50.10
2023-04-18T04:40:56.076Z,50.30
2023-04-18T04:43:25.562Z,50.00
2023-04-18T04:45:54.950Z,49.00
2023-04-18T04:48:26.150Z,49.70
2023-04-18T04:50:57.272Z,48.30
2023-04-18T04:56:44.933Z,48.60
2023-04-18T04:59:14.394Z,48.40
2023-04-18T05:01:45.116Z,47.70
2023-04-18T05:04:15.062Z,48.60
2023-04-18T05:06:44.882Z,48.20
2023-04-18T05:09:15.417Z,46.20
2023-04-18T05:11:48.837Z,46.10
2023-04-18T05:14:19.290Z,46.50
2023-04-18T05:16:48.895Z,47.00
2023-04-18T05:19:18.355Z,46.90
2023-04-18T05:21:47.751Z,46.20
2023-04-18T05:24:18.401Z,46.60
2023-04-18T05:27:15.047Z,47.00
2023-04-18T05:29:45.286Z,46.40
2023-04-18T05:32:33.206Z,46.70
2023-04-18T05:35:02.629Z,47.00
2023-04-18T05:37:32.194Z,46.80
2023-04-18T05:40:01.931Z,46.10
2023-04-18T05:42:31.326Z,45.50
2023-04-18T05:45:00.812Z,46.50
2023-04-18T05:47:35.157Z,46.70
2023-04-18T05:50:04.977Z,47.40
2023-04-18T05:52:35.234Z,46.60
2023-04-18T05:55:04.595Z,47.80
2023-04-18T05:57:34.027Z,48.20
2023-04-18T06:00:03.463Z,48.00
2023-04-18T06:02:33.108Z,48.00
2023-04-18T06:05:02.997Z,48.50
2023-04-18T06:07:33.200Z,48.40
2023-04-18T06:10:21.270Z,48.50
2023-04-18T06:12:50.771Z,48.60
2023-04-18T07:29:02.615Z,55.90
2023-04-18T07:31:52.322Z,56.50
2023-04-18T07:38:15.648Z,57.50
2023-04-18T07:40:47.162Z,58.00
2023-04-18T07:43:18.728Z,58.70
2023-04-18T07:45:49.836Z,58.30
2023-04-18T07:48:19.303Z,59.30
2023-04-18T07:50:49.109Z,60.00
2023-04-18T07:53:18.683Z,60.10
2023-04-18T07:55:48.581Z,60.60
2023-04-18T07:58:18.172Z,60.90
2023-04-18T08:00:47.944Z,61.10
2023-04-18T08:03:17.854Z,61.60
2023-04-18T08:05:47.464Z,62.00
2023-04-18T08:08:16.933Z,62.40
2023-04-18T08:10:46.455Z,62.60
2023-04-18T08:13:16.212Z,63.00
2023-04-18T08:15:45.680Z,63.50
2023-04-18T08:18:15.210Z,63.60
2023-04-18T08:20:45.065Z,64.20
2023-04-18T08:23:14.529Z,64.50
2023-04-18T08:25:44.075Z,64.90
2023-04-18T08:28:14.013Z,64.90
2023-04-18T08:30:45.717Z,64.90
2023-04-18T08:33:15.514Z,64.90
2023-04-18T08:35:45.472Z,64.90
2023-04-18T08:38:15.426Z,65.30
2023-04-18T08:40:47.057Z,65.80
2023-04-18T08:43:17.379Z,66.00
2023-04-18T08:45:47.544Z,65.90
2023-04-18T08:48:17.907Z,66.10
2023-04-18T08:50:47.860Z,66.10
2023-04-18T08:53:19.398Z,66.10
2023-04-18T08:55:50.091Z,66.20
2023-04-18T08:58:23.921Z,66.40
2023-04-18T09:00:56.790Z,66.30
2023-04-18T09:03:45.670Z,66.60
2023-04-18T09:06:17.924Z,66.40
2023-04-18T09:08:59.196Z,66.80
2023-04-18T09:11:30.881Z,66.90
2023-04-18T09:14:00.800Z,67.10
2023-04-18T09:16:31.415Z,67.00
2023-04-18T09:19:15.450Z,67.00
2023-04-18T09:21:50.373Z,67.20
2023-04-18T09:24:28.694Z,67.60
2023-04-18T09:27:00.338Z,67.40
2023-04-18T09:29:50.793Z,67.30
2023-04-18T09:32:28.627Z,67.50
2023-04-18T09:35:04.591Z,67.80
2023-04-18T09:37:34.406Z,67.80
2023-04-18T09:40:17.678Z,67.60
2023-04-18T09:42:47.921Z,67.80
2023-04-18T09:45:17.887Z,68.10
2023-04-18T09:47:47.444Z,68.10
2023-04-18T09:50:19.883Z,68.10
2023-04-18T09:52:51.200Z,68.40
2023-04-18T09:55:21.354Z,68.60
2023-04-18T09:57:51.375Z,68.60
2023-04-18T10:00:28.247Z,69.20
2023-04-18T10:03:02.420Z,68.90
2023-04-18T10:05:37.830Z,68.60
2023-04-18T10:08:08.211Z,68.20
2023-04-18T10:10:39.161Z,68.30
2023-04-18T10:13:13.317Z,68.20
2023-04-18T10:15:44.168Z,67.90
2023-04-18T10:18:17.769Z,68.10
2023-04-18T10:20:50.069Z,68.00
2023-04-18T10:23:38.123Z,68.10
2023-04-18T10:26:12.081Z,68.10
2023-04-18T10:28:59.927Z,68.10
2023-04-18T10:31:30.173Z,68.00
2023-04-18T10:34:05.107Z,68.10
2023-04-18T10:36:35.862Z,68.00
2023-04-18T10:39:23.577Z,68.20
2023-04-18T10:41:54.786Z,68.40
2023-04-18T10:44:25.101Z,68.30
2023-04-18T10:46:54.598Z,68.30
2023-04-18T10:49:27.361Z,68.50
2023-04-18T10:52:02.271Z,68.40
2023-04-18T10:54:35.647Z,68.30
2023-04-18T10:57:06.637Z,68.40
2023-04-18T10:59:37.334Z,68.70
2023-04-18T11:02:25.569Z,68.80
2023-04-18T11:04:56.137Z,69.00
2023-04-18T11:07:50.503Z,69.20
2023-04-18T11:10:30.502Z,69.40
2023-04-18T11:13:06.493Z,69.90
2023-04-18T11:15:38.977Z,70.00
2023-04-18T11:18:08.453Z,70.10
2023-04-18T11:20:42.109Z,69.80
2023-04-18T11:23:19.131Z,69.90
2023-04-18T11:25:48.724Z,70.00
2023-04-18T11:28:21.968Z,70.10
2023-04-18T11:30:51.528Z,70.40
2023-04-18T11:33:21.374Z,70.40
2023-04-18T11:35:52.016Z,70.30
2023-04-18T11:38:23.888Z,70.80
2023-04-18T11:40:54.115Z,70.60
2023-04-18T11:43:24.492Z,70.70
2023-04-18T11:45:58.040Z,70.90
2023-04-18T11:48:38.272Z,70.90
2023-04-18T11:51:08.731Z,71.00
2023-04-18T11:53:40.817Z,71.20
2023-04-18T11:56:10.273Z,71.40
2023-04-18T11:58:40.197Z,71.50
2023-04-18T12:01:29.545Z,71.90
2023-04-18T12:04:19.031Z,72.30
2023-04-18T12:06:48.773Z,71.90
2023-04-18T12:09:19.486Z,71.80
2023-04-18T12:12:04.759Z,72.00
2023-04-18T12:14:34.216Z,72.00
2023-04-18T12:17:05.596Z,72.00
2023-04-18T12:19:36.864Z,71.90
2023-04-18T12:22:09.944Z,72.10
2023-04-18T12:24:39.941Z,72.00
2023-04-18T12:27:09.747Z,72.30
2023-04-18T12:29:39.154Z,72.40
2023-04-18T12:32:08.920Z,72.80
2023-04-18T12:34:38.350Z,72.90
2023-04-18T12:37:08.126Z,72.90
2023-04-18T12:39:37.462Z,73.20
2023-04-18T12:42:07.405Z,73.20
2023-04-18T12:44:37.311Z,73.10
2023-04-18T12:47:07.883Z,73.30
2023-04-18T12:49:37.366Z,73.50
2023-04-18T12:52:06.839Z,73.80
2023-04-18T12:54:37.994Z,74.00
2023-04-18T12:57:07.554Z,73.90
2023-04-18T12:59:36.888Z,74.20
2023-04-18T13:02:06.739Z,74.10
2023-04-18T13:04:36.392Z,74.30
2023-04-18T13:07:05.894Z,74.40
2023-04-18T13:09:35.852Z,74.70
2023-04-18T13:12:05.243Z,74.70
2023-04-18T13:14:34.590Z,74.80
2023-04-18T13:17:04.187Z,74.90
2023-04-18T13:19:34.005Z,74.90
2023-04-18T13:22:03.438Z,75.10
2023-04-18T13:24:33.521Z,75.10
2023-04-18T13:27:05.191Z,75.50
2023-04-18T13:29:34.903Z,75.50
2023-04-18T13:32:04.671Z,75.30
2023-04-18T13:34:36.217Z,75.30
2023-04-18T13:37:05.581Z,75.30
2023-04-18T13:39:35.730Z,75.70
2023-04-18T13:42:05.955Z,76.00
2023-04-18T13:44:36.300Z,75.80
2023-04-18T13:47:10.601Z,76.00
2023-04-18T13:49:39.907Z,75.90
2023-04-18T13:52:09.770Z,76.40
2023-04-18T13:54:39.432Z,76.30
2023-04-18T13:57:13.660Z,76.60
2023-04-18T13:59:43.360Z,77.00
2023-04-18T14:02:13.358Z,76.60
2023-04-18T14:04:43.087Z,76.40
2023-04-18T14:07:13.941Z,76.20
2023-04-18T14:09:43.652Z,76.40
2023-04-18T14:12:13.410Z,76.80
2023-04-18T14:14:42.757Z,76.80
2023-04-18T14:17:12.102Z,77.00
2023-04-18T14:19:41.439Z,77.00
2023-04-18T14:22:10.739Z,76.90
2023-04-18T14:24:40.039Z,77.10
2023-04-18T14:27:09.437Z,77.40
2023-04-18T14:29:38.802Z,77.30
2023-04-18T14:32:08.636Z,77.50
2023-04-18T14:34:38.915Z,77.90
2023-04-18T14:37:08.348Z,77.80
2023-04-18T14:39:38.267Z,77.90
2023-04-18T17:22:05.629Z,79.90
2023-04-18T17:24:35.581Z,79.60
2023-04-18T17:27:05.091Z,79.30
2023-04-18T17:29:34.952Z,79.30
2023-04-18T17:32:04.479Z,79.10
2023-04-18T17:34:34.368Z,78.90
2023-04-18T17:37:04.604Z,78.60
2023-04-18T17:39:35.612Z,78.60
2023-04-18T17:42:04.962Z,78.60
2023-04-18T17:44:34.748Z,79.30
2023-04-18T17:47:04.111Z,79.20
2023-04-18T17:49:36.508Z,79.10
2023-04-18T17:52:06.421Z,79.20
2023-04-18T17:54:35.733Z,79.70
2023-04-18T17:57:05.729Z,79.60
2023-04-18T17:59:39.505Z,79.50
2023-04-18T18:02:09.082Z,79.50
2023-04-18T18:04:39.395Z,79.30
2023-04-18T18:07:08.866Z,79.20
2023-04-18T18:09:38.647Z,79.20
2023-04-18T18:12:08.046Z,79.70
2023-04-18T18:14:37.568Z,79.70
2023-04-18T18:17:07.785Z,80.00
2023-04-18T18:19:38.478Z,80.00
2023-04-18T18:22:07.871Z,79.90
2023-04-18T18:24:37.647Z,79.70
2023-04-18T18:27:08.118Z,79.50
2023-04-18T18:29:37.859Z,79.10
2023-04-18T18:32:07.574Z,79.20
2023-04-18T18:34:37.731Z,79.20
2023-04-18T18:37:07.694Z,79.40
2023-04-18T18:39:38.687Z,79.40
2023-04-18T18:42:08.531Z,79.50
2023-04-18T18:44:37.891Z,80.00
2023-04-18T18:47:07.420Z,79.70
2023-04-18T18:49:37.600Z,79.60
2023-04-18T18:52:07.583Z,80.00
2023-04-18T18:54:37.087Z,80.20
2023-04-18T18:57:06.489Z,79.70
2023-04-18T18:59:35.880Z,79.60
2023-04-18T19:02:05.733Z,79.40
2023-04-18T19:04:36.168Z,79.30
2023-04-18T19:07:07.597Z,79.30
2023-04-18T19:09:38.842Z,79.80
2023-04-18T19:12:08.823Z,80.20
2023-04-18T19:14:39.449Z,80.30
2023-04-18T19:17:09.649Z,80.00
2023-04-18T19:19:39.343Z,79.80
2023-04-18T19:22:09.264Z,79.70
2023-04-18T19:24:38.990Z,79.60
2023-04-18T19:27:08.354Z,79.90
2023-04-18T19:29:38.141Z,80.10
2023-04-18T19:32:08.023Z,80.30
2023-04-18T19:34:37.794Z,80.50
2023-04-18T19:37:07.929Z,80.50
2023-04-18T19:39:37.662Z,80.40
2023-04-18T19:42:07.376Z,80.30
2023-04-18T19:44:37.224Z,80.20
2023-04-18T19:47:06.947Z,80.20
2023-04-18T19:49:36.950Z,80.30
2023-04-18T19:52:06.416Z,80.50
2023-04-18T19:54:36.127Z,80.80
2023-04-18T19:57:06.360Z,80.90
2023-04-18T19:59:35.657Z,80.40
2023-04-18T20:02:06.553Z,80.40
2023-04-18T20:04:36.829Z,80.50
2023-04-18T20:07:06.383Z,80.50
2023-04-18T20:09:36.073Z,80.30
2023-04-18T20:12:05.453Z,80.30
2023-04-18T20:14:35.228Z,80.40
2023-04-18T20:17:04.572Z,80.20
2023-04-18T20:19:34.327Z,80.20
2023-04-18T20:22:04.123Z,80.20
2023-04-18T20:24:41.270Z,79.90
2023-04-18T20:27:10.669Z,80.10
2023-04-18T20:29:40.028Z,79.70
2023-04-18T20:32:09.799Z,79.90
2023-04-18T20:34:39.506Z,79.90
2023-04-18T20:37:12.315Z,79.90
2023-04-18T20:39:42.017Z,80.10
2023-04-18T20:42:16.361Z,80.20
2023-04-18T20:44:48.645Z,80.10
2023-04-18T20:47:17.999Z,80.00
2023-04-18T20:49:47.360Z,80.20
2023-04-18T20:52:16.648Z,80.30
2023-04-18T20:54:46.165Z,80.00
2023-04-18T20:57:15.522Z,80.00
2023-04-18T20:59:46.084Z,80.20
2023-04-18T21:02:16.036Z,80.30
2023-04-18T21:04:45.633Z,80.20
2023-04-18T21:07:15.509Z,80.60
2023-04-18T21:09:44.862Z,80.50
2023-04-18T21:12:14.565Z,80.60
2023-04-18T21:14:43.978Z,80.50
2023-04-18T21:17:18.544Z,80.80
2023-04-18T21:19:48.390Z,81.00
2023-04-18T21:22:18.869Z,81.20
2023-04-18T21:24:48.887Z,81.60
2023-04-18T21:27:19.287Z,81.80
2023-04-18T21:29:49.191Z,81.90
2023-04-18T21:32:19.554Z,82.00
2023-04-18T21:34:49.602Z,82.10
2023-04-18T21:37:19.308Z,82.40
2023-04-18T21:39:48.607Z,82.60
2023-04-18T21:42:18.443Z,82.80
2023-04-18T21:44:48.122Z,82.90
2023-04-18T21:47:17.819Z,82.90
2023-04-18T21:49:47.138Z,83.00
2023-04-18T21:52:16.444Z,82.80
2023-04-18T21:54:46.220Z,82.60
2023-04-18T21:57:15.529Z,82.90
2023-04-18T21:59:45.283Z,83.40
2023-04-18T22:02:15.072Z,83.70
2023-04-18T22:04:46.095Z,84.10
2023-04-18T22:07:17.064Z,84.40
2023-04-18T22:09:48.006Z,84.40
2023-04-18T22:12:18.499Z,84.50
2023-04-18T22:14:50.309Z,84.60
2023-04-18T22:17:20.025Z,84.60
2023-04-18T22:19:52.496Z,84.50
2023-04-18T22:22:21.797Z,84.50
2023-04-18T22:24:51.480Z,84.40
2023-04-18T22:27:20.994Z,84.10
2023-04-18T22:29:50.687Z,84.30
2023-04-18T22:32:20.511Z,84.70
2023-04-18T22:34:50.740Z,84.50
2023-04-18T22:37:20.533Z,84.40
2023-04-18T22:39:50.347Z,84.50
2023-04-18T22:42:20.228Z,84.40
2023-04-18T22:44:49.566Z,84.20
2023-04-18T22:47:18.918Z,84.00
2023-04-18T22:49:49.166Z,83.60
2023-04-18T22:52:18.507Z,83.10
2023-04-18T22:54:48.056Z,82.70
2023-04-18T22:57:17.547Z,82.40
2023-04-18T22:59:46.998Z,82.10
2023-04-18T23:02:16.595Z,81.80
2023-04-18T23:04:47.030Z,81.40
2023-04-18T23:07:16.483Z,80.70
2023-04-18T23:09:45.835Z,80.30
2023-04-18T23:12:15.596Z,80.10
2023-04-18T23:14:45.065Z,79.80
2023-04-18T23:17:14.405Z,79.70
2023-04-18T23:19:44.192Z,79.30
2023-04-18T23:22:13.658Z,78.90
2023-04-18T23:24:42.992Z,78.10
2023-04-18T23:27:12.344Z,77.30
2023-04-18T23:29:41.769Z,77.20
2023-04-18T23:32:11.116Z,76.80
2023-04-18T23:34:40.868Z,76.70
2023-04-18T23:37:11.625Z,76.90
2023-04-18T23:39:41.360Z,76.70
2023-04-18T23:42:10.781Z,76.70
2023-04-18T23:44:40.944Z,76.70
2023-04-18T23:47:10.764Z,76.20
2023-04-18T23:49:40.940Z,76.10
2023-04-18T23:52:10.767Z,75.90
2023-04-18T23:54:40.185Z,75.80
2023-04-18T23:57:09.609Z,74.90
2023-04-18T23:59:39.052Z,74.10
