createdAt,value
2022-11-24T00:00:42.325Z,23.58
2022-11-24T00:03:12.224Z,23.05
2022-11-24T00:05:42.120Z,18.77
2022-11-24T00:08:12.562Z,19.08
2022-11-24T00:10:43.411Z,19.67
2022-11-24T00:13:13.437Z,19.75
2022-11-24T00:15:43.338Z,19.63
2022-11-24T00:18:13.840Z,19.20
2022-11-24T00:20:43.812Z,19.80
2022-11-24T00:23:13.609Z,19.05
2022-11-24T00:25:43.620Z,17.92
2022-11-24T00:28:13.476Z,16.75
2022-11-24T00:30:43.771Z,18.45
2022-11-24T00:33:13.812Z,21.43
2022-11-24T00:35:43.678Z,22.63
2022-11-24T00:38:13.524Z,20.13
2022-11-24T00:40:43.596Z,20.30
2022-11-24T00:43:13.454Z,19.45
2022-11-24T00:45:44.844Z,19.05
2022-11-24T00:48:14.977Z,16.33
2022-11-24T00:50:44.869Z,18.95
2022-11-24T00:53:14.709Z,18.02
2022-11-24T00:55:44.542Z,18.48
2022-11-24T00:58:14.678Z,23.98
2022-11-24T01:00:44.531Z,19.10
2022-11-24T01:03:18.990Z,20.30
2022-11-24T01:05:49.182Z,18.73
2022-11-24T01:08:19.381Z,17.67
2022-11-24T01:10:49.471Z,17.77
2022-11-24T01:13:19.320Z,18.55
2022-11-24T01:15:49.416Z,19.45
2022-11-24T01:18:19.223Z,21.42
2022-11-24T01:20:49.057Z,20.45
2022-11-24T01:23:18.881Z,18.85
2022-11-24T01:25:48.692Z,16.95
2022-11-24T01:28:18.784Z,19.90
2022-11-24T01:30:49.649Z,20.60
2022-11-24T01:33:31.938Z,19.98
2022-11-24T01:36:02.362Z,22.20
2022-11-24T01:38:32.658Z,19.70
2022-11-24T01:41:14.602Z,21.98
2022-11-24T01:43:46.481Z,20.02
2022-11-24T01:46:21.983Z,18.98
2022-11-24T01:49:05.657Z,25.52
2022-11-24T01:51:39.126Z,22.70
2022-11-24T01:54:15.385Z,23.20
2022-11-24T01:56:51.895Z,21.23
2022-11-24T01:59:26.866Z,24.13
2022-11-24T02:01:58.650Z,22.98
2022-11-24T02:04:34.415Z,19.30
2022-11-24T02:07:07.992Z,20.35
2022-11-24T02:10:02.300Z,20.23
2022-11-24T02:12:32.527Z,19.77
2022-11-24T02:15:02.758Z,17.67
2022-11-24T02:17:32.847Z,19.88
2022-11-24T02:20:07.181Z,17.25
2022-11-24T02:22:59.598Z,14.93
2022-11-24T02:25:43.013Z,18.08
2022-11-24T02:28:17.909Z,19.35
2022-11-24T02:30:48.312Z,15.52
2022-11-24T02:33:19.215Z,17.57
2022-11-24T02:35:49.184Z,16.77
2022-11-24T02:38:19.089Z,17.80
2022-11-24T02:40:52.219Z,14.30
2022-11-24T02:43:25.532Z,14.65
2022-11-24T02:45:55.400Z,13.50
2022-11-24T02:48:25.294Z,13.70
2022-11-24T02:50:55.204Z,12.85
2022-11-24T02:53:25.169Z,14.13
2022-11-24T02:55:55.372Z,15.07
2022-11-24T02:58:25.444Z,15.75
2022-11-24T03:00:56.609Z,14.68
2022-11-24T03:05:57.772Z,11.05
2022-11-24T03:10:57.587Z,13.23
2022-11-24T03:13:27.429Z,11.95
2022-11-24T03:15:57.428Z,14.90
2022-11-24T03:18:27.350Z,14.35
2022-11-24T03:21:02.700Z,14.98
2022-11-24T03:23:32.780Z,14.57
2022-11-24T03:26:17.375Z,11.85
2022-11-24T03:28:47.547Z,11.45
2022-11-24T03:31:19.285Z,11.68
2022-11-24T03:33:49.375Z,14.23
2022-11-24T03:36:19.279Z,12.63
2022-11-24T03:38:49.175Z,13.85
2022-11-24T03:41:19.238Z,10.55
2022-11-24T03:43:49.098Z,9.80
2022-11-24T03:46:19.214Z,11.10
2022-11-24T03:48:49.328Z,10.90
2022-11-24T03:51:19.123Z,9.00
2022-11-24T03:53:49.030Z,9.60
2022-11-24T03:56:19.180Z,9.40
2022-11-24T03:58:49.040Z,9.10
2022-11-24T04:01:19.003Z,9.57
2022-11-24T04:03:48.887Z,8.68
2022-11-24T04:06:18.759Z,11.70
2022-11-24T04:08:48.663Z,8.38
2022-11-24T04:11:38.057Z,8.50
2022-11-24T04:14:13.228Z,8.73
2022-11-24T04:16:43.977Z,8.80
2022-11-24T04:19:14.423Z,8.87
2022-11-24T04:21:44.658Z,10.25
2022-11-24T04:24:14.959Z,7.72
2022-11-24T04:26:45.140Z,8.45
2022-11-24T04:29:15.333Z,7.60
2022-11-24T04:31:45.551Z,8.18
2022-11-24T04:34:15.793Z,9.35
2022-11-24T04:36:45.792Z,7.50
2022-11-24T04:39:24.790Z,9.05
2022-11-24T04:41:57.819Z,7.72
2022-11-24T04:44:28.041Z,7.23
2022-11-24T04:46:58.344Z,8.02
2022-11-24T04:49:28.552Z,6.97
2022-11-24T04:51:58.908Z,6.90
2022-11-24T04:54:29.166Z,11.90
2022-11-24T04:56:59.366Z,7.22
2022-11-24T04:59:29.663Z,7.10
2022-11-24T05:02:00.012Z,10.10
2022-11-24T05:04:30.297Z,7.07
2022-11-24T05:07:00.535Z,6.80
2022-11-24T05:09:54.899Z,7.00
2022-11-24T05:12:22.229Z,8.18
2022-11-24T05:14:54.184Z,8.88
2022-11-24T05:17:24.414Z,6.22
2022-11-24T05:19:54.599Z,6.72
2022-11-24T05:22:24.924Z,8.88
2022-11-24T05:24:55.176Z,6.63
2022-11-24T05:27:25.780Z,6.88
2022-11-24T05:29:56.140Z,7.60
2022-11-24T05:32:26.730Z,8.27
2022-11-24T05:34:57.083Z,6.10
2022-11-24T05:37:27.913Z,8.00
2022-11-24T05:39:58.132Z,6.90
2022-11-24T05:42:47.672Z,7.90
2022-11-24T05:45:21.509Z,6.82
2022-11-24T05:47:53.702Z,7.00
2022-11-24T05:50:25.317Z,7.13
2022-11-24T05:52:55.644Z,7.43
2022-11-24T05:55:25.832Z,7.40
2022-11-24T05:58:01.608Z,6.97
2022-11-24T06:00:33.719Z,7.15
2022-11-24T06:03:05.046Z,7.30
2022-11-24T06:05:35.533Z,7.32
2022-11-24T06:08:06.056Z,6.95
2022-11-24T06:10:36.359Z,6.20
2022-11-24T06:13:10.267Z,6.28
2022-11-24T06:15:42.526Z,7.93
2022-11-24T06:18:12.977Z,6.55
2022-11-24T06:20:49.107Z,8.13
2022-11-24T06:23:33.379Z,7.40
2022-11-24T06:26:04.233Z,6.40
2022-11-24T06:28:34.834Z,6.20
2022-11-24T06:31:06.787Z,8.57
2022-11-24T06:33:39.551Z,8.05
2022-11-24T06:36:15.190Z,6.85
2022-11-24T06:38:45.542Z,7.35
2022-11-24T06:41:17.975Z,6.65
2022-11-24T06:43:49.785Z,6.70
2022-11-24T06:46:20.129Z,7.25
2022-11-24T06:48:50.696Z,6.70
2022-11-24T06:51:21.261Z,7.13
2022-11-24T06:53:51.580Z,7.47
2022-11-24T06:56:23.168Z,6.50
2022-11-24T06:58:55.281Z,7.38
2022-11-24T07:01:28.264Z,6.25
2022-11-24T07:03:59.623Z,6.57
2022-11-24T07:09:00.899Z,7.20
2022-11-24T07:11:31.272Z,6.72
2022-11-24T07:14:03.262Z,6.45
2022-11-24T07:16:33.859Z,7.07
2022-11-24T07:19:05.041Z,6.50
2022-11-24T07:21:35.475Z,8.45
2022-11-24T07:24:06.471Z,6.35
2022-11-24T07:26:39.443Z,6.82
2022-11-24T07:29:09.648Z,8.27
2022-11-24T07:31:40.120Z,7.30
2022-11-24T07:34:10.394Z,6.03
2022-11-24T07:36:40.638Z,6.43
2022-11-24T07:39:10.841Z,5.95
2022-11-24T07:41:41.162Z,6.18
2022-11-24T07:44:11.420Z,5.95
2022-11-24T07:46:41.725Z,6.25
2022-11-24T07:49:11.961Z,6.32
2022-11-24T07:51:42.054Z,6.85
2022-11-24T07:54:12.556Z,6.32
2022-11-24T07:56:42.780Z,6.53
2022-11-24T07:59:12.936Z,6.22
2022-11-24T08:01:43.201Z,5.82
2022-11-24T08:04:13.411Z,6.07
2022-11-24T08:06:47.299Z,6.07
2022-11-24T08:09:17.930Z,5.78
2022-11-24T08:11:48.153Z,5.65
2022-11-24T08:14:18.390Z,5.82
2022-11-24T08:16:48.654Z,6.57
2022-11-24T08:19:18.845Z,5.82
2022-11-24T08:21:48.872Z,5.70
2022-11-24T08:24:19.312Z,5.72
2022-11-24T08:26:49.593Z,5.30
2022-11-24T08:29:19.765Z,5.90
2022-11-24T08:31:49.944Z,5.22
2022-11-24T08:34:20.138Z,5.47
2022-11-24T08:36:50.293Z,5.68
2022-11-24T08:39:21.300Z,5.50
2022-11-24T08:44:21.152Z,5.20
2022-11-24T08:46:52.432Z,5.43
2022-11-24T08:51:54.179Z,5.82
2022-11-24T08:54:25.178Z,5.80
2022-11-24T08:56:55.454Z,6.10
2022-11-24T08:59:25.788Z,5.03
2022-11-24T09:01:56.012Z,5.28
2022-11-24T09:04:26.316Z,5.60
2022-11-24T09:06:56.631Z,4.75
2022-11-24T09:09:26.850Z,5.75
2022-11-24T09:11:56.897Z,5.55
2022-11-24T09:14:27.010Z,5.63
2022-11-24T09:16:57.056Z,5.25
2022-11-24T09:19:27.203Z,7.15
2022-11-24T09:21:57.789Z,5.93
2022-11-24T09:24:28.511Z,5.70
2022-11-24T09:26:59.232Z,5.60
2022-11-24T09:29:29.410Z,5.23
2022-11-24T09:32:03.616Z,5.03
2022-11-24T09:34:37.027Z,6.00
2022-11-24T09:37:07.276Z,5.60
2022-11-24T09:39:37.511Z,5.38
2022-11-24T09:42:22.390Z,6.10
2022-11-24T09:44:55.405Z,5.45
2022-11-24T09:47:31.453Z,6.05
2022-11-24T09:50:14.196Z,4.95
2022-11-24T09:52:56.502Z,5.72
2022-11-24T09:55:29.661Z,5.40
2022-11-24T09:58:37.772Z,5.30
2022-11-24T10:01:17.501Z,5.30
2022-11-24T10:03:54.077Z,5.65
2022-11-24T10:06:41.439Z,5.43
2022-11-24T10:09:22.499Z,6.10
2022-11-24T10:12:24.591Z,6.10
2022-11-24T10:15:22.897Z,5.80
2022-11-24T10:17:52.988Z,6.63
2022-11-24T10:20:43.718Z,7.00
2022-11-24T10:23:25.728Z,7.07
2022-11-24T10:26:15.141Z,7.18
2022-11-24T10:28:54.786Z,7.28
2022-11-24T10:31:35.025Z,7.25
2022-11-24T10:34:20.480Z,8.38
2022-11-24T10:37:14.716Z,7.20
2022-11-24T10:39:59.877Z,7.68
2022-11-24T10:42:41.385Z,8.50
2022-11-24T10:45:24.976Z,6.90
2022-11-24T10:47:55.188Z,6.78
2022-11-24T10:50:35.134Z,6.95
2022-11-24T10:53:18.450Z,7.13
2022-11-24T10:55:58.069Z,7.03
2022-11-24T10:58:39.855Z,7.30
2022-11-24T11:01:16.217Z,6.10
2022-11-24T11:04:01.742Z,8.23
2022-11-24T11:06:33.843Z,5.80
2022-11-24T11:09:09.718Z,5.22
2022-11-24T11:11:44.744Z,4.65
2022-11-24T11:14:15.497Z,6.85
2022-11-24T11:16:57.905Z,7.47
2022-11-24T11:20:01.568Z,7.97
2022-11-24T11:22:40.462Z,6.10
2022-11-24T11:25:13.675Z,6.47
2022-11-24T11:27:44.407Z,6.05
2022-11-24T11:36:21.205Z,7.15
2022-11-24T11:38:51.441Z,7.25
2022-11-24T11:41:42.924Z,5.45
2022-11-24T11:44:46.604Z,6.75
2022-11-24T11:47:38.961Z,5.47
2022-11-24T11:50:19.811Z,4.32
2022-11-24T11:53:03.085Z,5.28
2022-11-24T11:55:50.113Z,5.00
2022-11-24T11:58:57.651Z,5.25
2022-11-24T12:01:30.900Z,7.05
2022-11-24T12:04:23.144Z,7.15
2022-11-24T12:07:40.527Z,4.63
2022-11-24T12:10:32.039Z,5.05
2022-11-24T12:13:19.852Z,5.57
2022-11-24T12:15:52.577Z,4.68
2022-11-24T12:18:59.991Z,6.03
2022-11-24T12:21:49.958Z,4.80
2022-11-24T12:24:41.022Z,4.63
2022-11-24T12:27:26.380Z,3.13
2022-11-24T12:30:11.970Z,3.58
2022-11-24T12:33:13.461Z,4.43
2022-11-24T12:35:48.889Z,4.35
2022-11-24T12:38:40.911Z,4.13
2022-11-24T12:41:45.613Z,5.32
2022-11-24T12:44:54.406Z,4.85
2022-11-24T12:47:32.012Z,4.40
2022-11-24T12:50:14.144Z,5.03
2022-11-24T12:52:57.182Z,4.07
2022-11-24T12:55:30.525Z,3.40
2022-11-24T12:58:26.991Z,6.97
2022-11-24T13:01:16.946Z,3.50
2022-11-24T13:04:01.233Z,4.68
2022-11-24T13:10:54.110Z,6.97
2022-11-24T13:13:20.303Z,7.30
2022-11-24T13:19:03.741Z,11.02
2022-11-24T13:21:53.152Z,5.10
2022-11-24T13:24:33.163Z,7.13
2022-11-24T13:27:19.002Z,6.88
2022-11-24T13:29:54.089Z,5.22
2022-11-24T13:32:24.489Z,4.88
2022-11-24T13:34:57.608Z,4.47
2022-11-24T13:37:34.261Z,6.93
2022-11-24T13:40:15.588Z,7.65
2022-11-24T13:43:01.107Z,7.60
2022-11-24T13:45:50.070Z,6.22
2022-11-24T13:48:23.617Z,6.35
2022-11-24T13:50:54.142Z,6.40
2022-11-24T13:53:36.411Z,5.50
2022-11-24T13:56:12.353Z,7.55
2022-11-24T13:58:53.531Z,6.70
2022-11-24T14:01:30.869Z,4.30
2022-11-24T14:04:32.317Z,5.63
2022-11-24T14:07:14.849Z,9.43
2022-11-24T14:09:48.286Z,4.95
2022-11-24T14:12:27.445Z,6.47
2022-11-24T14:15:23.194Z,5.53
2022-11-24T14:17:53.620Z,6.60
2022-11-24T14:20:29.230Z,4.28
2022-11-24T14:22:59.479Z,6.03
2022-11-24T14:25:33.498Z,7.93
2022-11-24T14:28:04.075Z,5.93
2022-11-24T14:30:34.468Z,7.63
2022-11-24T14:33:06.669Z,8.20
2022-11-24T14:35:38.325Z,5.32
2022-11-24T14:38:09.015Z,5.25
2022-11-24T14:40:50.837Z,11.00
2022-11-24T14:43:27.170Z,4.40
2022-11-24T14:46:07.415Z,6.15
2022-11-24T14:48:55.894Z,7.75
2022-11-24T14:51:33.671Z,6.75
2022-11-24T14:54:16.258Z,9.38
2022-11-24T14:57:00.997Z,7.55
2022-11-24T14:59:33.958Z,8.93
2022-11-24T15:02:05.198Z,5.05
2022-11-24T15:07:29.822Z,5.20
2022-11-24T15:10:03.249Z,6.63
2022-11-24T15:12:41.640Z,8.57
2022-11-24T15:15:14.751Z,4.88
2022-11-24T15:17:56.696Z,5.82
2022-11-24T15:20:37.536Z,9.55
2022-11-24T15:23:27.211Z,5.83
2022-11-24T15:26:24.793Z,5.88
2022-11-24T15:28:57.633Z,6.60
2022-11-24T15:31:28.157Z,9.73
2022-11-24T15:33:58.478Z,10.05
2022-11-24T15:36:28.902Z,5.88
2022-11-24T15:38:59.330Z,8.90
2022-11-24T15:41:33.071Z,8.13
2022-11-24T15:44:05.281Z,5.38
2022-11-24T15:46:40.824Z,5.43
2022-11-24T15:49:11.337Z,5.57
2022-11-24T15:51:45.908Z,6.70
2022-11-24T15:54:21.465Z,5.75
2022-11-24T15:56:51.894Z,5.18
2022-11-24T15:59:22.422Z,4.93
2022-11-24T16:01:53.052Z,8.20
2022-11-24T16:04:23.504Z,5.60
2022-11-24T16:06:53.945Z,5.03
2022-11-24T16:09:24.353Z,10.75
2022-11-24T16:11:54.847Z,7.90
2022-11-24T16:14:26.810Z,6.80
2022-11-24T16:16:57.180Z,5.80
2022-11-24T16:19:29.263Z,6.78
2022-11-24T16:21:59.593Z,4.72
2022-11-24T16:24:29.937Z,6.40
2022-11-24T16:27:00.380Z,4.90
2022-11-24T16:29:35.341Z,7.38
2022-11-24T16:32:08.861Z,5.07
2022-11-24T16:34:39.278Z,5.75
2022-11-24T16:37:09.633Z,4.93
2022-11-24T16:39:40.029Z,8.50
2022-11-24T16:42:10.771Z,8.20
2022-11-24T16:44:41.070Z,14.83
2022-11-24T16:47:11.800Z,8.70
2022-11-24T16:49:42.065Z,8.63
2022-11-24T16:52:12.499Z,7.85
2022-11-24T16:54:43.011Z,5.10
2022-11-24T16:57:15.239Z,7.45
2022-11-24T16:59:48.242Z,5.85
2022-11-24T17:02:19.013Z,5.45
2022-11-24T17:04:49.446Z,5.53
2022-11-24T17:10:05.381Z,8.13
2022-11-24T17:12:38.622Z,5.68
2022-11-24T17:15:37.925Z,6.72
2022-11-24T17:18:28.363Z,5.10
2022-11-24T17:21:07.821Z,5.55
2022-11-24T17:23:59.854Z,4.35
2022-11-24T17:26:30.643Z,7.93
2022-11-24T17:29:01.326Z,4.38
2022-11-24T17:31:37.761Z,6.75
2022-11-24T17:34:10.118Z,6.55
2022-11-24T17:37:01.663Z,7.25
2022-11-24T17:39:31.915Z,5.88
2022-11-24T17:42:02.246Z,5.90
2022-11-24T17:44:33.056Z,6.20
2022-11-24T17:47:03.596Z,8.27
2022-11-24T17:49:33.887Z,7.65
2022-11-24T17:52:04.198Z,7.43
2022-11-24T17:54:49.735Z,6.85
2022-11-24T17:57:20.030Z,6.75
2022-11-24T17:59:50.375Z,6.53
2022-11-24T18:02:20.844Z,7.85
2022-11-24T18:04:52.106Z,4.38
2022-11-24T18:07:40.490Z,12.15
2022-11-24T18:10:28.850Z,5.82
2022-11-24T18:12:59.668Z,9.95
2022-11-24T18:15:29.875Z,6.90
2022-11-24T18:18:00.102Z,8.43
2022-11-24T18:20:31.249Z,6.75
2022-11-24T18:23:05.908Z,6.65
2022-11-24T18:25:39.352Z,7.03
2022-11-24T18:28:10.615Z,8.20
2022-11-24T18:30:40.815Z,5.93
2022-11-24T18:33:11.392Z,5.67
2022-11-24T18:35:43.197Z,8.30
2022-11-24T18:38:13.626Z,5.88
2022-11-24T18:40:44.116Z,6.50
2022-11-24T18:43:14.482Z,7.60
2022-11-24T18:45:44.603Z,8.15
2022-11-24T18:48:14.630Z,5.25
2022-11-24T18:50:45.491Z,5.57
2022-11-24T18:53:15.543Z,6.67
2022-11-24T18:55:46.087Z,7.43
2022-11-24T18:58:17.264Z,7.53
2022-11-24T19:00:47.732Z,6.45
2022-11-24T19:03:18.075Z,6.77
2022-11-24T19:05:48.443Z,9.02
2022-11-24T19:08:18.732Z,5.70
2022-11-24T19:10:49.764Z,7.38
2022-11-24T19:13:20.360Z,7.57
2022-11-24T19:15:51.724Z,7.15
2022-11-24T19:20:52.488Z,6.85
2022-11-24T19:23:22.709Z,6.38
2022-11-24T19:25:52.963Z,5.30
2022-11-24T19:28:23.242Z,6.05
2022-11-24T19:30:53.544Z,10.07
2022-11-24T19:33:23.820Z,7.65
2022-11-24T19:36:05.631Z,8.57
2022-11-24T19:38:37.393Z,7.82
2022-11-24T19:41:13.260Z,6.20
2022-11-24T19:43:44.076Z,4.88
2022-11-24T19:46:16.184Z,10.10
2022-11-24T19:48:49.522Z,8.10
2022-11-24T19:51:23.808Z,10.07
2022-11-24T19:53:54.286Z,11.23
2022-11-24T19:56:26.626Z,7.50
2022-11-24T19:58:57.899Z,11.38
2022-11-24T20:01:33.692Z,10.38
2022-11-24T20:04:06.815Z,9.20
2022-11-24T20:06:42.184Z,10.40
2022-11-24T20:09:14.417Z,8.57
2022-11-24T20:11:45.256Z,10.60
2022-11-24T20:14:17.622Z,10.15
2022-11-24T20:16:49.850Z,8.43
2022-11-24T20:19:21.118Z,7.38
2022-11-24T20:21:52.442Z,9.05
2022-11-24T20:26:58.540Z,8.93
2022-11-24T20:29:30.526Z,6.95
2022-11-24T20:32:00.859Z,6.75
2022-11-24T20:34:31.285Z,6.97
2022-11-24T20:37:01.555Z,7.47
2022-11-24T20:39:31.895Z,7.55
2022-11-24T20:42:01.928Z,4.90
2022-11-24T20:44:32.632Z,6.00
2022-11-24T20:47:05.063Z,9.93
2022-11-24T20:49:35.329Z,8.07
2022-11-24T20:52:05.656Z,7.93
2022-11-24T20:54:36.172Z,7.90
2022-11-24T20:57:06.661Z,7.03
2022-11-24T20:59:36.943Z,7.25
2022-11-24T21:02:07.289Z,8.63
2022-11-24T21:04:38.845Z,8.50
2022-11-24T21:07:09.254Z,7.55
2022-11-24T21:09:40.418Z,9.47
2022-11-24T21:12:10.666Z,9.30
2022-11-24T21:14:41.035Z,6.75
2022-11-24T21:17:11.425Z,8.07
2022-11-24T21:19:41.615Z,6.85
2022-11-24T21:22:11.710Z,6.95
2022-11-24T21:24:41.786Z,7.43
2022-11-24T21:27:11.867Z,8.73
2022-11-24T21:29:41.843Z,9.30
2022-11-24T21:32:13.156Z,9.82
2022-11-24T21:34:43.405Z,9.10
2022-11-24T21:37:13.700Z,9.45
2022-11-24T21:39:46.745Z,8.40
2022-11-24T21:42:17.107Z,10.05
2022-11-24T21:44:47.395Z,9.23
2022-11-24T21:47:17.480Z,8.50
2022-11-24T21:49:47.543Z,10.77
2022-11-24T21:52:18.159Z,8.73
2022-11-24T21:54:48.204Z,9.05
2022-11-24T21:57:18.463Z,12.43
2022-11-24T21:59:48.622Z,7.88
2022-11-24T22:02:18.979Z,10.70
2022-11-24T22:04:49.049Z,10.07
2022-11-24T22:07:19.610Z,9.93
2022-11-24T22:09:51.301Z,13.32
2022-11-24T22:12:21.349Z,10.73
2022-11-24T22:14:51.468Z,10.02
2022-11-24T22:17:21.720Z,10.48
2022-11-24T22:19:51.908Z,9.38
2022-11-24T22:22:22.382Z,11.07
2022-11-24T22:24:52.573Z,9.88
2022-11-24T22:27:23.050Z,11.07
2022-11-24T22:29:54.314Z,12.17
2022-11-24T22:32:24.697Z,14.35
2022-11-24T22:34:54.735Z,14.32
2022-11-24T22:37:25.041Z,15.45
2022-11-24T22:39:55.239Z,13.20
2022-11-24T22:42:25.872Z,15.83
2022-11-24T22:44:56.278Z,15.45
2022-11-24T22:47:26.311Z,15.25
2022-11-24T22:49:56.493Z,13.80
2022-11-24T22:54:57.947Z,26.02
