createdAt,value
2019-04-01T04:27:15.143Z,21.67
2019-04-01T04:29:45.572Z,22.23
2019-04-01T04:32:15.881Z,23.23
2019-04-01T04:34:46.213Z,20.20
2019-04-01T04:37:16.785Z,16.37
2019-04-01T04:39:47.072Z,20.30
2019-04-01T04:42:17.377Z,20.63
2019-04-01T04:44:47.682Z,18.70
2019-04-01T04:47:18.065Z,16.80
2019-04-01T04:49:48.368Z,18.03
2019-04-01T04:52:18.696Z,17.43
2019-04-01T04:54:48.969Z,22.47
2019-04-01T04:57:20.732Z,18.47
2019-04-01T04:59:51.018Z,19.13
2019-04-01T05:02:24.439Z,19.03
2019-04-01T05:05:12.991Z,19.93
2019-04-01T05:07:43.284Z,16.83
2019-04-01T05:10:13.889Z,21.90
2019-04-01T05:12:44.215Z,22.67
2019-04-01T05:15:14.569Z,19.17
2019-04-01T05:17:44.921Z,20.53
2019-04-01T05:20:16.665Z,21.40
2019-04-01T05:22:47.497Z,20.87
2019-04-01T05:25:17.801Z,19.70
2019-04-01T05:27:49.800Z,21.30
2019-04-01T05:30:20.183Z,18.00
2019-04-01T05:32:53.030Z,19.07
2019-04-01T05:35:25.581Z,20.40
2019-04-01T05:37:56.431Z,17.57
2019-04-01T05:40:27.682Z,19.27
2019-04-01T05:42:58.133Z,16.97
2019-04-01T05:45:29.010Z,20.20
2019-04-01T05:47:59.545Z,22.63
2019-04-01T05:50:30.658Z,22.20
2019-04-01T05:53:01.041Z,38.07
2019-04-01T05:55:31.899Z,34.60
2019-04-01T05:58:02.256Z,36.13
2019-04-01T06:00:45.237Z,38.30
2019-04-01T06:03:15.534Z,29.47
2019-04-01T06:05:45.900Z,34.20
2019-04-01T06:08:17.196Z,23.30
2019-04-01T06:10:47.502Z,22.40
2019-04-01T06:13:17.861Z,19.87
2019-04-01T06:15:48.166Z,18.83
2019-04-01T06:18:18.532Z,20.80
2019-04-01T06:20:48.813Z,21.43
2019-04-01T06:23:22.374Z,17.53
2019-04-01T06:25:54.330Z,17.93
2019-04-01T06:28:24.651Z,15.57
2019-04-01T06:30:54.924Z,15.90
2019-04-01T06:33:25.269Z,17.17
2019-04-01T06:35:56.499Z,15.17
2019-04-01T06:38:26.853Z,15.93
2019-04-01T06:40:57.161Z,16.07
2019-04-01T06:43:27.481Z,16.57
2019-04-01T06:45:57.723Z,15.67
2019-04-01T06:48:28.038Z,16.20
2019-04-01T06:50:58.336Z,13.77
2019-04-01T06:53:28.830Z,17.97
2019-04-01T06:55:59.124Z,14.93
2019-04-01T06:58:29.489Z,14.07
2019-04-01T07:01:00.229Z,12.17
2019-04-01T07:03:30.603Z,12.67
2019-04-01T07:06:01.309Z,14.90
2019-04-01T07:08:32.759Z,12.40
2019-04-01T07:11:03.060Z,11.57
2019-04-01T07:13:33.443Z,13.50
2019-04-01T07:16:14.711Z,15.73
2019-04-01T07:18:35.670Z,16.50
2019-04-01T07:21:05.985Z,12.97
2019-04-01T07:23:36.536Z,15.27
2019-04-01T07:26:06.866Z,12.37
2019-04-01T07:28:37.202Z,12.70
2019-04-01T07:31:07.530Z,12.33
2019-04-01T07:33:38.014Z,16.47
2019-04-01T07:36:08.310Z,14.03
2019-04-01T07:38:38.688Z,14.50
2019-04-01T07:41:09.008Z,15.97
2019-04-01T07:43:39.324Z,13.03
2019-04-01T07:46:09.652Z,11.57
2019-04-01T07:48:39.935Z,14.93
2019-04-01T07:51:10.262Z,18.27
2019-04-01T07:53:40.617Z,15.30
2019-04-01T07:56:10.961Z,12.50
2019-04-01T07:58:41.236Z,16.90
2019-04-01T08:01:11.558Z,14.33
2019-04-01T08:03:42.170Z,14.67
2019-04-01T08:06:13.678Z,14.30
2019-04-01T08:08:46.278Z,14.33
2019-04-01T08:11:15.924Z,16.10
2019-04-01T08:13:46.425Z,14.07
2019-04-01T08:16:16.748Z,15.10
2019-04-01T08:18:47.085Z,16.13
2019-04-01T08:21:17.374Z,18.03
2019-04-01T08:23:47.703Z,17.07
2019-04-01T08:26:17.980Z,19.23
2019-04-01T08:28:48.276Z,16.40
2019-04-01T08:31:18.865Z,15.50
2019-04-01T08:33:50.330Z,18.40
2019-04-01T08:36:20.757Z,17.13
2019-04-01T08:38:51.071Z,18.13
2019-04-01T08:41:21.358Z,18.73
2019-04-01T08:43:51.669Z,17.47
2019-04-01T08:46:21.955Z,16.00
2019-04-01T08:48:52.247Z,18.63
2019-04-01T08:51:22.831Z,19.73
2019-04-01T08:53:53.156Z,17.33
2019-04-01T08:56:23.569Z,17.63
2019-04-01T08:58:54.114Z,17.93
2019-04-01T09:01:35.277Z,17.67
2019-04-01T09:03:56.422Z,21.10
2019-04-01T09:06:26.769Z,17.83
2019-04-01T09:08:58.209Z,18.07
2019-04-01T09:11:29.706Z,19.40
2019-04-01T09:14:00.417Z,18.27
2019-04-01T09:16:30.726Z,21.47
2019-04-01T09:19:01.040Z,18.77
2019-04-01T09:21:31.326Z,15.67
2019-04-01T09:24:01.637Z,17.83
2019-04-01T09:26:31.916Z,17.20
2019-04-01T09:29:02.298Z,17.67
2019-04-01T09:31:32.658Z,15.73
2019-04-01T09:34:02.929Z,14.80
2019-04-01T09:36:33.213Z,18.53
2019-04-01T09:39:06.009Z,19.13
2019-04-01T09:41:36.393Z,17.70
2019-04-01T09:44:06.740Z,17.67
2019-04-01T09:46:37.996Z,16.10
2019-04-01T09:49:08.335Z,15.90
2019-04-01T09:51:48.380Z,17.10
2019-04-01T09:54:12.493Z,18.77
2019-04-01T09:56:42.809Z,17.70
2019-04-01T09:59:13.181Z,15.33
2019-04-01T10:01:43.423Z,17.23
2019-04-01T10:04:13.736Z,18.43
2019-04-01T10:06:44.102Z,17.57
2019-04-01T10:09:14.472Z,15.73
2019-04-01T10:11:44.820Z,20.20
2019-04-01T10:14:15.112Z,17.47
2019-04-01T10:16:45.420Z,16.67
2019-04-01T10:19:15.723Z,20.70
2019-04-01T10:21:46.098Z,19.67
2019-04-01T10:24:16.419Z,20.73
2019-04-01T10:26:46.742Z,18.13
2019-04-01T10:29:17.040Z,19.33
2019-04-01T10:31:47.346Z,18.17
2019-04-01T10:34:17.649Z,17.83
2019-04-01T10:36:47.968Z,20.60
2019-04-01T10:39:18.241Z,17.10
2019-04-01T10:41:48.565Z,18.30
2019-04-01T10:44:18.928Z,17.07
2019-04-01T10:46:49.259Z,20.80
2019-04-01T10:49:19.584Z,19.37
2019-04-01T10:51:49.875Z,18.83
2019-04-01T10:54:20.235Z,18.13
2019-04-01T10:56:50.649Z,18.77
2019-04-01T10:59:21.019Z,17.10
2019-04-01T11:01:51.314Z,18.33
2019-04-01T11:04:21.593Z,19.50
2019-04-01T11:06:52.084Z,17.73
2019-04-01T11:09:37.359Z,16.90
2019-04-01T11:11:55.167Z,22.13
2019-04-01T11:14:26.186Z,19.43
2019-04-01T11:16:56.521Z,18.63
2019-04-01T11:19:26.844Z,20.82
2019-04-01T11:21:58.242Z,19.70
2019-04-01T11:24:28.554Z,20.17
2019-04-01T11:26:58.861Z,18.43
2019-04-01T11:29:29.181Z,17.15
2019-04-01T11:31:59.572Z,24.57
2019-04-01T11:34:30.011Z,22.98
2019-04-01T11:37:00.351Z,17.20
2019-04-01T11:39:30.637Z,18.40
2019-04-01T11:42:01.527Z,18.15
2019-04-01T11:44:32.155Z,18.75
2019-04-01T11:47:03.437Z,17.55
2019-04-01T11:49:33.811Z,20.90
2019-04-01T11:52:04.259Z,18.82
2019-04-01T11:54:34.530Z,20.57
2019-04-01T11:57:04.911Z,18.87
2019-04-01T11:59:35.215Z,19.87
2019-04-01T12:02:06.690Z,21.60
2019-04-01T12:04:37.089Z,19.62
2019-04-01T12:07:07.442Z,18.02
2019-04-01T12:09:37.780Z,19.23
2019-04-01T12:12:22.428Z,20.35
2019-04-01T12:14:40.450Z,21.48
2019-04-01T12:17:12.080Z,21.05
2019-04-01T12:19:42.392Z,27.02
2019-04-01T12:22:12.769Z,19.90
2019-04-01T12:24:43.064Z,22.07
2019-04-01T12:27:13.581Z,18.90
2019-04-01T12:29:43.862Z,22.22
2019-04-01T12:32:14.207Z,19.77
2019-04-01T12:34:44.513Z,18.00
2019-04-01T12:37:14.819Z,22.30
2019-04-01T12:39:45.140Z,20.72
2019-04-01T12:42:16.018Z,21.85
2019-04-01T12:44:47.013Z,21.57
2019-04-01T12:47:18.232Z,23.92
2019-04-01T12:49:48.601Z,21.60
2019-04-01T12:52:18.891Z,19.40
2019-04-01T12:54:49.211Z,21.20
2019-04-01T12:57:20.978Z,23.30
2019-04-01T12:59:51.365Z,22.05
2019-04-01T13:02:21.665Z,19.90
2019-04-01T13:04:52.005Z,21.53
2019-04-01T13:07:22.326Z,21.85
2019-04-01T13:09:52.750Z,22.40
2019-04-01T13:12:23.051Z,21.57
2019-04-01T13:14:55.535Z,22.13
2019-04-01T13:17:25.337Z,23.02
2019-04-01T13:19:55.660Z,23.35
2019-04-01T13:22:25.957Z,24.30
2019-04-01T13:24:56.248Z,19.85
2019-04-01T13:27:26.590Z,23.20
2019-04-01T13:29:57.031Z,22.90
2019-04-01T13:32:27.332Z,21.30
2019-04-01T13:34:57.667Z,19.90
2019-04-01T13:37:27.979Z,23.18
2019-04-01T13:40:02.143Z,23.05
2019-04-01T13:42:32.301Z,23.45
2019-04-01T13:45:02.685Z,20.43
2019-04-01T13:47:33.010Z,22.10
2019-04-01T13:50:03.702Z,20.82
2019-04-01T13:52:34.275Z,20.95
2019-04-01T13:55:06.249Z,19.07
2019-04-01T13:57:37.637Z,23.05
2019-04-01T14:00:08.328Z,20.17
2019-04-01T14:02:38.703Z,20.77
2019-04-01T14:05:09.825Z,19.00
2019-04-01T14:07:40.099Z,19.25
2019-04-01T14:10:10.653Z,22.10
2019-04-01T14:12:41.019Z,18.35
2019-04-01T14:15:11.629Z,20.55
2019-04-01T14:17:41.950Z,22.50
2019-04-01T14:20:13.344Z,16.35
2019-04-01T14:22:44.944Z,18.77
2019-04-01T14:25:15.566Z,21.35
2019-04-01T14:27:46.165Z,20.40
2019-04-01T14:30:17.226Z,17.15
2019-04-01T14:32:47.896Z,17.23
2019-04-01T14:35:18.659Z,21.65
2019-04-01T14:37:49.345Z,17.92
2019-04-01T14:40:20.679Z,18.57
2019-04-01T14:42:53.267Z,16.52
2019-04-01T14:45:23.903Z,15.90
2019-04-01T14:47:57.495Z,17.32
2019-04-01T14:50:28.297Z,19.70
2019-04-01T14:52:59.651Z,17.52
2019-04-01T14:55:31.358Z,15.40
2019-04-01T14:58:02.755Z,17.57
2019-04-01T15:00:34.801Z,16.77
2019-04-01T15:03:06.308Z,17.50
2019-04-01T15:05:37.305Z,16.05
2019-04-01T15:08:07.742Z,16.77
2019-04-01T15:10:40.894Z,17.02
2019-04-01T15:13:10.216Z,19.73
2019-04-01T15:15:41.543Z,18.57
2019-04-01T15:18:13.016Z,19.23
2019-04-01T15:20:43.693Z,20.08
2019-04-01T15:23:15.359Z,22.17
2019-04-01T15:25:47.318Z,16.97
2019-04-01T15:28:17.937Z,17.07
2019-04-01T15:30:48.651Z,16.32
2019-04-01T15:33:21.103Z,19.87
2019-04-01T15:35:52.270Z,17.52
2019-04-01T15:38:23.100Z,18.32
2019-04-01T15:40:53.420Z,21.12
2019-04-01T15:43:23.882Z,19.60
2019-04-01T15:45:54.136Z,20.77
2019-04-01T15:48:24.412Z,19.23
2019-04-01T15:50:54.721Z,21.10
2019-04-01T15:53:25.006Z,18.62
2019-04-01T15:55:55.324Z,20.10
2019-04-01T15:58:25.735Z,21.02
2019-04-01T16:00:56.057Z,21.12
2019-04-01T16:03:26.408Z,19.17
2019-04-01T16:05:56.675Z,19.67
2019-04-01T16:08:26.973Z,18.52
2019-04-01T16:10:57.341Z,19.30
2019-04-01T16:13:28.075Z,21.17
2019-04-01T16:15:58.537Z,21.62
2019-04-01T16:18:28.900Z,23.18
2019-04-01T16:20:59.512Z,19.95
2019-04-01T16:23:29.758Z,19.95
2019-04-01T16:26:00.051Z,21.57
2019-04-01T16:28:30.326Z,19.73
2019-04-01T16:31:00.651Z,17.62
2019-04-01T16:33:30.968Z,19.60
2019-04-01T16:36:01.327Z,21.48
2019-04-01T16:38:31.607Z,19.92
2019-04-01T16:41:01.930Z,17.62
2019-04-01T16:43:32.489Z,17.37
2019-04-01T16:46:02.790Z,20.50
2019-04-01T16:48:34.388Z,20.03
2019-04-01T16:51:04.856Z,20.87
2019-04-01T16:53:35.148Z,19.90
2019-04-01T16:56:06.267Z,21.15
2019-04-01T16:58:36.557Z,22.55
2019-04-01T17:01:06.939Z,20.87
2019-04-01T17:03:39.675Z,19.67
2019-04-01T17:06:34.901Z,19.20
2019-04-01T17:09:10.913Z,21.93
2019-04-01T17:11:41.555Z,20.37
2019-04-01T17:14:13.968Z,21.03
2019-04-01T17:16:45.929Z,19.17
2019-04-01T17:19:16.568Z,19.50
2019-04-01T17:21:47.784Z,21.95
2019-04-01T17:24:18.366Z,20.30
2019-04-01T17:27:15.818Z,19.07
2019-04-01T17:29:48.095Z,21.87
2019-04-01T17:32:19.016Z,20.37
2019-04-01T17:34:50.475Z,23.27
2019-04-01T17:37:21.221Z,22.20
2019-04-01T17:39:52.535Z,23.50
2019-04-01T17:42:23.297Z,24.57
2019-04-01T17:44:57.007Z,20.57
2019-04-01T17:47:28.803Z,20.20
2019-04-01T17:50:00.238Z,20.47
2019-04-01T17:52:33.905Z,30.77
2019-04-01T17:55:04.558Z,27.10
2019-04-01T17:57:38.168Z,23.07
2019-04-01T18:00:13.573Z,22.77
2019-04-01T18:02:43.920Z,21.00
2019-04-01T18:05:17.319Z,23.30
2019-04-01T18:07:48.361Z,19.07
2019-04-01T18:10:31.024Z,23.33
2019-04-01T18:12:52.389Z,23.37
2019-04-01T18:15:22.790Z,28.30
2019-04-01T18:17:53.980Z,29.40
2019-04-01T18:20:25.224Z,36.30
2019-04-01T18:22:57.166Z,39.37
2019-04-01T18:25:28.301Z,28.70
2019-04-01T18:27:59.094Z,28.17
2019-04-01T18:30:29.440Z,22.83
2019-04-01T18:33:00.529Z,21.53
2019-04-01T18:35:30.890Z,19.10
2019-04-01T18:38:01.234Z,18.60
2019-04-01T18:40:34.411Z,21.80
2019-04-01T18:43:03.717Z,19.17
2019-04-01T18:45:34.027Z,18.17
2019-04-01T18:48:05.122Z,22.97
2019-04-01T18:50:36.878Z,21.23
2019-04-01T18:53:07.377Z,18.67
2019-04-01T18:55:38.002Z,19.37
2019-04-01T18:58:08.611Z,17.80
2019-04-01T19:00:39.231Z,19.43
2019-04-01T19:03:10.594Z,19.50
2019-04-01T19:05:41.034Z,20.13
2019-04-01T19:08:12.070Z,19.30
2019-04-01T19:10:42.423Z,18.33
2019-04-01T19:13:13.150Z,19.10
2019-04-01T19:15:45.303Z,20.67
2019-04-01T19:18:15.935Z,21.27
2019-04-01T19:20:56.091Z,19.67
2019-04-01T19:23:18.186Z,19.17
2019-04-01T19:25:49.521Z,20.20
2019-04-01T19:28:19.857Z,20.13
2019-04-01T19:30:50.290Z,20.50
2019-04-01T19:33:21.803Z,19.07
2019-04-01T19:35:52.926Z,21.80
2019-04-01T19:38:24.223Z,21.80
2019-04-01T19:40:55.779Z,20.13
2019-04-01T19:43:26.445Z,21.07
2019-04-01T19:45:57.591Z,21.83
2019-04-01T19:48:28.011Z,20.33
2019-04-01T19:50:59.345Z,19.33
2019-04-01T19:53:30.031Z,19.97
2019-04-01T19:56:03.032Z,18.50
2019-04-01T19:58:33.382Z,20.23
2019-04-01T20:01:05.574Z,19.40
2019-04-01T20:03:37.036Z,24.30
2019-04-01T20:06:07.760Z,22.47
2019-04-01T20:08:38.610Z,18.73
2019-04-01T20:11:09.315Z,17.33
2019-04-01T20:13:42.660Z,22.20
2019-04-01T20:16:12.694Z,17.67
2019-04-01T20:18:43.433Z,17.77
2019-04-01T20:21:13.760Z,19.47
2019-04-01T20:23:44.089Z,21.77
2019-04-01T20:26:14.431Z,17.90
2019-04-01T20:28:44.789Z,17.40
2019-04-01T20:31:15.388Z,15.70
2019-04-01T20:33:45.900Z,14.80
2019-04-01T20:36:27.911Z,15.50
2019-04-01T20:38:48.608Z,17.53
2019-04-01T20:41:18.999Z,14.90
2019-04-01T20:43:50.389Z,15.27
2019-04-01T20:46:21.466Z,15.13
2019-04-01T20:48:58.145Z,14.97
2019-04-01T20:51:28.681Z,16.97
2019-04-01T20:53:59.336Z,18.27
2019-04-01T20:56:29.781Z,15.73
2019-04-01T20:59:00.855Z,13.73
2019-04-01T21:01:31.236Z,14.47
2019-04-01T21:04:02.031Z,15.37
2019-04-01T21:06:32.657Z,14.30
2019-04-01T21:09:04.956Z,14.37
2019-04-01T21:11:36.859Z,14.37
2019-04-01T21:14:07.210Z,16.37
2019-04-01T21:16:37.883Z,12.63
2019-04-01T21:19:08.426Z,13.27
2019-04-01T21:21:39.459Z,16.90
2019-04-01T21:24:10.393Z,14.83
2019-04-01T21:26:40.823Z,15.43
2019-04-01T21:29:11.305Z,14.03
2019-04-01T21:31:41.604Z,12.13
2019-04-01T21:34:11.912Z,13.43
2019-04-01T21:36:42.209Z,14.40
2019-04-01T21:39:12.507Z,14.10
2019-04-01T21:41:42.792Z,14.40
2019-04-01T21:44:13.096Z,10.37
2019-04-01T21:46:43.678Z,12.27
2019-04-01T21:49:14.000Z,12.80
2019-04-01T21:51:44.324Z,12.03
2019-04-01T21:54:14.634Z,13.67
