createdAt,value
2022-09-03T00:00:35.304Z,2.83
2022-09-03T00:03:23.699Z,2.40
2022-09-03T00:06:21.246Z,2.67
2022-09-03T00:09:09.769Z,2.70
2022-09-03T00:12:21.585Z,2.42
2022-09-03T00:15:06.183Z,2.40
2022-09-03T00:17:48.406Z,2.53
2022-09-03T00:20:42.615Z,2.20
2022-09-03T00:23:18.827Z,2.33
2022-09-03T00:26:03.528Z,2.40
2022-09-03T00:28:40.376Z,2.05
2022-09-03T00:31:18.794Z,2.08
2022-09-03T00:33:49.905Z,2.25
2022-09-03T00:36:21.085Z,2.20
2022-09-03T00:38:48.323Z,1.83
2022-09-03T00:41:41.615Z,2.08
2022-09-03T00:44:38.846Z,2.40
2022-09-03T00:47:08.885Z,2.20
2022-09-03T00:50:23.650Z,2.10
2022-09-03T00:53:38.816Z,1.90
2022-09-03T00:56:08.873Z,2.10
2022-09-03T00:59:13.468Z,2.33
2022-09-03T01:01:59.221Z,1.65
2022-09-03T01:04:44.559Z,1.90
2022-09-03T01:07:20.684Z,1.70
2022-09-03T01:09:57.769Z,2.13
2022-09-03T01:12:49.111Z,2.28
2022-09-03T01:15:49.112Z,1.63
2022-09-03T01:19:15.080Z,1.52
2022-09-03T01:22:05.802Z,1.70
2022-09-03T01:25:03.702Z,1.60
2022-09-03T01:27:47.451Z,1.60
2022-09-03T01:30:24.331Z,1.60
2022-09-03T01:33:19.110Z,1.98
2022-09-03T01:36:11.186Z,1.63
2022-09-03T01:38:41.158Z,1.73
2022-09-03T01:41:46.318Z,1.73
2022-09-03T01:44:19.102Z,1.40
2022-09-03T01:46:51.196Z,1.40
2022-09-03T01:49:32.830Z,1.30
2022-09-03T01:52:12.851Z,1.35
2022-09-03T01:54:51.720Z,1.70
2022-09-03T01:57:37.329Z,1.67
2022-09-03T02:00:06.811Z,2.00
2022-09-03T02:02:48.221Z,1.73
2022-09-03T02:05:20.472Z,1.80
2022-09-03T02:07:48.806Z,1.65
2022-09-03T02:10:21.124Z,1.83
2022-09-03T02:13:11.567Z,1.70
2022-09-03T02:18:15.398Z,1.90
2022-09-03T02:20:43.158Z,2.10
2022-09-03T02:23:10.358Z,1.75
2022-09-03T02:25:42.294Z,1.60
2022-09-03T02:28:10.900Z,1.75
2022-09-03T02:30:45.548Z,1.83
2022-09-03T02:33:13.327Z,1.95
2022-09-03T02:35:41.237Z,1.48
2022-09-03T02:38:17.918Z,1.70
2022-09-03T02:40:45.957Z,1.77
2022-09-03T02:43:26.027Z,1.42
2022-09-03T02:45:58.786Z,1.45
2022-09-03T02:48:26.044Z,1.30
2022-09-03T02:50:53.485Z,0.98
2022-09-03T02:53:21.239Z,1.20
2022-09-03T02:55:48.357Z,1.30
2022-09-03T02:58:15.655Z,1.02
2022-09-03T03:00:42.747Z,1.20
2022-09-03T03:03:09.861Z,1.20
2022-09-03T03:05:43.172Z,0.90
2022-09-03T03:08:15.426Z,1.20
2022-09-03T03:10:45.188Z,1.05
2022-09-03T03:13:12.999Z,0.90
2022-09-03T03:15:40.774Z,1.00
2022-09-03T03:18:08.237Z,1.10
2022-09-03T03:20:35.411Z,0.90
2022-09-03T03:23:03.592Z,0.90
2022-09-03T03:25:36.017Z,1.00
2022-09-03T03:28:04.504Z,1.10
2022-09-03T03:30:32.801Z,1.13
2022-09-03T03:33:00.920Z,0.90
2022-09-03T03:35:27.994Z,1.00
2022-09-03T03:37:55.096Z,0.80
2022-09-03T03:40:22.243Z,0.95
2022-09-03T03:42:50.234Z,0.90
2022-09-03T03:45:17.718Z,1.10
2022-09-03T03:47:44.883Z,1.40
2022-09-03T03:50:11.997Z,1.20
2022-09-03T03:52:39.049Z,1.35
2022-09-03T03:55:07.119Z,1.10
2022-09-03T03:57:34.859Z,1.20
2022-09-03T04:00:02.160Z,1.08
2022-09-03T04:02:41.449Z,1.20
2022-09-03T04:05:09.066Z,1.30
2022-09-03T04:07:36.611Z,1.27
2022-09-03T04:10:04.149Z,1.30
2022-09-03T04:12:31.349Z,1.10
2022-09-03T04:14:58.454Z,1.08
2022-09-03T04:17:25.661Z,1.38
2022-09-03T04:19:52.873Z,1.10
2022-09-03T04:22:20.881Z,1.20
2022-09-03T04:24:48.198Z,1.20
2022-09-03T04:27:15.277Z,1.20
2022-09-03T04:29:42.399Z,1.02
2022-09-03T04:32:27.919Z,1.00
2022-09-03T04:34:55.285Z,1.20
2022-09-03T04:37:22.356Z,1.10
2022-09-03T04:39:49.609Z,0.98
2022-09-03T04:42:16.769Z,1.20
2022-09-03T04:44:43.891Z,1.05
2022-09-03T04:47:10.920Z,1.48
2022-09-03T04:49:39.566Z,0.98
2022-09-03T04:52:06.647Z,0.95
2022-09-03T04:54:33.848Z,1.10
2022-09-03T04:57:01.048Z,1.20
2022-09-03T04:59:28.139Z,1.30
2022-09-03T05:01:57.000Z,1.15
2022-09-03T05:04:24.208Z,1.10
2022-09-03T05:06:51.320Z,1.40
2022-09-03T05:09:18.579Z,1.48
2022-09-03T05:11:45.688Z,1.40
2022-09-03T05:14:12.930Z,1.30
2022-09-03T05:16:40.380Z,1.40
2022-09-03T05:19:08.639Z,1.25
2022-09-03T05:21:36.410Z,1.40
2022-09-03T05:24:04.321Z,2.30
2022-09-03T05:26:36.563Z,1.10
2022-09-03T05:29:09.091Z,1.20
2022-09-03T05:31:39.658Z,1.38
2022-09-03T05:34:07.731Z,1.05
2022-09-03T05:36:37.237Z,1.35
2022-09-03T05:39:05.571Z,1.10
2022-09-03T05:41:34.419Z,1.05
2022-09-03T05:44:01.965Z,1.15
2022-09-03T05:46:33.899Z,0.90
2022-09-03T05:49:02.532Z,0.80
2022-09-03T05:51:30.701Z,0.73
2022-09-03T05:53:58.676Z,0.60
2022-09-03T05:56:27.666Z,0.80
2022-09-03T05:58:57.405Z,0.80
2022-09-03T06:01:30.248Z,0.80
2022-09-03T06:04:03.209Z,0.65
2022-09-03T06:06:32.460Z,0.73
2022-09-03T06:09:02.773Z,0.77
2022-09-03T06:14:05.996Z,0.57
2022-09-03T06:16:35.299Z,0.75
2022-09-03T06:19:03.169Z,0.70
2022-09-03T06:21:30.439Z,0.70
2022-09-03T06:24:00.033Z,0.55
2022-09-03T06:26:28.928Z,0.90
2022-09-03T06:28:57.805Z,1.00
2022-09-03T06:31:25.649Z,0.80
2022-09-03T06:33:55.322Z,1.00
2022-09-03T06:36:24.689Z,1.03
2022-09-03T06:38:53.880Z,0.90
2022-09-03T06:41:26.478Z,1.00
2022-09-03T06:43:57.475Z,1.00
2022-09-03T06:46:25.166Z,1.02
2022-09-03T06:48:52.339Z,1.13
2022-09-03T06:51:24.929Z,0.77
2022-09-03T06:54:00.301Z,0.95
2022-09-03T06:56:27.539Z,0.70
2022-09-03T06:58:59.694Z,0.90
2022-09-03T07:01:32.240Z,0.60
2022-09-03T07:04:01.923Z,1.05
2022-09-03T07:06:31.764Z,1.40
2022-09-03T07:09:00.421Z,0.95
2022-09-03T07:11:30.967Z,0.70
2022-09-03T07:16:30.834Z,1.10
2022-09-03T07:18:58.242Z,1.30
2022-09-03T07:21:28.511Z,0.75
2022-09-03T07:23:56.682Z,0.50
2022-09-03T07:26:26.824Z,0.68
2022-09-03T07:28:54.715Z,0.57
2022-09-03T07:31:28.260Z,0.60
2022-09-03T07:33:56.648Z,0.55
2022-09-03T07:36:26.438Z,0.55
2022-09-03T07:38:57.012Z,0.60
2022-09-03T07:41:28.905Z,0.80
2022-09-03T07:43:57.444Z,0.80
2022-09-03T07:46:27.447Z,0.50
2022-09-03T07:48:57.049Z,0.55
2022-09-03T07:51:26.976Z,0.63
2022-09-03T07:53:59.332Z,0.70
2022-09-03T07:56:27.912Z,0.63
2022-09-03T07:58:57.561Z,0.70
2022-09-03T08:01:26.575Z,0.70
2022-09-03T08:03:54.436Z,0.90
2022-09-03T08:06:26.958Z,0.80
2022-09-03T08:09:05.231Z,0.68
2022-09-03T08:11:43.975Z,0.70
2022-09-03T08:14:13.249Z,0.85
2022-09-03T08:16:43.205Z,0.65
2022-09-03T08:19:12.295Z,0.50
2022-09-03T08:21:42.963Z,0.65
2022-09-03T08:24:15.405Z,0.68
2022-09-03T08:26:47.672Z,0.73
2022-09-03T08:29:19.019Z,0.82
2022-09-03T08:31:46.395Z,1.38
2022-09-03T08:34:14.968Z,0.68
2022-09-03T08:36:42.743Z,0.70
2022-09-03T08:39:11.727Z,0.70
2022-09-03T08:41:51.389Z,0.70
2022-09-03T08:44:40.246Z,0.60
2022-09-03T08:47:39.086Z,0.70
2022-09-03T08:50:17.565Z,0.60
2022-09-03T08:52:51.616Z,0.80
2022-09-03T08:55:42.966Z,0.82
2022-09-03T08:58:16.092Z,0.70
2022-09-03T09:01:13.380Z,0.90
2022-09-03T09:04:14.681Z,0.60
2022-09-03T09:06:54.389Z,0.60
2022-09-03T09:09:28.579Z,0.80
2022-09-03T09:12:14.371Z,0.75
2022-09-03T09:15:31.278Z,0.60
2022-09-03T09:18:06.397Z,0.60
2022-09-03T09:20:36.813Z,0.55
2022-09-03T09:25:39.622Z,0.40
2022-09-03T09:28:33.365Z,0.57
2022-09-03T09:31:03.188Z,0.52
2022-09-03T09:33:32.685Z,0.60
2022-09-03T09:36:06.792Z,0.63
2022-09-03T09:38:36.827Z,0.55
2022-09-03T09:41:10.130Z,0.50
2022-09-03T09:43:38.177Z,0.47
2022-09-03T09:46:20.065Z,0.70
2022-09-03T09:48:58.435Z,0.50
2022-09-03T09:51:31.286Z,0.70
2022-09-03T09:54:15.029Z,0.57
2022-09-03T09:56:43.252Z,0.60
2022-09-03T09:59:12.053Z,0.50
2022-09-03T10:01:41.323Z,0.70
2022-09-03T10:04:12.165Z,0.40
2022-09-03T10:06:55.915Z,0.50
2022-09-03T10:09:30.819Z,0.93
2022-09-03T10:12:04.047Z,0.57
2022-09-03T10:14:37.248Z,0.60
2022-09-03T10:17:36.929Z,0.80
2022-09-03T10:20:30.868Z,0.40
2022-09-03T10:23:22.159Z,0.50
2022-09-03T10:26:15.473Z,0.60
2022-09-03T10:28:44.680Z,0.50
2022-09-03T10:31:22.760Z,0.50
2022-09-03T10:33:57.374Z,0.60
2022-09-03T10:36:33.472Z,0.82
2022-09-03T10:39:23.964Z,0.60
2022-09-03T10:42:00.167Z,0.57
2022-09-03T10:44:42.329Z,0.40
2022-09-03T10:47:21.930Z,0.52
2022-09-03T10:50:01.922Z,0.50
2022-09-03T10:52:43.482Z,0.57
2022-09-03T10:55:14.214Z,0.40
2022-09-03T10:57:56.542Z,0.40
2022-09-03T11:00:24.551Z,0.50
2022-09-03T11:03:28.691Z,0.38
2022-09-03T11:06:21.758Z,0.50
2022-09-03T11:08:54.042Z,0.50
2022-09-03T11:11:33.109Z,0.30
2022-09-03T11:14:03.580Z,0.50
2022-09-03T11:16:46.883Z,0.40
2022-09-03T11:19:19.415Z,0.63
2022-09-03T11:21:49.059Z,0.40
2022-09-03T11:24:21.249Z,0.47
2022-09-03T11:27:01.052Z,0.40
2022-09-03T11:29:51.605Z,0.50
2022-09-03T11:32:26.387Z,0.52
2022-09-03T11:34:55.521Z,0.45
2022-09-03T11:37:22.653Z,0.40
2022-09-03T11:40:13.950Z,0.50
2022-09-03T11:42:43.693Z,0.43
2022-09-03T11:45:19.766Z,0.38
2022-09-03T11:47:47.270Z,0.40
2022-09-03T11:50:30.528Z,0.60
2022-09-03T11:53:16.631Z,0.57
2022-09-03T11:56:18.245Z,0.50
2022-09-03T11:58:47.107Z,0.40
2022-09-03T12:01:20.936Z,0.40
2022-09-03T12:03:57.919Z,0.50
2022-09-03T12:06:36.330Z,0.40
2022-09-03T12:09:21.937Z,0.80
2022-09-03T12:12:24.284Z,0.45
2022-09-03T12:14:58.768Z,0.50
2022-09-03T12:18:10.126Z,0.50
2022-09-03T12:20:37.497Z,0.75
2022-09-03T12:23:04.658Z,0.52
2022-09-03T12:25:32.720Z,0.40
2022-09-03T12:28:04.161Z,0.55
2022-09-03T12:30:32.579Z,0.40
2022-09-03T12:33:11.270Z,0.50
2022-09-03T12:38:27.451Z,0.55
2022-09-03T12:43:50.424Z,0.65
2022-09-03T12:46:18.164Z,0.60
2022-09-03T12:51:49.051Z,0.43
2022-09-03T12:54:18.970Z,0.57
2022-09-03T12:56:56.619Z,0.52
2022-09-03T12:59:25.675Z,0.40
2022-09-03T13:01:57.604Z,0.32
2022-09-03T13:04:37.605Z,0.65
2022-09-03T13:07:12.169Z,0.40
2022-09-03T13:09:41.852Z,0.47
2022-09-03T13:12:22.006Z,0.55
2022-09-03T13:14:52.819Z,0.75
2022-09-03T13:17:49.206Z,0.70
2022-09-03T13:20:30.142Z,0.60
2022-09-03T13:23:15.894Z,0.50
2022-09-03T13:26:05.926Z,0.55
2022-09-03T13:28:45.757Z,0.30
2022-09-03T13:31:39.246Z,0.50
2022-09-03T13:34:15.708Z,0.50
2022-09-03T13:37:13.613Z,0.50
2022-09-03T13:40:00.322Z,0.47
2022-09-03T13:42:31.403Z,0.50
2022-09-03T13:45:06.952Z,0.50
2022-09-03T13:47:40.338Z,0.52
2022-09-03T13:50:22.630Z,0.70
2022-09-03T13:53:04.930Z,0.60
2022-09-03T13:55:32.120Z,0.60
2022-09-03T13:58:22.924Z,0.55
2022-09-03T14:00:54.963Z,0.40
2022-09-03T14:03:49.797Z,0.60
2022-09-03T14:06:45.227Z,0.50
2022-09-03T14:09:22.754Z,0.52
2022-09-03T14:12:18.838Z,0.57
2022-09-03T14:15:26.277Z,0.65
2022-09-03T14:18:33.171Z,0.52
2022-09-03T14:21:06.011Z,0.52
2022-09-03T14:23:55.473Z,0.65
2022-09-03T14:26:39.029Z,0.40
2022-09-03T14:29:13.004Z,0.52
2022-09-03T14:32:11.386Z,0.50
2022-09-03T14:35:00.966Z,0.57
2022-09-03T14:38:05.760Z,0.43
2022-09-03T14:40:56.810Z,0.40
2022-09-03T14:43:40.586Z,0.50
2022-09-03T14:46:21.079Z,0.55
2022-09-03T14:49:08.207Z,0.47
2022-09-03T14:52:00.866Z,0.50
2022-09-03T14:54:46.358Z,0.50
2022-09-03T14:57:48.276Z,0.60
2022-09-03T15:00:20.018Z,0.40
2022-09-03T15:02:53.443Z,0.50
2022-09-03T15:05:38.770Z,0.63
2022-09-03T15:08:39.235Z,0.70
2022-09-03T15:11:20.495Z,0.60
2022-09-03T15:14:16.016Z,0.70
2022-09-03T15:17:00.148Z,0.63
2022-09-03T15:20:01.085Z,0.60
2022-09-03T15:22:50.191Z,0.50
2022-09-03T15:25:17.536Z,0.50
2022-09-03T15:28:06.078Z,0.30
2022-09-03T15:30:40.566Z,0.85
2022-09-03T15:33:20.350Z,0.40
2022-09-03T15:36:22.806Z,0.85
2022-09-03T15:39:19.451Z,1.75
2022-09-03T15:41:57.926Z,1.85
2022-09-03T15:44:34.966Z,1.20
2022-09-03T15:47:29.886Z,0.73
2022-09-03T15:50:29.625Z,0.70
2022-09-03T15:53:05.726Z,0.65
2022-09-03T15:55:32.998Z,0.50
2022-09-03T15:58:08.800Z,0.60
2022-09-03T16:00:55.526Z,0.60
2022-09-03T16:03:41.541Z,0.60
2022-09-03T16:06:23.966Z,0.65
2022-09-03T16:08:59.338Z,0.45
2022-09-03T16:11:45.646Z,1.10
2022-09-03T16:14:35.352Z,0.98
2022-09-03T16:17:21.610Z,0.80
2022-09-03T16:20:01.972Z,0.93
2022-09-03T16:25:18.686Z,0.73
2022-09-03T16:27:56.607Z,0.60
2022-09-03T16:30:36.078Z,0.75
2022-09-03T16:33:22.646Z,0.60
2022-09-03T16:36:11.326Z,0.90
2022-09-03T16:39:06.838Z,1.10
2022-09-03T16:41:50.846Z,0.93
2022-09-03T16:44:39.126Z,0.93
2022-09-03T16:47:27.799Z,1.20
2022-09-03T16:50:13.406Z,1.00
2022-09-03T16:53:02.918Z,0.60
2022-09-03T16:55:52.039Z,0.73
2022-09-03T16:58:35.606Z,0.60
2022-09-03T17:01:27.321Z,0.60
2022-09-03T17:04:07.038Z,0.50
2022-09-03T17:07:11.719Z,0.70
2022-09-03T17:09:56.187Z,0.50
2022-09-03T17:12:50.046Z,0.55
2022-09-03T17:15:25.166Z,0.50
2022-09-03T17:18:01.720Z,0.50
2022-09-03T17:20:58.128Z,0.63
2022-09-03T17:23:59.406Z,0.55
2022-09-03T17:26:48.321Z,0.60
2022-09-03T17:29:46.366Z,0.40
2022-09-03T17:32:23.645Z,0.50
2022-09-03T17:35:09.527Z,0.80
2022-09-03T17:37:53.088Z,0.57
2022-09-03T17:40:44.766Z,0.50
2022-09-03T17:43:28.758Z,0.52
2022-09-03T17:46:11.260Z,0.60
2022-09-03T17:48:52.398Z,0.40
2022-09-03T17:51:22.285Z,0.73
2022-09-03T17:53:57.398Z,0.70
2022-09-03T17:56:47.438Z,0.60
2022-09-03T17:59:17.489Z,0.70
2022-09-03T18:02:02.366Z,0.50
2022-09-03T18:04:46.047Z,0.90
2022-09-03T18:07:40.959Z,0.80
2022-09-03T18:10:19.606Z,0.55
2022-09-03T18:13:01.483Z,1.05
2022-09-03T18:15:59.047Z,6.53
2022-09-03T18:18:34.453Z,3.47
2022-09-03T18:21:31.338Z,1.75
2022-09-03T18:24:41.728Z,1.10
2022-09-03T18:28:01.157Z,1.10
2022-09-03T18:30:47.064Z,1.40
2022-09-03T18:33:43.438Z,1.23
2022-09-03T18:36:30.927Z,1.40
2022-09-03T18:39:44.572Z,1.50
2022-09-03T18:42:55.358Z,1.65
2022-09-03T18:46:42.392Z,1.50
2022-09-03T18:49:16.468Z,1.08
2022-09-03T18:52:23.241Z,1.10
2022-09-03T18:55:55.405Z,1.10
2022-09-03T18:58:52.837Z,1.23
2022-09-03T19:01:53.540Z,1.20
2022-09-03T19:08:11.438Z,0.90
2022-09-03T19:10:57.086Z,1.10
2022-09-03T19:13:54.677Z,1.10
2022-09-03T19:17:00.405Z,1.08
2022-09-03T19:20:04.445Z,1.30
2022-09-03T19:23:01.085Z,1.10
2022-09-03T19:25:49.133Z,1.10
2022-09-03T19:28:48.365Z,1.10
2022-09-03T19:32:06.125Z,1.10
2022-09-03T19:35:24.525Z,1.38
2022-09-03T19:38:13.607Z,1.40
2022-09-03T19:41:27.248Z,1.30
2022-09-03T19:44:29.525Z,1.27
2022-09-03T19:47:21.158Z,1.27
2022-09-03T19:50:20.607Z,1.20
2022-09-03T19:53:12.164Z,1.00
2022-09-03T19:56:07.625Z,1.17
2022-09-03T19:58:57.526Z,1.20
2022-09-03T20:01:51.024Z,1.33
2022-09-03T20:04:38.045Z,1.10
2022-09-03T20:07:28.837Z,1.40
2022-09-03T20:10:20.687Z,1.00
2022-09-03T20:12:59.846Z,1.30
2022-09-03T20:15:45.505Z,1.52
2022-09-03T20:18:35.845Z,1.45
2022-09-03T20:21:42.397Z,1.25
2022-09-03T20:24:11.488Z,1.48
2022-09-03T20:27:12.196Z,1.30
2022-09-03T20:29:53.846Z,1.30
2022-09-03T20:32:36.533Z,1.40
2022-09-03T20:35:22.557Z,1.27
2022-09-03T20:38:24.203Z,1.48
2022-09-03T20:41:03.685Z,1.13
2022-09-03T20:43:33.565Z,1.10
2022-09-03T20:46:10.199Z,1.30
2022-09-03T20:48:49.783Z,1.50
2022-09-03T20:51:23.247Z,1.17
2022-09-03T20:54:09.125Z,1.27
2022-09-03T20:56:36.526Z,1.02
2022-09-03T20:59:26.685Z,1.30
2022-09-03T21:02:12.171Z,1.60
2022-09-03T21:04:45.605Z,1.45
2022-09-03T21:07:12.937Z,1.30
2022-09-03T21:10:06.486Z,1.60
2022-09-03T21:12:52.678Z,1.70
2022-09-03T21:15:37.272Z,1.63
2022-09-03T21:18:46.046Z,1.40
2022-09-03T21:21:25.279Z,1.90
2022-09-03T21:24:12.677Z,1.90
2022-09-03T21:26:46.327Z,1.40
2022-09-03T21:29:28.005Z,1.50
2022-09-03T21:32:03.377Z,1.35
2022-09-03T21:34:39.819Z,1.50
2022-09-03T21:37:11.768Z,1.80
2022-09-03T21:39:47.320Z,1.58
2022-09-03T21:42:18.659Z,1.40
2022-09-03T21:44:51.430Z,1.40
2022-09-03T21:47:21.606Z,1.40
2022-09-03T21:50:09.295Z,1.50
2022-09-03T21:52:51.840Z,1.50
2022-09-03T21:55:27.801Z,1.48
2022-09-03T21:58:04.961Z,1.30
2022-09-03T22:00:34.926Z,1.40
2022-09-03T22:03:02.517Z,1.33
2022-09-03T22:05:59.020Z,1.30
2022-09-03T22:08:29.517Z,1.40
2022-09-03T22:11:10.535Z,1.67
2022-09-03T22:13:47.867Z,1.40
2022-09-03T22:16:42.226Z,1.48
2022-09-03T22:19:09.443Z,1.50
2022-09-03T22:21:53.685Z,1.55
2022-09-03T22:24:36.492Z,1.50
2022-09-03T22:27:18.797Z,1.48
2022-09-03T22:30:21.863Z,1.33
2022-09-03T22:33:04.336Z,1.63
2022-09-03T22:36:01.404Z,1.50
2022-09-03T22:38:54.265Z,1.20
2022-09-03T22:41:34.969Z,1.60
2022-09-03T22:44:08.543Z,1.65
2022-09-03T22:46:46.645Z,1.52
2022-09-03T22:49:36.735Z,1.60
2022-09-03T22:52:35.628Z,1.70
2022-09-03T22:55:23.461Z,1.60
2022-09-03T22:57:54.098Z,1.65
2022-09-03T23:00:21.419Z,1.40
2022-09-03T23:02:55.412Z,1.50
2022-09-03T23:05:41.328Z,1.70
2022-09-03T23:08:25.787Z,1.65
2022-09-03T23:11:03.349Z,1.27
2022-09-03T23:13:43.301Z,1.40
2022-09-03T23:16:51.264Z,1.40
2022-09-03T23:19:46.735Z,1.40
2022-09-03T23:22:27.488Z,1.60
2022-09-03T23:25:02.157Z,1.35
2022-09-03T23:27:42.198Z,1.50
2022-09-03T23:30:09.690Z,1.30
2022-09-03T23:32:36.914Z,1.50
2022-09-03T23:35:11.972Z,1.50
2022-09-03T23:38:02.149Z,1.50
2022-09-03T23:40:57.276Z,1.40
2022-09-03T23:43:27.523Z,1.50
2022-09-03T23:46:13.959Z,1.45
2022-09-03T23:49:09.675Z,1.33
2022-09-03T23:51:36.773Z,1.48
2022-09-03T23:54:22.912Z,1.30
2022-09-03T23:57:16.386Z,1.40
