createdAt,value
2018-06-05T00:02:12.122Z,45.60
2018-06-05T00:04:41.396Z,47.43
2018-06-05T00:07:10.665Z,46.73
2018-06-05T00:09:39.618Z,46.37
2018-06-05T00:12:08.866Z,48.07
2018-06-05T00:14:38.218Z,42.67
2018-06-05T00:17:08.184Z,46.43
2018-06-05T00:19:37.483Z,40.30
2018-06-05T00:22:06.737Z,49.00
2018-06-05T00:24:35.979Z,48.60
2018-06-05T00:27:05.283Z,54.67
2018-06-05T00:29:34.549Z,46.00
2018-06-05T00:32:03.803Z,43.27
2018-06-05T00:34:33.307Z,45.33
2018-06-05T00:37:02.597Z,51.57
2018-06-05T00:39:31.944Z,44.60
2018-06-05T00:42:01.281Z,44.30
2018-06-05T00:44:30.575Z,45.47
2018-06-05T00:46:59.895Z,43.37
2018-06-05T00:49:29.196Z,47.93
2018-06-05T00:52:06.239Z,52.10
2018-06-05T00:54:35.822Z,49.30
2018-06-05T00:57:05.306Z,51.40
2018-06-05T00:59:34.592Z,53.20
2018-06-05T01:02:03.901Z,56.73
2018-06-05T01:04:33.510Z,53.90
2018-06-05T01:07:02.793Z,52.83
2018-06-05T01:09:32.069Z,57.03
2018-06-05T01:12:01.334Z,45.77
2018-06-05T01:14:30.585Z,49.03
2018-06-05T01:16:59.873Z,57.40
2018-06-05T01:19:29.167Z,60.47
2018-06-05T01:21:58.504Z,50.83
2018-06-05T01:24:27.796Z,52.17
2018-06-05T01:26:57.204Z,59.90
2018-06-05T01:29:26.461Z,56.27
2018-06-05T01:31:55.773Z,53.27
2018-06-05T01:34:25.049Z,55.40
2018-06-05T01:36:54.336Z,54.53
2018-06-05T01:39:23.657Z,51.57
2018-06-05T01:41:52.931Z,55.43
2018-06-05T01:44:22.302Z,54.60
2018-06-05T01:46:51.626Z,52.17
2018-06-05T01:49:20.940Z,54.43
2018-06-05T01:51:50.256Z,62.37
2018-06-05T01:54:19.525Z,73.53
2018-06-05T01:56:48.805Z,65.50
2018-06-05T01:59:18.064Z,55.13
2018-06-05T02:01:47.326Z,63.13
2018-06-05T02:04:16.714Z,66.70
2018-06-05T02:06:46.026Z,65.57
2018-06-05T02:09:15.262Z,62.40
2018-06-05T02:11:44.510Z,63.47
2018-06-05T02:14:13.807Z,67.03
2018-06-05T02:16:43.085Z,73.93
2018-06-05T02:19:12.340Z,65.70
2018-06-05T02:21:41.639Z,70.00
2018-06-05T02:24:10.885Z,76.57
2018-06-05T02:26:40.214Z,64.90
2018-06-05T02:29:09.474Z,67.83
2018-06-05T02:31:38.740Z,73.87
2018-06-05T02:34:08.146Z,74.67
2018-06-05T02:36:37.435Z,85.53
2018-06-05T02:39:07.656Z,78.00
2018-06-05T02:41:36.921Z,70.57
2018-06-05T02:44:06.195Z,72.40
2018-06-05T02:46:35.604Z,70.70
2018-06-05T02:49:05.029Z,77.17
2018-06-05T02:51:34.282Z,79.07
2018-06-05T02:54:03.617Z,67.67
2018-06-05T02:56:32.880Z,82.37
2018-06-05T02:59:02.145Z,77.73
2018-06-05T03:01:31.429Z,79.23
2018-06-05T03:04:00.829Z,82.43
2018-06-05T03:06:30.131Z,77.60
2018-06-05T03:08:59.383Z,93.17
2018-06-05T03:11:28.643Z,79.10
2018-06-05T03:13:57.979Z,98.00
2018-06-05T03:16:27.335Z,85.67
2018-06-05T03:18:56.608Z,81.60
2018-06-05T03:21:26.825Z,82.83
2018-06-05T03:24:02.786Z,84.37
2018-06-05T03:26:32.093Z,85.30
2018-06-05T03:29:01.356Z,89.57
2018-06-05T03:31:30.609Z,76.30
2018-06-05T03:33:59.869Z,78.77
2018-06-05T03:36:29.119Z,85.70
2018-06-05T03:38:58.391Z,93.17
2018-06-05T03:41:27.725Z,87.77
2018-06-05T03:43:57.024Z,85.10
2018-06-05T03:46:26.295Z,84.40
2018-06-05T03:48:55.547Z,79.90
2018-06-05T03:51:24.821Z,80.67
2018-06-05T03:53:54.088Z,83.30
2018-06-05T03:56:23.386Z,75.67
2018-06-05T03:58:52.657Z,81.17
2018-06-05T04:01:21.921Z,82.43
2018-06-05T04:03:51.217Z,85.57
2018-06-05T04:06:20.514Z,86.63
2018-06-05T04:08:50.746Z,83.70
2018-06-05T04:11:20.119Z,79.30
2018-06-05T04:13:49.397Z,83.07
2018-06-05T04:16:18.670Z,80.87
2018-06-05T04:18:47.967Z,80.17
2018-06-05T04:21:17.261Z,84.70
2018-06-05T04:23:46.671Z,76.10
2018-06-05T04:26:16.015Z,83.60
2018-06-05T04:28:45.333Z,72.03
2018-06-05T04:31:14.627Z,67.90
2018-06-05T04:33:43.969Z,70.03
2018-06-05T04:36:13.287Z,65.83
2018-06-05T04:38:42.584Z,65.73
2018-06-05T04:41:11.861Z,66.90
2018-06-05T04:43:41.186Z,72.57
2018-06-05T04:46:10.452Z,61.20
2018-06-05T04:48:39.742Z,60.10
2018-06-05T04:51:09.070Z,64.20
2018-06-05T04:53:38.469Z,63.00
2018-06-05T04:56:07.740Z,61.47
2018-06-05T04:58:36.992Z,66.03
2018-06-05T05:01:06.425Z,55.27
2018-06-05T05:03:35.708Z,53.13
2018-06-05T05:06:05.181Z,56.43
2018-06-05T05:08:34.534Z,49.40
2018-06-05T05:11:04.189Z,54.30
2018-06-05T05:13:33.754Z,53.10
2018-06-05T05:16:03.051Z,50.60
2018-06-05T05:18:32.428Z,51.13
2018-06-05T05:21:01.694Z,49.47
2018-06-05T05:23:30.994Z,52.17
2018-06-05T05:26:00.461Z,54.17
2018-06-05T05:28:29.498Z,47.50
2018-06-05T05:30:58.685Z,47.67
2018-06-05T05:33:28.159Z,49.53
2018-06-05T05:35:57.608Z,44.07
2018-06-05T05:38:26.888Z,45.53
2018-06-05T05:40:56.970Z,52.77
2018-06-05T05:43:26.324Z,44.20
2018-06-05T05:45:55.677Z,41.83
2018-06-05T05:48:24.968Z,49.97
2018-06-05T05:50:54.352Z,42.20
2018-06-05T05:53:23.690Z,45.00
2018-06-05T05:55:53.098Z,41.03
2018-06-05T05:58:22.427Z,41.90
2018-06-05T06:00:52.395Z,40.87
2018-06-05T06:03:21.358Z,43.00
2018-06-05T06:05:52.702Z,42.70
2018-06-05T06:08:22.148Z,43.93
2018-06-05T06:10:51.491Z,44.70
2018-06-05T06:13:21.185Z,43.00
2018-06-05T06:15:50.685Z,41.20
2018-06-05T06:18:20.044Z,46.93
2018-06-05T06:20:49.295Z,44.23
2018-06-05T06:23:18.845Z,45.43
2018-06-05T06:25:48.247Z,43.00
2018-06-05T06:28:17.823Z,40.77
2018-06-05T06:30:47.807Z,44.20
2018-06-05T06:33:17.088Z,41.73
2018-06-05T06:35:46.357Z,43.63
2018-06-05T06:38:15.741Z,41.23
2018-06-05T06:40:45.083Z,39.40
2018-06-05T06:43:14.410Z,39.10
2018-06-05T06:45:43.716Z,43.37
2018-06-05T06:48:13.017Z,40.97
2018-06-05T06:50:42.424Z,37.63
2018-06-05T06:53:11.744Z,39.10
2018-06-05T06:55:41.144Z,41.50
2018-06-05T06:58:10.488Z,35.33
2018-06-05T07:00:39.953Z,38.13
2018-06-05T07:03:09.451Z,43.50
2018-06-05T07:05:38.732Z,40.23
2018-06-05T07:08:08.572Z,38.10
2018-06-05T07:10:37.928Z,35.20
2018-06-05T07:13:07.257Z,36.90
2018-06-05T07:15:36.501Z,30.90
2018-06-05T07:18:05.851Z,34.57
2018-06-05T07:20:35.171Z,31.63
2018-06-05T07:23:04.662Z,37.30
2018-06-05T07:25:34.068Z,35.57
2018-06-05T07:28:03.399Z,30.33
2018-06-05T07:30:32.822Z,29.07
2018-06-05T07:33:02.128Z,31.17
2018-06-05T07:35:31.491Z,30.73
2018-06-05T07:38:00.871Z,33.90
2018-06-05T07:40:30.157Z,27.40
2018-06-05T07:42:59.493Z,25.30
2018-06-05T07:45:28.885Z,30.07
2018-06-05T07:47:58.284Z,26.53
2018-06-05T07:50:27.695Z,28.87
2018-06-05T07:52:57.826Z,27.13
2018-06-05T07:55:27.209Z,27.00
2018-06-05T07:57:56.517Z,26.37
2018-06-05T08:00:25.820Z,21.67
2018-06-05T08:02:55.324Z,24.20
2018-06-05T08:05:24.735Z,23.97
2018-06-05T08:07:54.075Z,22.07
2018-06-05T08:10:23.868Z,25.90
2018-06-05T08:12:53.146Z,24.13
2018-06-05T08:15:22.429Z,24.27
2018-06-05T08:17:51.756Z,20.87
2018-06-05T08:20:21.237Z,26.73
2018-06-05T08:22:53.383Z,19.73
2018-06-05T08:25:22.694Z,21.10
2018-06-05T08:27:51.973Z,23.07
2018-06-05T08:30:21.237Z,22.07
2018-06-05T08:32:50.579Z,22.20
2018-06-05T08:35:19.851Z,26.07
2018-06-05T08:37:49.181Z,24.73
2018-06-05T08:40:19.118Z,26.07
2018-06-05T08:42:48.416Z,23.13
2018-06-05T08:45:17.781Z,17.80
2018-06-05T08:47:47.132Z,23.37
2018-06-05T08:50:16.627Z,22.83
2018-06-05T08:52:45.998Z,21.20
2018-06-05T08:55:15.273Z,26.20
2018-06-05T08:57:44.566Z,18.70
2018-06-05T09:00:13.872Z,19.37
2018-06-05T09:02:43.363Z,19.53
2018-06-05T09:05:12.784Z,18.00
2018-06-05T09:07:42.132Z,20.00
2018-06-05T09:10:11.963Z,21.63
2018-06-05T09:12:41.594Z,20.20
2018-06-05T09:15:10.644Z,22.80
2018-06-05T09:17:39.960Z,18.60
2018-06-05T09:20:08.887Z,20.57
2018-06-05T09:22:38.161Z,18.60
2018-06-05T09:25:07.542Z,18.87
2018-06-05T09:27:36.947Z,17.23
2018-06-05T09:30:06.312Z,17.10
2018-06-05T09:32:35.768Z,14.50
2018-06-05T09:35:05.113Z,16.20
2018-06-05T09:37:34.402Z,18.30
2018-06-05T09:40:03.774Z,17.63
2018-06-05T09:42:33.120Z,16.60
2018-06-05T09:45:03.217Z,18.10
2018-06-05T09:47:32.163Z,23.70
2018-06-05T09:50:01.459Z,17.83
2018-06-05T09:52:30.757Z,16.53
2018-06-05T09:55:00.054Z,16.20
2018-06-05T09:57:29.362Z,15.90
2018-06-05T09:59:58.598Z,12.67
2018-06-05T10:02:27.927Z,19.10
2018-06-05T10:04:57.319Z,15.70
2018-06-05T10:07:26.608Z,15.00
2018-06-05T10:09:55.939Z,20.07
2018-06-05T10:12:25.433Z,19.13
2018-06-05T10:14:54.690Z,17.90
2018-06-05T10:17:24.116Z,17.43
2018-06-05T10:19:53.365Z,15.20
2018-06-05T10:22:22.627Z,16.10
2018-06-05T10:24:51.945Z,12.77
2018-06-05T10:27:21.247Z,14.80
2018-06-05T10:29:50.543Z,16.37
2018-06-05T10:32:20.155Z,13.97
2018-06-05T10:34:49.593Z,12.33
2018-06-05T10:37:19.986Z,16.93
2018-06-05T10:39:49.322Z,18.10
2018-06-05T10:42:18.651Z,16.23
2018-06-05T10:44:48.699Z,12.77
2018-06-05T10:47:18.060Z,20.70
2018-06-05T10:49:47.393Z,13.93
2018-06-05T10:52:16.977Z,16.50
2018-06-05T10:54:46.264Z,14.83
2018-06-05T10:57:15.584Z,16.53
2018-06-05T10:59:44.927Z,12.60
2018-06-05T11:02:14.260Z,13.13
2018-06-05T11:04:43.524Z,12.03
2018-06-05T11:07:12.849Z,15.73
2018-06-05T11:09:43.038Z,12.60
2018-06-05T11:12:12.915Z,12.33
2018-06-05T11:14:42.485Z,12.00
2018-06-05T11:17:11.724Z,13.30
2018-06-05T11:19:41.122Z,13.57
2018-06-05T11:22:10.456Z,13.90
2018-06-05T11:24:39.859Z,19.93
2018-06-05T11:27:09.581Z,12.20
2018-06-05T11:29:39.317Z,15.03
2018-06-05T11:32:08.661Z,12.27
2018-06-05T11:34:38.077Z,11.90
2018-06-05T11:37:07.479Z,16.73
2018-06-05T11:39:36.788Z,13.40
2018-06-05T11:42:06.684Z,13.10
2018-06-05T11:44:36.481Z,13.40
2018-06-05T11:47:06.458Z,10.73
2018-06-05T11:49:35.802Z,11.87
2018-06-05T11:52:05.220Z,13.90
2018-06-05T11:54:34.602Z,14.57
2018-06-05T11:57:04.070Z,16.77
2018-06-05T11:59:33.521Z,13.50
2018-06-05T12:02:02.950Z,16.47
2018-06-05T12:04:32.353Z,10.43
2018-06-05T12:07:02.865Z,11.30
2018-06-05T12:09:32.257Z,13.77
2018-06-05T12:12:01.675Z,11.43
2018-06-05T12:14:31.484Z,14.23
2018-06-05T12:17:01.646Z,9.10
2018-06-05T12:19:30.725Z,10.10
2018-06-05T12:22:00.010Z,11.47
2018-06-05T12:24:30.316Z,13.57
2018-06-05T12:26:59.620Z,10.47
2018-06-05T12:29:28.893Z,9.30
2018-06-05T12:31:58.869Z,10.07
2018-06-05T12:34:28.261Z,11.77
2018-06-05T12:36:57.784Z,9.20
2018-06-05T12:39:26.999Z,11.27
2018-06-05T12:41:56.232Z,10.07
2018-06-05T12:44:25.629Z,11.50
2018-06-05T12:46:54.879Z,9.10
2018-06-05T12:49:24.905Z,9.43
2018-06-05T12:51:54.467Z,10.57
2018-06-05T12:54:23.981Z,9.90
2018-06-05T12:56:54.037Z,9.60
2018-06-05T12:59:23.089Z,12.20
2018-06-05T13:01:52.635Z,12.53
2018-06-05T13:04:22.843Z,18.07
2018-06-05T13:06:53.347Z,12.50
2018-06-05T13:09:22.600Z,10.60
2018-06-05T13:11:52.015Z,12.17
2018-06-05T13:14:21.339Z,8.67
2018-06-05T13:16:51.582Z,12.93
2018-06-05T13:19:20.934Z,13.60
2018-06-05T13:21:50.457Z,18.30
2018-06-05T13:24:19.775Z,13.77
2018-06-05T13:26:49.275Z,15.67
2018-06-05T13:29:18.869Z,14.77
2018-06-05T13:31:48.214Z,15.03
2018-06-05T13:34:17.633Z,13.07
2018-06-05T13:36:47.252Z,11.40
2018-06-05T13:39:16.800Z,11.47
2018-06-05T13:41:46.349Z,14.90
2018-06-05T13:44:15.701Z,22.53
2018-06-05T13:46:45.005Z,13.60
2018-06-05T13:49:14.523Z,11.10
2018-06-05T13:51:43.692Z,11.67
2018-06-05T13:54:13.021Z,10.77
2018-06-05T13:56:42.368Z,12.27
2018-06-05T13:59:11.759Z,13.70
2018-06-05T14:01:41.394Z,10.60
2018-06-05T14:04:10.714Z,10.37
2018-06-05T14:06:40.038Z,13.60
2018-06-05T14:09:09.330Z,9.10
2018-06-05T14:11:38.667Z,8.63
2018-06-05T14:14:08.680Z,9.00
2018-06-05T14:16:37.840Z,9.07
2018-06-05T14:19:06.928Z,7.10
2018-06-05T14:21:36.082Z,7.03
2018-06-05T14:24:05.500Z,7.50
2018-06-05T14:26:35.542Z,6.10
2018-06-05T14:29:04.819Z,5.70
2018-06-05T14:31:34.148Z,8.40
2018-06-05T14:34:03.456Z,6.63
2018-06-05T14:36:32.675Z,5.47
2018-06-05T14:39:02.022Z,6.80
2018-06-05T14:41:31.295Z,6.77
2018-06-05T14:44:00.282Z,8.77
2018-06-05T14:46:29.463Z,7.37
2018-06-05T14:49:00.769Z,11.20
2018-06-05T14:51:30.291Z,6.70
2018-06-05T14:53:59.624Z,11.73
2018-06-05T14:56:29.048Z,7.73
2018-06-05T14:58:59.127Z,7.90
2018-06-05T15:01:28.483Z,8.53
2018-06-05T15:03:57.863Z,8.53
2018-06-05T15:06:27.219Z,12.07
2018-06-05T15:08:56.603Z,10.90
2018-06-05T15:11:26.031Z,7.60
2018-06-05T15:13:56.389Z,13.10
2018-06-05T15:16:25.460Z,8.73
2018-06-05T15:18:54.654Z,10.57
2018-06-05T15:21:24.027Z,23.33
2018-06-05T15:23:53.350Z,17.50
2018-06-05T15:26:22.655Z,9.47
2018-06-05T15:28:53.118Z,9.07
2018-06-05T15:31:22.485Z,9.97
2018-06-05T15:33:52.494Z,17.57
2018-06-05T15:36:21.837Z,9.10
2018-06-05T15:38:52.226Z,9.27
2018-06-05T15:41:21.538Z,11.00
2018-06-05T15:43:53.809Z,14.57
2018-06-05T15:46:24.231Z,10.30
2018-06-05T15:48:54.432Z,9.40
2018-06-05T15:51:23.750Z,10.53
2018-06-05T15:53:53.135Z,12.33
2018-06-05T15:56:22.361Z,8.53
2018-06-05T15:58:51.665Z,9.50
2018-06-05T16:01:20.911Z,12.13
2018-06-05T16:03:50.808Z,8.17
2018-06-05T16:06:20.117Z,9.27
2018-06-05T16:08:49.624Z,8.00
2018-06-05T16:11:19.194Z,9.97
2018-06-05T16:13:48.500Z,10.57
2018-06-05T16:16:18.120Z,9.00
2018-06-05T16:18:47.410Z,8.90
2018-06-05T16:21:16.718Z,8.93
2018-06-05T16:23:45.690Z,11.87
2018-06-05T16:26:14.910Z,9.10
2018-06-05T16:28:44.193Z,10.30
2018-06-05T16:31:13.593Z,8.07
2018-06-05T16:33:42.871Z,9.50
2018-06-05T16:36:12.429Z,10.83
2018-06-05T16:38:41.772Z,7.60
2018-06-05T16:41:11.175Z,7.70
2018-06-05T16:43:40.510Z,9.20
2018-06-05T16:46:09.807Z,7.87
2018-06-05T16:48:38.740Z,8.20
2018-06-05T16:51:07.946Z,10.53
2018-06-05T16:53:43.574Z,9.23
2018-06-05T16:56:13.113Z,8.90
2018-06-05T16:58:42.523Z,10.83
2018-06-05T17:01:12.062Z,9.03
2018-06-05T17:03:41.306Z,10.67
2018-06-05T17:06:10.646Z,10.43
2018-06-05T17:08:39.936Z,10.97
2018-06-05T17:11:09.237Z,10.30
2018-06-05T17:13:38.569Z,10.53
2018-06-05T17:16:07.896Z,9.43
2018-06-05T17:18:37.260Z,11.33
2018-06-05T17:21:06.580Z,10.60
2018-06-05T17:23:35.935Z,11.07
2018-06-05T17:26:05.323Z,11.90
2018-06-05T17:28:34.835Z,11.93
2018-06-05T17:31:04.408Z,15.17
2018-06-05T17:33:33.720Z,13.40
2018-06-05T17:36:02.958Z,12.97
2018-06-05T17:38:32.285Z,17.23
2018-06-05T17:41:01.610Z,15.50
2018-06-05T17:43:30.928Z,14.90
2018-06-05T17:46:00.428Z,14.07
2018-06-05T17:48:29.664Z,16.00
2018-06-05T17:50:59.763Z,14.70
2018-06-05T17:53:29.068Z,17.53
2018-06-05T17:55:58.455Z,18.30
2018-06-05T17:58:28.856Z,17.00
2018-06-05T18:00:58.777Z,18.50
2018-06-05T18:03:28.018Z,17.67
2018-06-05T18:05:57.286Z,18.00
2018-06-05T18:08:26.692Z,17.03
2018-06-05T18:10:55.988Z,14.17
2018-06-05T18:13:25.289Z,19.30
2018-06-05T18:15:54.625Z,18.43
2018-06-05T18:18:23.968Z,20.67
2018-06-05T18:20:53.267Z,25.13
2018-06-05T18:23:22.176Z,15.17
2018-06-05T18:25:51.425Z,18.27
2018-06-05T18:28:21.399Z,18.97
2018-06-05T18:30:51.461Z,17.67
2018-06-05T18:33:20.558Z,14.73
2018-06-05T18:35:49.839Z,18.97
2018-06-05T18:38:19.171Z,17.43
2018-06-05T18:40:48.466Z,17.10
2018-06-05T18:43:17.746Z,23.53
2018-06-05T18:45:47.003Z,17.20
2018-06-05T18:48:16.374Z,16.20
2018-06-05T18:50:45.643Z,21.33
2018-06-05T18:53:14.937Z,16.50
2018-06-05T18:55:44.263Z,19.33
2018-06-05T18:58:13.652Z,21.07
2018-06-05T19:00:42.609Z,18.97
2018-06-05T19:03:11.805Z,20.33
2018-06-05T19:05:41.123Z,20.67
2018-06-05T19:08:10.394Z,19.03
2018-06-05T19:10:39.751Z,23.30
2018-06-05T19:13:09.084Z,21.20
2018-06-05T19:15:38.431Z,17.13
2018-06-05T19:18:07.750Z,18.00
2018-06-05T19:20:37.184Z,20.00
2018-06-05T19:23:06.510Z,19.47
2018-06-05T19:25:35.848Z,16.70
2018-06-05T19:28:06.291Z,18.07
2018-06-05T19:30:35.615Z,19.90
2018-06-05T19:33:04.924Z,21.03
2018-06-05T19:35:34.179Z,24.47
2018-06-05T19:38:03.963Z,19.20
2018-06-05T19:40:33.139Z,19.83
2018-06-05T19:43:02.467Z,23.70
2018-06-05T19:45:31.330Z,20.33
2018-06-05T19:48:00.534Z,23.80
2018-06-05T19:50:30.004Z,35.47
2018-06-05T19:52:59.298Z,23.63
2018-06-05T19:55:28.571Z,25.20
2018-06-05T19:57:57.859Z,19.23
2018-06-05T20:00:27.121Z,26.13
2018-06-05T20:02:56.414Z,27.30
2018-06-05T20:05:25.704Z,24.73
2018-06-05T20:07:54.977Z,23.17
2018-06-05T20:10:24.319Z,29.07
2018-06-05T20:12:53.574Z,24.53
2018-06-05T20:15:23.683Z,29.53
2018-06-05T20:17:52.911Z,32.83
2018-06-05T20:20:22.203Z,29.00
2018-06-05T20:22:51.481Z,31.70
2018-06-05T20:25:20.789Z,23.30
2018-06-05T20:27:50.042Z,29.93
2018-06-05T20:30:19.293Z,28.20
2018-06-05T20:32:48.279Z,26.07
2018-06-05T20:35:18.375Z,30.73
2018-06-05T20:37:47.686Z,32.40
2018-06-05T20:40:16.945Z,28.43
2018-06-05T20:42:46.228Z,30.70
2018-06-05T20:45:15.549Z,30.67
2018-06-05T20:47:44.822Z,31.73
2018-06-05T20:50:14.080Z,34.43
2018-06-05T20:52:43.377Z,31.73
2018-06-05T20:55:12.685Z,35.30
2018-06-05T20:57:41.977Z,34.67
2018-06-05T21:00:11.275Z,36.93
2018-06-05T21:02:40.573Z,35.53
2018-06-05T21:05:09.867Z,38.23
2018-06-05T21:07:39.097Z,35.97
2018-06-05T21:10:08.425Z,33.33
2018-06-05T21:12:37.707Z,40.00
2018-06-05T21:15:06.952Z,31.00
2018-06-05T21:17:36.272Z,38.40
2018-06-05T21:20:05.560Z,39.13
2018-06-05T21:22:34.849Z,40.40
2018-06-05T21:25:04.100Z,40.40
2018-06-05T21:27:33.456Z,38.43
2018-06-05T21:30:02.727Z,37.00
2018-06-05T21:32:32.104Z,39.60
2018-06-05T21:35:01.614Z,31.30
2018-06-05T21:37:30.896Z,39.33
2018-06-05T21:40:00.273Z,44.07
2018-06-05T21:42:29.701Z,43.23
2018-06-05T21:44:59.173Z,43.70
2018-06-05T21:47:28.538Z,40.30
2018-06-05T21:49:57.782Z,38.47
2018-06-05T21:52:27.064Z,42.10
2018-06-05T21:54:56.315Z,41.50
2018-06-05T21:57:25.554Z,44.07
2018-06-05T21:59:55.059Z,43.10
2018-06-05T22:02:24.392Z,49.10
2018-06-05T22:04:53.661Z,41.90
2018-06-05T22:07:22.920Z,38.67
2018-06-05T22:09:52.210Z,41.00
2018-06-05T22:12:21.507Z,51.03
2018-06-05T22:14:50.820Z,42.90
2018-06-05T22:17:20.189Z,41.30
2018-06-05T22:19:49.477Z,45.47
2018-06-05T22:22:18.792Z,35.73
2018-06-05T22:24:48.113Z,45.03
2018-06-05T22:27:17.356Z,36.00
2018-06-05T22:29:46.648Z,40.77
2018-06-05T22:32:15.932Z,40.33
2018-06-05T22:34:45.188Z,45.13
2018-06-05T22:37:14.464Z,44.00
2018-06-05T22:39:43.771Z,40.93
2018-06-05T22:42:13.037Z,47.70
2018-06-05T22:44:42.303Z,42.73
2018-06-05T22:47:11.627Z,46.77
2018-06-05T22:49:40.876Z,47.10
2018-06-05T22:52:10.177Z,45.40
2018-06-05T22:54:39.421Z,53.13
2018-06-05T22:57:08.719Z,50.17
2018-06-05T22:59:37.966Z,42.10
2018-06-05T23:02:07.274Z,40.57
2018-06-05T23:04:36.575Z,39.57
2018-06-05T23:07:05.815Z,40.30
2018-06-05T23:09:35.099Z,46.93
2018-06-05T23:12:04.396Z,46.83
2018-06-05T23:14:33.669Z,46.30
2018-06-05T23:17:02.927Z,41.13
2018-06-05T23:19:32.207Z,44.40
2018-06-05T23:22:01.465Z,43.00
2018-06-05T23:24:30.800Z,39.90
2018-06-05T23:27:00.059Z,45.63
2018-06-05T23:29:29.813Z,41.00
2018-06-05T23:31:59.104Z,46.03
2018-06-05T23:34:28.545Z,44.73
2018-06-05T23:36:57.808Z,47.70
2018-06-05T23:39:27.147Z,44.53
2018-06-05T23:41:56.425Z,52.90
2018-06-05T23:44:26.269Z,56.30
2018-06-05T23:46:55.543Z,46.50
2018-06-05T23:49:25.266Z,53.53
2018-06-05T23:52:01.046Z,49.40
2018-06-05T23:54:30.576Z,49.50
2018-06-05T23:56:59.867Z,47.93
2018-06-05T23:59:29.256Z,50.47
