createdAt,value
2022-11-16T00:03:36.414Z,100067.80
2022-11-16T00:08:45.341Z,100063.00
2022-11-16T00:13:48.649Z,100067.20
2022-11-16T00:18:58.352Z,100065.60
2022-11-16T00:24:03.099Z,100065.40
2022-11-16T00:29:06.771Z,100062.80
2022-11-16T00:34:10.186Z,100059.20
2022-11-16T00:39:15.981Z,100070.60
2022-11-16T00:44:19.385Z,100067.00
2022-11-16T00:49:22.671Z,100063.40
2022-11-16T00:54:26.098Z,100068.20
2022-11-16T00:59:29.396Z,100069.20
2022-11-16T01:04:32.709Z,100067.60
2022-11-16T01:09:36.051Z,100074.00
2022-11-16T01:14:46.814Z,100069.40
2022-11-16T01:19:50.323Z,100060.40
2022-11-16T01:24:53.534Z,100060.20
2022-11-16T01:29:57.043Z,100053.80
2022-11-16T01:35:00.258Z,100061.60
2022-11-16T01:40:04.698Z,100062.80
2022-11-16T01:45:30.544Z,100055.20
2022-11-16T01:50:35.082Z,100046.00
2022-11-16T01:55:40.701Z,100040.20
2022-11-16T02:00:44.143Z,100037.20
2022-11-16T02:06:28.216Z,100030.00
2022-11-16T02:11:50.989Z,100029.00
2022-11-16T02:17:12.633Z,100031.60
2022-11-16T02:22:38.766Z,100038.40
2022-11-16T02:27:47.717Z,100031.60
2022-11-16T02:32:59.878Z,100029.00
2022-11-16T02:38:14.435Z,100030.40
2022-11-16T02:43:26.624Z,100024.20
2022-11-16T02:48:42.119Z,100027.60
2022-11-16T02:54:23.795Z,100021.00
2022-11-16T02:59:31.743Z,100021.40
2022-11-16T03:05:05.160Z,100017.20
2022-11-16T03:10:10.356Z,100017.00
2022-11-16T03:15:14.042Z,100008.00
2022-11-16T03:20:27.176Z,100009.60
2022-11-16T03:25:38.474Z,100002.20
2022-11-16T03:30:52.904Z,100002.60
2022-11-16T03:36:10.407Z,100002.40
2022-11-16T03:41:15.525Z,100005.20
2022-11-16T03:46:21.621Z,100010.20
2022-11-16T03:51:25.856Z,100004.00
2022-11-16T03:56:29.061Z,100003.60
2022-11-16T04:01:32.370Z,100006.80
2022-11-16T04:06:54.283Z,100000.40
2022-11-16T04:12:15.968Z,100002.80
2022-11-16T04:17:39.245Z,100009.80
2022-11-16T04:23:22.288Z,100007.60
2022-11-16T04:28:32.252Z,100007.20
2022-11-16T04:33:54.941Z,100001.60
2022-11-16T04:38:58.225Z,100004.20
2022-11-16T04:44:01.544Z,100001.20
2022-11-16T04:49:04.856Z,100006.00
2022-11-16T04:54:08.088Z,100003.00
2022-11-16T04:59:11.571Z,100003.40
2022-11-16T05:04:14.688Z,100006.60
2022-11-16T05:09:17.992Z,100001.20
2022-11-16T05:14:21.101Z,100004.40
2022-11-16T05:19:42.946Z,99998.20
2022-11-16T05:24:46.084Z,100010.60
2022-11-16T05:29:49.990Z,100012.80
2022-11-16T05:34:53.384Z,100006.00
2022-11-16T05:39:57.224Z,100010.60
2022-11-16T05:45:00.552Z,100003.20
2022-11-16T05:50:04.297Z,99999.80
2022-11-16T05:55:08.601Z,100002.40
2022-11-16T06:00:13.135Z,100004.80
2022-11-16T06:05:16.336Z,100007.80
2022-11-16T06:10:19.638Z,100008.60
2022-11-16T06:15:23.049Z,100009.80
2022-11-16T06:20:27.590Z,100015.00
2022-11-16T06:25:33.566Z,100021.60
2022-11-16T06:30:40.346Z,100030.80
2022-11-16T06:35:44.178Z,100034.60
2022-11-16T06:40:56.125Z,100039.80
2022-11-16T06:45:59.311Z,100032.40
2022-11-16T06:51:02.561Z,100035.00
2022-11-16T06:56:06.843Z,100034.20
2022-11-16T07:01:12.673Z,100034.80
2022-11-16T07:06:16.226Z,100028.60
2022-11-16T07:11:20.496Z,100025.60
2022-11-16T07:16:23.874Z,100026.40
2022-11-16T07:21:26.985Z,100029.00
2022-11-16T07:26:33.209Z,100030.00
2022-11-16T07:31:36.368Z,100032.80
2022-11-16T07:36:39.794Z,100026.00
2022-11-16T07:41:44.530Z,100025.80
2022-11-16T07:46:48.601Z,100033.00
2022-11-16T07:51:52.071Z,100028.80
2022-11-16T07:56:55.182Z,100026.80
2022-11-16T08:01:59.466Z,100026.20
2022-11-16T08:07:02.891Z,100028.60
2022-11-16T08:12:06.478Z,100020.40
2022-11-16T08:17:09.853Z,100026.60
2022-11-16T08:22:13.284Z,100029.80
2022-11-16T08:27:17.817Z,100026.60
2022-11-16T08:32:21.015Z,100026.00
2022-11-16T08:37:26.382Z,100033.60
2022-11-16T08:42:29.485Z,100037.80
2022-11-16T08:47:33.229Z,100039.60
2022-11-16T08:52:36.422Z,100046.80
2022-11-16T08:57:41.132Z,100044.20
2022-11-16T09:02:44.162Z,100052.20
2022-11-16T09:07:47.466Z,100055.60
2022-11-16T09:12:50.578Z,100058.60
2022-11-16T09:17:55.143Z,100057.40
2022-11-16T09:22:58.226Z,100049.40
2022-11-16T09:28:01.551Z,100056.00
2022-11-16T09:33:04.634Z,100049.80
2022-11-16T09:38:10.068Z,100057.60
2022-11-16T09:43:45.623Z,100054.00
2022-11-16T09:48:51.348Z,100044.20
2022-11-16T09:54:08.876Z,100043.00
2022-11-16T09:59:25.821Z,100043.80
2022-11-16T10:04:58.272Z,100041.20
2022-11-16T10:10:02.331Z,100041.00
2022-11-16T10:15:33.902Z,100044.00
2022-11-16T10:21:03.749Z,100034.20
2022-11-16T10:26:37.674Z,100030.40
2022-11-16T10:32:28.320Z,100033.40
2022-11-16T10:37:36.792Z,100032.40
2022-11-16T10:42:39.927Z,100027.80
2022-11-16T10:48:02.179Z,100032.00
2022-11-16T10:53:05.809Z,100030.20
2022-11-16T10:58:09.046Z,100027.40
2022-11-16T11:03:13.175Z,100022.60
2022-11-16T11:08:31.909Z,100029.60
2022-11-16T11:13:35.363Z,100028.00
2022-11-16T11:18:38.945Z,100030.80
2022-11-16T11:23:52.151Z,100040.20
2022-11-16T11:28:56.414Z,100037.00
2022-11-16T11:34:18.260Z,100039.80
2022-11-16T11:39:21.361Z,100031.80
2022-11-16T11:44:38.130Z,100033.40
2022-11-16T11:49:52.432Z,100034.00
2022-11-16T11:54:56.814Z,100028.60
2022-11-16T12:00:02.869Z,100026.00
2022-11-16T12:05:50.834Z,100022.60
2022-11-16T12:11:13.191Z,100026.80
2022-11-16T12:16:53.062Z,100026.00
2022-11-16T12:22:26.271Z,100026.40
2022-11-16T12:28:10.262Z,100031.80
2022-11-16T12:33:37.343Z,100039.00
2022-11-16T12:38:49.747Z,100034.20
2022-11-16T12:44:14.544Z,100034.40
2022-11-16T12:49:28.815Z,100030.40
2022-11-16T12:55:29.827Z,100027.00
2022-11-16T13:00:56.058Z,100031.00
2022-11-16T13:06:25.633Z,100029.60
2022-11-16T13:11:47.799Z,100026.80
2022-11-16T13:16:53.161Z,100030.20
2022-11-16T13:22:07.535Z,100028.00
2022-11-16T13:27:53.119Z,100027.20
2022-11-16T13:33:05.385Z,100029.60
2022-11-16T13:38:15.553Z,100033.20
2022-11-16T13:43:20.059Z,100035.60
2022-11-16T13:48:36.476Z,100024.40
2022-11-16T13:59:23.041Z,100024.60
2022-11-16T14:04:41.935Z,100018.00
2022-11-16T14:09:49.631Z,100028.80
2022-11-16T14:15:33.185Z,100028.40
2022-11-16T14:21:33.225Z,100032.80
2022-11-16T14:27:17.099Z,100019.20
2022-11-16T14:32:36.999Z,100018.20
2022-11-16T14:37:44.698Z,100016.80
2022-11-16T14:43:15.367Z,100013.80
2022-11-16T14:48:22.628Z,100026.00
2022-11-16T14:53:28.381Z,100026.20
2022-11-16T14:58:32.244Z,100023.40
2022-11-16T15:03:45.974Z,100019.00
2022-11-16T15:08:59.763Z,100021.20
2022-11-16T15:14:03.100Z,100018.00
2022-11-16T15:19:12.754Z,100022.40
2022-11-16T15:24:31.851Z,100022.40
2022-11-16T15:29:36.455Z,100021.80
2022-11-16T15:34:40.177Z,100022.00
2022-11-16T15:39:43.999Z,100021.40
2022-11-16T15:44:47.348Z,100023.60
2022-11-16T15:49:53.227Z,100015.20
2022-11-16T15:55:04.996Z,100017.60
2022-11-16T16:00:23.513Z,100010.40
2022-11-16T16:05:35.061Z,100012.00
2022-11-16T16:10:38.207Z,100009.20
2022-11-16T16:15:41.786Z,100000.60
2022-11-16T16:20:49.092Z,100000.60
2022-11-16T16:25:52.198Z,99998.40
2022-11-16T16:30:55.323Z,99998.00
2022-11-16T16:35:59.327Z,99997.60
2022-11-16T16:41:05.148Z,100005.20
2022-11-16T16:46:13.294Z,99998.40
2022-11-16T16:51:16.430Z,99997.00
2022-11-16T16:56:20.359Z,99996.40
2022-11-16T17:01:23.515Z,99999.40
2022-11-16T17:06:26.876Z,100003.20
2022-11-16T17:11:30.085Z,100013.80
2022-11-16T17:16:33.291Z,100007.00
2022-11-16T17:21:36.510Z,100008.40
2022-11-16T17:26:41.361Z,100006.20
2022-11-16T17:31:48.060Z,100012.80
2022-11-16T17:36:51.358Z,100016.60
2022-11-16T17:41:54.983Z,100009.40
2022-11-16T17:46:58.180Z,100012.40
2022-11-16T17:52:02.035Z,100016.60
2022-11-16T17:57:05.459Z,100012.60
2022-11-16T18:02:11.922Z,100014.80
2022-11-16T18:07:15.293Z,100014.80
2022-11-16T18:12:18.930Z,100026.20
2022-11-16T18:17:22.139Z,100025.60
2022-11-16T18:22:25.458Z,100024.60
2022-11-16T18:27:28.987Z,100022.00
2022-11-16T18:32:33.827Z,100023.00
2022-11-16T18:37:37.225Z,100021.40
2022-11-16T18:42:41.816Z,100021.40
2022-11-16T18:47:46.309Z,100024.20
2022-11-16T18:52:49.633Z,100018.60
2022-11-16T18:57:52.721Z,100020.80
2022-11-16T19:02:55.851Z,100030.80
2022-11-16T19:07:59.046Z,100037.60
2022-11-16T19:13:02.362Z,100041.00
2022-11-16T19:18:20.999Z,100039.20
2022-11-16T19:23:25.230Z,100036.80
2022-11-16T19:28:28.367Z,100045.40
2022-11-16T19:33:31.767Z,100041.00
2022-11-16T19:38:35.596Z,100048.00
2022-11-16T19:43:39.528Z,100043.60
2022-11-16T19:48:45.856Z,100042.00
2022-11-16T19:53:49.223Z,100046.60
2022-11-16T19:58:53.033Z,100043.60
2022-11-16T20:04:02.521Z,100040.00
2022-11-16T20:09:09.984Z,100036.60
2022-11-16T20:14:14.216Z,100037.40
2022-11-16T20:19:19.137Z,100032.40
2022-11-16T20:24:22.497Z,100034.60
2022-11-16T20:29:25.705Z,100043.80
2022-11-16T20:34:29.021Z,100038.20
2022-11-16T20:39:32.222Z,100041.20
2022-11-16T20:44:35.427Z,100044.60
2022-11-16T20:49:38.742Z,100047.20
2022-11-16T20:54:41.966Z,100045.80
2022-11-16T20:59:45.164Z,100048.00
2022-11-16T21:04:48.464Z,100048.60
2022-11-16T21:10:10.224Z,100043.40
2022-11-16T21:15:13.527Z,100040.20
2022-11-16T21:20:32.781Z,100047.60
2022-11-16T21:25:36.434Z,100051.60
2022-11-16T21:30:39.840Z,100047.00
2022-11-16T21:35:42.945Z,100042.40
2022-11-16T21:40:46.872Z,100041.00
2022-11-16T21:45:51.269Z,100041.20
2022-11-16T21:51:04.123Z,100036.20
2022-11-16T21:56:12.860Z,100035.40
2022-11-16T22:01:16.431Z,100042.40
2022-11-16T22:06:38.375Z,100046.80
2022-11-16T22:17:21.335Z,100053.00
2022-11-16T22:22:28.022Z,100052.60
2022-11-16T22:27:31.529Z,100053.40
2022-11-16T22:32:34.837Z,100051.60
2022-11-16T22:37:38.156Z,100051.20
2022-11-16T22:42:41.490Z,100058.20
2022-11-16T22:47:44.792Z,100048.20
2022-11-16T22:52:48.292Z,100048.60
2022-11-16T22:57:52.330Z,100049.80
2022-11-16T23:02:55.684Z,100046.40
2022-11-16T23:07:59.249Z,100040.20
2022-11-16T23:13:21.410Z,100039.40
2022-11-16T23:18:24.672Z,100039.80
2022-11-16T23:23:46.456Z,100043.80
2022-11-16T23:28:49.968Z,100047.40
2022-11-16T23:33:53.182Z,100041.20
2022-11-16T23:38:56.486Z,100036.00
2022-11-16T23:43:59.806Z,100032.40
2022-11-16T23:49:03.221Z,100036.40
2022-11-16T23:54:07.761Z,100034.20
2022-11-16T23:59:11.064Z,100031.40
