createdAt,value
2022-12-25T00:02:12.202Z,27.55
2022-12-25T00:04:39.763Z,29.50
2022-12-25T00:07:07.067Z,25.42
2022-12-25T00:09:34.228Z,26.60
2022-12-25T00:12:01.488Z,27.58
2022-12-25T00:14:28.848Z,29.42
2022-12-25T00:16:56.219Z,30.33
2022-12-25T00:19:23.493Z,26.67
2022-12-25T00:21:51.044Z,26.88
2022-12-25T00:24:18.367Z,27.80
2022-12-25T00:26:45.662Z,39.65
2022-12-25T00:29:14.177Z,26.83
2022-12-25T00:31:41.590Z,24.33
2022-12-25T00:34:08.947Z,28.45
2022-12-25T00:36:41.383Z,27.08
2022-12-25T00:39:10.677Z,26.00
2022-12-25T00:41:57.432Z,27.98
2022-12-25T00:44:25.625Z,27.83
2022-12-25T00:46:53.509Z,25.23
2022-12-25T00:49:23.822Z,30.25
2022-12-25T00:51:52.948Z,23.75
2022-12-25T00:54:21.514Z,28.83
2022-12-25T00:56:49.004Z,32.47
2022-12-25T00:59:17.034Z,31.65
2022-12-25T01:01:45.354Z,24.75
2022-12-25T01:04:13.627Z,27.83
2022-12-25T01:06:41.270Z,24.50
2022-12-25T01:09:27.255Z,26.50
2022-12-25T01:11:54.613Z,28.73
2022-12-25T01:14:21.991Z,27.42
2022-12-25T01:16:49.248Z,27.00
2022-12-25T01:19:16.508Z,23.77
2022-12-25T01:21:43.883Z,29.70
2022-12-25T01:24:11.097Z,30.30
2022-12-25T01:26:39.024Z,24.42
2022-12-25T01:29:06.323Z,31.10
2022-12-25T01:31:33.707Z,27.65
2022-12-25T01:34:00.994Z,30.73
2022-12-25T01:36:28.286Z,30.80
2022-12-25T01:38:55.740Z,27.27
2022-12-25T01:41:25.676Z,27.75
2022-12-25T01:44:16.064Z,27.95
2022-12-25T01:46:45.724Z,28.48
2022-12-25T01:49:24.516Z,21.55
2022-12-25T01:51:58.104Z,26.92
2022-12-25T01:54:39.528Z,24.13
2022-12-25T01:57:16.673Z,24.15
2022-12-25T01:59:44.741Z,21.75
2022-12-25T02:02:12.627Z,25.25
2022-12-25T02:04:56.093Z,27.55
2022-12-25T02:07:28.825Z,23.15
2022-12-25T02:09:55.989Z,24.55
2022-12-25T02:12:30.405Z,24.98
2022-12-25T02:15:13.043Z,21.88
2022-12-25T02:17:53.107Z,18.85
2022-12-25T02:21:23.125Z,28.05
2022-12-25T02:24:46.651Z,23.92
2022-12-25T02:28:09.922Z,24.98
2022-12-25T02:30:51.934Z,18.05
2022-12-25T02:34:01.928Z,22.85
2022-12-25T02:36:40.910Z,22.42
2022-12-25T02:39:44.303Z,26.20
2022-12-25T02:42:47.752Z,22.80
2022-12-25T02:46:04.074Z,20.55
2022-12-25T02:48:58.684Z,23.33
2022-12-25T02:51:51.605Z,19.80
2022-12-25T02:54:47.694Z,22.10
2022-12-25T02:57:40.647Z,21.10
2022-12-25T03:00:29.886Z,21.45
2022-12-25T03:03:19.837Z,20.05
2022-12-25T03:06:08.027Z,21.98
2022-12-25T03:08:41.682Z,20.30
2022-12-25T03:11:31.185Z,20.45
2022-12-25T03:14:26.580Z,18.45
2022-12-25T03:16:58.060Z,19.55
2022-12-25T03:19:49.459Z,18.17
2022-12-25T03:22:49.000Z,14.45
2022-12-25T03:25:37.581Z,13.75
2022-12-25T03:28:06.554Z,14.70
2022-12-25T03:31:13.674Z,18.90
2022-12-25T03:34:39.162Z,19.67
2022-12-25T03:37:43.591Z,18.92
2022-12-25T03:41:07.757Z,18.05
2022-12-25T03:44:21.521Z,17.77
2022-12-25T03:47:35.390Z,18.50
2022-12-25T03:51:05.444Z,16.25
2022-12-25T03:54:07.128Z,17.15
2022-12-25T03:56:57.685Z,17.67
2022-12-25T03:59:43.989Z,20.95
2022-12-25T04:02:30.250Z,18.85
2022-12-25T04:05:16.278Z,16.27
2022-12-25T04:08:02.429Z,20.20
2022-12-25T04:10:48.516Z,13.70
2022-12-25T04:13:35.213Z,20.60
2022-12-25T04:16:21.434Z,17.02
2022-12-25T04:19:07.601Z,16.50
2022-12-25T04:21:53.571Z,16.05
2022-12-25T04:24:40.207Z,14.45
2022-12-25T04:27:26.252Z,17.55
2022-12-25T04:30:13.239Z,15.38
2022-12-25T04:32:59.363Z,15.82
2022-12-25T04:35:45.577Z,16.48
2022-12-25T04:38:13.146Z,12.57
2022-12-25T04:40:40.799Z,13.90
2022-12-25T04:43:08.443Z,17.55
2022-12-25T04:45:36.163Z,12.93
2022-12-25T04:48:04.100Z,18.05
2022-12-25T04:50:31.784Z,16.67
2022-12-25T04:52:59.050Z,13.52
2022-12-25T04:55:26.495Z,13.35
2022-12-25T04:57:53.859Z,14.90
2022-12-25T05:00:21.091Z,12.07
2022-12-25T05:02:48.606Z,14.32
2022-12-25T05:05:16.300Z,19.17
2022-12-25T05:07:43.845Z,14.77
2022-12-25T05:10:11.970Z,14.95
2022-12-25T05:12:39.542Z,13.18
2022-12-25T05:15:08.202Z,14.18
2022-12-25T05:17:36.044Z,16.33
2022-12-25T05:20:06.385Z,16.38
2022-12-25T05:22:33.661Z,13.00
2022-12-25T05:25:00.857Z,10.73
2022-12-25T05:27:28.174Z,13.45
2022-12-25T05:29:55.416Z,13.52
2022-12-25T05:32:22.904Z,16.20
2022-12-25T05:34:50.149Z,11.10
2022-12-25T05:37:18.402Z,14.18
2022-12-25T05:39:45.740Z,10.68
2022-12-25T05:42:12.961Z,10.10
2022-12-25T05:44:40.443Z,12.52
2022-12-25T05:47:07.717Z,12.13
2022-12-25T05:49:35.613Z,14.93
2022-12-25T05:52:02.926Z,12.05
2022-12-25T05:54:30.389Z,10.35
2022-12-25T05:56:57.895Z,11.35
2022-12-25T05:59:25.487Z,12.57
2022-12-25T06:01:53.029Z,12.48
2022-12-25T06:04:20.569Z,11.52
2022-12-25T06:06:47.745Z,13.63
2022-12-25T06:09:15.101Z,13.55
2022-12-25T06:11:42.683Z,12.43
2022-12-25T06:14:14.777Z,11.25
2022-12-25T06:16:42.908Z,14.23
2022-12-25T06:19:10.263Z,12.10
2022-12-25T06:21:37.640Z,13.02
2022-12-25T06:24:05.303Z,9.25
2022-12-25T06:26:32.634Z,12.45
2022-12-25T06:28:59.916Z,12.98
2022-12-25T06:31:27.128Z,13.98
2022-12-25T06:33:54.641Z,16.63
2022-12-25T06:36:26.893Z,11.90
2022-12-25T06:38:54.357Z,13.43
2022-12-25T06:41:26.914Z,12.07
2022-12-25T06:44:01.021Z,11.85
2022-12-25T06:46:30.835Z,14.13
2022-12-25T06:48:59.791Z,12.18
2022-12-25T06:51:31.378Z,11.00
2022-12-25T06:54:02.935Z,12.10
2022-12-25T06:56:32.624Z,13.52
2022-12-25T06:59:05.882Z,11.63
2022-12-25T07:01:50.393Z,10.70
2022-12-25T07:04:40.359Z,15.57
2022-12-25T07:07:09.886Z,10.15
2022-12-25T07:09:42.712Z,16.30
2022-12-25T07:12:25.206Z,10.85
2022-12-25T07:14:56.735Z,10.93
2022-12-25T07:17:24.977Z,11.88
2022-12-25T07:19:52.420Z,10.10
2022-12-25T07:22:19.771Z,10.65
2022-12-25T07:24:47.068Z,11.52
2022-12-25T07:27:14.611Z,10.18
2022-12-25T07:29:41.907Z,10.88
2022-12-25T07:32:09.404Z,12.35
2022-12-25T07:34:36.815Z,11.32
2022-12-25T07:37:04.266Z,12.55
2022-12-25T07:39:31.801Z,12.27
2022-12-25T07:41:59.092Z,9.18
2022-12-25T07:44:28.216Z,11.77
2022-12-25T07:46:55.653Z,11.90
2022-12-25T07:49:23.424Z,12.23
2022-12-25T07:51:50.919Z,9.63
2022-12-25T07:54:18.372Z,10.27
2022-12-25T07:56:46.556Z,13.43
2022-12-25T07:59:14.340Z,11.63
2022-12-25T08:01:42.049Z,15.43
2022-12-25T08:04:11.853Z,14.02
2022-12-25T08:06:39.111Z,11.77
2022-12-25T08:09:13.254Z,16.38
2022-12-25T08:11:46.911Z,13.23
2022-12-25T08:14:15.443Z,17.00
2022-12-25T08:16:42.855Z,17.85
2022-12-25T08:19:11.508Z,14.88
2022-12-25T08:21:39.226Z,15.43
2022-12-25T08:24:07.034Z,13.80
2022-12-25T08:26:34.391Z,16.95
2022-12-25T08:29:02.154Z,17.63
2022-12-25T08:31:31.373Z,12.52
2022-12-25T08:34:01.562Z,11.65
2022-12-25T08:36:29.479Z,11.85
2022-12-25T08:39:03.361Z,13.43
2022-12-25T08:41:32.338Z,18.42
2022-12-25T08:43:59.872Z,14.95
2022-12-25T08:46:27.375Z,13.60
2022-12-25T08:48:56.687Z,13.85
2022-12-25T08:51:26.597Z,16.05
2022-12-25T08:54:01.048Z,14.45
2022-12-25T08:56:29.345Z,15.10
2022-12-25T08:58:56.829Z,10.65
2022-12-25T09:01:24.312Z,12.23
2022-12-25T09:03:51.696Z,11.98
2022-12-25T09:06:19.255Z,11.77
2022-12-25T09:08:49.474Z,13.88
2022-12-25T09:11:20.293Z,11.15
2022-12-25T09:13:49.052Z,12.57
2022-12-25T09:16:21.772Z,12.10
2022-12-25T09:18:50.004Z,10.10
2022-12-25T09:21:19.125Z,9.52
2022-12-25T09:23:46.359Z,12.00
2022-12-25T09:26:17.709Z,11.65
2022-12-25T09:28:51.464Z,13.82
2022-12-25T09:31:22.202Z,12.27
2022-12-25T09:33:51.726Z,10.35
2022-12-25T09:36:23.122Z,9.13
2022-12-25T09:38:51.313Z,8.20
2022-12-25T09:41:56.612Z,7.50
2022-12-25T09:44:33.769Z,7.57
2022-12-25T09:47:09.070Z,6.72
2022-12-25T09:49:53.031Z,7.75
2022-12-25T09:52:47.438Z,7.78
2022-12-25T09:55:24.163Z,6.60
2022-12-25T09:58:10.435Z,5.72
2022-12-25T10:00:54.099Z,4.68
2022-12-25T10:04:00.278Z,4.85
2022-12-25T10:07:08.096Z,5.35
2022-12-25T10:09:56.979Z,3.63
2022-12-25T10:12:49.278Z,6.68
2022-12-25T10:16:23.745Z,6.07
2022-12-25T10:19:22.100Z,4.65
2022-12-25T10:21:59.054Z,3.25
2022-12-25T10:24:50.888Z,3.78
2022-12-25T10:27:31.818Z,4.03
2022-12-25T10:30:00.073Z,5.13
2022-12-25T10:32:27.470Z,4.13
2022-12-25T10:34:54.913Z,5.40
2022-12-25T10:37:22.251Z,4.63
2022-12-25T10:39:54.812Z,5.13
2022-12-25T10:42:50.086Z,5.38
2022-12-25T10:45:22.744Z,4.25
2022-12-25T10:47:58.556Z,5.20
2022-12-25T10:50:29.576Z,5.00
2022-12-25T10:53:09.288Z,4.30
2022-12-25T10:55:36.509Z,4.43
2022-12-25T10:58:06.335Z,6.47
2022-12-25T11:00:34.114Z,4.55
2022-12-25T11:03:01.884Z,5.45
2022-12-25T11:05:34.575Z,4.53
2022-12-25T11:08:23.054Z,5.30
2022-12-25T11:10:59.794Z,5.72
2022-12-25T11:13:30.633Z,6.03
2022-12-25T11:16:31.669Z,5.15
2022-12-25T11:19:00.786Z,4.43
2022-12-25T11:21:34.467Z,6.20
2022-12-25T11:24:06.921Z,5.55
2022-12-25T11:26:50.811Z,7.75
2022-12-25T11:29:48.094Z,4.97
2022-12-25T11:32:43.907Z,5.63
2022-12-25T11:35:18.348Z,5.85
2022-12-25T11:37:52.887Z,5.10
2022-12-25T11:40:50.139Z,6.25
2022-12-25T11:43:44.230Z,6.50
2022-12-25T11:46:39.245Z,5.13
2022-12-25T11:49:21.353Z,5.93
2022-12-25T11:51:55.641Z,5.80
2022-12-25T11:54:33.334Z,5.95
2022-12-25T11:57:10.904Z,5.47
2022-12-25T11:59:53.404Z,4.93
2022-12-25T12:02:51.883Z,4.78
2022-12-25T12:05:58.257Z,6.22
2022-12-25T12:08:25.831Z,5.93
2022-12-25T12:11:16.975Z,6.22
2022-12-25T12:14:43.483Z,5.25
2022-12-25T12:17:15.509Z,5.75
2022-12-25T12:19:42.822Z,6.40
2022-12-25T12:22:24.036Z,5.65
2022-12-25T12:25:01.536Z,6.15
2022-12-25T12:27:41.113Z,5.15
2022-12-25T12:30:37.430Z,6.35
2022-12-25T12:33:08.030Z,4.45
2022-12-25T12:35:39.919Z,4.75
2022-12-25T12:38:18.903Z,5.43
2022-12-25T12:41:07.121Z,5.85
2022-12-25T12:43:57.873Z,4.47
2022-12-25T12:46:36.453Z,4.53
2022-12-25T12:49:35.079Z,6.20
2022-12-25T12:52:33.239Z,6.53
2022-12-25T12:55:12.941Z,5.05
2022-12-25T12:57:41.111Z,8.02
2022-12-25T13:00:19.797Z,5.90
2022-12-25T13:03:26.062Z,6.00
2022-12-25T13:06:21.088Z,5.88
2022-12-25T13:09:31.708Z,4.40
2022-12-25T13:12:00.153Z,6.57
2022-12-25T13:14:27.982Z,6.00
2022-12-25T13:16:55.342Z,5.18
2022-12-25T13:19:28.289Z,5.93
2022-12-25T13:22:04.907Z,5.15
2022-12-25T13:24:36.892Z,5.22
2022-12-25T13:27:36.676Z,5.55
2022-12-25T13:30:20.320Z,6.07
2022-12-25T13:32:49.220Z,9.43
2022-12-25T13:35:19.173Z,10.77
2022-12-25T13:37:47.710Z,6.95
2022-12-25T13:40:27.601Z,8.32
2022-12-25T13:43:02.016Z,5.63
2022-12-25T13:45:31.629Z,6.40
2022-12-25T13:48:16.048Z,6.13
2022-12-25T13:50:48.438Z,5.63
2022-12-25T13:53:18.302Z,5.75
2022-12-25T13:55:52.942Z,5.28
2022-12-25T13:58:31.289Z,5.35
2022-12-25T14:01:02.880Z,6.28
2022-12-25T14:03:39.373Z,7.30
2022-12-25T14:06:19.550Z,7.18
2022-12-25T14:08:49.026Z,5.88
2022-12-25T14:11:22.206Z,6.28
2022-12-25T14:13:58.460Z,6.45
2022-12-25T14:16:27.272Z,6.60
2022-12-25T14:19:02.004Z,5.63
2022-12-25T14:21:38.591Z,5.65
2022-12-25T14:24:16.803Z,5.65
2022-12-25T14:26:44.336Z,6.35
2022-12-25T14:29:20.458Z,5.15
2022-12-25T14:31:50.011Z,5.45
2022-12-25T14:34:26.252Z,6.05
2022-12-25T14:36:54.410Z,6.82
2022-12-25T14:39:36.752Z,8.32
2022-12-25T14:42:31.534Z,7.68
2022-12-25T14:45:40.307Z,7.60
2022-12-25T14:48:37.428Z,6.75
2022-12-25T14:51:18.610Z,8.45
2022-12-25T14:54:04.312Z,8.95
2022-12-25T14:56:39.305Z,7.78
2022-12-25T14:59:10.277Z,6.82
2022-12-25T15:01:42.403Z,6.72
2022-12-25T15:04:12.810Z,9.18
2022-12-25T15:06:53.710Z,7.78
2022-12-25T15:09:21.588Z,6.88
2022-12-25T15:11:55.960Z,7.35
2022-12-25T15:14:26.112Z,8.27
2022-12-25T15:16:59.343Z,8.23
2022-12-25T15:19:38.184Z,11.57
2022-12-25T15:22:06.708Z,11.05
2022-12-25T15:24:34.028Z,7.97
2022-12-25T15:27:01.585Z,8.82
2022-12-25T15:30:07.960Z,9.75
2022-12-25T15:32:23.670Z,7.75
2022-12-25T15:34:51.416Z,9.93
2022-12-25T15:37:19.405Z,12.38
2022-12-25T15:39:47.458Z,7.75
2022-12-25T15:42:22.930Z,8.48
2022-12-25T15:44:51.840Z,8.23
2022-12-25T15:47:22.985Z,8.60
2022-12-25T15:49:50.615Z,10.98
2022-12-25T15:52:18.398Z,9.45
2022-12-25T15:54:45.842Z,9.27
2022-12-25T15:57:22.866Z,12.60
2022-12-25T15:59:50.212Z,11.43
2022-12-25T16:02:21.323Z,10.90
2022-12-25T16:04:51.141Z,13.27
2022-12-25T16:07:23.414Z,13.25
2022-12-25T16:09:51.751Z,12.02
2022-12-25T16:12:20.180Z,11.52
2022-12-25T16:14:47.635Z,12.80
2022-12-25T16:17:16.435Z,28.58
2022-12-25T16:19:44.953Z,17.45
2022-12-25T16:22:25.513Z,16.15
2022-12-25T16:24:53.842Z,17.15
2022-12-25T16:27:21.754Z,13.70
2022-12-25T16:29:48.973Z,14.70
2022-12-25T16:32:16.776Z,16.00
2022-12-25T16:34:43.999Z,15.70
2022-12-25T16:37:11.346Z,15.38
2022-12-25T16:39:38.595Z,16.17
2022-12-25T16:42:05.946Z,15.23
2022-12-25T16:44:37.552Z,16.10
2022-12-25T16:47:05.121Z,16.35
2022-12-25T16:49:32.675Z,14.05
2022-12-25T16:51:59.947Z,14.07
2022-12-25T16:54:27.483Z,15.30
2022-12-25T16:56:55.050Z,13.57
2022-12-25T16:59:22.515Z,16.38
2022-12-25T17:01:49.946Z,15.85
2022-12-25T17:04:17.319Z,14.30
2022-12-25T17:06:44.482Z,13.75
2022-12-25T17:09:11.891Z,13.20
2022-12-25T17:11:39.525Z,12.80
2022-12-25T17:14:06.928Z,14.75
2022-12-25T17:16:37.132Z,13.32
2022-12-25T17:19:09.754Z,14.38
2022-12-25T17:21:38.373Z,17.13
2022-12-25T17:24:06.992Z,15.65
2022-12-25T17:26:34.405Z,15.50
2022-12-25T17:29:02.903Z,15.63
2022-12-25T17:31:30.407Z,20.10
2022-12-25T17:33:57.949Z,20.95
2022-12-25T17:36:25.137Z,20.05
2022-12-25T17:38:52.750Z,16.75
2022-12-25T17:41:21.128Z,20.27
2022-12-25T17:43:48.979Z,19.05
2022-12-25T17:46:22.400Z,18.80
2022-12-25T17:48:51.751Z,17.52
2022-12-25T17:51:23.869Z,17.05
2022-12-25T17:53:57.002Z,19.15
2022-12-25T17:56:25.452Z,20.63
2022-12-25T17:58:58.100Z,18.48
2022-12-25T18:01:28.770Z,20.02
2022-12-25T18:03:59.739Z,18.20
2022-12-25T18:06:29.593Z,16.05
2022-12-25T18:08:58.235Z,16.52
2022-12-25T18:11:32.741Z,17.20
2022-12-25T18:14:06.986Z,16.35
2022-12-25T18:16:39.657Z,17.63
2022-12-25T18:19:07.130Z,16.00
2022-12-25T18:21:34.661Z,16.40
2022-12-25T18:24:08.217Z,12.13
2022-12-25T18:26:36.769Z,14.00
2022-12-25T18:29:04.758Z,10.27
2022-12-25T18:31:32.304Z,13.68
2022-12-25T18:34:00.641Z,11.60
2022-12-25T18:36:30.152Z,14.70
2022-12-25T18:38:58.775Z,14.50
2022-12-25T18:41:28.119Z,13.88
2022-12-25T18:43:56.324Z,11.43
2022-12-25T18:46:27.355Z,9.63
2022-12-25T18:48:56.870Z,10.65
2022-12-25T18:51:27.655Z,13.40
2022-12-25T18:53:58.843Z,10.23
2022-12-25T18:56:26.483Z,10.50
2022-12-25T18:58:54.227Z,11.98
2022-12-25T19:01:26.355Z,12.95
2022-12-25T19:04:00.186Z,10.82
2022-12-25T19:06:33.317Z,10.95
2022-12-25T19:09:05.649Z,10.27
2022-12-25T19:11:33.222Z,15.27
2022-12-25T19:14:00.590Z,13.02
2022-12-25T19:16:28.011Z,14.88
2022-12-25T19:18:57.802Z,16.40
2022-12-25T19:23:08.562Z,12.55
2022-12-25T19:25:39.883Z,13.18
2022-12-25T19:28:07.162Z,14.23
2022-12-25T19:30:34.488Z,13.15
2022-12-25T19:33:01.811Z,15.07
2022-12-25T19:35:29.139Z,10.88
2022-12-25T19:37:56.639Z,11.35
2022-12-25T19:40:26.311Z,10.00
2022-12-25T19:42:57.814Z,11.25
2022-12-25T19:45:25.414Z,10.27
2022-12-25T19:47:52.929Z,12.50
2022-12-25T19:50:20.504Z,16.67
2022-12-25T19:52:48.043Z,17.48
2022-12-25T19:55:15.674Z,13.48
2022-12-25T19:57:43.134Z,13.32
2022-12-25T20:00:11.134Z,15.60
2022-12-25T20:02:42.527Z,16.73
2022-12-25T20:05:10.218Z,13.27
2022-12-25T20:07:37.619Z,16.48
2022-12-25T20:10:05.565Z,12.32
2022-12-25T20:12:32.865Z,15.27
2022-12-25T20:15:00.115Z,13.43
2022-12-25T20:17:27.457Z,13.57
2022-12-25T20:19:54.757Z,14.40
2022-12-25T20:22:22.243Z,16.38
2022-12-25T20:24:49.510Z,16.98
2022-12-25T20:27:17.169Z,15.95
2022-12-25T20:29:44.429Z,16.25
2022-12-25T20:32:11.780Z,16.60
2022-12-25T20:34:39.245Z,14.23
2022-12-25T20:37:06.615Z,16.58
2022-12-25T20:39:34.124Z,15.25
2022-12-25T20:42:01.629Z,14.32
2022-12-25T20:44:28.962Z,18.17
2022-12-25T20:46:59.433Z,17.15
2022-12-25T20:49:32.305Z,14.25
2022-12-25T20:52:04.950Z,14.70
2022-12-25T20:54:33.865Z,14.57
2022-12-25T20:57:01.670Z,14.90
2022-12-25T20:59:35.204Z,15.52
2022-12-25T21:02:05.064Z,15.80
2022-12-25T21:04:32.752Z,15.88
2022-12-25T21:07:00.673Z,17.52
2022-12-25T21:09:28.093Z,16.38
2022-12-25T21:11:55.320Z,14.80
2022-12-25T21:14:22.749Z,17.08
2022-12-25T21:16:50.410Z,14.63
2022-12-25T21:19:17.717Z,17.20
2022-12-25T21:21:45.071Z,22.45
2022-12-25T21:24:12.557Z,16.88
2022-12-25T21:27:02.903Z,16.70
2022-12-25T21:29:30.964Z,16.13
2022-12-25T21:32:17.395Z,13.23
2022-12-25T21:34:47.778Z,10.68
2022-12-25T21:37:33.943Z,11.38
2022-12-25T21:40:01.754Z,9.20
2022-12-25T21:42:29.277Z,8.63
2022-12-25T21:44:56.701Z,8.85
2022-12-25T21:47:24.352Z,8.45
2022-12-25T21:50:11.082Z,9.48
2022-12-25T21:52:38.778Z,8.15
2022-12-25T21:55:06.696Z,7.30
2022-12-25T21:57:34.257Z,7.07
2022-12-25T22:00:02.034Z,6.78
2022-12-25T22:02:29.639Z,6.05
2022-12-25T22:04:59.287Z,7.53
2022-12-25T22:07:27.514Z,6.13
2022-12-25T22:09:56.771Z,9.30
2022-12-25T22:12:42.945Z,8.20
2022-12-25T22:15:12.420Z,7.40
2022-12-25T22:18:02.501Z,7.30
2022-12-25T22:20:38.986Z,8.05
2022-12-25T22:23:06.312Z,6.75
2022-12-25T22:25:33.619Z,6.30
2022-12-25T22:28:01.625Z,7.72
2022-12-25T22:30:29.792Z,6.35
2022-12-25T22:32:57.809Z,6.53
2022-12-25T22:35:25.632Z,7.55
2022-12-25T22:37:54.196Z,6.63
2022-12-25T22:40:21.953Z,6.97
2022-12-25T22:42:49.299Z,5.57
2022-12-25T22:45:17.028Z,5.25
2022-12-25T22:47:44.536Z,6.68
2022-12-25T22:50:17.056Z,4.68
2022-12-25T22:52:45.780Z,6.05
2022-12-25T22:55:18.663Z,5.57
2022-12-25T22:57:46.078Z,7.93
2022-12-25T23:00:14.447Z,6.65
2022-12-25T23:02:41.889Z,5.53
2022-12-25T23:05:09.491Z,6.38
2022-12-25T23:07:39.004Z,7.25
2022-12-25T23:10:08.068Z,5.97
2022-12-25T23:12:57.159Z,4.80
2022-12-25T23:15:24.697Z,8.73
2022-12-25T23:18:11.322Z,8.95
2022-12-25T23:21:04.840Z,7.68
2022-12-25T23:23:51.382Z,6.72
2022-12-25T23:26:21.183Z,7.15
2022-12-25T23:29:07.409Z,9.95
2022-12-25T23:31:40.801Z,6.75
2022-12-25T23:34:09.822Z,6.78
2022-12-25T23:36:37.077Z,6.45
2022-12-25T23:39:09.609Z,7.68
2022-12-25T23:41:42.408Z,6.75
2022-12-25T23:44:16.233Z,6.70
2022-12-25T23:46:52.974Z,6.13
2022-12-25T23:49:26.865Z,8.13
2022-12-25T23:51:58.222Z,5.82
2022-12-25T23:54:29.992Z,10.50
2022-12-25T23:56:59.628Z,8.55
2022-12-25T23:59:31.763Z,7.10
