createdAt,value
2023-01-15T00:01:01.853Z,9.54
2023-01-15T00:03:28.797Z,9.47
2023-01-15T00:05:55.449Z,9.49
2023-01-15T00:08:21.927Z,9.54
2023-01-15T00:10:48.354Z,9.55
2023-01-15T00:13:14.918Z,9.53
2023-01-15T00:15:41.378Z,9.58
2023-01-15T00:18:07.801Z,9.59
2023-01-15T00:20:34.169Z,9.67
2023-01-15T00:23:00.611Z,9.63
2023-01-15T00:25:45.605Z,9.49
2023-01-15T00:28:15.066Z,9.49
2023-01-15T00:30:42.464Z,9.40
2023-01-15T00:33:09.748Z,9.40
2023-01-15T00:35:36.174Z,9.36
2023-01-15T00:38:02.681Z,9.37
2023-01-15T00:40:29.178Z,9.36
2023-01-15T00:42:55.576Z,9.25
2023-01-15T00:45:22.386Z,9.32
2023-01-15T00:47:50.490Z,9.31
2023-01-15T00:50:16.980Z,9.33
2023-01-15T00:52:43.406Z,9.25
2023-01-15T00:55:09.954Z,9.19
2023-01-15T00:57:36.330Z,9.24
2023-01-15T01:00:04.093Z,9.23
2023-01-15T01:02:30.620Z,9.21
2023-01-15T01:04:57.046Z,9.22
2023-01-15T01:07:23.454Z,9.22
2023-01-15T01:09:49.907Z,9.21
2023-01-15T01:12:16.374Z,9.21
2023-01-15T01:14:43.953Z,9.18
2023-01-15T01:17:10.474Z,9.13
2023-01-15T01:19:36.943Z,9.12
2023-01-15T01:22:03.354Z,9.16
2023-01-15T01:24:29.881Z,9.13
2023-01-15T01:26:57.011Z,9.13
2023-01-15T01:29:24.483Z,9.06
2023-01-15T01:31:51.338Z,9.12
2023-01-15T01:34:18.242Z,9.09
2023-01-15T01:36:44.694Z,9.07
2023-01-15T01:39:16.453Z,9.04
2023-01-15T01:41:43.366Z,9.09
2023-01-15T01:44:35.128Z,9.06
2023-01-15T01:47:03.679Z,9.04
2023-01-15T01:49:30.359Z,9.07
2023-01-15T01:52:04.256Z,9.04
2023-01-15T01:54:31.955Z,9.09
2023-01-15T01:56:58.649Z,9.01
2023-01-15T01:59:25.897Z,8.94
2023-01-15T02:01:52.980Z,8.94
2023-01-15T02:04:21.923Z,8.90
2023-01-15T02:06:48.442Z,8.91
2023-01-15T02:09:15.062Z,8.79
2023-01-15T02:11:41.465Z,8.79
2023-01-15T02:14:24.548Z,8.79
2023-01-15T02:17:03.562Z,8.71
2023-01-15T02:20:14.751Z,8.70
2023-01-15T02:23:02.509Z,8.52
2023-01-15T02:25:50.360Z,8.41
2023-01-15T02:28:20.728Z,8.31
2023-01-15T02:30:49.929Z,8.26
2023-01-15T02:33:37.711Z,8.31
2023-01-15T02:36:06.682Z,8.35
2023-01-15T02:38:37.577Z,8.30
2023-01-15T02:41:06.031Z,8.24
2023-01-15T02:43:34.338Z,8.28
2023-01-15T02:46:02.239Z,8.26
2023-01-15T02:48:30.637Z,8.25
2023-01-15T02:51:14.559Z,8.10
2023-01-15T02:53:43.621Z,8.00
2023-01-15T02:56:14.436Z,7.85
2023-01-15T02:58:42.506Z,7.81
2023-01-15T03:01:20.136Z,7.70
2023-01-15T03:03:56.758Z,7.59
2023-01-15T03:06:43.375Z,7.60
2023-01-15T03:09:10.094Z,7.66
2023-01-15T03:11:40.055Z,7.59
2023-01-15T03:14:15.575Z,7.68
2023-01-15T03:16:46.210Z,7.65
2023-01-15T03:19:35.921Z,7.56
2023-01-15T03:22:07.391Z,7.62
2023-01-15T03:24:38.590Z,7.58
2023-01-15T03:27:05.114Z,7.49
2023-01-15T03:29:41.086Z,7.45
2023-01-15T03:32:07.718Z,7.42
2023-01-15T03:34:53.922Z,7.44
2023-01-15T03:37:23.199Z,7.45
2023-01-15T03:39:50.298Z,7.38
2023-01-15T03:42:35.744Z,7.26
2023-01-15T03:45:25.610Z,7.36
2023-01-15T03:48:02.280Z,7.19
2023-01-15T03:50:45.999Z,7.23
2023-01-15T03:53:20.773Z,7.22
2023-01-15T03:55:59.345Z,7.11
2023-01-15T03:58:47.808Z,7.14
2023-01-15T04:01:17.864Z,7.09
2023-01-15T04:03:45.053Z,7.06
2023-01-15T04:06:11.909Z,7.05
2023-01-15T04:08:40.888Z,7.04
2023-01-15T04:11:07.529Z,6.96
2023-01-15T04:13:34.020Z,6.96
2023-01-15T04:16:00.557Z,6.99
2023-01-15T04:18:27.249Z,6.87
2023-01-15T04:20:55.607Z,6.98
2023-01-15T04:23:22.594Z,6.92
2023-01-15T04:25:48.987Z,6.89
2023-01-15T04:28:15.425Z,6.80
2023-01-15T04:30:43.398Z,6.91
2023-01-15T04:33:11.717Z,6.87
2023-01-15T04:35:38.631Z,6.69
2023-01-15T04:38:05.054Z,6.72
2023-01-15T04:40:50.132Z,6.75
2023-01-15T04:43:35.241Z,6.78
2023-01-15T04:46:01.753Z,6.73
2023-01-15T04:48:28.251Z,6.79
2023-01-15T04:50:55.099Z,6.65
2023-01-15T04:53:21.575Z,6.71
2023-01-15T04:55:47.959Z,6.66
2023-01-15T04:58:14.498Z,6.52
2023-01-15T05:00:41.471Z,6.63
2023-01-15T05:03:07.873Z,6.57
2023-01-15T05:05:34.353Z,6.48
2023-01-15T05:08:01.069Z,6.63
2023-01-15T05:10:27.474Z,6.63
2023-01-15T05:12:53.870Z,6.51
2023-01-15T05:15:20.269Z,6.48
2023-01-15T05:17:46.708Z,6.44
2023-01-15T05:20:14.897Z,6.50
2023-01-15T05:22:41.312Z,6.50
2023-01-15T05:25:08.086Z,6.54
2023-01-15T05:27:34.490Z,6.45
2023-01-15T05:30:01.079Z,6.42
2023-01-15T05:32:27.494Z,6.38
2023-01-15T05:34:53.962Z,6.42
2023-01-15T05:37:20.388Z,6.43
2023-01-15T05:39:46.772Z,6.45
2023-01-15T05:42:13.564Z,6.37
2023-01-15T05:44:40.093Z,6.34
2023-01-15T05:47:07.594Z,6.30
2023-01-15T05:49:34.597Z,6.21
2023-01-15T05:52:01.603Z,6.25
2023-01-15T05:54:31.645Z,6.21
2023-01-15T05:56:58.219Z,6.12
2023-01-15T05:59:27.808Z,6.11
2023-01-15T06:01:54.650Z,6.10
2023-01-15T06:04:21.966Z,6.08
2023-01-15T06:06:50.094Z,6.17
2023-01-15T06:09:16.907Z,5.99
2023-01-15T06:11:43.325Z,5.90
2023-01-15T06:14:11.867Z,5.98
2023-01-15T06:16:40.932Z,6.02
2023-01-15T06:19:08.631Z,5.98
2023-01-15T06:21:35.702Z,6.08
2023-01-15T06:24:02.787Z,6.02
2023-01-15T06:26:29.293Z,5.96
2023-01-15T06:28:55.775Z,6.02
2023-01-15T06:31:23.876Z,6.04
2023-01-15T06:33:50.365Z,6.04
2023-01-15T06:36:21.592Z,5.95
2023-01-15T06:38:48.429Z,6.04
2023-01-15T06:41:35.931Z,6.00
2023-01-15T06:44:20.986Z,5.92
2023-01-15T06:47:08.055Z,5.96
2023-01-15T06:49:35.833Z,5.99
2023-01-15T06:52:03.515Z,5.96
2023-01-15T06:54:30.381Z,5.91
2023-01-15T06:56:56.828Z,6.00
2023-01-15T06:59:23.294Z,5.96
2023-01-15T07:01:49.853Z,5.88
2023-01-15T07:04:16.524Z,5.88
2023-01-15T07:06:42.961Z,5.86
2023-01-15T07:09:09.541Z,5.80
2023-01-15T07:11:36.011Z,5.86
2023-01-15T07:14:08.325Z,5.87
2023-01-15T07:16:36.110Z,5.85
2023-01-15T07:19:06.446Z,5.81
2023-01-15T07:21:32.890Z,5.83
2023-01-15T07:23:59.576Z,5.75
2023-01-15T07:26:27.061Z,5.84
2023-01-15T07:28:53.722Z,5.86
2023-01-15T07:31:20.642Z,5.84
2023-01-15T07:33:47.084Z,5.81
2023-01-15T07:36:13.541Z,5.82
2023-01-15T07:38:39.941Z,5.73
2023-01-15T07:41:25.102Z,5.79
2023-01-15T07:44:09.937Z,5.70
2023-01-15T07:46:54.986Z,5.76
2023-01-15T07:49:39.831Z,5.74
2023-01-15T07:52:06.207Z,5.66
2023-01-15T07:54:32.661Z,5.69
2023-01-15T07:56:59.173Z,5.65
2023-01-15T07:59:25.638Z,5.81
2023-01-15T08:01:52.168Z,5.81
2023-01-15T08:04:18.792Z,5.78
2023-01-15T08:06:45.293Z,5.77
2023-01-15T08:09:11.704Z,5.75
2023-01-15T08:11:56.728Z,5.76
2023-01-15T08:14:41.681Z,5.77
2023-01-15T08:17:08.112Z,5.78
2023-01-15T08:19:34.490Z,5.82
2023-01-15T08:22:01.493Z,5.84
2023-01-15T08:24:28.760Z,5.87
2023-01-15T08:26:55.464Z,5.83
2023-01-15T08:29:22.078Z,5.80
2023-01-15T08:31:51.444Z,5.83
2023-01-15T08:34:19.082Z,5.82
2023-01-15T08:36:45.552Z,5.82
2023-01-15T08:39:12.046Z,5.83
2023-01-15T08:41:38.511Z,5.86
2023-01-15T08:44:05.287Z,5.86
2023-01-15T08:46:31.744Z,5.86
2023-01-15T08:48:58.137Z,5.93
2023-01-15T08:51:24.588Z,5.90
2023-01-15T08:53:52.117Z,5.88
2023-01-15T08:56:19.608Z,5.85
2023-01-15T08:58:47.130Z,5.91
2023-01-15T09:01:16.542Z,5.86
2023-01-15T09:03:43.383Z,5.90
2023-01-15T09:06:11.136Z,5.87
2023-01-15T09:08:38.025Z,5.81
2023-01-15T09:11:05.603Z,5.81
2023-01-15T09:13:32.666Z,5.74
2023-01-15T09:16:03.336Z,5.79
2023-01-15T09:18:30.219Z,5.82
2023-01-15T09:20:56.757Z,5.77
2023-01-15T09:23:23.434Z,5.77
2023-01-15T09:26:05.989Z,5.76
2023-01-15T09:28:36.157Z,5.82
2023-01-15T09:31:02.671Z,5.79
2023-01-15T09:33:29.129Z,5.82
2023-01-15T09:35:55.606Z,5.83
2023-01-15T09:38:22.213Z,5.81
2023-01-15T09:40:57.237Z,5.79
2023-01-15T09:43:37.457Z,5.83
2023-01-15T09:46:14.005Z,5.82
2023-01-15T09:49:11.618Z,5.88
2023-01-15T09:51:50.473Z,5.88
2023-01-15T09:54:38.718Z,5.91
2023-01-15T09:57:16.679Z,5.90
2023-01-15T09:59:54.573Z,5.92
2023-01-15T10:02:40.104Z,5.98
2023-01-15T10:05:12.588Z,5.92
2023-01-15T10:07:38.922Z,5.94
2023-01-15T10:10:16.768Z,5.91
2023-01-15T10:12:45.911Z,5.90
2023-01-15T10:15:33.765Z,5.86
2023-01-15T10:18:00.301Z,5.86
2023-01-15T10:20:53.168Z,5.79
2023-01-15T10:23:22.611Z,5.86
2023-01-15T10:25:51.850Z,5.84
2023-01-15T10:28:32.401Z,5.84
2023-01-15T10:31:19.904Z,5.93
2023-01-15T10:34:02.475Z,6.03
2023-01-15T10:36:39.650Z,6.10
2023-01-15T10:39:17.327Z,6.18
2023-01-15T10:42:00.002Z,6.19
2023-01-15T10:44:45.186Z,6.18
2023-01-15T10:47:15.380Z,6.04
2023-01-15T10:49:42.660Z,5.97
2023-01-15T10:52:29.269Z,6.02
2023-01-15T10:55:27.890Z,6.04
2023-01-15T10:58:11.837Z,6.22
2023-01-15T11:00:39.225Z,6.31
2023-01-15T11:03:14.999Z,6.48
2023-01-15T11:05:41.636Z,6.50
2023-01-15T11:09:05.955Z,6.44
2023-01-15T11:12:00.434Z,6.54
2023-01-15T11:14:52.392Z,6.54
2023-01-15T11:17:37.740Z,6.54
2023-01-15T11:20:14.384Z,6.54
2023-01-15T11:22:40.912Z,6.50
2023-01-15T11:25:10.714Z,6.58
2023-01-15T11:27:37.637Z,6.49
2023-01-15T11:30:06.725Z,6.44
2023-01-15T11:32:35.256Z,6.44
2023-01-15T11:35:03.117Z,6.45
2023-01-15T11:37:30.326Z,6.49
2023-01-15T11:40:00.407Z,6.54
2023-01-15T11:42:45.520Z,6.62
2023-01-15T11:45:36.036Z,6.58
2023-01-15T11:48:21.207Z,6.50
2023-01-15T11:50:54.140Z,6.54
2023-01-15T11:53:24.274Z,6.66
2023-01-15T11:56:00.554Z,6.70
2023-01-15T11:58:46.032Z,6.76
2023-01-15T12:01:34.830Z,6.77
2023-01-15T12:04:06.523Z,6.82
2023-01-15T12:06:35.513Z,6.79
2023-01-15T12:09:28.406Z,6.81
2023-01-15T12:12:21.580Z,6.74
2023-01-15T12:14:54.202Z,6.84
2023-01-15T12:17:25.777Z,6.87
2023-01-15T12:20:26.036Z,6.82
2023-01-15T12:23:29.964Z,6.77
2023-01-15T12:25:59.988Z,6.79
2023-01-15T14:01:33.927Z,6.78
2023-01-15T14:04:06.601Z,6.71
2023-01-15T14:06:44.984Z,6.75
2023-01-15T14:09:20.386Z,6.77
2023-01-15T14:12:05.559Z,6.78
2023-01-15T14:14:31.868Z,6.80
2023-01-15T14:17:20.279Z,6.85
2023-01-15T14:54:07.311Z,6.71
2023-01-15T14:57:03.167Z,6.69
2023-01-15T14:59:52.687Z,6.64
2023-01-15T15:02:23.829Z,6.69
2023-01-15T15:04:56.059Z,6.67
2023-01-15T15:07:28.398Z,6.66
2023-01-15T15:09:54.849Z,6.66
2023-01-15T15:12:48.476Z,6.66
2023-01-15T15:15:27.218Z,6.63
2023-01-15T15:18:09.563Z,6.63
2023-01-15T15:20:41.947Z,6.66
2023-01-15T15:23:33.101Z,6.57
2023-01-15T15:26:01.762Z,6.60
2023-01-15T15:28:28.907Z,6.57
2023-01-15T15:30:57.241Z,6.55
2023-01-15T15:33:26.117Z,6.55
2023-01-15T15:35:54.528Z,6.61
2023-01-15T15:38:23.701Z,6.56
2023-01-15T15:40:54.344Z,6.60
2023-01-15T15:43:41.494Z,6.52
2023-01-15T15:46:41.755Z,6.54
2023-01-15T15:49:08.608Z,6.46
2023-01-15T15:51:48.650Z,6.45
2023-01-15T15:54:18.045Z,6.46
2023-01-15T15:56:48.223Z,6.46
2023-01-15T15:59:45.212Z,6.51
2023-01-15T16:02:19.076Z,6.49
2023-01-15T16:04:50.526Z,6.45
2023-01-15T16:07:26.876Z,6.38
2023-01-15T16:09:57.484Z,6.40
2023-01-15T16:12:25.164Z,6.45
2023-01-15T16:14:51.875Z,6.43
2023-01-15T16:17:18.612Z,6.50
2023-01-15T16:19:45.149Z,6.45
2023-01-15T16:22:15.411Z,6.40
2023-01-15T16:24:41.869Z,6.39
2023-01-15T16:27:16.552Z,6.40
2023-01-15T16:29:48.814Z,6.40
2023-01-15T16:32:24.263Z,6.43
2023-01-15T16:34:51.173Z,6.39
2023-01-15T16:37:31.810Z,6.38
2023-01-15T16:39:59.696Z,6.37
2023-01-15T16:42:29.798Z,6.38
2023-01-15T16:45:02.036Z,6.35
2023-01-15T16:51:31.926Z,6.34
2023-01-15T16:54:01.906Z,6.33
2023-01-15T16:56:37.599Z,6.31
2023-01-15T16:59:19.093Z,6.26
2023-01-15T17:01:46.765Z,6.27
2023-01-15T17:04:33.978Z,6.21
2023-01-15T17:07:03.077Z,6.23
2023-01-15T17:09:33.679Z,6.21
2023-01-15T17:12:04.361Z,6.25
2023-01-15T17:14:30.770Z,6.27
2023-01-15T17:17:29.682Z,6.21
2023-01-15T17:19:57.237Z,6.20
2023-01-15T17:22:31.510Z,6.24
2023-01-15T17:24:59.771Z,6.22
2023-01-15T17:27:28.012Z,6.22
2023-01-15T17:29:54.567Z,6.22
2023-01-15T17:32:26.204Z,6.27
2023-01-15T17:34:52.614Z,6.24
2023-01-15T17:37:19.076Z,6.17
2023-01-15T17:39:45.482Z,6.23
2023-01-15T17:42:19.417Z,6.21
2023-01-15T17:44:46.221Z,6.20
2023-01-15T17:47:12.719Z,6.20
2023-01-15T17:49:39.171Z,6.21
2023-01-15T17:52:07.226Z,6.20
2023-01-15T17:54:52.191Z,6.13
2023-01-15T17:57:36.978Z,6.13
2023-01-15T18:00:22.845Z,6.14
2023-01-15T18:03:07.719Z,6.08
2023-01-15T18:05:35.349Z,6.09
2023-01-15T18:08:03.780Z,6.06
2023-01-15T18:10:30.698Z,6.04
2023-01-15T18:12:57.171Z,5.98
2023-01-15T18:15:23.556Z,6.00
2023-01-15T18:17:50.226Z,5.94
2023-01-15T18:20:16.739Z,5.91
2023-01-15T18:22:44.139Z,5.94
2023-01-15T18:25:11.324Z,5.90
2023-01-15T18:27:43.115Z,5.95
2023-01-15T18:30:14.481Z,5.93
2023-01-15T18:32:41.493Z,5.85
2023-01-15T18:35:08.436Z,5.86
2023-01-15T18:37:34.931Z,5.80
2023-01-15T18:40:01.428Z,5.78
2023-01-15T18:42:46.464Z,5.74
2023-01-15T18:45:31.278Z,5.68
2023-01-15T18:48:00.712Z,5.72
2023-01-15T18:50:27.132Z,5.69
2023-01-15T18:52:53.593Z,5.74
2023-01-15T18:55:23.864Z,5.70
2023-01-15T18:57:50.362Z,5.75
2023-01-15T19:00:17.965Z,5.72
2023-01-15T19:02:45.828Z,5.67
2023-01-15T19:05:14.857Z,5.66
2023-01-15T19:07:43.391Z,5.70
2023-01-15T19:10:11.693Z,5.79
2023-01-15T19:12:38.581Z,5.80
2023-01-15T19:15:25.211Z,5.73
2023-01-15T19:18:10.257Z,5.64
2023-01-15T19:20:39.570Z,5.65
2023-01-15T19:23:06.792Z,5.60
2023-01-15T19:25:45.113Z,5.64
2023-01-15T19:28:15.783Z,5.55
2023-01-15T19:30:42.358Z,5.58
2023-01-15T19:33:09.526Z,5.63
2023-01-15T19:35:37.662Z,5.65
2023-01-15T19:38:08.062Z,5.64
2023-01-15T19:40:37.722Z,5.64
2023-01-15T19:43:22.667Z,5.69
2023-01-15T19:46:07.672Z,5.70
2023-01-15T19:48:52.865Z,5.72
2023-01-15T19:51:20.999Z,5.77
2023-01-15T19:53:47.524Z,5.70
2023-01-15T19:56:13.901Z,5.75
2023-01-15T19:58:40.746Z,5.76
2023-01-15T20:01:14.417Z,5.74
2023-01-15T20:03:40.881Z,5.74
2023-01-15T20:06:08.440Z,5.77
2023-01-15T20:08:34.944Z,5.73
2023-01-15T20:11:02.384Z,5.68
2023-01-15T20:13:47.180Z,5.72
2023-01-15T20:16:17.665Z,5.66
2023-01-15T20:18:44.665Z,5.63
2023-01-15T20:21:15.504Z,5.67
2023-01-15T20:23:42.780Z,5.60
2023-01-15T20:26:12.310Z,5.59
2023-01-15T20:28:40.740Z,5.59
2023-01-15T20:31:07.730Z,5.54
2023-01-15T20:33:34.116Z,5.54
2023-01-15T20:36:04.072Z,5.57
2023-01-15T20:38:31.646Z,5.53
2023-01-15T20:41:20.835Z,5.50
2023-01-15T20:44:05.801Z,5.55
2023-01-15T20:46:32.253Z,5.39
2023-01-15T20:49:16.984Z,5.29
2023-01-15T20:51:45.123Z,5.18
2023-01-15T20:54:11.643Z,5.15
2023-01-15T20:56:38.261Z,5.10
2023-01-15T20:59:04.703Z,4.98
2023-01-15T21:01:31.295Z,4.96
2023-01-15T21:03:58.109Z,4.96
2023-01-15T21:06:24.571Z,4.94
2023-01-15T21:08:50.967Z,4.98
2023-01-15T21:11:18.292Z,4.97
2023-01-15T21:13:45.813Z,4.94
2023-01-15T21:16:12.998Z,4.96
2023-01-15T21:18:43.126Z,5.00
2023-01-15T21:21:11.158Z,4.97
2023-01-15T21:23:37.549Z,4.97
2023-01-15T21:26:04.088Z,4.91
2023-01-15T21:28:30.562Z,5.00
2023-01-15T21:30:57.126Z,4.97
2023-01-15T21:33:23.624Z,5.02
2023-01-15T21:35:50.025Z,5.03
2023-01-15T21:38:16.510Z,5.03
2023-01-15T21:40:43.235Z,5.10
2023-01-15T21:43:28.241Z,5.06
2023-01-15T21:46:05.258Z,5.02
2023-01-15T21:48:32.273Z,5.00
2023-01-15T21:51:03.188Z,5.03
2023-01-15T21:53:32.039Z,5.02
2023-01-15T21:55:58.530Z,5.06
2023-01-15T21:58:24.950Z,5.11
2023-01-15T22:00:51.418Z,5.09
2023-01-15T22:03:18.076Z,5.09
2023-01-15T22:05:45.432Z,5.10
2023-01-15T22:08:11.947Z,5.17
2023-01-15T22:10:38.450Z,5.18
2023-01-15T22:13:04.859Z,5.19
2023-01-15T22:15:31.261Z,5.17
2023-01-15T22:17:59.183Z,5.22
2023-01-15T22:20:25.626Z,5.22
2023-01-15T22:22:52.024Z,5.21
2023-01-15T22:25:18.462Z,5.22
2023-01-15T22:27:44.872Z,5.21
2023-01-15T22:30:13.523Z,5.21
2023-01-15T22:32:42.283Z,5.22
2023-01-15T22:35:09.529Z,5.33
2023-01-15T22:37:35.958Z,5.33
2023-01-15T22:40:02.393Z,5.31
2023-01-15T22:42:31.001Z,5.35
2023-01-15T22:44:59.693Z,5.32
2023-01-15T22:47:27.458Z,5.32
2023-01-15T22:49:53.970Z,5.35
2023-01-15T22:52:21.147Z,5.39
2023-01-15T22:54:47.598Z,5.43
2023-01-15T22:57:14.257Z,5.34
2023-01-15T22:59:40.705Z,5.36
2023-01-15T23:02:08.357Z,5.38
2023-01-15T23:04:34.871Z,5.42
2023-01-15T23:07:01.698Z,5.39
2023-01-15T23:09:28.291Z,5.42
2023-01-15T23:11:54.719Z,5.41
2023-01-15T23:14:22.166Z,5.42
2023-01-15T23:16:49.541Z,5.41
2023-01-15T23:19:16.488Z,5.41
2023-01-15T23:21:43.128Z,5.43
2023-01-15T23:24:09.606Z,5.40
2023-01-15T23:26:36.116Z,5.41
2023-01-15T23:29:03.156Z,5.36
2023-01-15T23:31:29.628Z,5.33
2023-01-15T23:33:56.644Z,5.27
2023-01-15T23:36:23.500Z,5.24
2023-01-15T23:38:49.919Z,5.20
2023-01-15T23:41:18.850Z,5.22
2023-01-15T23:44:03.917Z,5.18
2023-01-15T23:46:33.593Z,5.15
2023-01-15T23:49:08.245Z,5.17
2023-01-15T23:51:35.536Z,5.19
2023-01-15T23:54:02.348Z,5.17
2023-01-15T23:56:30.801Z,5.20
2023-01-15T23:58:57.968Z,5.23
