createdAt,value
2019-02-28T00:01:29.924Z,30.00
2019-02-28T00:03:58.025Z,28.63
2019-02-28T00:06:34.304Z,28.10
2019-02-28T00:09:40.692Z,28.43
2019-02-28T00:12:16.769Z,28.60
2019-02-28T00:15:06.025Z,30.67
2019-02-28T00:17:51.189Z,31.53
2019-02-28T00:20:42.863Z,29.37
2019-02-28T01:19:18.123Z,35.60
2019-02-28T01:24:02.343Z,32.13
2019-02-28T01:47:38.567Z,39.37
2019-02-28T01:49:42.663Z,38.77
2019-02-28T01:51:47.006Z,40.83
2019-02-28T01:53:53.547Z,42.07
2019-02-28T01:56:07.847Z,38.27
2019-02-28T01:58:37.414Z,41.33
2019-02-28T02:00:57.425Z,41.60
2019-02-28T02:03:02.008Z,40.13
2019-02-28T02:05:06.411Z,43.37
2019-02-28T02:07:10.384Z,41.70
2019-02-28T02:09:14.471Z,40.60
2019-02-28T02:11:18.473Z,42.20
2019-02-28T02:13:22.372Z,43.30
2019-02-28T02:15:26.352Z,41.40
2019-02-28T02:17:32.309Z,44.37
2019-02-28T02:19:36.116Z,45.87
2019-02-28T02:21:42.208Z,43.30
2019-02-28T02:23:46.248Z,46.67
2019-02-28T02:25:50.255Z,44.80
2019-02-28T02:27:54.440Z,43.50
2019-02-28T02:29:58.475Z,45.80
2019-02-28T02:32:02.714Z,45.07
2019-02-28T02:34:06.883Z,47.17
2019-02-28T02:36:10.823Z,46.10
2019-02-28T02:38:14.678Z,44.30
2019-02-28T02:40:23.040Z,47.07
2019-02-28T02:42:24.268Z,47.20
2019-02-28T02:44:31.884Z,46.27
2019-02-28T02:46:39.944Z,47.00
2019-02-28T02:48:43.767Z,47.40
2019-02-28T02:50:47.732Z,51.50
2019-02-28T02:52:51.726Z,50.03
2019-02-28T02:54:55.643Z,50.30
2019-02-28T02:56:59.791Z,52.07
2019-02-28T02:59:03.815Z,47.57
2019-02-28T03:01:24.362Z,47.33
2019-02-28T03:03:28.728Z,49.53
2019-02-28T03:05:35.751Z,52.20
2019-02-28T03:07:38.195Z,53.13
2019-02-28T03:09:43.344Z,53.10
2019-02-28T03:11:47.751Z,49.67
2019-02-28T03:13:51.718Z,50.50
2019-02-28T03:15:59.215Z,54.60
2019-02-28T03:18:01.064Z,53.77
2019-02-28T03:20:07.485Z,55.57
2019-02-28T03:22:11.546Z,55.37
2019-02-28T03:24:21.543Z,51.70
2019-02-28T03:26:21.250Z,54.03
2019-02-28T03:28:28.250Z,56.87
2019-02-28T03:30:32.901Z,54.40
2019-02-28T03:32:41.939Z,56.47
2019-02-28T03:34:54.679Z,55.73
2019-02-28T03:36:55.461Z,55.97
2019-02-28T03:38:53.217Z,59.37
2019-02-28T03:40:57.204Z,58.00
2019-02-28T03:43:05.367Z,56.80
2019-02-28T03:45:09.931Z,58.00
2019-02-28T03:47:26.915Z,60.73
2019-02-28T03:49:32.994Z,58.43
2019-02-28T03:51:50.757Z,58.30
2019-02-28T03:53:55.933Z,61.30
2019-02-28T03:56:00.864Z,62.00
2019-02-28T03:58:05.865Z,61.10
2019-02-28T04:00:15.533Z,59.57
2019-02-28T04:02:22.192Z,58.97
2019-02-28T04:04:25.354Z,58.20
2019-02-28T04:06:29.663Z,61.17
2019-02-28T04:08:33.544Z,60.47
2019-02-28T04:10:37.462Z,57.63
2019-02-28T04:12:45.766Z,60.90
2019-02-28T04:14:47.036Z,60.40
2019-02-28T04:16:54.441Z,61.73
2019-02-28T04:19:04.629Z,58.17
2019-02-28T04:21:10.265Z,60.47
2019-02-28T04:23:15.866Z,58.77
2019-02-28T04:25:24.077Z,58.50
2019-02-28T04:27:25.631Z,57.17
2019-02-28T04:29:31.296Z,61.20
2019-02-28T04:31:35.000Z,58.63
2019-02-28T04:33:39.365Z,59.10
2019-02-28T04:35:43.503Z,62.97
2019-02-28T04:37:47.778Z,59.97
2019-02-28T04:39:53.331Z,58.93
2019-02-28T04:41:57.289Z,58.23
2019-02-28T04:44:01.204Z,64.07
2019-02-28T04:46:05.080Z,60.73
2019-02-28T04:48:13.627Z,56.67
2019-02-28T04:50:15.168Z,58.37
2019-02-28T04:52:19.213Z,62.00
2019-02-28T04:54:24.481Z,59.57
2019-02-28T04:56:28.794Z,64.43
2019-02-28T04:58:32.658Z,61.40
2019-02-28T05:00:37.874Z,62.30
2019-02-28T05:02:42.160Z,64.07
2019-02-28T05:04:45.973Z,64.13
2019-02-28T05:06:52.188Z,62.90
2019-02-28T05:08:55.497Z,62.10
2019-02-28T05:10:59.390Z,65.43
2019-02-28T05:13:03.617Z,63.53
2019-02-28T05:15:07.800Z,68.13
2019-02-28T05:17:11.620Z,65.53
2019-02-28T05:19:15.587Z,61.10
2019-02-28T05:21:20.231Z,62.80
2019-02-28T05:23:24.129Z,61.57
2019-02-28T05:25:28.305Z,65.93
2019-02-28T05:27:35.608Z,59.70
2019-02-28T05:29:39.469Z,62.03
2019-02-28T05:31:43.661Z,63.30
2019-02-28T05:33:47.725Z,61.57
2019-02-28T05:36:05.315Z,62.17
2019-02-28T05:38:13.620Z,62.30
2019-02-28T05:40:15.352Z,60.20
2019-02-28T05:42:20.370Z,64.73
2019-02-28T05:44:25.288Z,61.73
2019-02-28T05:46:29.487Z,66.37
2019-02-28T05:48:35.338Z,66.60
2019-02-28T05:50:39.262Z,66.53
2019-02-28T05:52:43.219Z,64.80
2019-02-28T05:54:50.390Z,61.60
2019-02-28T05:57:00.889Z,63.37
2019-02-28T05:59:02.479Z,62.00
2019-02-28T06:01:43.533Z,65.60
2019-02-28T06:04:04.017Z,64.90
2019-02-28T06:06:08.185Z,68.10
2019-02-28T06:08:12.462Z,67.60
2019-02-28T06:10:16.707Z,67.93
2019-02-28T06:12:20.676Z,69.07
2019-02-28T06:14:27.592Z,66.03
2019-02-28T06:17:05.714Z,69.03
2019-02-28T06:19:44.292Z,65.50
2019-02-28T06:22:06.410Z,68.73
2019-02-28T06:25:24.017Z,67.60
2019-02-28T06:27:24.297Z,69.33
2019-02-28T06:30:10.484Z,70.90
2019-02-28T06:39:28.561Z,63.93
2019-02-28T06:48:25.893Z,69.27
2019-02-28T06:51:07.172Z,66.60
2019-02-28T06:54:13.141Z,65.40
2019-02-28T06:57:19.548Z,64.47
2019-02-28T06:59:39.126Z,62.83
2019-02-28T07:02:13.587Z,61.80
2019-02-28T07:04:22.082Z,62.50
2019-02-28T07:06:35.958Z,63.27
2019-02-28T07:08:53.277Z,63.37
2019-02-28T07:11:40.035Z,63.33
2019-02-28T07:13:56.506Z,61.43
2019-02-28T07:16:19.810Z,60.80
2019-02-28T07:18:41.398Z,61.53
2019-02-28T07:21:03.648Z,61.27
2019-02-28T07:23:09.057Z,60.77
2019-02-28T07:25:19.986Z,58.67
2019-02-28T07:27:33.184Z,59.30
2019-02-28T07:30:45.931Z,57.53
2019-02-28T07:33:09.731Z,58.37
2019-02-28T07:35:37.860Z,57.33
2019-02-28T07:38:04.399Z,56.40
2019-02-28T07:40:32.615Z,58.60
2019-02-28T07:42:47.467Z,58.17
2019-02-28T07:45:33.126Z,59.20
2019-02-28T07:48:29.978Z,54.23
2019-02-28T07:51:04.017Z,61.93
2019-02-28T07:53:46.070Z,58.60
2019-02-28T07:56:19.039Z,58.70
2019-02-28T07:58:44.588Z,57.90
2019-02-28T08:00:58.787Z,56.90
2019-02-28T08:03:17.800Z,56.40
2019-02-28T08:05:51.176Z,56.70
2019-02-28T08:08:04.379Z,56.50
2019-02-28T08:13:40.659Z,55.57
2019-02-28T08:16:03.763Z,57.73
2019-02-28T08:18:24.986Z,53.97
2019-02-28T08:23:04.169Z,51.40
2019-02-28T08:25:19.264Z,55.43
2019-02-28T08:27:37.005Z,56.83
2019-02-28T08:32:43.899Z,58.60
2019-02-28T08:35:01.578Z,57.17
2019-02-28T08:40:29.808Z,54.37
2019-02-28T08:42:40.295Z,52.20
2019-02-28T08:45:02.429Z,55.90
2019-02-28T08:47:27.044Z,55.53
2019-02-28T08:50:02.179Z,54.47
2019-02-28T08:52:27.565Z,54.20
2019-02-28T08:54:48.876Z,51.47
2019-02-28T08:57:08.391Z,54.37
2019-02-28T08:59:24.357Z,55.93
2019-02-28T09:01:41.308Z,56.07
2019-02-28T09:04:05.004Z,54.23
2019-02-28T09:06:20.389Z,55.97
2019-02-28T09:09:10.033Z,56.00
2019-02-28T09:11:58.881Z,57.30
2019-02-28T09:17:49.633Z,55.00
2019-02-28T09:20:13.140Z,56.90
2019-02-28T09:22:28.741Z,58.70
2019-02-28T09:25:24.322Z,61.07
2019-02-28T09:28:20.825Z,58.70
2019-02-28T09:38:06.651Z,57.87
2019-02-28T09:47:28.960Z,57.13
2019-02-28T09:49:40.132Z,55.97
2019-02-28T09:52:28.490Z,56.50
2019-02-28T10:01:01.305Z,60.03
2019-02-28T10:03:15.472Z,59.70
2019-02-28T10:05:42.442Z,61.10
2019-02-28T10:08:12.519Z,62.93
2019-02-28T10:14:25.694Z,57.13
2019-02-28T10:16:56.480Z,56.83
2019-02-28T10:19:45.847Z,63.97
2019-02-28T10:22:13.649Z,60.97
2019-02-28T10:24:44.110Z,64.00
2019-02-28T10:26:59.066Z,60.57
2019-02-28T10:29:57.052Z,65.00
2019-02-28T10:33:10.873Z,66.30
2019-02-28T10:41:04.957Z,66.57
2019-02-28T10:46:55.463Z,64.23
2019-02-28T10:50:07.372Z,64.03
2019-02-28T10:53:26.586Z,65.20
2019-02-28T10:56:46.572Z,61.27
2019-02-28T11:11:42.550Z,64.90
2019-02-28T11:14:27.633Z,63.47
2019-02-28T11:17:38.566Z,64.37
2019-02-28T11:19:59.925Z,63.37
2019-02-28T11:23:04.950Z,66.67
2019-02-28T11:25:02.101Z,68.30
2019-02-28T11:27:24.485Z,63.17
2019-02-28T11:32:15.911Z,65.10
2019-02-28T11:34:39.330Z,68.00
2019-02-28T11:37:18.815Z,61.87
2019-02-28T11:39:52.560Z,65.33
2019-02-28T11:42:16.515Z,65.00
2019-02-28T11:44:43.465Z,62.70
2019-02-28T11:47:31.642Z,65.20
2019-02-28T11:50:07.859Z,65.27
2019-02-28T11:52:31.562Z,64.23
2019-02-28T11:58:06.016Z,65.37
2019-02-28T12:00:32.535Z,63.00
2019-02-28T12:03:15.810Z,62.40
2019-02-28T12:05:38.362Z,63.20
2019-02-28T12:08:11.497Z,63.63
2019-02-28T12:10:28.209Z,64.43
2019-02-28T12:14:06.353Z,64.70
2019-02-28T12:15:25.933Z,68.20
2019-02-28T12:20:26.739Z,62.83
2019-02-28T12:22:49.373Z,62.73
2019-02-28T12:28:40.536Z,63.83
2019-02-28T12:34:10.469Z,60.00
2019-02-28T12:36:39.009Z,62.30
2019-02-28T12:38:59.403Z,64.00
2019-02-28T12:42:17.036Z,62.60
2019-02-28T12:56:20.796Z,61.40
2019-02-28T13:02:47.831Z,58.37
2019-02-28T13:26:30.425Z,62.93
2019-02-28T13:41:27.735Z,63.77
2019-02-28T14:01:43.373Z,62.10
2019-02-28T14:15:17.912Z,64.77
2019-02-28T14:39:20.701Z,58.43
2019-02-28T15:22:55.794Z,71.17
2019-02-28T15:25:01.466Z,70.20
2019-02-28T15:27:38.987Z,67.77
2019-02-28T15:29:41.664Z,69.37
2019-02-28T15:32:08.294Z,70.30
2019-02-28T15:34:32.586Z,69.80
2019-02-28T15:36:38.495Z,70.77
2019-02-28T15:38:50.834Z,71.53
2019-02-28T15:41:08.868Z,71.57
2019-02-28T15:45:37.964Z,73.70
2019-02-28T15:47:59.110Z,69.07
2019-02-28T15:50:05.868Z,73.97
2019-02-28T15:52:23.414Z,75.13
2019-02-28T15:54:33.187Z,75.73
2019-02-28T15:56:37.387Z,74.43
2019-02-28T15:58:42.321Z,72.30
2019-02-28T16:01:14.050Z,75.50
2019-02-28T16:03:54.396Z,78.33
2019-02-28T16:06:07.686Z,74.77
2019-02-28T16:08:11.635Z,76.30
2019-02-28T16:10:18.124Z,69.67
2019-02-28T16:12:37.484Z,62.73
2019-02-28T16:14:41.981Z,64.97
2019-02-28T16:16:46.120Z,63.07
2019-02-28T16:18:58.184Z,62.43
2019-02-28T16:21:03.657Z,65.50
2019-02-28T16:23:09.895Z,65.23
2019-02-28T16:25:17.119Z,66.63
2019-02-28T16:30:25.139Z,68.50
2019-02-28T16:32:29.994Z,68.63
2019-02-28T16:37:36.471Z,59.73
2019-02-28T16:43:25.557Z,52.33
2019-02-28T16:49:11.503Z,46.10
2019-02-28T16:51:43.607Z,43.20
2019-02-28T16:59:53.389Z,39.03
2019-02-28T17:04:40.271Z,37.80
2019-02-28T17:06:52.856Z,35.70
2019-02-28T17:09:30.309Z,35.07
2019-02-28T17:11:52.336Z,34.23
2019-02-28T17:14:17.157Z,36.17
2019-02-28T17:16:38.591Z,36.30
2019-02-28T17:19:16.546Z,35.77
2019-02-28T17:21:40.962Z,38.13
2019-02-28T17:24:08.616Z,38.27
2019-02-28T17:26:34.018Z,41.73
2019-02-28T17:29:05.613Z,43.70
2019-02-28T17:31:17.877Z,45.97
2019-02-28T17:33:29.760Z,45.20
2019-02-28T17:35:34.752Z,47.47
2019-02-28T17:38:03.989Z,49.83
2019-02-28T17:40:16.234Z,48.80
2019-02-28T17:42:20.312Z,51.20
2019-02-28T17:45:02.314Z,49.07
2019-02-28T17:47:32.996Z,51.20
2019-02-28T17:50:42.826Z,50.50
2019-02-28T17:52:52.188Z,52.37
2019-02-28T17:56:22.844Z,54.13
2019-02-28T18:02:13.648Z,53.50
2019-02-28T18:05:16.907Z,55.13
2019-02-28T18:08:00.514Z,60.33
2019-02-28T18:10:52.539Z,55.87
2019-02-28T18:20:08.498Z,54.77
2019-02-28T18:22:40.065Z,58.77
2019-02-28T18:25:30.905Z,59.87
2019-02-28T18:28:05.657Z,59.70
2019-02-28T18:30:42.635Z,58.50
2019-02-28T18:32:47.966Z,56.90
2019-02-28T18:35:33.504Z,59.27
2019-02-28T18:37:27.645Z,59.20
2019-02-28T18:43:16.511Z,56.37
2019-02-28T18:46:34.256Z,56.30
2019-02-28T18:52:33.573Z,54.43
2019-02-28T18:54:40.617Z,59.27
2019-02-28T19:00:09.225Z,56.13
2019-02-28T19:06:33.763Z,58.70
2019-02-28T19:11:40.173Z,53.27
2019-02-28T19:13:46.768Z,53.83
2019-02-28T19:16:51.258Z,52.20
2019-02-28T19:32:53.526Z,44.60
2019-02-28T19:35:32.800Z,45.77
2019-02-28T19:38:03.403Z,43.83
2019-02-28T19:40:15.469Z,39.50
2019-02-28T19:42:32.568Z,39.70
2019-02-28T19:45:05.072Z,34.90
2019-02-28T19:47:16.282Z,36.20
2019-02-28T19:49:36.230Z,36.77
2019-02-28T19:51:45.711Z,37.77
2019-02-28T19:53:51.717Z,35.53
2019-02-28T19:56:04.256Z,39.40
2019-02-28T19:59:00.325Z,35.33
2019-02-28T20:02:29.199Z,35.43
2019-02-28T20:05:07.532Z,35.47
2019-02-28T20:07:35.562Z,35.90
2019-02-28T20:10:27.121Z,33.93
2019-02-28T20:12:41.625Z,34.53
2019-02-28T20:14:52.432Z,34.07
2019-02-28T20:20:25.426Z,32.17
2019-02-28T20:32:43.803Z,37.60
2019-02-28T20:38:44.469Z,31.13
2019-02-28T20:49:15.753Z,28.60
2019-02-28T20:51:55.481Z,29.50
2019-02-28T21:01:32.611Z,24.13
2019-02-28T21:04:42.958Z,24.37
2019-02-28T21:07:16.412Z,20.90
2019-02-28T21:09:25.344Z,20.27
2019-02-28T21:11:29.997Z,19.70
2019-02-28T21:13:37.422Z,17.60
2019-02-28T21:15:44.586Z,18.43
2019-02-28T21:18:00.659Z,17.50
2019-02-28T21:20:12.212Z,15.40
2019-02-28T21:22:21.018Z,17.70
2019-02-28T21:24:37.879Z,17.00
2019-02-28T21:26:45.188Z,15.83
2019-02-28T21:28:53.704Z,16.20
2019-02-28T21:31:01.110Z,14.97
2019-02-28T21:33:05.079Z,13.33
2019-02-28T21:35:09.436Z,13.93
2019-02-28T21:37:13.737Z,14.10
2019-02-28T21:39:17.725Z,12.70
2019-02-28T21:41:22.166Z,13.37
2019-02-28T21:43:26.580Z,12.20
2019-02-28T21:45:30.614Z,11.70
2019-02-28T21:47:34.470Z,12.13
2019-02-28T21:49:38.348Z,11.47
2019-02-28T21:51:42.281Z,13.00
2019-02-28T21:53:46.089Z,10.87
2019-02-28T21:55:50.193Z,12.20
2019-02-28T21:57:54.072Z,12.53
2019-02-28T21:59:58.738Z,11.60
2019-02-28T22:02:02.819Z,12.27
2019-02-28T22:04:06.704Z,12.73
2019-02-28T22:06:10.509Z,14.57
2019-02-28T22:08:14.323Z,14.07
2019-02-28T22:10:21.280Z,13.10
2019-02-28T22:12:31.676Z,13.30
2019-02-28T22:14:38.430Z,12.93
2019-02-28T22:16:50.920Z,12.87
2019-02-28T22:19:04.091Z,13.10
2019-02-28T22:21:10.069Z,14.10
2019-02-28T22:23:18.470Z,13.97
2019-02-28T22:25:22.327Z,14.53
2019-02-28T22:27:26.303Z,15.00
2019-02-28T22:29:30.166Z,14.87
2019-02-28T22:31:58.223Z,16.80
2019-02-28T22:34:16.402Z,15.67
2019-02-28T22:36:24.307Z,15.50
2019-02-28T22:38:28.488Z,16.10
2019-02-28T22:41:22.338Z,16.77
2019-02-28T22:43:26.509Z,17.97
2019-02-28T22:45:39.526Z,17.50
2019-02-28T22:47:51.965Z,18.33
2019-02-28T22:50:00.755Z,18.63
2019-02-28T22:52:06.187Z,18.33
2019-02-28T22:54:10.271Z,18.23
2019-02-28T22:56:17.271Z,17.43
2019-02-28T22:58:23.947Z,19.37
2019-02-28T23:00:51.295Z,20.40
2019-02-28T23:03:01.969Z,17.70
2019-02-28T23:05:10.585Z,18.30
2019-02-28T23:07:19.082Z,19.30
2019-02-28T23:09:23.200Z,17.03
2019-02-28T23:11:31.526Z,16.47
2019-02-28T23:13:39.383Z,19.90
2019-02-28T23:15:43.325Z,17.03
2019-02-28T23:17:50.162Z,16.90
2019-02-28T23:19:53.978Z,16.20
2019-02-28T23:22:00.395Z,15.57
2019-02-28T23:24:04.546Z,17.70
2019-02-28T23:26:10.502Z,16.20
2019-02-28T23:28:28.410Z,15.07
2019-02-28T23:30:50.003Z,17.43
2019-02-28T23:33:02.847Z,16.80
2019-02-28T23:35:10.298Z,17.20
2019-02-28T23:37:14.273Z,17.23
2019-02-28T23:39:18.154Z,16.93
2019-02-28T23:41:22.029Z,18.70
2019-02-28T23:43:26.179Z,15.40
2019-02-28T23:45:30.394Z,15.27
2019-02-28T23:47:34.283Z,17.23
2019-02-28T23:49:38.115Z,15.97
2019-02-28T23:51:42.014Z,18.10
2019-02-28T23:53:45.894Z,18.30
2019-02-28T23:55:49.964Z,17.43
2019-02-28T23:57:53.888Z,17.13
2019-02-28T23:59:57.702Z,18.20
