createdAt,value
2018-08-13T00:01:47.237Z,98461.84
2018-08-13T00:04:49.506Z,98453.35
2018-08-13T00:07:51.830Z,98451.05
2018-08-13T00:10:54.130Z,98446.80
2018-08-13T00:13:56.415Z,98439.41
2018-08-13T00:16:58.724Z,98431.84
2018-08-13T00:20:01.034Z,98427.11
2018-08-13T00:23:03.406Z,98423.67
2018-08-13T00:26:05.698Z,98422.95
2018-08-13T00:29:07.909Z,98418.11
2018-08-13T00:32:10.162Z,98425.58
2018-08-13T00:35:12.607Z,98415.87
2018-08-13T00:38:14.796Z,98413.34
2018-08-13T00:41:17.128Z,98419.10
2018-08-13T00:44:19.397Z,98412.12
2018-08-13T00:47:21.698Z,98408.69
2018-08-13T00:50:23.975Z,98407.87
2018-08-13T00:53:26.177Z,98412.71
2018-08-13T00:56:29.104Z,98401.80
2018-08-13T00:59:31.358Z,98399.68
2018-08-13T01:02:33.523Z,98395.84
2018-08-13T01:05:35.840Z,98397.98
2018-08-13T01:08:38.063Z,98391.80
2018-08-13T01:11:40.417Z,98393.77
2018-08-13T01:14:43.665Z,98385.29
2018-08-13T01:17:46.986Z,98383.47
2018-08-13T01:20:49.912Z,98372.86
2018-08-13T01:23:52.153Z,98384.49
2018-08-13T01:26:54.488Z,98388.03
2018-08-13T01:29:56.760Z,98381.56
2018-08-13T01:32:58.986Z,98381.64
2018-08-13T01:36:01.285Z,98385.27
2018-08-13T01:39:05.110Z,98382.17
2018-08-13T01:42:07.352Z,98381.81
2018-08-13T01:45:11.777Z,98379.83
2018-08-13T01:48:14.074Z,98375.80
2018-08-13T01:51:17.151Z,98372.17
2018-08-13T01:54:19.549Z,98378.02
2018-08-13T01:57:21.890Z,98375.08
2018-08-13T02:00:24.241Z,98370.03
2018-08-13T02:03:26.556Z,98373.66
2018-08-13T02:06:28.852Z,98361.47
2018-08-13T02:09:34.778Z,98365.40
2018-08-13T02:12:37.148Z,98358.23
2018-08-13T02:15:39.402Z,98352.06
2018-08-13T02:18:42.742Z,98355.70
2018-08-13T02:21:45.077Z,98347.63
2018-08-13T02:24:47.397Z,98340.27
2018-08-13T02:27:49.668Z,98332.20
2018-08-13T02:30:51.873Z,98329.08
2018-08-13T02:33:54.165Z,98325.34
2018-08-13T02:36:56.477Z,98323.02
2018-08-13T02:39:58.761Z,98317.27
2018-08-13T02:43:00.957Z,98323.63
2018-08-13T02:46:03.347Z,98318.30
2018-08-13T02:49:05.681Z,98322.23
2018-08-13T02:52:08.008Z,98316.37
2018-08-13T02:55:11.137Z,98314.74
2018-08-13T02:58:13.375Z,98302.64
2018-08-13T03:01:15.959Z,98291.03
2018-08-13T03:04:18.260Z,98299.09
2018-08-13T03:07:20.755Z,98290.92
2018-08-13T03:10:24.106Z,98287.89
2018-08-13T03:13:26.353Z,98298.98
2018-08-13T03:16:28.574Z,98295.83
2018-08-13T03:19:30.887Z,98288.55
2018-08-13T03:22:33.100Z,98291.98
2018-08-13T03:25:35.520Z,98294.02
2018-08-13T03:28:38.012Z,98283.54
2018-08-13T03:31:40.380Z,98279.64
2018-08-13T03:34:42.642Z,98273.65
2018-08-13T03:37:44.956Z,98266.73
2018-08-13T03:40:47.309Z,98273.48
2018-08-13T03:43:49.628Z,98271.75
2018-08-13T03:46:51.881Z,98271.14
2018-08-13T03:49:54.220Z,98265.09
2018-08-13T03:52:56.447Z,98263.47
2018-08-13T03:55:58.720Z,98260.34
2018-08-13T03:59:00.977Z,98264.89
2018-08-13T04:02:03.435Z,98282.59
2018-08-13T04:05:06.220Z,98287.78
2018-08-13T04:08:08.561Z,98291.34
2018-08-13T04:11:10.933Z,98272.08
2018-08-13T04:14:13.425Z,98278.45
2018-08-13T04:17:15.817Z,98287.73
2018-08-13T04:20:18.068Z,98313.20
2018-08-13T04:23:20.386Z,98263.27
2018-08-13T04:26:22.662Z,98260.08
2018-08-13T04:29:25.590Z,98256.63
2018-08-13T04:32:27.827Z,98250.73
2018-08-13T04:35:30.099Z,98236.62
2018-08-13T04:38:32.548Z,98224.39
2018-08-13T04:41:35.056Z,98226.41
2018-08-13T04:44:37.438Z,98235.19
2018-08-13T04:47:40.625Z,98240.98
2018-08-13T04:50:42.882Z,98248.34
2018-08-13T04:53:45.148Z,98241.66
2018-08-13T04:56:47.351Z,98237.34
2018-08-13T04:59:49.602Z,98222.88
2018-08-13T05:02:51.964Z,98225.02
2018-08-13T05:05:54.341Z,98232.05
2018-08-13T05:08:56.573Z,98253.60
2018-08-13T05:11:58.910Z,98266.27
2018-08-13T05:15:01.275Z,98280.30
2018-08-13T05:18:03.570Z,98249.87
2018-08-13T05:21:05.811Z,98215.30
2018-08-13T05:24:08.108Z,98209.69
2018-08-13T05:27:10.479Z,98221.53
2018-08-13T05:30:13.176Z,98242.87
2018-08-13T05:33:15.500Z,98222.73
2018-08-13T05:36:17.804Z,98205.54
2018-08-13T05:39:20.123Z,98217.91
2018-08-13T05:42:22.462Z,98239.14
2018-08-13T05:45:24.768Z,98256.31
2018-08-13T05:48:27.207Z,98294.92
2018-08-13T05:51:29.783Z,98351.34
2018-08-13T05:54:32.208Z,98419.62
2018-08-13T05:57:35.668Z,98509.88
2018-08-13T06:00:38.704Z,98524.09
2018-08-13T06:03:41.032Z,98485.68
2018-08-13T06:06:43.295Z,98506.55
2018-08-13T06:09:45.708Z,98497.38
2018-08-13T06:12:48.166Z,98480.52
2018-08-13T06:15:50.652Z,98470.97
2018-08-13T06:18:53.105Z,98476.08
2018-08-13T06:21:55.423Z,98503.46
2018-08-13T06:24:57.734Z,98500.38
2018-08-13T06:28:00.263Z,98467.67
2018-08-13T06:31:02.606Z,98458.59
2018-08-13T06:34:05.002Z,98416.11
2018-08-13T06:37:07.307Z,98408.03
2018-08-13T06:40:09.780Z,98428.74
2018-08-13T06:43:15.489Z,98450.57
2018-08-13T06:46:17.846Z,98458.36
2018-08-13T06:49:20.186Z,98454.41
2018-08-13T06:52:22.585Z,98457.95
2018-08-13T06:55:25.835Z,98480.59
2018-08-13T06:58:28.236Z,98490.83
2018-08-13T07:01:31.524Z,98484.87
2018-08-13T07:04:36.025Z,98484.76
2018-08-13T07:07:39.997Z,98486.46
2018-08-13T07:10:42.876Z,98495.47
2018-08-13T07:13:45.186Z,98479.25
2018-08-13T07:16:47.454Z,98491.99
2018-08-13T07:19:51.732Z,98494.13
2018-08-13T07:22:54.116Z,98493.19
2018-08-13T07:25:56.382Z,98512.45
2018-08-13T07:28:58.758Z,98502.13
2018-08-13T07:32:01.048Z,98491.35
2018-08-13T07:35:03.646Z,98496.96
2018-08-13T07:38:06.799Z,98477.13
2018-08-13T07:41:09.282Z,98470.56
2018-08-13T07:44:13.798Z,98462.73
2018-08-13T07:47:16.980Z,98444.16
2018-08-13T07:50:21.337Z,98438.73
2018-08-13T07:53:23.918Z,98445.83
2018-08-13T07:56:26.189Z,98416.27
2018-08-13T07:59:29.383Z,98430.75
2018-08-13T08:02:31.790Z,98425.48
2018-08-13T08:05:34.352Z,98424.77
2018-08-13T08:08:36.564Z,98401.53
2018-08-13T08:11:39.324Z,98393.72
2018-08-13T08:14:41.622Z,98416.98
2018-08-13T08:17:44.226Z,98450.45
2018-08-13T08:20:46.597Z,98461.03
2018-08-13T08:23:48.899Z,98460.24
2018-08-13T08:26:51.246Z,98443.31
2018-08-13T08:29:54.272Z,98429.41
2018-08-13T08:32:56.550Z,98427.22
2018-08-13T08:36:00.903Z,98429.17
2018-08-13T08:39:08.484Z,98435.88
2018-08-13T08:42:12.733Z,98441.75
2018-08-13T08:45:19.066Z,98441.42
2018-08-13T08:48:21.553Z,98434.41
2018-08-13T08:51:31.874Z,98431.05
2018-08-13T08:54:34.277Z,98424.48
2018-08-13T08:57:36.546Z,98415.33
2018-08-13T09:00:38.809Z,98410.09
2018-08-13T09:03:41.993Z,98409.75
2018-08-13T09:06:44.406Z,98417.39
2018-08-13T09:09:46.764Z,98412.22
2018-08-13T09:12:49.024Z,98414.50
2018-08-13T09:15:51.311Z,98411.66
2018-08-13T09:19:04.863Z,98408.63
2018-08-13T09:22:18.492Z,98404.19
2018-08-13T09:25:32.029Z,98402.64
2018-08-13T09:28:45.454Z,98403.47
2018-08-13T09:32:25.096Z,98407.39
2018-08-13T09:35:34.726Z,98400.02
2018-08-13T09:38:37.091Z,98379.86
2018-08-13T09:41:39.413Z,98406.92
2018-08-13T09:44:41.671Z,98390.28
2018-08-13T09:47:45.516Z,98369.61
2018-08-13T09:50:47.765Z,98371.88
2018-08-13T09:53:50.091Z,98382.73
2018-08-13T09:56:52.445Z,98381.82
2018-08-13T09:59:54.977Z,98382.80
2018-08-13T10:02:57.240Z,98388.19
2018-08-13T10:05:59.559Z,98388.09
2018-08-13T10:09:01.823Z,98388.64
2018-08-13T10:12:04.306Z,98383.41
2018-08-13T10:15:07.605Z,98387.53
2018-08-13T10:18:09.894Z,98390.70
2018-08-13T10:21:12.270Z,98409.81
2018-08-13T10:24:14.470Z,98407.60
2018-08-13T10:27:16.791Z,98405.07
2018-08-13T10:30:19.208Z,98402.63
2018-08-13T10:33:21.548Z,98409.06
2018-08-13T10:36:24.028Z,98399.97
2018-08-13T10:39:26.432Z,98412.16
2018-08-13T10:42:28.665Z,98406.13
2018-08-13T10:45:30.978Z,98408.86
2018-08-13T10:48:33.176Z,98413.98
2018-08-13T10:51:35.484Z,98402.70
2018-08-13T10:54:37.754Z,98406.83
2018-08-13T10:57:40.198Z,98397.11
2018-08-13T11:00:42.806Z,98395.34
2018-08-13T11:03:45.067Z,98403.38
2018-08-13T11:06:47.363Z,98395.27
2018-08-13T11:09:49.728Z,98396.54
2018-08-13T11:12:51.964Z,98401.41
2018-08-13T11:15:54.300Z,98393.00
2018-08-13T11:18:56.480Z,98402.70
2018-08-13T11:21:58.934Z,98398.02
2018-08-13T11:25:01.188Z,98392.92
2018-08-13T11:28:03.488Z,98380.52
2018-08-13T11:31:06.657Z,98381.08
2018-08-13T11:34:08.903Z,98373.08
2018-08-13T11:37:11.199Z,98376.41
2018-08-13T11:40:14.749Z,98378.75
2018-08-13T11:43:16.985Z,98370.73
2018-08-13T11:46:19.217Z,98359.01
2018-08-13T11:49:21.416Z,98370.86
2018-08-13T11:52:23.821Z,98351.46
2018-08-13T11:55:25.999Z,98365.08
2018-08-13T11:58:28.218Z,98357.46
2018-08-13T12:01:31.654Z,98344.50
2018-08-13T12:04:33.884Z,98328.45
2018-08-13T12:07:36.140Z,98351.62
2018-08-13T12:10:38.434Z,98343.05
2018-08-13T12:13:40.749Z,98341.50
2018-08-13T12:16:43.083Z,98342.05
2018-08-13T12:19:45.342Z,98338.83
2018-08-13T12:22:48.009Z,98328.22
2018-08-13T12:25:51.064Z,98323.19
2018-08-13T12:32:01.475Z,98322.39
2018-08-13T12:35:04.405Z,98312.20
2018-08-13T12:38:18.217Z,98304.23
2018-08-13T12:41:20.599Z,98304.70
2018-08-13T12:44:22.896Z,98306.33
2018-08-13T12:47:26.015Z,98301.84
2018-08-13T12:50:28.403Z,98293.44
2018-08-13T12:53:30.791Z,98282.65
2018-08-13T12:56:33.058Z,98279.55
2018-08-13T12:59:35.975Z,98281.43
2018-08-13T13:02:38.748Z,98270.30
2018-08-13T13:05:41.073Z,98277.05
2018-08-13T13:08:43.318Z,98261.20
2018-08-13T13:11:46.581Z,98265.68
2018-08-13T13:14:49.118Z,98234.16
2018-08-13T13:17:51.378Z,98264.34
2018-08-13T13:20:54.537Z,98257.92
2018-08-13T13:23:56.816Z,98251.31
2018-08-13T13:26:59.087Z,98249.13
2018-08-13T13:30:01.988Z,98230.61
2018-08-13T13:33:04.603Z,98242.55
2018-08-13T13:36:07.000Z,98235.55
2018-08-13T13:39:09.640Z,98239.30
2018-08-13T13:42:11.942Z,98228.44
2018-08-13T13:45:15.270Z,98225.00
2018-08-13T13:48:18.106Z,98232.20
2018-08-13T13:51:20.389Z,98226.32
2018-08-13T13:54:22.636Z,98222.70
2018-08-13T13:57:25.120Z,98220.53
2018-08-13T14:00:27.336Z,98227.05
2018-08-13T14:03:29.784Z,98228.98
2018-08-13T14:06:32.025Z,98220.66
2018-08-13T14:09:34.320Z,98214.98
2018-08-13T14:12:36.668Z,98219.09
2018-08-13T14:15:38.996Z,98222.05
2018-08-13T14:18:41.319Z,98215.13
2018-08-13T14:21:43.644Z,98227.93
2018-08-13T14:24:45.900Z,98222.08
2018-08-13T14:27:48.447Z,98231.63
2018-08-13T14:30:50.662Z,98234.14
2018-08-13T14:33:53.119Z,98218.73
2018-08-13T14:36:55.386Z,98215.27
2018-08-13T14:39:57.901Z,98223.04
2018-08-13T14:43:00.133Z,98221.23
2018-08-13T14:46:05.022Z,98222.25
2018-08-13T14:49:07.350Z,98231.51
2018-08-13T14:52:09.805Z,98231.06
2018-08-13T14:55:13.036Z,98231.22
2018-08-13T14:58:15.399Z,98233.19
2018-08-13T15:01:17.588Z,98228.97
2018-08-13T15:04:19.965Z,98229.77
2018-08-13T15:07:22.424Z,98230.86
2018-08-13T15:10:25.471Z,98231.67
2018-08-13T15:13:27.813Z,98235.41
2018-08-13T15:16:30.087Z,98231.67
2018-08-13T15:19:32.389Z,98225.27
2018-08-13T15:22:34.588Z,98220.98
2018-08-13T15:25:37.008Z,98219.88
2018-08-13T15:28:39.269Z,98211.09
2018-08-13T15:31:41.611Z,98223.39
2018-08-13T15:34:43.890Z,98222.17
2018-08-13T15:37:46.879Z,98214.87
2018-08-13T15:40:49.155Z,98199.32
2018-08-13T15:43:51.564Z,98212.67
2018-08-13T15:46:53.870Z,98211.39
2018-08-13T15:49:56.235Z,98184.98
2018-08-13T15:52:58.569Z,98200.44
2018-08-13T15:56:00.864Z,98198.84
2018-08-13T15:59:03.536Z,98192.89
2018-08-13T16:02:06.810Z,98189.20
2018-08-13T16:05:09.925Z,98200.83
2018-08-13T16:08:12.183Z,98189.88
2018-08-13T16:11:14.516Z,98179.81
2018-08-13T16:14:17.501Z,98179.72
2018-08-13T16:17:19.837Z,98170.34
2018-08-13T16:20:22.201Z,98186.58
2018-08-13T16:23:24.463Z,98184.77
2018-08-13T16:26:27.417Z,98188.23
2018-08-13T16:29:29.882Z,98195.87
2018-08-13T16:32:32.117Z,98194.57
2018-08-13T16:35:34.420Z,98201.78
2018-08-13T16:38:36.853Z,98202.58
2018-08-13T16:41:39.157Z,98191.66
2018-08-13T16:44:41.550Z,98207.93
2018-08-13T16:47:45.952Z,98204.73
2018-08-13T16:50:53.026Z,98208.99
2018-08-13T16:53:55.771Z,98207.39
2018-08-13T16:56:58.076Z,98209.79
2018-08-13T17:00:01.110Z,98215.34
2018-08-13T17:03:03.526Z,98219.30
2018-08-13T17:06:06.408Z,98204.92
2018-08-13T17:09:09.596Z,98222.52
2018-08-13T17:12:11.823Z,98208.38
2018-08-13T17:15:14.097Z,98224.08
2018-08-13T17:18:16.414Z,98236.02
2018-08-13T17:21:19.666Z,98245.83
2018-08-13T17:24:22.021Z,98264.76
2018-08-13T17:27:24.398Z,98271.23
2018-08-13T17:30:26.941Z,98285.84
2018-08-13T17:33:29.253Z,98312.50
2018-08-13T17:36:31.659Z,98325.72
2018-08-13T17:39:35.296Z,98331.42
2018-08-13T17:42:37.673Z,98345.73
2018-08-13T17:48:57.741Z,98356.48
2018-08-13T17:52:00.014Z,98356.96
2018-08-13T17:55:02.385Z,98348.81
2018-08-13T17:58:05.817Z,98349.70
2018-08-13T18:01:08.102Z,98345.66
2018-08-13T18:04:11.237Z,98338.77
2018-08-13T18:07:13.572Z,98329.63
2018-08-13T18:10:18.766Z,98319.84
2018-08-13T18:13:21.206Z,98322.06
2018-08-13T18:16:23.632Z,98321.66
2018-08-13T18:19:25.974Z,98321.52
2018-08-13T18:22:28.343Z,98319.89
2018-08-13T18:25:30.660Z,98321.48
2018-08-13T18:28:32.908Z,98333.93
2018-08-13T18:31:35.154Z,98334.73
2018-08-13T18:34:37.614Z,98338.27
2018-08-13T18:37:40.148Z,98344.80
2018-08-13T18:40:42.458Z,98345.89
2018-08-13T18:43:44.712Z,98344.97
2018-08-13T18:46:47.292Z,98348.08
2018-08-13T18:49:49.673Z,98348.39
2018-08-13T18:52:52.429Z,98343.34
2018-08-13T18:55:54.796Z,98355.53
2018-08-13T18:58:57.166Z,98362.45
2018-08-13T19:01:59.420Z,98367.44
2018-08-13T19:05:01.701Z,98372.45
2018-08-13T19:08:04.066Z,98371.54
2018-08-13T19:11:06.608Z,98370.45
2018-08-13T19:14:08.845Z,98381.38
2018-08-13T19:17:11.117Z,98382.70
2018-08-13T19:20:14.552Z,98381.97
2018-08-13T19:23:17.199Z,98384.32
2018-08-13T19:26:19.487Z,98389.97
2018-08-13T19:29:21.739Z,98391.80
2018-08-13T19:32:24.145Z,98404.70
2018-08-13T19:35:26.445Z,98411.11
2018-08-13T19:38:28.823Z,98404.52
2018-08-13T19:41:31.077Z,98412.06
2018-08-13T19:44:33.428Z,98413.34
2018-08-13T19:47:35.722Z,98418.88
2018-08-13T19:50:37.981Z,98417.20
2018-08-13T19:53:40.302Z,98419.31
2018-08-13T19:56:42.538Z,98419.31
2018-08-13T19:59:44.821Z,98424.66
2018-08-13T20:02:47.784Z,98427.08
2018-08-13T20:05:50.038Z,98430.81
2018-08-13T20:08:52.331Z,98436.75
2018-08-13T20:11:55.114Z,98442.70
2018-08-13T20:14:57.290Z,98438.16
2018-08-13T20:17:59.570Z,98441.75
2018-08-13T20:21:01.862Z,98443.42
2018-08-13T20:24:04.098Z,98438.65
2018-08-13T20:27:06.346Z,98440.55
2018-08-13T20:30:10.734Z,98441.30
2018-08-13T20:33:13.031Z,98444.82
2018-08-13T20:36:15.300Z,98440.14
2018-08-13T20:39:17.560Z,98442.52
2018-08-13T20:42:19.796Z,98441.34
2018-08-13T20:45:22.287Z,98445.13
2018-08-13T20:48:24.600Z,98446.14
2018-08-13T20:51:27.044Z,98445.98
2018-08-13T20:54:29.311Z,98447.16
2018-08-13T20:57:32.484Z,98456.10
2018-08-13T21:01:05.574Z,98454.84
2018-08-13T21:04:07.885Z,98464.67
2018-08-13T21:07:10.229Z,98472.38
2018-08-13T21:10:14.293Z,98466.81
2018-08-13T21:13:16.525Z,98471.95
2018-08-13T21:16:18.912Z,98466.38
2018-08-13T21:19:21.237Z,98476.34
2018-08-13T21:22:23.568Z,98483.05
2018-08-13T21:25:25.801Z,98481.01
2018-08-13T21:28:28.120Z,98484.77
2018-08-13T21:31:30.470Z,98483.00
2018-08-13T21:34:32.780Z,98483.80
2018-08-13T21:37:35.397Z,98479.26
2018-08-13T21:40:37.677Z,98480.87
2018-08-13T21:43:40.003Z,98480.87
2018-08-13T21:46:42.329Z,98493.23
2018-08-13T21:49:44.512Z,98484.63
2018-08-13T21:52:47.418Z,98495.88
2018-08-13T21:55:49.656Z,98495.24
2018-08-13T21:58:51.910Z,98487.81
2018-08-13T22:01:54.183Z,98497.29
2018-08-13T22:04:56.440Z,98499.75
2018-08-13T22:07:58.846Z,98495.80
2018-08-13T22:11:01.171Z,98507.92
2018-08-13T22:14:03.681Z,98513.91
2018-08-13T22:17:05.955Z,98517.98
2018-08-13T22:20:08.151Z,98521.26
2018-08-13T22:23:10.515Z,98525.00
2018-08-13T22:26:12.720Z,98526.02
2018-08-13T22:29:14.948Z,98532.48
2018-08-13T22:32:17.201Z,98529.42
2018-08-13T22:35:19.454Z,98537.12
2018-08-13T22:38:21.664Z,98542.09
2018-08-13T22:41:23.871Z,98539.41
2018-08-13T22:44:26.223Z,98542.33
2018-08-13T22:47:28.534Z,98548.52
2018-08-13T22:50:30.817Z,98549.62
2018-08-13T22:53:33.134Z,98547.49
2018-08-13T22:56:35.313Z,98547.09
2018-08-13T22:59:37.554Z,98546.59
2018-08-13T23:02:39.917Z,98560.17
2018-08-13T23:05:42.204Z,98550.98
2018-08-13T23:08:45.399Z,98558.19
2018-08-13T23:11:47.854Z,98561.95
2018-08-13T23:14:50.154Z,98567.56
2018-08-13T23:17:52.850Z,98571.33
2018-08-13T23:20:55.245Z,98570.34
2018-08-13T23:23:57.577Z,98572.03
2018-08-13T23:26:59.868Z,98568.98
2018-08-13T23:30:02.176Z,98574.25
2018-08-13T23:33:05.716Z,98571.16
2018-08-13T23:36:07.974Z,98571.31
2018-08-13T23:39:12.197Z,98574.56
2018-08-13T23:42:14.423Z,98575.29
2018-08-13T23:45:18.806Z,98578.83
2018-08-13T23:48:21.119Z,98578.73
2018-08-13T23:51:23.412Z,98576.70
2018-08-13T23:54:25.628Z,98569.83
2018-08-13T23:57:27.974Z,98571.56
