createdAt,value
2022-10-22T00:00:18.805Z,92643.34
2022-10-22T00:03:01.774Z,92636.41
2022-10-22T00:05:44.788Z,92631.06
2022-10-22T00:08:27.696Z,92630.91
2022-10-22T00:11:13.080Z,92633.47
2022-10-22T00:13:56.134Z,92633.28
2022-10-22T00:16:40.392Z,92625.34
2022-10-22T00:19:23.283Z,92629.56
2022-10-22T00:22:06.278Z,92629.38
2022-10-22T00:24:49.377Z,92629.19
2022-10-22T00:27:32.218Z,92628.22
2022-10-22T00:30:15.282Z,92629.03
2022-10-22T00:32:59.586Z,92634.22
2022-10-22T00:35:42.486Z,92627.25
2022-10-22T00:38:25.679Z,92621.28
2022-10-22T00:41:08.718Z,92617.72
2022-10-22T00:43:56.497Z,92627.25
2022-10-22T00:46:39.341Z,92628.06
2022-10-22T00:49:23.638Z,92630.66
2022-10-22T00:52:07.517Z,92630.66
2022-10-22T00:54:51.154Z,92613.69
2022-10-22T00:57:35.841Z,92615.50
2022-10-22T01:00:19.056Z,92620.47
2022-10-22T01:03:02.575Z,92623.06
2022-10-22T01:05:55.273Z,92621.28
2022-10-22T01:08:48.115Z,92616.91
2022-10-22T01:11:41.510Z,92613.34
2022-10-22T01:14:32.708Z,92610.59
2022-10-22T01:17:24.866Z,92608.00
2022-10-22T01:20:21.310Z,92595.91
2022-10-22T01:23:18.437Z,92575.41
2022-10-22T01:26:07.279Z,92572.81
2022-10-22T01:28:59.852Z,92578.59
2022-10-22T01:31:46.686Z,92576.03
2022-10-22T01:34:31.771Z,92567.50
2022-10-22T01:37:16.648Z,92573.44
2022-10-22T01:40:01.998Z,92566.50
2022-10-22T01:42:58.581Z,92569.09
2022-10-22T01:45:45.446Z,92570.06
2022-10-22T01:48:40.568Z,92567.50
2022-10-22T01:51:30.990Z,92566.50
2022-10-22T01:54:26.519Z,92561.34
2022-10-22T01:57:17.910Z,92563.09
2022-10-22T02:00:05.065Z,92556.81
2022-10-22T02:02:59.670Z,92553.25
2022-10-22T02:05:49.419Z,92547.09
2022-10-22T02:08:34.875Z,92552.06
2022-10-22T02:11:18.439Z,92551.72
2022-10-22T02:14:04.397Z,92555.91
2022-10-22T02:16:50.181Z,92570.06
2022-10-22T02:19:41.502Z,92551.81
2022-10-22T02:22:26.130Z,92538.91
2022-10-22T02:25:11.607Z,92531.94
2022-10-22T02:28:03.514Z,92536.31
2022-10-22T02:30:53.979Z,92541.47
2022-10-22T02:33:43.374Z,92568.28
2022-10-22T02:36:27.979Z,92576.03
2022-10-22T02:39:12.202Z,92577.81
2022-10-22T02:41:55.649Z,92597.50
2022-10-22T02:44:38.536Z,92608.66
2022-10-22T02:47:21.507Z,92603.66
2022-10-22T02:50:07.893Z,92620.75
2022-10-22T02:52:54.646Z,92627.09
2022-10-22T02:55:37.993Z,92620.50
2022-10-22T02:58:20.860Z,92624.22
2022-10-22T03:01:03.826Z,92607.31
2022-10-22T03:03:46.774Z,92620.41
2022-10-22T03:06:29.653Z,92629.16
2022-10-22T03:09:13.907Z,92623.97
2022-10-22T03:11:56.789Z,92630.28
2022-10-22T03:14:39.626Z,92633.03
2022-10-22T03:17:22.721Z,92639.00
2022-10-22T03:20:06.391Z,92635.81
2022-10-22T03:22:49.349Z,92639.53
2022-10-22T03:25:34.674Z,92640.50
2022-10-22T03:28:18.924Z,92645.88
2022-10-22T03:31:01.868Z,92654.59
2022-10-22T03:33:44.672Z,92666.69
2022-10-22T03:36:27.698Z,92671.06
2022-10-22T03:39:13.597Z,92669.47
2022-10-22T03:41:58.269Z,92673.66
2022-10-22T03:44:41.906Z,92680.59
2022-10-22T03:47:25.413Z,92671.25
2022-10-22T03:50:09.692Z,92679.00
2022-10-22T03:52:53.394Z,92677.38
2022-10-22T03:55:36.222Z,92692.88
2022-10-22T03:58:20.523Z,92694.66
2022-10-22T04:01:06.285Z,92693.69
2022-10-22T04:03:49.194Z,92697.22
2022-10-22T04:06:32.127Z,92702.41
2022-10-22T04:09:15.061Z,92696.44
2022-10-22T04:11:57.953Z,92696.59
2022-10-22T04:14:42.207Z,92688.84
2022-10-22T04:17:25.141Z,92691.44
2022-10-22T04:20:08.939Z,92686.28
2022-10-22T04:22:51.895Z,92681.09
2022-10-22T04:25:34.802Z,92675.94
2022-10-22T04:28:17.685Z,92677.88
2022-10-22T04:31:02.115Z,92679.38
2022-10-22T04:33:45.259Z,92678.94
2022-10-22T04:36:29.266Z,92673.97
2022-10-22T04:39:12.084Z,92656.84
2022-10-22T04:41:55.014Z,92655.06
2022-10-22T04:44:37.875Z,92646.53
2022-10-22T04:47:22.117Z,92627.63
2022-10-22T04:50:05.862Z,92621.69
2022-10-22T04:52:48.736Z,92626.03
2022-10-22T04:58:19.374Z,92633.78
2022-10-22T05:01:02.333Z,92636.34
2022-10-22T05:03:47.431Z,92650.25
2022-10-22T05:06:31.598Z,92668.50
2022-10-22T05:09:16.234Z,92674.28
2022-10-22T05:11:58.955Z,92677.84
2022-10-22T05:14:44.100Z,92684.78
2022-10-22T05:17:27.904Z,92678.19
2022-10-22T05:20:13.002Z,92681.75
2022-10-22T05:22:55.818Z,92688.06
2022-10-22T05:25:39.277Z,92699.38
2022-10-22T05:28:22.242Z,92700.50
2022-10-22T05:31:05.941Z,92703.25
2022-10-22T05:33:49.042Z,92702.28
2022-10-22T05:36:33.238Z,92700.69
2022-10-22T05:39:16.208Z,92712.66
2022-10-22T05:41:59.558Z,92714.63
2022-10-22T05:44:42.464Z,92717.13
2022-10-22T05:47:25.333Z,92734.88
2022-10-22T05:50:09.132Z,92725.53
2022-10-22T05:52:53.351Z,92707.56
2022-10-22T05:55:38.898Z,92717.69
2022-10-22T05:58:21.759Z,92721.09
2022-10-22T06:01:05.216Z,92732.59
2022-10-22T06:03:49.153Z,92727.28
2022-10-22T06:06:35.168Z,92732.44
2022-10-22T06:09:23.393Z,92741.16
2022-10-22T06:12:09.193Z,92740.19
2022-10-22T06:14:52.066Z,92752.78
2022-10-22T06:17:34.942Z,92761.34
2022-10-22T06:20:18.047Z,92757.81
2022-10-22T06:23:00.909Z,92756.19
2022-10-22T06:25:45.106Z,92760.38
2022-10-22T06:28:28.382Z,92764.38
2022-10-22T06:31:11.361Z,92768.44
2022-10-22T06:33:54.437Z,92767.28
2022-10-22T06:36:37.457Z,92777.28
2022-10-22T06:39:20.421Z,92783.88
2022-10-22T06:42:04.798Z,92778.56
2022-10-22T06:44:50.352Z,92778.22
2022-10-22T06:47:33.458Z,92789.16
2022-10-22T06:50:16.373Z,92794.19
2022-10-22T06:52:59.250Z,92791.75
2022-10-22T06:55:42.120Z,92794.19
2022-10-22T06:58:26.383Z,92811.75
2022-10-22T07:01:11.226Z,92802.72
2022-10-22T07:03:54.670Z,92809.19
2022-10-22T07:06:37.826Z,92814.53
2022-10-22T07:09:20.751Z,92827.88
2022-10-22T07:12:03.586Z,92826.13
2022-10-22T07:14:47.836Z,92828.69
2022-10-22T07:17:30.889Z,92834.63
2022-10-22T07:20:13.798Z,92838.50
2022-10-22T07:22:56.715Z,92832.38
2022-10-22T07:25:39.593Z,92830.28
2022-10-22T07:28:22.500Z,92834.94
2022-10-22T07:31:07.646Z,92835.13
2022-10-22T07:33:50.462Z,92845.75
2022-10-22T07:36:33.331Z,92849.44
2022-10-22T07:39:16.235Z,92850.72
2022-10-22T07:41:59.111Z,92862.34
2022-10-22T07:44:42.006Z,92858.63
2022-10-22T07:47:26.279Z,92868.63
2022-10-22T07:50:09.653Z,92873.59
2022-10-22T07:52:53.829Z,92868.13
2022-10-22T07:55:39.044Z,92858.31
2022-10-22T07:58:23.433Z,92846.19
2022-10-22T08:01:06.808Z,92860.53
2022-10-22T08:03:51.170Z,92873.28
2022-10-22T08:06:34.005Z,92873.28
2022-10-22T08:09:16.906Z,92885.22
2022-10-22T08:11:59.763Z,92890.19
2022-10-22T08:14:42.683Z,92890.84
2022-10-22T08:17:25.577Z,92900.00
2022-10-22T08:20:10.989Z,92904.06
2022-10-22T08:22:53.920Z,92907.16
2022-10-22T08:25:37.168Z,92897.47
2022-10-22T08:28:22.056Z,92896.31
2022-10-22T08:31:05.610Z,92899.56
2022-10-22T08:33:48.504Z,92880.53
2022-10-22T08:36:33.106Z,92901.00
2022-10-22T08:39:16.018Z,92888.41
2022-10-22T08:42:08.291Z,92889.50
2022-10-22T08:45:04.554Z,92905.50
2022-10-22T08:48:08.645Z,92908.22
2022-10-22T08:50:55.672Z,92904.97
2022-10-22T08:53:48.831Z,92914.63
2022-10-22T08:56:32.520Z,92922.84
2022-10-22T08:59:22.400Z,92924.91
2022-10-22T09:02:17.552Z,92919.44
2022-10-22T09:05:07.628Z,92930.06
2022-10-22T09:07:53.231Z,92946.22
2022-10-22T09:10:39.527Z,92947.00
2022-10-22T09:13:24.419Z,92952.00
2022-10-22T09:16:17.080Z,92959.41
2022-10-22T09:19:11.773Z,92967.00
2022-10-22T09:22:02.228Z,92962.31
2022-10-22T09:24:47.608Z,92964.56
2022-10-22T09:27:32.498Z,92966.00
2022-10-22T09:30:19.335Z,92967.59
2022-10-22T09:33:07.839Z,92965.03
2022-10-22T09:35:54.331Z,92965.03
2022-10-22T09:38:41.452Z,92980.38
2022-10-22T09:41:27.030Z,92984.56
2022-10-22T09:44:13.987Z,92987.44
2022-10-22T09:46:56.931Z,92989.22
2022-10-22T09:49:39.769Z,92981.16
2022-10-22T09:52:29.065Z,92992.75
2022-10-22T09:55:15.478Z,92998.88
2022-10-22T09:58:01.365Z,92988.34
2022-10-22T10:00:48.094Z,92980.44
2022-10-22T10:03:34.072Z,92988.03
2022-10-22T10:06:19.924Z,92982.53
2022-10-22T10:09:05.914Z,92982.00
2022-10-22T10:11:55.202Z,92983.28
2022-10-22T10:14:44.901Z,92986.31
2022-10-22T10:17:37.465Z,92990.38
2022-10-22T10:20:35.177Z,92980.66
2022-10-22T10:23:25.473Z,92982.91
2022-10-22T10:26:15.834Z,92981.59
2022-10-22T10:29:12.556Z,92973.31
2022-10-22T10:32:11.095Z,92968.63
2022-10-22T10:35:06.562Z,92965.72
2022-10-22T10:38:00.271Z,92963.59
2022-10-22T10:40:49.523Z,92959.88
2022-10-22T10:43:44.581Z,92965.03
2022-10-22T10:46:36.914Z,92973.09
2022-10-22T10:49:24.167Z,92974.19
2022-10-22T10:52:21.290Z,92975.44
2022-10-22T10:55:16.220Z,92969.56
2022-10-22T10:58:12.065Z,92972.28
2022-10-22T11:01:01.838Z,92967.56
2022-10-22T11:04:06.042Z,92969.97
2022-10-22T11:06:51.536Z,92969.97
2022-10-22T11:09:39.460Z,92964.81
2022-10-22T11:12:27.489Z,92971.94
2022-10-22T11:15:21.385Z,92973.09
2022-10-22T11:18:13.859Z,92968.91
2022-10-22T11:21:08.079Z,92972.63
2022-10-22T11:23:56.767Z,92967.28
2022-10-22T11:26:46.218Z,92968.91
2022-10-22T11:29:33.069Z,92962.56
2022-10-22T11:32:19.674Z,92959.63
2022-10-22T11:35:05.936Z,92951.19
2022-10-22T11:37:49.675Z,92954.84
2022-10-22T11:40:36.994Z,92955.13
2022-10-22T11:43:33.204Z,92949.25
2022-10-22T11:46:30.524Z,92949.97
2022-10-22T11:49:28.973Z,92943.22
2022-10-22T11:52:28.107Z,92952.69
2022-10-22T11:55:33.675Z,92947.00
2022-10-22T11:58:33.819Z,92957.09
2022-10-22T12:01:26.533Z,92957.09
2022-10-22T12:04:41.542Z,92958.28
2022-10-22T12:07:34.596Z,92954.25
2022-10-22T12:10:20.721Z,92947.09
2022-10-22T12:13:13.256Z,92950.44
2022-10-22T12:16:00.061Z,92955.13
2022-10-22T12:18:45.535Z,92952.88
2022-10-22T12:21:28.410Z,92955.66
2022-10-22T12:24:15.281Z,92954.03
2022-10-22T12:26:58.148Z,92950.66
2022-10-22T12:29:41.100Z,92951.88
2022-10-22T12:32:35.922Z,92949.16
2022-10-22T12:35:21.177Z,92953.41
2022-10-22T12:38:09.596Z,92957.78
2022-10-22T12:40:56.537Z,92958.09
2022-10-22T12:43:40.490Z,92957.13
2022-10-22T12:46:23.575Z,92962.25
2022-10-22T12:49:14.901Z,92956.72
2022-10-22T12:52:04.193Z,92963.16
2022-10-22T12:54:48.771Z,92964.41
2022-10-22T12:57:31.661Z,92961.94
2022-10-22T13:00:25.752Z,92965.44
2022-10-22T13:03:08.754Z,92966.56
2022-10-22T13:05:53.042Z,92966.84
2022-10-22T13:08:36.002Z,92965.50
2022-10-22T13:11:22.333Z,92959.16
2022-10-22T13:14:06.068Z,92963.34
2022-10-22T13:17:08.282Z,92960.97
2022-10-22T13:20:05.329Z,92957.09
2022-10-22T13:23:00.278Z,92965.44
2022-10-22T13:25:43.330Z,92960.78
2022-10-22T13:28:27.537Z,92965.66
2022-10-22T13:31:16.714Z,92963.63
2022-10-22T13:34:06.554Z,92960.13
2022-10-22T13:36:53.444Z,92961.44
2022-10-22T13:39:37.678Z,92974.16
2022-10-22T13:42:20.564Z,92964.13
2022-10-22T13:45:03.456Z,92959.13
2022-10-22T13:47:51.794Z,92970.44
2022-10-22T13:50:34.723Z,92962.09
2022-10-22T13:53:20.093Z,92973.56
2022-10-22T13:56:04.658Z,92976.50
2022-10-22T13:58:48.895Z,92968.75
2022-10-22T14:01:32.040Z,92966.97
2022-10-22T14:04:15.551Z,92960.81
2022-10-22T14:07:01.276Z,92962.25
2022-10-22T14:09:46.823Z,92964.66
2022-10-22T14:12:31.846Z,92957.25
2022-10-22T14:15:16.650Z,92964.97
2022-10-22T14:18:00.296Z,92972.13
2022-10-22T14:20:43.737Z,92973.28
2022-10-22T14:23:28.575Z,92971.47
2022-10-22T14:26:15.403Z,92974.59
2022-10-22T14:29:15.420Z,92982.22
2022-10-22T14:31:58.375Z,92983.00
2022-10-22T14:34:41.585Z,92983.00
2022-10-22T14:37:24.950Z,92984.81
2022-10-22T14:40:09.385Z,92989.16
2022-10-22T14:42:52.456Z,92985.78
2022-10-22T14:45:36.715Z,92984.97
2022-10-22T14:51:07.914Z,92985.78
2022-10-22T14:53:51.185Z,92989.00
2022-10-22T14:56:34.103Z,92987.31
2022-10-22T14:59:17.762Z,92993.22
2022-10-22T15:02:02.009Z,92995.47
2022-10-22T15:04:44.909Z,92995.63
2022-10-22T15:07:28.322Z,92998.41
2022-10-22T15:10:12.029Z,93002.59
2022-10-22T15:12:54.901Z,93000.00
2022-10-22T15:15:39.850Z,93018.31
2022-10-22T15:18:25.181Z,93015.09
2022-10-22T15:21:14.323Z,93012.84
2022-10-22T15:23:57.225Z,93023.56
2022-10-22T15:26:40.147Z,93028.56
2022-10-22T15:29:22.997Z,93030.44
2022-10-22T15:32:06.460Z,93028.31
2022-10-22T15:34:54.152Z,93031.81
2022-10-22T15:37:37.876Z,93028.16
2022-10-22T15:40:20.856Z,93033.47
2022-10-22T15:43:03.766Z,93047.41
2022-10-22T15:46:02.154Z,93040.13
2022-10-22T15:48:45.684Z,93051.22
2022-10-22T15:51:30.049Z,93052.09
2022-10-22T15:54:15.260Z,93062.34
2022-10-22T15:56:59.049Z,93060.44
2022-10-22T15:59:41.962Z,93061.31
2022-10-22T16:02:24.875Z,93057.34
2022-10-22T16:05:08.822Z,93057.22
2022-10-22T16:07:55.810Z,93065.84
2022-10-22T16:10:38.714Z,93068.13
2022-10-22T16:13:23.899Z,93074.97
2022-10-22T16:16:08.315Z,93080.81
2022-10-22T16:18:51.765Z,93088.28
2022-10-22T16:21:34.713Z,93087.38
2022-10-22T16:24:19.604Z,93083.81
2022-10-22T16:27:03.451Z,93099.22
2022-10-22T16:29:46.385Z,93102.47
2022-10-22T16:32:29.286Z,93101.97
2022-10-22T16:35:12.178Z,93108.28
2022-10-22T16:37:55.042Z,93109.44
2022-10-22T16:40:39.528Z,93103.78
2022-10-22T16:43:22.390Z,93111.88
2022-10-22T16:46:06.478Z,93113.00
2022-10-22T16:48:51.380Z,93114.16
2022-10-22T16:51:34.416Z,93125.78
2022-10-22T16:54:17.703Z,93126.09
2022-10-22T16:57:01.945Z,93137.59
2022-10-22T16:59:44.879Z,93133.72
2022-10-22T17:02:27.796Z,93133.91
2022-10-22T17:05:10.768Z,93148.44
2022-10-22T17:07:53.593Z,93144.38
2022-10-22T17:10:37.506Z,93149.72
2022-10-22T17:13:21.750Z,93158.28
2022-10-22T17:16:06.107Z,93158.63
2022-10-22T17:18:49.265Z,93158.13
2022-10-22T17:21:32.219Z,93158.28
2022-10-22T17:24:15.140Z,93161.06
2022-10-22T17:26:58.056Z,93161.19
2022-10-22T17:29:44.617Z,93164.59
2022-10-22T17:32:27.578Z,93166.53
2022-10-22T17:35:10.710Z,93172.81
2022-10-22T17:37:53.652Z,93177.34
2022-10-22T17:40:37.950Z,93186.53
2022-10-22T17:43:21.018Z,93180.56
2022-10-22T17:46:07.263Z,93178.47
2022-10-22T17:48:51.152Z,93183.31
2022-10-22T17:51:34.095Z,93183.66
2022-10-22T17:54:17.013Z,93185.41
2022-10-22T17:56:59.911Z,93181.38
2022-10-22T17:59:42.981Z,93186.88
2022-10-22T18:02:27.297Z,93188.78
2022-10-22T18:05:10.962Z,93184.59
2022-10-22T18:07:55.557Z,93182.19
2022-10-22T18:10:40.333Z,93185.25
2022-10-22T18:13:23.204Z,93199.28
2022-10-22T18:16:06.926Z,93195.38
2022-10-22T18:18:53.076Z,93195.72
2022-10-22T18:21:36.950Z,93196.19
2022-10-22T18:24:20.017Z,93190.53
2022-10-22T18:27:02.962Z,93189.88
2022-10-22T18:29:45.924Z,93194.38
2022-10-22T18:32:28.743Z,93188.59
2022-10-22T18:35:13.203Z,93184.53
2022-10-22T18:37:56.108Z,93190.84
2022-10-22T18:40:44.866Z,93193.56
2022-10-22T18:43:28.307Z,93193.72
2022-10-22T18:46:11.336Z,93194.03
2022-10-22T18:48:54.578Z,93199.50
2022-10-22T18:51:38.762Z,93194.78
2022-10-22T18:54:23.845Z,93203.78
2022-10-22T18:57:07.494Z,93194.13
2022-10-22T18:59:50.376Z,93202.00
2022-10-22T19:02:33.798Z,93197.97
2022-10-22T19:05:16.675Z,93201.50
2022-10-22T19:08:01.046Z,93198.28
2022-10-22T19:10:43.987Z,93196.00
2022-10-22T19:13:26.994Z,93192.78
2022-10-22T19:16:13.364Z,93204.19
2022-10-22T19:19:01.891Z,93204.50
2022-10-22T19:21:45.148Z,93207.91
2022-10-22T19:24:29.465Z,93214.69
2022-10-22T19:27:12.315Z,93219.69
2022-10-22T19:29:55.258Z,93222.25
2022-10-22T19:32:38.303Z,93224.84
2022-10-22T19:35:21.245Z,93223.06
2022-10-22T19:38:04.200Z,93225.66
2022-10-22T19:40:48.480Z,93223.06
2022-10-22T19:43:31.503Z,93226.91
2022-10-22T19:46:14.599Z,93229.16
2022-10-22T19:48:57.636Z,93224.94
2022-10-22T19:51:40.733Z,93231.22
2022-10-22T19:54:23.573Z,93224.63
2022-10-22T19:57:07.876Z,93232.19
2022-10-22T19:59:51.034Z,93232.34
2022-10-22T20:02:33.973Z,93244.41
2022-10-22T20:05:17.024Z,93240.22
2022-10-22T20:08:00.119Z,93242.13
2022-10-22T20:10:43.243Z,93234.72
2022-10-22T20:13:27.583Z,93238.28
2022-10-22T20:16:10.730Z,93240.31
2022-10-22T20:18:54.041Z,93243.88
2022-10-22T20:21:37.417Z,93250.59
2022-10-22T20:24:20.326Z,93248.03
2022-10-22T20:27:03.225Z,93247.19
2022-10-22T20:29:47.436Z,93250.72
2022-10-22T20:32:30.415Z,93248.97
2022-10-22T20:35:16.159Z,93237.72
2022-10-22T20:37:59.063Z,93237.41
2022-10-22T20:40:42.261Z,93233.72
2022-10-22T20:43:25.274Z,93239.53
2022-10-22T20:46:09.499Z,93237.63
2022-10-22T20:48:53.745Z,93233.13
2022-10-22T20:51:37.607Z,93230.38
2022-10-22T20:54:20.534Z,93226.84
2022-10-22T20:57:05.427Z,93222.34
2022-10-22T20:59:48.455Z,93228.44
2022-10-22T21:02:32.758Z,93230.22
2022-10-22T21:05:15.807Z,93236.31
2022-10-22T21:07:59.092Z,93243.09
2022-10-22T21:10:41.916Z,93234.09
2022-10-22T21:13:24.816Z,93233.00
2022-10-22T21:16:09.377Z,93228.47
2022-10-22T21:18:54.318Z,93221.56
2022-10-22T21:21:37.326Z,93234.97
2022-10-22T21:24:24.580Z,93236.56
2022-10-22T21:27:07.529Z,93232.88
2022-10-22T21:29:50.415Z,93231.78
2022-10-22T21:32:33.320Z,93239.03
2022-10-22T21:35:17.587Z,93232.94
2022-10-22T21:38:00.467Z,93237.78
2022-10-22T21:40:43.359Z,93235.84
2022-10-22T21:43:26.231Z,93230.69
2022-10-22T21:46:11.181Z,93227.28
2022-10-22T21:48:55.283Z,93224.06
2022-10-22T21:51:39.530Z,93228.44
2022-10-22T21:54:22.419Z,93228.44
2022-10-22T21:57:05.526Z,93231.00
2022-10-22T21:59:48.447Z,93230.19
2022-10-22T22:02:32.459Z,93236.31
2022-10-22T22:05:17.201Z,93240.66
2022-10-22T22:08:01.218Z,93242.59
2022-10-22T22:10:44.704Z,93241.94
2022-10-22T22:13:27.615Z,93243.19
2022-10-22T22:16:12.157Z,93239.31
2022-10-22T22:18:55.095Z,93243.31
2022-10-22T22:21:40.734Z,93242.66
2022-10-22T22:24:24.974Z,93246.22
2022-10-22T22:27:08.253Z,93241.19
2022-10-22T22:29:51.111Z,93236.19
2022-10-22T22:32:34.081Z,93233.75
2022-10-22T22:35:16.958Z,93223.44
2022-10-22T22:38:00.032Z,93223.28
2022-10-22T22:40:44.444Z,93223.28
2022-10-22T22:43:27.346Z,93220.72
2022-10-22T22:46:12.455Z,93227.63
2022-10-22T22:48:55.475Z,93219.09
2022-10-22T22:51:38.359Z,93214.09
2022-10-22T22:54:21.210Z,93215.88
2022-10-22T22:57:05.561Z,93223.75
2022-10-22T22:59:50.944Z,93212.78
2022-10-22T23:02:33.816Z,93208.59
2022-10-22T23:05:16.925Z,93207.94
2022-10-22T23:08:00.417Z,93208.09
2022-10-22T23:10:43.421Z,93209.06
2022-10-22T23:13:27.646Z,93211.78
2022-10-22T23:16:14.649Z,93198.88
2022-10-22T23:18:58.119Z,93206.63
2022-10-22T23:21:42.320Z,93201.47
2022-10-22T23:24:27.447Z,93200.66
2022-10-22T23:27:11.237Z,93194.84
2022-10-22T23:29:55.523Z,93201.75
2022-10-22T23:32:38.812Z,93196.78
2022-10-22T23:35:21.923Z,93198.56
2022-10-22T23:38:04.805Z,93204.81
2022-10-22T23:40:47.679Z,93210.91
2022-10-22T23:43:31.648Z,93205.94
2022-10-22T23:46:15.857Z,93207.19
2022-10-22T23:48:58.701Z,93209.91
2022-10-22T23:51:42.124Z,93196.38
2022-10-22T23:54:25.039Z,93197.47
2022-10-22T23:57:07.955Z,93196.19
2022-10-22T23:59:50.769Z,93190.66
