createdAt,value
2018-07-28T00:00:16.482Z,0
2018-07-28T00:01:24.587Z,0
2018-07-28T00:02:32.369Z,0
2018-07-28T00:03:40.445Z,0
2018-07-28T00:04:48.517Z,0
2018-07-28T00:05:56.591Z,0
2018-07-28T00:07:04.699Z,0
2018-07-28T00:08:12.714Z,0
2018-07-28T00:09:20.783Z,0
2018-07-28T00:10:28.859Z,0
2018-07-28T00:11:38.191Z,0
2018-07-28T00:12:46.992Z,0
2018-07-28T00:13:53.042Z,0
2018-07-28T00:15:04.567Z,0
2018-07-28T00:16:09.180Z,0
2018-07-28T00:17:17.266Z,0
2018-07-28T00:18:25.277Z,0
2018-07-28T00:19:33.391Z,0
2018-07-28T00:20:41.521Z,0
2018-07-28T00:21:58.684Z,0
2018-07-28T00:22:57.777Z,0
2018-07-28T00:24:07.379Z,0
2018-07-28T00:25:13.912Z,0
2018-07-28T00:26:21.995Z,0
2018-07-28T00:27:30.027Z,0
2018-07-28T00:28:38.184Z,0
2018-07-28T00:29:46.171Z,0
2018-07-28T00:30:54.230Z,0
2018-07-28T00:32:02.337Z,0
2018-07-28T00:33:10.583Z,0
2018-07-28T00:34:18.657Z,0
2018-07-28T00:35:26.715Z,0
2018-07-28T00:36:35.835Z,0
2018-07-28T00:37:43.112Z,0
2018-07-28T00:38:50.919Z,0
2018-07-28T00:39:58.998Z,0
2018-07-28T00:41:07.092Z,0
2018-07-28T00:42:15.206Z,0
2018-07-28T00:43:23.204Z,0
2018-07-28T00:44:31.257Z,0
2018-07-28T00:45:39.325Z,0
2018-07-28T00:46:47.393Z,0
2018-07-28T00:47:58.120Z,0
2018-07-28T00:49:03.515Z,0
2018-07-28T00:50:14.980Z,0
2018-07-28T00:51:19.667Z,0
2018-07-28T00:52:27.756Z,0
2018-07-28T00:53:35.766Z,0
2018-07-28T00:54:43.880Z,0
2018-07-28T00:55:51.929Z,0
2018-07-28T00:57:03.383Z,0
2018-07-28T00:58:08.064Z,0
2018-07-28T00:59:16.143Z,0
2018-07-28T01:00:24.209Z,0
2018-07-28T01:01:32.280Z,0
2018-07-28T01:02:40.328Z,0
2018-07-28T01:03:49.453Z,0
2018-07-28T01:04:56.470Z,0
2018-07-28T01:06:04.549Z,0
2018-07-28T01:07:12.606Z,0
2018-07-28T01:08:20.660Z,0
2018-07-28T01:09:29.045Z,0
2018-07-28T01:10:36.803Z,0
2018-07-28T01:11:44.986Z,0
2018-07-28T01:12:52.938Z,0
2018-07-28T01:14:00.996Z,0
2018-07-28T01:15:09.170Z,0
2018-07-28T01:16:17.164Z,0
2018-07-28T01:17:25.454Z,0
2018-07-28T01:18:33.292Z,0
2018-07-28T01:19:41.337Z,0
2018-07-28T01:20:49.424Z,0
2018-07-28T01:21:57.482Z,0
2018-07-28T01:23:05.525Z,0
2018-07-28T01:24:13.622Z,0
2018-07-28T01:25:21.677Z,0
2018-07-28T01:26:29.735Z,0
2018-07-28T01:27:37.816Z,0
2018-07-28T01:28:45.845Z,0
2018-07-28T01:29:53.937Z,0
2018-07-28T01:31:03.713Z,0
2018-07-28T01:32:10.078Z,0
2018-07-28T01:33:18.411Z,0
2018-07-28T01:34:26.216Z,0
2018-07-28T01:35:34.315Z,0
2018-07-28T01:36:42.604Z,0
2018-07-28T01:37:50.443Z,0
2018-07-28T01:38:58.578Z,0
2018-07-28T01:40:06.587Z,0
2018-07-28T01:41:14.618Z,0
2018-07-28T01:42:22.701Z,0
2018-07-28T01:43:30.760Z,0
2018-07-28T01:44:38.805Z,0
2018-07-28T01:45:46.894Z,0
2018-07-28T01:46:54.947Z,0
2018-07-28T01:48:03.026Z,0
2018-07-28T01:49:11.081Z,0
2018-07-28T01:50:20.766Z,0
2018-07-28T01:51:27.221Z,0
2018-07-28T01:52:36.772Z,0
2018-07-28T01:53:43.406Z,0
2018-07-28T01:54:51.494Z,0
2018-07-28T01:55:59.497Z,0
2018-07-28T01:57:07.568Z,0
2018-07-28T01:58:15.608Z,0
2018-07-28T01:59:23.720Z,0
2018-07-28T02:00:31.765Z,0
2018-07-28T02:01:40.056Z,0
2018-07-28T02:02:48.105Z,0
2018-07-28T02:03:56.174Z,0
2018-07-28T02:05:04.447Z,0
2018-07-28T02:06:12.844Z,0
2018-07-28T02:07:20.885Z,0
2018-07-28T02:08:29.068Z,0
2018-07-28T02:09:37.218Z,0
2018-07-28T02:10:45.172Z,0
2018-07-28T02:11:53.255Z,0
2018-07-28T02:13:01.341Z,0
2018-07-28T02:14:09.435Z,0
2018-07-28T02:15:17.454Z,0
2018-07-28T02:16:25.490Z,0
2018-07-28T02:17:33.599Z,0
2018-07-28T02:18:41.660Z,0
2018-07-28T02:19:49.720Z,0
2018-07-28T02:20:57.787Z,0
2018-07-28T02:22:05.891Z,0
2018-07-28T02:23:13.972Z,0
2018-07-28T02:24:22.014Z,0
2018-07-28T02:25:30.061Z,0
2018-07-28T02:26:38.128Z,0
2018-07-28T02:27:46.181Z,0
2018-07-28T02:28:54.530Z,0
2018-07-28T02:30:03.810Z,0
2018-07-28T02:31:10.391Z,0
2018-07-28T02:32:18.528Z,0
2018-07-28T02:33:26.535Z,0
2018-07-28T02:34:34.630Z,0
2018-07-28T02:35:42.682Z,0
2018-07-28T02:36:50.752Z,0
2018-07-28T02:37:59.064Z,0
2018-07-28T02:39:07.156Z,0
2018-07-28T02:40:14.948Z,0
2018-07-28T02:41:23.212Z,0
2018-07-28T02:42:31.367Z,0
2018-07-28T02:43:39.598Z,0
2018-07-28T02:44:47.469Z,0
2018-07-28T02:45:55.444Z,0
2018-07-28T02:47:03.535Z,0
2018-07-28T02:48:11.615Z,0
2018-07-28T02:49:21.193Z,0
2018-07-28T02:50:27.751Z,0
2018-07-28T02:51:36.047Z,0
2018-07-28T02:52:44.097Z,0
2018-07-28T02:53:52.188Z,0
2018-07-28T02:55:00.235Z,0
2018-07-28T02:56:08.907Z,0
2018-07-28T02:57:16.366Z,0
2018-07-28T02:58:24.447Z,0
2018-07-28T02:59:32.855Z,0
2018-07-28T03:00:40.572Z,0
2018-07-28T03:01:48.626Z,0
2018-07-28T03:02:56.702Z,0
2018-07-28T03:04:04.761Z,0
2018-07-28T03:05:12.820Z,0
2018-07-28T03:06:20.901Z,0
2018-07-28T03:07:29.801Z,0
2018-07-28T03:08:40.460Z,0
2018-07-28T03:09:45.069Z,0
2018-07-28T03:10:53.188Z,0
2018-07-28T03:12:01.320Z,0
2018-07-28T03:13:09.307Z,0
2018-07-28T03:14:17.361Z,0
2018-07-28T03:15:25.420Z,0
2018-07-28T03:16:33.501Z,0
2018-07-28T03:17:41.578Z,0
2018-07-28T03:18:49.633Z,4
2018-07-28T03:19:57.687Z,4
2018-07-28T03:21:05.745Z,4
2018-07-28T03:22:17.208Z,0
2018-07-28T03:23:25.608Z,4
2018-07-28T03:24:31.166Z,4
2018-07-28T03:25:39.229Z,4
2018-07-28T03:26:47.309Z,8
2018-07-28T03:27:55.344Z,8
2018-07-28T03:29:03.629Z,8
2018-07-28T03:30:11.697Z,8
2018-07-28T03:31:19.766Z,8
2018-07-28T03:32:27.851Z,12
2018-07-28T03:33:36.126Z,16
2018-07-28T03:34:45.443Z,20
2018-07-28T03:35:52.032Z,24
2018-07-28T03:37:01.632Z,28
2018-07-28T03:38:08.161Z,32
2018-07-28T03:39:16.260Z,40
2018-07-28T03:40:24.309Z,48
2018-07-28T03:41:32.372Z,52
2018-07-28T03:42:40.424Z,64
2018-07-28T03:43:48.507Z,72
2018-07-28T03:44:56.550Z,84
2018-07-28T03:46:04.642Z,104
2018-07-28T03:47:12.691Z,120
2018-07-28T03:48:20.838Z,136
2018-07-28T03:49:28.832Z,160
2018-07-28T03:50:36.901Z,180
2018-07-28T03:51:46.624Z,204
2018-07-28T03:52:53.037Z,232
2018-07-28T03:54:01.302Z,260
2018-07-28T03:55:09.363Z,292
2018-07-28T03:56:18.985Z,316
2018-07-28T03:57:25.474Z,332
2018-07-28T03:58:33.588Z,336
2018-07-28T03:59:41.632Z,352
2018-07-28T04:00:49.707Z,376
2018-07-28T04:01:57.759Z,408
2018-07-28T04:03:05.831Z,452
2018-07-28T04:04:13.922Z,496
2018-07-28T04:05:22.005Z,548
2018-07-28T04:06:30.057Z,600
2018-07-28T04:07:38.133Z,652
2018-07-28T04:08:46.809Z,700
2018-07-28T04:09:54.239Z,760
2018-07-28T04:11:02.304Z,824
2018-07-28T04:12:10.380Z,900
2018-07-28T04:13:18.444Z,992
2018-07-28T04:14:26.555Z,1112
2018-07-28T04:15:34.569Z,1252
2018-07-28T04:16:42.692Z,1396
2018-07-28T04:17:50.712Z,1520
2018-07-28T04:18:58.768Z,1628
2018-07-28T04:20:06.838Z,1732
2018-07-28T04:21:14.911Z,1848
2018-07-28T04:22:24.497Z,1980
2018-07-28T04:23:31.058Z,2088
2018-07-28T04:24:40.576Z,2172
2018-07-28T04:25:47.172Z,2240
2018-07-28T04:26:55.256Z,2284
2018-07-28T04:28:03.514Z,2300
2018-07-28T04:29:11.610Z,2264
2018-07-28T04:30:19.651Z,2180
2018-07-28T04:31:27.740Z,2100
2018-07-28T04:32:35.789Z,2064
2018-07-28T04:33:43.880Z,2048
2018-07-28T04:34:51.923Z,2048
2018-07-28T04:36:00.011Z,2068
2018-07-28T04:37:08.290Z,2088
2018-07-28T04:38:16.331Z,2096
2018-07-28T04:39:24.593Z,2144
2018-07-28T04:40:32.655Z,2248
2018-07-28T04:41:42.233Z,2392
2018-07-28T04:42:48.952Z,2548
2018-07-28T04:43:57.176Z,2708
2018-07-28T04:45:05.614Z,2884
2018-07-28T04:46:13.007Z,3092
2018-07-28T04:47:21.059Z,3308
2018-07-28T04:48:29.127Z,3512
2018-07-28T04:49:37.200Z,3692
2018-07-28T04:50:48.818Z,3900
2018-07-28T04:51:56.492Z,4060
2018-07-28T04:53:02.343Z,4156
2018-07-28T04:54:09.681Z,4244
2018-07-28T04:55:19.369Z,4348
2018-07-28T04:56:27.104Z,4452
2018-07-28T04:57:34.103Z,4576
2018-07-28T04:58:42.348Z,4768
2018-07-28T04:59:50.446Z,5092
2018-07-28T05:00:58.496Z,5408
2018-07-28T05:02:06.623Z,5616
2018-07-28T05:03:14.875Z,5716
2018-07-28T05:04:22.716Z,5580
2018-07-28T05:05:31.123Z,5552
2018-07-28T05:06:38.863Z,5644
2018-07-28T05:07:47.942Z,5256
2018-07-28T05:08:55.705Z,5228
2018-07-28T05:10:03.051Z,5276
2018-07-28T05:11:11.243Z,5360
2018-07-28T05:12:19.239Z,5308
2018-07-28T05:13:27.256Z,5056
2018-07-28T05:14:35.277Z,4948
2018-07-28T05:15:43.367Z,4880
2018-07-28T05:16:51.826Z,4900
2018-07-28T05:17:59.740Z,5852
2018-07-28T05:19:07.877Z,7044
2018-07-28T05:20:17.328Z,7984
2018-07-28T05:21:23.757Z,8612
2018-07-28T05:22:31.876Z,6400
2018-07-28T05:23:39.919Z,5308
2018-07-28T05:24:48.000Z,5536
2018-07-28T05:25:59.402Z,5916
2018-07-28T05:27:04.150Z,6296
2018-07-28T05:28:13.873Z,6080
2018-07-28T05:29:20.472Z,6300
2018-07-28T05:30:28.504Z,6656
2018-07-28T05:31:36.386Z,6984
2018-07-28T05:32:44.431Z,7236
2018-07-28T05:33:52.716Z,7448
2018-07-28T05:35:01.582Z,7552
2018-07-28T05:36:08.616Z,7652
2018-07-28T05:37:17.287Z,7732
2018-07-28T05:38:24.805Z,7744
2018-07-28T05:39:34.160Z,7644
2018-07-28T05:40:41.152Z,7392
2018-07-28T05:41:48.974Z,7080
2018-07-28T05:42:57.283Z,6884
2018-07-28T05:44:05.304Z,6820
2018-07-28T05:45:13.165Z,6728
2018-07-28T05:46:21.526Z,6556
2018-07-28T05:47:29.406Z,6404
2018-07-28T05:48:37.655Z,6216
2018-07-28T05:49:45.609Z,6060
2018-07-28T05:50:53.756Z,5980
2018-07-28T05:52:05.525Z,6160
2018-07-28T05:53:10.042Z,6796
2018-07-28T05:54:20.992Z,8104
2018-07-28T05:55:25.983Z,9696
2018-07-28T05:56:34.396Z,10664
2018-07-28T05:57:42.141Z,10924
2018-07-28T05:58:51.408Z,10648
2018-07-28T06:00:00.572Z,10148
2018-07-28T06:01:07.371Z,9924
2018-07-28T06:02:14.498Z,9572
2018-07-28T06:03:22.519Z,9280
2018-07-28T06:04:30.582Z,9232
2018-07-28T06:05:41.391Z,9604
2018-07-28T06:06:46.924Z,10044
2018-07-28T06:07:55.779Z,10956
2018-07-28T06:09:02.851Z,11516
2018-07-28T06:10:14.504Z,11308
2018-07-28T06:11:18.982Z,10784
2018-07-28T06:12:27.066Z,9948
2018-07-28T06:13:35.109Z,9576
2018-07-28T06:14:43.439Z,9576
2018-07-28T06:15:51.272Z,9424
2018-07-28T06:16:59.660Z,9260
2018-07-28T06:18:07.415Z,9248
2018-07-28T06:19:15.477Z,9672
2018-07-28T06:20:23.633Z,10892
2018-07-28T06:21:32.119Z,11592
2018-07-28T06:22:39.800Z,10696
2018-07-28T06:23:47.797Z,9176
2018-07-28T06:24:55.810Z,8092
2018-07-28T06:26:03.990Z,7668
2018-07-28T06:27:11.991Z,7620
2018-07-28T06:28:20.064Z,7768
2018-07-28T06:29:28.165Z,8232
2018-07-28T06:30:36.296Z,8408
2018-07-28T06:31:44.378Z,8440
2018-07-28T06:32:52.349Z,8424
2018-07-28T06:34:00.441Z,8516
2018-07-28T06:35:08.508Z,8860
2018-07-28T06:36:16.620Z,9240
2018-07-28T06:37:24.739Z,9524
2018-07-28T06:38:33.237Z,9676
2018-07-28T06:39:41.009Z,9440
2018-07-28T06:40:49.067Z,9280
2018-07-28T06:41:57.132Z,9108
2018-07-28T06:43:05.393Z,8428
2018-07-28T06:44:13.481Z,7372
2018-07-28T06:45:21.547Z,6324
2018-07-28T06:46:39.750Z,5848
2018-07-28T06:47:41.640Z,5984
2018-07-28T07:10:27.471Z,1568
2018-07-28T07:11:36.351Z,1620
2018-07-28T07:12:43.341Z,1664
2018-07-28T07:13:51.704Z,1680
2018-07-28T07:14:59.554Z,1680
2018-07-28T07:16:07.199Z,1688
2018-07-28T07:17:15.267Z,1684
2018-07-28T07:18:23.353Z,1740
2018-07-28T07:19:31.629Z,1820
2018-07-28T07:20:40.124Z,1864
2018-07-28T07:21:48.094Z,1800
2018-07-28T07:22:56.165Z,1696
2018-07-28T07:24:04.225Z,1572
2018-07-28T07:25:11.986Z,1440
2018-07-28T07:26:20.039Z,1340
2018-07-28T07:27:30.207Z,1260
2018-07-28T07:28:36.180Z,1200
2018-07-28T07:29:44.555Z,1180
2018-07-28T07:30:52.313Z,1252
2018-07-28T07:32:03.948Z,1432
2018-07-28T07:33:08.465Z,1764
2018-07-28T07:34:17.160Z,2172
2018-07-28T07:35:24.604Z,2452
2018-07-28T07:36:32.985Z,2312
2018-07-28T07:37:40.748Z,2072
2018-07-28T07:38:51.667Z,1872
2018-07-28T07:39:56.887Z,1852
2018-07-28T07:41:08.712Z,1984
2018-07-28T07:42:13.217Z,2060
2018-07-28T07:43:21.334Z,2016
2018-07-28T07:44:29.357Z,2032
2018-07-28T07:45:38.949Z,2008
2018-07-28T07:46:45.474Z,2064
2018-07-28T07:47:53.594Z,2148
2018-07-28T07:49:01.963Z,2268
2018-07-28T07:50:09.728Z,2244
2018-07-28T07:51:17.797Z,2196
2018-07-28T07:52:25.859Z,2136
2018-07-28T07:53:33.922Z,2164
2018-07-28T07:54:45.138Z,2264
2018-07-28T07:55:50.050Z,2412
2018-07-28T07:56:58.510Z,2628
2018-07-28T07:58:06.454Z,2852
2018-07-28T07:59:14.497Z,3040
2018-07-28T08:00:22.541Z,3132
2018-07-28T08:01:30.666Z,3180
2018-07-28T08:02:39.809Z,3144
2018-07-28T08:03:46.783Z,3056
2018-07-28T08:04:54.884Z,2948
2018-07-28T08:06:02.911Z,2860
2018-07-28T08:07:11.220Z,2816
2018-07-28T08:08:20.607Z,2796
2018-07-28T08:09:27.567Z,2812
2018-07-28T08:10:36.925Z,2832
2018-07-28T08:11:43.438Z,2856
2018-07-28T08:12:54.256Z,2904
2018-07-28T08:13:59.854Z,3000
2018-07-28T08:15:07.724Z,3172
2018-07-28T08:16:16.784Z,3388
2018-07-28T08:17:23.812Z,3624
2018-07-28T08:18:31.902Z,3820
2018-07-28T08:19:39.945Z,4108
2018-07-28T08:20:47.984Z,4504
2018-07-28T08:21:56.169Z,4924
2018-07-28T08:23:04.134Z,5268
2018-07-28T08:24:12.225Z,5652
2018-07-28T08:25:20.256Z,6112
2018-07-28T08:26:28.345Z,6476
2018-07-28T08:27:36.406Z,6684
2018-07-28T08:28:44.473Z,6968
2018-07-28T08:29:52.542Z,7260
2018-07-28T08:31:00.612Z,7404
2018-07-28T08:32:09.674Z,7340
2018-07-28T08:33:19.438Z,7176
2018-07-28T08:34:25.799Z,6904
2018-07-28T08:35:35.636Z,6696
2018-07-28T08:36:41.960Z,6556
2018-07-28T08:37:51.620Z,6432
2018-07-28T08:38:58.107Z,6344
2018-07-28T08:40:06.261Z,6328
2018-07-28T08:41:14.248Z,6368
2018-07-28T08:42:23.380Z,6540
2018-07-28T08:43:30.383Z,6844
2018-07-28T08:44:38.456Z,7232
2018-07-28T08:45:46.885Z,7588
2018-07-28T08:46:54.625Z,7920
2018-07-28T08:48:02.646Z,8224
2018-07-28T08:49:11.471Z,8516
2018-07-28T08:50:19.062Z,8732
2018-07-28T08:51:28.345Z,8812
2018-07-28T08:52:34.927Z,8772
2018-07-28T08:53:43.261Z,8644
2018-07-28T08:54:51.464Z,8448
2018-07-28T08:55:59.131Z,8220
2018-07-28T08:57:07.231Z,7908
2018-07-28T08:58:16.658Z,7532
2018-07-28T08:59:23.426Z,7140
2018-07-28T09:00:33.028Z,6764
2018-07-28T09:01:39.498Z,6484
2018-07-28T09:02:47.578Z,6440
2018-07-28T09:03:55.620Z,6616
2018-07-28T09:05:06.570Z,6940
2018-07-28T09:06:11.880Z,7244
2018-07-28T09:07:19.867Z,7516
2018-07-28T09:08:27.934Z,7748
2018-07-28T09:09:35.995Z,7968
2018-07-28T09:10:44.327Z,8192
2018-07-28T09:11:52.450Z,8492
2018-07-28T09:13:00.418Z,8852
2018-07-28T09:14:08.496Z,9216
2018-07-28T09:15:16.550Z,9576
2018-07-28T09:16:24.637Z,10036
2018-07-28T09:17:33.036Z,10684
2018-07-28T09:18:40.797Z,11484
2018-07-28T09:19:50.279Z,12376
2018-07-28T09:20:56.930Z,13416
2018-07-28T09:22:05.163Z,14416
2018-07-28T09:23:13.291Z,15464
2018-07-28T09:24:21.333Z,16200
2018-07-28T09:25:29.385Z,17728
2018-07-28T09:26:37.503Z,20736
2018-07-28T09:27:45.928Z,24032
2018-07-28T09:28:53.598Z,27040
2018-07-28T09:30:02.001Z,31200
2018-07-28T09:31:09.830Z,29120
2018-07-28T09:32:17.806Z,26144
2018-07-28T09:33:25.880Z,29280
2018-07-28T09:34:33.948Z,25088
2018-07-28T09:35:42.052Z,23136
2018-07-28T09:36:50.148Z,22048
2018-07-28T09:37:58.267Z,21920
2018-07-28T09:39:06.254Z,22368
2018-07-28T09:40:14.315Z,22816
2018-07-28T09:41:22.385Z,23392
2018-07-28T09:42:30.732Z,24256
2018-07-28T09:43:38.722Z,24192
2018-07-28T09:44:46.808Z,24544
2018-07-28T09:45:54.861Z,24064
2018-07-28T09:47:02.988Z,21472
2018-07-28T09:48:11.042Z,19360
2018-07-28T09:49:20.177Z,18464
2018-07-28T09:50:28.670Z,18720
2018-07-28T09:51:35.435Z,18240
2018-07-28T09:52:43.531Z,16336
2018-07-28T09:53:51.598Z,16140
2018-07-28T09:55:00.418Z,17180
2018-07-28T09:56:07.748Z,17484
2018-07-28T09:57:16.808Z,18368
2018-07-28T09:58:23.908Z,20320
2018-07-28T09:59:32.175Z,20032
2018-07-28T10:00:40.260Z,20224
2018-07-28T10:01:50.286Z,22080
2018-07-28T10:02:56.596Z,23648
2018-07-28T10:04:04.665Z,22368
2018-07-28T10:05:13.776Z,21376
2018-07-28T10:06:23.910Z,20512
2018-07-28T10:07:28.894Z,19520
2018-07-28T10:08:36.975Z,17760
2018-07-28T10:09:45.020Z,16708
2018-07-28T10:10:53.136Z,21184
2018-07-28T10:12:01.202Z,22240
2018-07-28T10:13:09.284Z,17328
2018-07-28T10:14:17.375Z,15056
2018-07-28T10:15:25.398Z,13868
2018-07-28T10:16:33.712Z,13508
2018-07-28T10:17:41.573Z,14180
2018-07-28T10:18:49.623Z,15032
2018-07-28T10:19:57.723Z,14792
2018-07-28T10:21:05.752Z,14880
2018-07-28T10:22:14.053Z,15288
2018-07-28T10:23:22.218Z,15232
2018-07-28T10:24:30.224Z,15056
2018-07-28T10:25:38.370Z,15144
2018-07-28T10:26:46.342Z,17088
2018-07-28T10:27:54.407Z,19296
2018-07-28T10:29:02.489Z,18464
2018-07-28T10:30:10.573Z,17476
2018-07-28T10:31:18.623Z,18464
2018-07-28T10:32:27.184Z,17696
2018-07-28T10:33:34.778Z,16748
2018-07-28T10:34:44.404Z,14728
2018-07-28T10:35:50.925Z,13332
2018-07-28T10:37:01.694Z,13936
2018-07-28T10:38:07.073Z,14580
2018-07-28T10:39:15.154Z,14332
2018-07-28T10:40:23.225Z,13820
2018-07-28T10:41:31.568Z,13620
2018-07-28T10:42:39.457Z,15976
2018-07-28T10:43:49.297Z,17252
2018-07-28T10:44:55.846Z,17308
2018-07-28T10:46:07.281Z,17664
2018-07-28T10:47:11.682Z,16172
2018-07-28T10:48:19.765Z,15344
2018-07-28T10:49:27.814Z,14464
2018-07-28T10:50:37.337Z,13604
2018-07-28T10:51:43.970Z,12552
2018-07-28T10:52:52.055Z,12108
2018-07-28T10:54:00.108Z,12484
2018-07-28T10:55:08.193Z,12148
2018-07-28T10:56:16.669Z,11592
2018-07-28T10:57:27.006Z,10464
2018-07-28T10:58:32.395Z,11220
2018-07-28T10:59:41.986Z,14164
2018-07-28T11:00:48.563Z,16108
2018-07-28T11:01:58.133Z,17856
2018-07-28T11:03:04.692Z,18592
2018-07-28T11:04:12.754Z,18816
2018-07-28T11:05:21.097Z,17760
2018-07-28T11:06:32.492Z,18208
2018-07-28T11:07:37.187Z,18080
2018-07-28T11:08:45.246Z,17232
2018-07-28T11:09:53.336Z,16532
2018-07-28T11:11:01.422Z,15756
2018-07-28T11:12:09.483Z,14988
2018-07-28T11:13:17.583Z,14368
2018-07-28T11:14:25.602Z,13868
2018-07-28T11:15:33.714Z,13632
2018-07-28T11:16:41.915Z,13948
2018-07-28T11:17:49.878Z,15104
2018-07-28T11:18:57.958Z,16812
2018-07-28T11:20:05.997Z,18400
2018-07-28T11:21:14.063Z,18976
2018-07-28T11:22:22.149Z,18432
2018-07-28T11:23:30.210Z,17244
2018-07-28T11:24:38.297Z,16744
2018-07-28T11:25:46.628Z,17292
2018-07-28T11:26:54.444Z,18240
2018-07-28T11:28:02.498Z,18976
2018-07-28T11:29:10.589Z,19968
2018-07-28T11:30:18.653Z,20320
2018-07-28T11:31:27.801Z,20000
2018-07-28T11:32:34.806Z,19328
2018-07-28T11:33:42.933Z,19136
2018-07-28T11:34:50.999Z,19552
2018-07-28T11:35:59.025Z,20160
2018-07-28T11:37:07.116Z,19552
2018-07-28T11:38:15.164Z,20032
2018-07-28T11:39:24.726Z,21056
2018-07-28T11:40:31.324Z,21024
2018-07-28T11:41:39.426Z,20704
2018-07-28T11:42:47.461Z,20672
2018-07-28T11:43:55.542Z,20992
2018-07-28T11:45:03.623Z,21216
2018-07-28T11:46:11.690Z,20928
2018-07-28T11:47:19.763Z,19936
2018-07-28T11:48:28.030Z,19008
2018-07-28T11:49:36.373Z,17888
2018-07-28T11:50:44.224Z,16804
2018-07-28T11:51:52.268Z,17100
2018-07-28T11:53:00.325Z,17472
2018-07-28T11:54:08.422Z,19264
2018-07-28T11:55:16.459Z,20960
2018-07-28T11:56:24.561Z,21504
2018-07-28T11:57:32.616Z,21568
2018-07-28T11:58:40.704Z,20896
2018-07-28T11:59:48.778Z,19264
2018-07-28T12:00:56.846Z,17216
2018-07-28T12:02:04.937Z,16788
2018-07-28T12:03:13.001Z,17088
2018-07-28T12:04:21.169Z,17696
2018-07-28T12:05:29.154Z,18144
2018-07-28T12:06:38.806Z,18816
2018-07-28T12:07:45.273Z,19840
2018-07-28T12:08:53.401Z,20768
2018-07-28T12:10:01.439Z,21440
2018-07-28T12:11:09.847Z,22208
2018-07-28T12:12:17.589Z,22720
2018-07-28T12:13:25.657Z,22656
2018-07-28T12:14:33.749Z,22240
2018-07-28T12:15:41.845Z,21760
2018-07-28T12:16:49.903Z,21024
2018-07-28T12:17:57.987Z,20512
2018-07-28T12:19:06.039Z,20480
2018-07-28T12:20:14.128Z,20672
2018-07-28T12:21:22.192Z,20800
2018-07-28T12:22:30.266Z,20928
2018-07-28T12:23:38.345Z,21216
2018-07-28T12:24:46.424Z,21376
2018-07-28T12:25:54.528Z,21536
2018-07-28T12:27:02.560Z,21248
2018-07-28T12:28:10.649Z,20256
2018-07-28T12:29:18.719Z,18528
2018-07-28T12:30:26.819Z,16848
2018-07-28T12:31:34.855Z,15888
2018-07-28T12:32:42.970Z,14984
2018-07-28T12:33:51.029Z,14228
2018-07-28T12:34:59.186Z,13440
2018-07-28T12:36:07.183Z,12872
2018-07-28T12:37:15.553Z,12656
2018-07-28T12:38:23.319Z,12684
2018-07-28T12:39:31.459Z,12760
2018-07-28T12:40:39.456Z,12856
2018-07-28T12:41:47.541Z,13052
2018-07-28T12:42:55.594Z,13320
2018-07-28T12:44:03.714Z,13660
2018-07-28T12:45:11.771Z,14136
2018-07-28T12:46:19.863Z,14604
2018-07-28T12:47:27.913Z,15072
2018-07-28T12:48:35.971Z,15808
2018-07-28T12:49:44.147Z,17216
2018-07-28T12:50:52.128Z,18496
2018-07-28T12:52:00.220Z,19296
2018-07-28T12:53:08.295Z,19232
2018-07-28T12:54:16.358Z,18624
2018-07-28T12:55:24.564Z,17984
2018-07-28T12:56:34.134Z,17472
2018-07-28T12:57:40.582Z,17440
2018-07-28T12:58:48.687Z,17888
2018-07-28T12:59:56.746Z,18688
2018-07-28T13:01:04.830Z,19456
2018-07-28T13:02:13.137Z,19872
2018-07-28T13:03:21.247Z,20032
2018-07-28T13:04:29.030Z,19712
2018-07-28T13:05:37.127Z,18944
2018-07-28T13:06:45.215Z,18176
2018-07-28T13:07:53.256Z,17600
2018-07-28T13:09:01.341Z,17248
2018-07-28T13:10:09.441Z,16808
2018-07-28T13:11:17.494Z,16620
2018-07-28T13:12:25.548Z,16508
2018-07-28T13:13:33.638Z,16464
2018-07-28T13:14:41.707Z,16372
2018-07-28T13:15:49.893Z,16292
2018-07-28T13:16:58.256Z,16348
2018-07-28T13:18:05.899Z,16652
2018-07-28T13:19:14.010Z,17408
2018-07-28T13:20:22.105Z,18048
2018-07-28T13:21:30.146Z,18400
2018-07-28T13:22:38.237Z,18240
2018-07-28T13:23:46.353Z,17728
2018-07-28T13:24:54.384Z,17184
2018-07-28T13:26:02.447Z,16672
2018-07-28T13:27:10.553Z,16492
2018-07-28T13:28:18.593Z,16452
2018-07-28T13:29:26.663Z,16344
2018-07-28T13:30:34.747Z,16144
2018-07-28T13:31:42.813Z,15840
2018-07-28T13:32:50.900Z,15580
2018-07-28T13:33:58.986Z,15176
2018-07-28T13:35:07.059Z,14736
2018-07-28T13:36:15.104Z,14180
2018-07-28T13:37:23.209Z,13916
2018-07-28T13:38:31.966Z,14048
2018-07-28T13:39:39.542Z,14420
2018-07-28T13:40:47.889Z,14824
2018-07-28T13:41:55.660Z,15092
2018-07-28T13:43:03.786Z,15244
2018-07-28T13:44:11.850Z,15304
2018-07-28T13:45:19.927Z,15044
2018-07-28T13:46:28.190Z,14684
2018-07-28T13:47:36.330Z,14424
2018-07-28T13:48:44.717Z,14352
2018-07-28T13:49:52.420Z,14456
2018-07-28T13:51:00.486Z,14708
2018-07-28T13:52:08.570Z,15020
2018-07-28T13:53:16.654Z,15140
2018-07-28T13:54:24.977Z,14920
2018-07-28T13:55:32.788Z,14664
2018-07-28T13:56:40.865Z,14632
2018-07-28T13:57:52.298Z,14684
2018-07-28T13:58:57.015Z,14704
2018-07-28T14:00:08.440Z,14624
2018-07-28T14:01:13.165Z,14332
2018-07-28T14:02:21.248Z,13968
2018-07-28T14:03:29.301Z,13636
2018-07-28T14:04:37.404Z,13368
2018-07-28T14:05:45.683Z,13132
2018-07-28T14:06:53.554Z,12828
2018-07-28T14:08:01.609Z,12544
2018-07-28T14:09:09.689Z,12316
2018-07-28T14:10:18.010Z,12164
2018-07-28T14:11:25.794Z,12120
2018-07-28T14:12:33.896Z,12156
2018-07-28T14:13:41.977Z,12284
2018-07-28T14:14:50.131Z,12428
2018-07-28T14:15:58.118Z,12544
2018-07-28T14:17:06.537Z,12612
2018-07-28T14:18:14.269Z,12528
2018-07-28T14:19:23.772Z,12240
2018-07-28T14:20:31.708Z,11784
2018-07-28T14:21:38.508Z,11284
2018-07-28T14:22:46.543Z,10900
2018-07-28T14:23:54.651Z,10720
2018-07-28T14:25:02.752Z,10692
2018-07-28T14:26:10.785Z,10724
2018-07-28T14:27:18.887Z,10792
2018-07-28T14:28:26.938Z,10864
2018-07-28T14:29:34.986Z,10844
2018-07-28T14:30:43.065Z,10704
2018-07-28T14:31:51.137Z,10476
2018-07-28T14:32:59.233Z,10276
2018-07-28T14:34:07.301Z,10172
2018-07-28T14:35:15.335Z,10148
2018-07-28T14:36:23.641Z,10148
2018-07-28T14:37:31.711Z,10148
2018-07-28T14:38:43.162Z,10100
2018-07-28T14:39:47.855Z,10048
2018-07-28T14:40:56.203Z,9996
2018-07-28T14:42:04.250Z,9956
2018-07-28T14:43:12.275Z,9940
2018-07-28T14:44:20.345Z,9996
2018-07-28T14:45:28.428Z,10140
2018-07-28T14:46:36.692Z,10348
2018-07-28T14:47:46.277Z,10604
2018-07-28T14:48:52.842Z,10936
2018-07-28T14:50:04.302Z,11440
2018-07-28T14:51:08.990Z,11996
2018-07-28T14:52:17.080Z,12524
2018-07-28T14:53:25.128Z,13092
2018-07-28T14:54:33.233Z,13840
2018-07-28T14:55:41.283Z,14568
2018-07-28T14:56:49.386Z,15072
2018-07-28T14:57:57.436Z,15344
2018-07-28T14:59:05.493Z,15688
2018-07-28T15:00:13.577Z,15508
2018-07-28T15:01:21.657Z,14920
2018-07-28T15:02:29.713Z,14712
2018-07-28T15:03:37.805Z,14536
2018-07-28T15:04:45.838Z,13404
2018-07-28T15:05:53.942Z,12116
2018-07-28T15:07:02.082Z,11796
2018-07-28T15:08:10.342Z,11732
2018-07-28T15:09:18.161Z,11436
2018-07-28T15:10:26.499Z,11508
2018-07-28T15:11:34.424Z,11704
2018-07-28T15:12:42.389Z,11464
2018-07-28T15:13:51.952Z,11036
2018-07-28T15:14:58.534Z,10960
2018-07-28T15:16:06.594Z,11388
2018-07-28T15:17:14.695Z,11956
2018-07-28T15:18:22.859Z,12384
2018-07-28T15:19:30.821Z,12612
2018-07-28T15:20:38.909Z,12372
2018-07-28T15:21:47.034Z,11828
2018-07-28T15:22:55.043Z,11228
2018-07-28T15:24:03.117Z,10424
2018-07-28T15:25:11.216Z,9488
2018-07-28T15:26:19.270Z,8732
2018-07-28T15:27:27.349Z,8200
2018-07-28T15:28:35.388Z,7776
2018-07-28T15:29:43.489Z,7384
2018-07-28T15:30:51.562Z,7032
2018-07-28T15:31:59.622Z,7060
2018-07-28T15:33:07.753Z,7016
2018-07-28T15:34:15.985Z,6932
2018-07-28T15:35:24.043Z,6752
2018-07-28T15:36:32.129Z,6088
2018-07-28T15:37:40.198Z,5736