createdAt,value
2022-09-12T00:04:23.309Z,13.25
2022-09-12T00:09:27.401Z,13.23
2022-09-12T00:14:30.713Z,13.19
2022-09-12T00:19:33.425Z,13.14
2022-09-12T00:24:37.501Z,13.11
2022-09-12T00:29:40.215Z,13.12
2022-09-12T00:34:42.999Z,13.09
2022-09-12T00:39:47.187Z,13.04
2022-09-12T00:44:52.992Z,13.00
2022-09-12T00:50:04.163Z,12.99
2022-09-12T00:55:13.945Z,12.96
2022-09-12T01:00:19.541Z,12.94
2022-09-12T01:05:23.379Z,12.91
2022-09-12T01:10:27.434Z,12.90
2022-09-12T01:15:30.182Z,12.89
2022-09-12T01:21:02.732Z,12.82
2022-09-12T01:26:28.446Z,12.80
2022-09-12T01:31:38.599Z,12.78
2022-09-12T01:36:51.396Z,12.77
2022-09-12T01:42:00.693Z,12.76
2022-09-12T01:47:10.177Z,12.70
2022-09-12T01:52:19.449Z,12.67
2022-09-12T01:57:31.000Z,12.65
2022-09-12T02:02:38.645Z,12.65
2022-09-12T02:07:46.875Z,12.60
2022-09-12T02:12:53.873Z,12.56
2022-09-12T02:18:02.122Z,12.51
2022-09-12T02:23:09.275Z,12.50
2022-09-12T02:28:16.332Z,12.50
2022-09-12T02:33:28.006Z,12.52
2022-09-12T02:38:36.506Z,12.50
2022-09-12T02:43:39.297Z,12.46
2022-09-12T02:48:44.949Z,12.42
2022-09-12T02:53:47.797Z,12.34
2022-09-12T02:58:50.897Z,12.31
2022-09-12T03:04:20.274Z,12.34
2022-09-12T03:09:36.342Z,12.28
2022-09-12T03:15:07.266Z,12.20
2022-09-12T03:20:16.949Z,12.12
2022-09-12T03:25:24.735Z,12.04
2022-09-12T03:30:28.134Z,11.97
2022-09-12T03:35:32.404Z,11.94
2022-09-12T03:40:35.237Z,11.86
2022-09-12T03:45:38.524Z,11.81
2022-09-12T03:50:42.647Z,11.79
2022-09-12T03:55:45.412Z,11.79
2022-09-12T04:00:48.278Z,11.78
2022-09-12T04:05:52.479Z,11.79
2022-09-12T04:10:55.215Z,11.72
2022-09-12T04:15:58.645Z,11.67
2022-09-12T04:21:07.068Z,11.65
2022-09-12T04:26:10.812Z,11.60
2022-09-12T04:31:17.731Z,11.58
2022-09-12T04:36:22.909Z,11.58
2022-09-12T04:41:29.014Z,11.57
2022-09-12T04:46:33.860Z,11.52
2022-09-12T04:51:41.126Z,11.51
2022-09-12T04:56:46.228Z,11.51
2022-09-12T05:01:49.549Z,11.54
2022-09-12T05:06:53.765Z,11.59
2022-09-12T05:12:04.896Z,11.64
2022-09-12T05:17:08.578Z,11.71
2022-09-12T05:22:12.688Z,11.74
2022-09-12T05:27:15.425Z,11.69
2022-09-12T05:32:18.174Z,11.69
2022-09-12T05:37:23.213Z,11.78
2022-09-12T05:42:25.942Z,11.86
2022-09-12T05:47:28.745Z,11.96
2022-09-12T05:52:33.249Z,12.08
2022-09-12T05:57:36.394Z,12.19
2022-09-12T06:02:39.453Z,12.33
2022-09-12T06:07:43.562Z,12.46
2022-09-12T06:12:46.277Z,12.60
2022-09-12T06:17:51.461Z,12.74
2022-09-12T06:22:55.779Z,12.85
2022-09-12T06:27:58.511Z,12.99
2022-09-12T06:33:01.222Z,13.07
2022-09-12T06:38:05.412Z,13.23
2022-09-12T06:43:08.126Z,13.38
2022-09-12T06:48:10.818Z,13.51
2022-09-12T06:53:14.874Z,13.62
2022-09-12T06:58:17.595Z,13.74
2022-09-12T07:03:20.479Z,13.86
2022-09-12T07:08:24.658Z,14.02
2022-09-12T07:13:27.488Z,14.21
2022-09-12T07:18:31.005Z,14.39
2022-09-12T07:23:35.406Z,14.68
2022-09-12T07:28:38.324Z,14.90
2022-09-12T07:33:42.476Z,15.16
2022-09-12T07:38:47.572Z,15.39
2022-09-12T07:43:52.945Z,15.74
2022-09-12T07:48:57.884Z,16.15
2022-09-12T07:54:02.693Z,16.36
2022-09-12T07:59:05.394Z,16.45
2022-09-12T08:04:08.234Z,16.84
2022-09-12T08:09:15.285Z,17.15
2022-09-12T08:14:18.323Z,17.47
2022-09-12T08:19:22.700Z,17.96
2022-09-12T08:24:26.874Z,17.94
2022-09-12T08:29:29.588Z,17.55
2022-09-12T08:34:32.396Z,17.43
2022-09-12T08:39:36.478Z,17.71
2022-09-12T08:45:07.847Z,18.15
2022-09-12T08:50:18.512Z,18.39
2022-09-12T08:55:31.103Z,18.72
2022-09-12T09:00:45.456Z,18.97
2022-09-12T09:05:56.351Z,19.20
2022-09-12T09:11:14.071Z,19.38
2022-09-12T09:16:23.886Z,19.62
2022-09-12T09:21:31.723Z,20.03
2022-09-12T09:26:44.321Z,20.51
2022-09-12T09:31:50.201Z,20.70
2022-09-12T09:36:56.767Z,20.63
2022-09-12T09:42:14.103Z,20.98
2022-09-12T09:47:18.841Z,21.14
2022-09-12T09:52:27.361Z,21.59
2022-09-12T09:57:45.390Z,21.95
2022-09-12T10:03:02.052Z,22.00
2022-09-12T10:08:07.739Z,22.39
2022-09-12T10:13:32.743Z,22.52
2022-09-12T10:18:38.768Z,22.77
2022-09-12T10:23:43.246Z,23.15
2022-09-12T10:28:51.677Z,23.25
2022-09-12T10:33:55.620Z,23.34
2022-09-12T10:39:02.578Z,23.17
2022-09-12T10:44:16.871Z,23.07
2022-09-12T10:49:31.407Z,23.03
2022-09-12T10:54:34.479Z,23.22
2022-09-12T10:59:55.922Z,23.50
2022-09-12T11:05:09.006Z,23.50
2022-09-12T11:10:35.642Z,23.30
2022-09-12T11:15:53.153Z,23.35
2022-09-12T11:21:09.403Z,23.00
2022-09-12T11:26:25.979Z,22.99
2022-09-12T11:31:51.292Z,23.10
2022-09-12T11:37:14.113Z,23.35
2022-09-12T11:42:23.480Z,23.44
2022-09-12T11:47:33.566Z,23.62
2022-09-12T11:52:38.852Z,23.64
2022-09-12T11:57:45.732Z,23.78
2022-09-12T12:03:01.068Z,23.79
2022-09-12T12:08:06.873Z,23.83
2022-09-12T12:13:19.269Z,23.98
2022-09-12T12:18:26.616Z,24.03
2022-09-12T12:23:32.856Z,23.82
2022-09-12T12:28:59.207Z,23.69
2022-09-12T12:34:20.386Z,23.74
2022-09-12T12:40:01.015Z,23.64
2022-09-12T12:45:05.128Z,23.59
2022-09-12T12:50:24.157Z,23.61
2022-09-12T12:55:34.151Z,23.62
2022-09-12T13:00:39.999Z,23.68
2022-09-12T13:05:47.240Z,23.58
2022-09-12T13:10:51.496Z,23.61
2022-09-12T13:15:54.688Z,23.61
2022-09-12T13:21:10.373Z,23.53
2022-09-12T13:26:15.110Z,23.34
2022-09-12T13:31:23.302Z,23.22
2022-09-12T13:36:47.696Z,23.31
2022-09-12T13:42:20.782Z,23.39
2022-09-12T13:47:28.906Z,23.30
2022-09-12T13:52:35.243Z,23.15
2022-09-12T13:57:41.307Z,23.24
2022-09-12T14:02:44.076Z,23.21
2022-09-12T14:07:56.303Z,23.44
2022-09-12T14:13:01.058Z,23.40
2022-09-12T14:18:05.906Z,23.32
2022-09-12T14:23:29.790Z,23.40
2022-09-12T14:28:33.703Z,23.38
2022-09-12T14:33:48.499Z,23.31
2022-09-12T14:38:55.468Z,23.01
2022-09-12T14:44:01.195Z,22.98
2022-09-12T14:49:10.690Z,23.00
2022-09-12T14:54:45.199Z,22.95
2022-09-12T14:59:47.993Z,23.02
2022-09-12T15:04:52.523Z,22.97
2022-09-12T15:09:56.663Z,22.84
2022-09-12T15:15:01.922Z,22.68
2022-09-12T15:20:05.422Z,22.62
2022-09-12T15:25:11.834Z,22.63
2022-09-12T15:30:15.604Z,22.63
2022-09-12T15:35:22.337Z,22.61
2022-09-12T15:40:26.875Z,22.56
2022-09-12T15:45:32.099Z,22.53
2022-09-12T15:50:34.816Z,22.51
2022-09-12T15:55:38.896Z,22.45
2022-09-12T16:00:41.628Z,22.47
2022-09-12T16:05:44.536Z,22.48
2022-09-12T16:10:53.016Z,22.40
2022-09-12T16:15:57.800Z,22.27
2022-09-12T16:21:00.552Z,22.19
2022-09-12T16:26:07.693Z,22.08
2022-09-12T16:31:14.237Z,21.98
2022-09-12T16:36:19.510Z,21.90
2022-09-12T16:41:26.306Z,21.80
2022-09-12T16:46:29.626Z,21.63
2022-09-12T16:51:35.808Z,21.46
2022-09-12T16:56:40.062Z,21.33
2022-09-12T17:01:45.049Z,21.20
2022-09-12T17:06:47.839Z,21.05
2022-09-12T17:11:53.159Z,20.86
2022-09-12T17:16:55.937Z,20.64
2022-09-12T17:21:59.472Z,20.46
2022-09-12T17:27:03.539Z,20.31
2022-09-12T17:32:06.437Z,20.17
2022-09-12T17:37:09.574Z,20.02
2022-09-12T17:42:13.642Z,19.86
2022-09-12T17:47:16.341Z,19.73
2022-09-12T17:52:19.040Z,19.56
2022-09-12T17:57:23.127Z,19.41
2022-09-12T18:02:26.234Z,19.25
2022-09-12T18:07:30.717Z,19.10
2022-09-12T18:12:36.569Z,18.94
2022-09-12T18:17:39.868Z,18.73
2022-09-12T18:22:42.586Z,18.53
2022-09-12T18:27:46.664Z,18.46
2022-09-12T18:32:49.415Z,18.37
2022-09-12T18:37:52.109Z,18.30
2022-09-12T18:42:56.241Z,18.20
2022-09-12T18:47:58.948Z,18.17
2022-09-12T18:53:01.657Z,18.16
2022-09-12T18:58:05.883Z,18.11
2022-09-12T19:03:08.630Z,18.06
2022-09-12T19:08:11.463Z,18.04
2022-09-12T19:13:15.563Z,17.97
2022-09-12T19:18:18.516Z,17.88
2022-09-12T19:23:21.253Z,17.82
2022-09-12T19:28:25.468Z,17.78
2022-09-12T19:33:28.163Z,17.75
2022-09-12T19:38:31.201Z,17.74
2022-09-12T19:43:35.877Z,17.75
2022-09-12T19:48:38.838Z,17.70
2022-09-12T19:53:42.268Z,17.62
2022-09-12T19:58:52.101Z,17.57
2022-09-12T20:03:58.377Z,17.58
2022-09-12T20:09:01.100Z,17.55
2022-09-12T20:14:05.273Z,17.56
2022-09-12T20:19:08.580Z,17.53
2022-09-12T20:24:13.715Z,17.48
2022-09-12T20:29:18.322Z,17.41
2022-09-12T20:34:22.251Z,17.34
2022-09-12T20:39:25.169Z,17.33
2022-09-12T20:44:30.254Z,17.28
2022-09-12T20:49:32.952Z,17.25
2022-09-12T20:54:35.647Z,17.19
2022-09-12T20:59:42.446Z,17.15
2022-09-12T21:04:45.139Z,17.12
2022-09-12T21:09:47.821Z,17.07
2022-09-12T21:14:51.968Z,17.06
2022-09-12T21:19:54.666Z,17.02
2022-09-12T21:24:57.384Z,17.03
2022-09-12T21:30:03.356Z,17.01
2022-09-12T21:35:06.807Z,16.99
2022-09-12T21:40:10.045Z,16.96
2022-09-12T21:45:14.613Z,16.91
2022-09-12T21:50:17.562Z,16.90
2022-09-12T21:55:26.110Z,16.88
2022-09-12T22:00:30.174Z,16.88
2022-09-12T22:05:33.567Z,16.88
2022-09-12T22:10:36.641Z,16.87
2022-09-12T22:15:41.424Z,16.86
2022-09-12T22:20:44.249Z,16.87
2022-09-12T22:25:47.008Z,16.83
2022-09-12T22:30:51.059Z,16.80
2022-09-12T22:35:53.778Z,16.78
2022-09-12T22:40:56.828Z,16.79
2022-09-12T22:46:01.155Z,16.78
2022-09-12T22:51:03.882Z,16.73
2022-09-12T22:56:07.026Z,16.71
2022-09-12T23:01:11.708Z,16.69
2022-09-12T23:06:14.405Z,16.67
2022-09-12T23:11:19.049Z,16.63
2022-09-12T23:16:25.041Z,16.61
2022-09-12T23:21:29.897Z,16.56
2022-09-12T23:26:32.652Z,16.51
2022-09-12T23:31:37.017Z,16.45
2022-09-12T23:36:39.808Z,16.38
2022-09-12T23:41:42.501Z,16.36
2022-09-12T23:46:46.625Z,16.33
2022-09-12T23:51:49.325Z,16.34
2022-09-12T23:56:52.352Z,16.29
