createdAt,value
2019-03-08T00:00:21.348Z,20
2019-03-08T00:01:21.409Z,20
2019-03-08T00:02:21.355Z,20
2019-03-08T00:03:21.242Z,20
2019-03-08T00:04:21.340Z,20
2019-03-08T00:05:21.205Z,20
2019-03-08T00:06:21.329Z,20
2019-03-08T00:07:21.400Z,20
2019-03-08T00:08:21.261Z,20
2019-03-08T00:09:21.278Z,20
2019-03-08T00:10:21.427Z,20
2019-03-08T00:11:21.202Z,20
2019-03-08T00:12:21.257Z,20
2019-03-08T00:13:21.379Z,20
2019-03-08T00:14:21.200Z,20
2019-03-08T00:15:21.285Z,20
2019-03-08T00:16:21.414Z,20
2019-03-08T00:17:21.234Z,20
2019-03-08T00:18:21.303Z,20
2019-03-08T00:19:21.383Z,20
2019-03-08T00:20:21.277Z,20
2019-03-08T00:21:21.259Z,20
2019-03-08T00:22:21.686Z,20
2019-03-08T00:23:21.236Z,20
2019-03-08T00:24:21.269Z,20
2019-03-08T00:25:21.390Z,20
2019-03-08T00:26:21.254Z,20
2019-03-08T00:27:21.417Z,20
2019-03-08T00:28:21.401Z,20
2019-03-08T00:29:22.128Z,20
2019-03-08T00:30:21.291Z,20
2019-03-08T00:31:21.352Z,20
2019-03-08T00:32:21.225Z,20
2019-03-08T00:33:21.221Z,20
2019-03-08T00:34:21.394Z,20
2019-03-08T00:35:21.196Z,20
2019-03-08T00:36:21.268Z,20
2019-03-08T00:37:21.368Z,20
2019-03-08T00:38:21.218Z,20
2019-03-08T00:39:21.263Z,20
2019-03-08T00:40:21.387Z,20
2019-03-08T00:41:21.199Z,20
2019-03-08T00:42:21.364Z,20
2019-03-08T00:43:21.406Z,20
2019-03-08T00:44:21.187Z,20
2019-03-08T00:45:21.270Z,20
2019-03-08T00:46:21.400Z,20
2019-03-08T00:47:21.193Z,20
2019-03-08T00:48:21.308Z,20
2019-03-08T00:49:21.359Z,20
2019-03-08T00:50:21.222Z,20
2019-03-08T00:51:21.296Z,20
2019-03-08T00:52:21.391Z,20
2019-03-08T00:53:21.252Z,20
2019-03-08T00:54:21.273Z,20
2019-03-08T00:55:21.381Z,20
2019-03-08T00:56:21.196Z,20
2019-03-08T00:57:21.372Z,20
2019-03-08T00:58:21.362Z,20
2019-03-08T00:59:21.230Z,20
2019-03-08T01:00:21.240Z,19.75
2019-03-08T01:01:21.384Z,20
2019-03-08T01:02:21.173Z,19.75
2019-03-08T01:03:21.360Z,20
2019-03-08T01:04:21.365Z,20
2019-03-08T01:05:21.220Z,19.75
2019-03-08T01:06:21.294Z,19.75
2019-03-08T01:07:21.699Z,19.75
2019-03-08T01:08:21.251Z,19.75
2019-03-08T01:09:21.287Z,19.75
2019-03-08T01:10:21.416Z,19.75
2019-03-08T01:11:21.649Z,19.75
2019-03-08T01:12:21.465Z,19.75
2019-03-08T01:13:21.405Z,19.75
2019-03-08T01:14:21.228Z,19.75
2019-03-08T01:15:21.298Z,19.75
2019-03-08T01:16:21.230Z,19.75
2019-03-08T01:17:21.220Z,19.75
2019-03-08T01:18:21.295Z,19.75
2019-03-08T01:19:21.423Z,19.75
2019-03-08T01:20:21.201Z,19.75
2019-03-08T01:21:21.285Z,19.75
2019-03-08T01:22:21.487Z,19.75
2019-03-08T01:23:21.231Z,19.75
2019-03-08T01:24:21.274Z,19.75
2019-03-08T01:25:21.697Z,19.75
2019-03-08T01:26:21.169Z,19.75
2019-03-08T01:27:21.278Z,19.75
2019-03-08T01:28:21.451Z,19.75
2019-03-08T01:29:21.242Z,19.75
2019-03-08T01:30:21.321Z,19.75
2019-03-08T01:31:21.376Z,19.75
2019-03-08T01:32:21.245Z,19.75
2019-03-08T01:33:21.429Z,19.75
2019-03-08T01:34:21.398Z,19.75
2019-03-08T01:35:22.040Z,19.75
2019-03-08T01:36:21.284Z,19.75
2019-03-08T01:37:21.447Z,19.75
2019-03-08T01:38:21.287Z,19.75
2019-03-08T01:39:21.367Z,19.75
2019-03-08T01:40:21.481Z,19.75
2019-03-08T01:41:21.252Z,19.75
2019-03-08T01:42:21.348Z,19.75
2019-03-08T01:43:22.289Z,19.75
2019-03-08T01:44:21.253Z,19.75
2019-03-08T01:45:21.277Z,19.75
2019-03-08T01:46:21.577Z,19.75
2019-03-08T01:47:21.276Z,19.75
2019-03-08T01:48:21.266Z,19.75
2019-03-08T01:49:21.411Z,19.75
2019-03-08T01:50:21.194Z,19.75
2019-03-08T01:51:22.143Z,19.75
2019-03-08T01:52:21.407Z,19.75
2019-03-08T01:53:21.189Z,19.75
2019-03-08T01:54:21.332Z,19.75
2019-03-08T01:55:21.429Z,19.75
2019-03-08T01:56:21.493Z,19.75
2019-03-08T01:57:21.249Z,19.75
2019-03-08T01:58:21.401Z,19.75
2019-03-08T01:59:22.095Z,19.75
2019-03-08T02:00:21.269Z,19.75
2019-03-08T02:01:21.373Z,19.75
2019-03-08T02:02:21.245Z,19.75
2019-03-08T02:03:21.273Z,19.75
2019-03-08T02:04:21.391Z,19.75
2019-03-08T02:05:21.231Z,19.75
2019-03-08T02:06:21.258Z,19.75
2019-03-08T02:07:22.153Z,19.75
2019-03-08T02:08:21.188Z,19.75
2019-03-08T02:09:21.374Z,19.75
2019-03-08T02:10:21.405Z,19.75
2019-03-08T02:11:21.494Z,19.75
2019-03-08T02:12:21.255Z,19.75
2019-03-08T02:13:21.425Z,19.75
2019-03-08T02:14:21.226Z,19.75
2019-03-08T02:15:22.313Z,19.75
2019-03-08T02:16:21.456Z,19.75
2019-03-08T02:17:21.209Z,19.75
2019-03-08T02:18:21.261Z,19.75
2019-03-08T02:19:21.362Z,19.75
2019-03-08T02:20:21.172Z,19.75
2019-03-08T02:21:21.359Z,19.75
2019-03-08T02:22:23.726Z,19.75
2019-03-08T02:23:21.858Z,19.75
2019-03-08T02:24:21.253Z,19.75
2019-03-08T02:25:21.353Z,19.75
2019-03-08T02:26:21.273Z,19.5
2019-03-08T02:27:21.278Z,19.75
2019-03-08T02:28:21.356Z,19.5
2019-03-08T02:29:21.249Z,19.75
2019-03-08T02:30:21.364Z,19.5
2019-03-08T02:31:22.531Z,19.75
2019-03-08T02:32:21.208Z,19.75
2019-03-08T02:33:21.288Z,19.5
2019-03-08T02:34:21.452Z,19.5
2019-03-08T02:35:21.227Z,19.5
2019-03-08T02:36:21.370Z,19.5
2019-03-08T02:37:21.557Z,19.75
2019-03-08T02:38:21.379Z,19.5
2019-03-08T02:39:23.303Z,19.5
2019-03-08T02:40:21.413Z,19.5
2019-03-08T02:41:21.203Z,19.5
2019-03-08T02:42:21.233Z,19.5
2019-03-08T02:43:21.425Z,19.5
2019-03-08T02:44:21.209Z,19.5
2019-03-08T02:45:21.309Z,19.5
2019-03-08T02:46:21.480Z,19.5
2019-03-08T02:47:22.030Z,19.5
2019-03-08T02:48:21.254Z,19.5
2019-03-08T02:49:21.423Z,19.5
2019-03-08T02:50:21.269Z,19.5
2019-03-08T02:51:21.257Z,19.5
2019-03-08T02:52:21.310Z,19.5
2019-03-08T02:53:21.210Z,19.5
2019-03-08T02:54:21.250Z,19.5
2019-03-08T02:55:21.984Z,19.5
2019-03-08T02:56:21.175Z,19.5
2019-03-08T02:57:21.342Z,19.5
2019-03-08T02:58:21.350Z,19.5
2019-03-08T02:59:21.196Z,19.5
2019-03-08T03:00:21.370Z,19.5
2019-03-08T03:01:21.369Z,19.5
2019-03-08T03:02:21.219Z,19.5
2019-03-08T03:03:22.246Z,19.5
2019-03-08T03:04:21.587Z,19.5
2019-03-08T03:05:21.145Z,19.5
2019-03-08T03:06:21.230Z,19.5
2019-03-08T03:07:21.100Z,19.5
2019-03-08T03:08:21.192Z,19.5
2019-03-08T03:09:21.431Z,19.5
2019-03-08T03:10:21.317Z,19.5
2019-03-08T03:11:21.688Z,19.5
2019-03-08T03:12:21.337Z,19.5
2019-03-08T03:13:21.118Z,19.5
2019-03-08T03:14:21.239Z,19.5
2019-03-08T03:15:21.263Z,19.5
2019-03-08T03:16:21.078Z,19.5
2019-03-08T03:17:21.260Z,19.5
2019-03-08T03:18:21.421Z,19.5
2019-03-08T03:19:21.544Z,19.5
2019-03-08T03:20:21.246Z,19.5
2019-03-08T03:21:21.380Z,19.5
2019-03-08T03:22:21.209Z,19.5
2019-03-08T03:23:21.264Z,19.5
2019-03-08T03:24:21.247Z,19.5
2019-03-08T03:25:21.146Z,19.5
2019-03-08T03:26:21.215Z,19.5
2019-03-08T03:27:22.112Z,19.5
2019-03-08T03:28:21.180Z,19.5
2019-03-08T03:29:21.227Z,19.5
2019-03-08T03:30:21.361Z,19.5
2019-03-08T03:31:21.201Z,19.5
2019-03-08T03:32:21.234Z,19.5
2019-03-08T03:33:21.314Z,19.5
2019-03-08T03:34:21.086Z,19.5
2019-03-08T03:35:22.067Z,19.5
2019-03-08T03:36:21.240Z,19.5
2019-03-08T03:37:21.161Z,19.5
2019-03-08T03:38:21.231Z,19.5
2019-03-08T03:39:21.272Z,19.5
2019-03-08T03:40:21.116Z,19.5
2019-03-08T03:41:21.218Z,19.5
2019-03-08T03:42:21.350Z,19.5
2019-03-08T03:43:21.817Z,19.5
2019-03-08T03:44:21.208Z,19.5
2019-03-08T03:45:21.266Z,19.5
2019-03-08T03:46:21.083Z,19.5
2019-03-08T03:47:21.484Z,19.5
2019-03-08T03:48:21.271Z,19.5
2019-03-08T03:49:21.113Z,19.5
2019-03-08T03:50:21.284Z,19.5
2019-03-08T03:51:21.974Z,19.5
2019-03-08T03:52:21.240Z,19.5
2019-03-08T03:53:21.260Z,19.5
2019-03-08T03:54:21.290Z,19.5
2019-03-08T03:55:21.096Z,19.5
2019-03-08T03:56:21.223Z,19.5
2019-03-08T03:57:21.415Z,19.5
2019-03-08T03:58:21.118Z,19.5
2019-03-08T03:59:21.547Z,19.5
2019-03-08T04:00:21.307Z,19.5
2019-03-08T04:01:21.201Z,19.5
2019-03-08T04:02:22.419Z,19.5
2019-03-08T04:03:21.280Z,19.5
2019-03-08T04:04:21.374Z,19.5
2019-03-08T04:05:21.233Z,19.5
2019-03-08T04:06:21.336Z,19.5
2019-03-08T04:07:21.923Z,19.5
2019-03-08T04:08:21.239Z,19.5
2019-03-08T04:09:21.097Z,19.5
2019-03-08T04:10:21.141Z,19.5
2019-03-08T04:11:21.257Z,19.5
2019-03-08T04:12:21.359Z,19.5
2019-03-08T04:13:21.136Z,19.5
2019-03-08T04:14:21.448Z,19.5
2019-03-08T04:15:21.285Z,19.5
2019-03-08T04:16:21.270Z,19.25
2019-03-08T04:17:21.305Z,19.5
2019-03-08T04:18:21.176Z,19.25
2019-03-08T04:19:21.172Z,19.25
2019-03-08T04:20:21.308Z,19.5
2019-03-08T04:21:21.194Z,19.25
2019-03-08T04:22:21.191Z,19.25
2019-03-08T04:23:21.394Z,19.25
2019-03-08T04:24:21.135Z,19.5
2019-03-08T04:25:21.158Z,19.5
2019-03-08T04:26:21.282Z,19.25
2019-03-08T04:27:21.138Z,19.5
2019-03-08T04:28:21.309Z,19.25
2019-03-08T04:29:21.342Z,19.25
2019-03-08T04:30:21.205Z,19.25
2019-03-08T04:31:21.470Z,19.25
2019-03-08T04:32:21.252Z,19.25
2019-03-08T04:33:21.124Z,19.25
2019-03-08T04:34:21.120Z,19.25
2019-03-08T04:35:21.630Z,19.25
2019-03-08T04:36:21.108Z,19.25
2019-03-08T04:37:21.153Z,19.25
2019-03-08T04:38:21.294Z,19.25
2019-03-08T04:39:22.321Z,19.25
2019-03-08T04:40:21.277Z,19.25
2019-03-08T04:41:21.241Z,19.25
2019-03-08T04:42:21.065Z,19.25
2019-03-08T04:43:21.119Z,19.25
2019-03-08T04:44:21.294Z,19.25
2019-03-08T04:45:21.160Z,19.25
2019-03-08T04:46:21.146Z,19.25
2019-03-08T04:47:22.074Z,19.25
2019-03-08T04:48:21.339Z,19.25
2019-03-08T04:49:21.148Z,19.25
2019-03-08T04:50:21.327Z,19.25
2019-03-08T04:51:21.332Z,19.25
2019-03-08T04:52:21.234Z,19.25
2019-03-08T04:53:21.309Z,19.25
2019-03-08T04:54:21.380Z,19.25
2019-03-08T04:55:22.231Z,19.25
2019-03-08T04:56:21.269Z,19.25
2019-03-08T04:57:21.555Z,19.5
2019-03-08T04:58:21.180Z,19.5
2019-03-08T04:59:21.269Z,19.5
2019-03-08T05:00:21.300Z,19.5
2019-03-08T05:01:21.094Z,19.5
2019-03-08T05:02:21.236Z,19.5
2019-03-08T05:03:22.086Z,19.5
2019-03-08T05:04:21.207Z,19.5
2019-03-08T05:05:21.498Z,19.5
2019-03-08T05:06:21.385Z,19.5
2019-03-08T05:07:21.112Z,19.5
2019-03-08T05:08:21.207Z,19.5
2019-03-08T05:09:21.286Z,19.5
2019-03-08T05:10:21.230Z,19.5
2019-03-08T05:11:22.036Z,19.5
2019-03-08T05:12:21.271Z,19.5
2019-03-08T05:13:21.076Z,19.5
2019-03-08T05:14:21.156Z,19.5
2019-03-08T05:15:21.365Z,19.5
2019-03-08T05:16:21.081Z,19.75
2019-03-08T05:17:21.181Z,19.75
2019-03-08T05:18:21.266Z,19.75
2019-03-08T05:19:21.993Z,19.75
2019-03-08T05:20:21.200Z,19.75
2019-03-08T05:21:21.215Z,19.75
2019-03-08T05:22:21.095Z,19.75
2019-03-08T05:23:21.183Z,19.75
2019-03-08T05:24:21.348Z,19.75
2019-03-08T05:25:21.080Z,19.75
2019-03-08T05:26:21.210Z,19.75
2019-03-08T05:27:22.049Z,19.75
2019-03-08T05:28:21.098Z,19.75
2019-03-08T05:29:24.505Z,19.75
2019-03-08T05:30:21.216Z,19.75
2019-03-08T05:31:21.039Z,19.75
2019-03-08T05:32:21.205Z,19.75
2019-03-08T05:33:21.252Z,19.75
2019-03-08T05:34:21.037Z,19.75
2019-03-08T05:35:22.109Z,20
2019-03-08T05:36:21.230Z,20
2019-03-08T05:37:21.009Z,20
2019-03-08T05:38:21.144Z,20
2019-03-08T05:39:21.370Z,20
2019-03-08T05:40:21.096Z,20
2019-03-08T05:41:21.169Z,20
2019-03-08T05:42:21.247Z,20
2019-03-08T05:43:21.963Z,20
2019-03-08T05:44:21.194Z,20
2019-03-08T05:45:21.219Z,20
2019-03-08T05:46:21.062Z,20
2019-03-08T05:47:21.169Z,20
2019-03-08T05:48:21.258Z,20
2019-03-08T05:49:21.070Z,20
2019-03-08T05:50:21.179Z,20
2019-03-08T05:51:22.123Z,20
2019-03-08T05:52:21.033Z,20
2019-03-08T05:53:21.170Z,20
2019-03-08T05:54:21.231Z,20
2019-03-08T05:55:21.072Z,20
2019-03-08T05:56:21.184Z,20
2019-03-08T05:57:21.223Z,20.25
2019-03-08T05:58:20.997Z,20.25
2019-03-08T05:59:21.154Z,20.25
2019-03-08T06:00:21.253Z,20.25
2019-03-08T06:01:21.039Z,20.25
2019-03-08T06:02:21.193Z,20.25
2019-03-08T06:03:21.341Z,20.25
2019-03-08T06:04:21.087Z,20.25
2019-03-08T06:05:21.195Z,20.25
2019-03-08T06:06:21.522Z,20.25
2019-03-08T06:07:21.189Z,20.25
2019-03-08T06:08:21.199Z,20.25
2019-03-08T06:09:21.380Z,20.25
2019-03-08T06:10:21.078Z,20.25
2019-03-08T06:11:21.210Z,20.25
2019-03-08T06:12:21.382Z,20.25
2019-03-08T06:13:21.175Z,20.25
2019-03-08T06:14:21.876Z,20.25
2019-03-08T06:15:21.344Z,20.25
2019-03-08T06:16:21.275Z,20.25
2019-03-08T06:17:21.187Z,20.25
2019-03-08T06:18:21.376Z,20.25
2019-03-08T06:19:21.095Z,20
2019-03-08T06:20:21.242Z,20
2019-03-08T06:21:21.361Z,20
2019-03-08T06:22:21.933Z,20
2019-03-08T06:23:21.185Z,19.75
2019-03-08T06:24:21.334Z,19.75
2019-03-08T06:25:21.055Z,19.75
2019-03-08T06:26:21.467Z,19.75
2019-03-08T06:27:21.240Z,19.5
2019-03-08T06:28:21.024Z,19.5
2019-03-08T06:29:21.241Z,19.5
2019-03-08T06:30:22.299Z,19.5
2019-03-08T06:31:21.154Z,19.5
2019-03-08T06:32:21.158Z,19.5
2019-03-08T06:33:21.342Z,19.5
2019-03-08T06:34:21.078Z,19.25
2019-03-08T06:35:21.247Z,19.25
2019-03-08T06:36:21.324Z,19.25
2019-03-08T06:37:21.198Z,19.5
2019-03-08T06:38:21.253Z,19.5
2019-03-08T06:39:21.141Z,19.5
2019-03-08T06:40:21.254Z,19.5
2019-03-08T06:41:21.329Z,19.5
2019-03-08T06:42:21.196Z,19.5
2019-03-08T06:43:21.477Z,19.75
2019-03-08T06:44:21.582Z,19.75
2019-03-08T06:45:21.286Z,19.75
2019-03-08T06:46:21.320Z,19.75
2019-03-08T06:47:21.364Z,19.75
2019-03-08T06:48:21.235Z,19.75
2019-03-08T06:49:21.252Z,19.75
2019-03-08T06:50:21.345Z,19.75
2019-03-08T06:51:21.395Z,19.75
2019-03-08T06:52:21.198Z,19.75
2019-03-08T06:53:21.595Z,20
2019-03-08T06:54:21.241Z,20
2019-03-08T06:55:21.493Z,20
2019-03-08T06:56:21.224Z,20
2019-03-08T06:57:21.286Z,20
2019-03-08T06:58:21.326Z,20
2019-03-08T06:59:21.214Z,20
2019-03-08T07:00:21.261Z,20
2019-03-08T07:01:22.216Z,20
2019-03-08T07:02:21.214Z,20
2019-03-08T07:03:21.280Z,20
2019-03-08T07:04:21.112Z,20
2019-03-08T07:05:21.121Z,20
2019-03-08T07:06:21.563Z,20
2019-03-08T07:07:21.293Z,20
2019-03-08T07:08:21.341Z,20
2019-03-08T07:09:22.069Z,20
2019-03-08T07:10:21.168Z,20
2019-03-08T07:11:21.277Z,20
2019-03-08T07:12:21.411Z,20
2019-03-08T07:13:21.235Z,20
2019-03-08T07:14:21.240Z,20
2019-03-08T07:15:21.099Z,20
2019-03-08T07:16:21.183Z,20
2019-03-08T07:17:22.024Z,20
2019-03-08T07:18:21.103Z,20
2019-03-08T07:19:21.289Z,20
2019-03-08T07:20:21.256Z,20
2019-03-08T07:21:21.171Z,20
2019-03-08T07:22:21.242Z,20
2019-03-08T07:23:28.449Z,20
2019-03-08T07:24:21.139Z,20
2019-03-08T07:25:21.293Z,20
2019-03-08T07:26:21.276Z,20
2019-03-08T07:27:21.223Z,20
2019-03-08T07:28:21.285Z,20
2019-03-08T07:29:21.313Z,20
2019-03-08T07:30:21.267Z,20
2019-03-08T07:31:21.300Z,20
2019-03-08T07:32:21.129Z,20
2019-03-08T07:33:21.405Z,20
2019-03-08T07:34:21.281Z,20
2019-03-08T07:35:21.144Z,20
2019-03-08T07:36:21.245Z,20
2019-03-08T07:37:21.371Z,20
2019-03-08T07:38:21.304Z,20
2019-03-08T07:39:21.278Z,20
2019-03-08T07:40:21.338Z,20
2019-03-08T07:41:21.126Z,20
2019-03-08T07:42:21.241Z,20
2019-03-08T07:43:21.163Z,20
2019-03-08T07:44:21.210Z,20
2019-03-08T07:45:21.245Z,20
2019-03-08T07:46:21.124Z,20
2019-03-08T07:47:21.159Z,20
2019-03-08T07:48:21.279Z,20
2019-03-08T07:49:23.380Z,20
2019-03-08T07:50:21.188Z,20
2019-03-08T07:51:21.148Z,20
2019-03-08T07:52:21.234Z,20
2019-03-08T07:53:21.200Z,20
2019-03-08T07:54:21.366Z,20
2019-03-08T07:55:21.116Z,20
2019-03-08T07:56:21.251Z,20
2019-03-08T07:57:21.405Z,20
2019-03-08T07:58:21.175Z,20
2019-03-08T07:59:21.253Z,20
2019-03-08T08:00:21.108Z,20
2019-03-08T08:01:21.175Z,20
2019-03-08T08:02:21.259Z,20
2019-03-08T08:03:21.133Z,20
2019-03-08T08:04:21.247Z,20
2019-03-08T08:05:21.961Z,20
2019-03-08T08:06:21.162Z,20
2019-03-08T08:07:21.177Z,20
2019-03-08T08:08:21.309Z,20
2019-03-08T08:09:21.153Z,20
2019-03-08T08:10:21.257Z,20
2019-03-08T08:11:21.641Z,20
2019-03-08T08:12:21.189Z,20
2019-03-08T08:13:22.223Z,20
2019-03-08T08:14:21.103Z,20
2019-03-08T08:15:21.211Z,20
2019-03-08T08:16:21.308Z,20
2019-03-08T08:17:21.080Z,20
2019-03-08T08:18:21.256Z,20
2019-03-08T08:19:21.268Z,20
2019-03-08T08:20:21.334Z,20
2019-03-08T08:21:26.462Z,20
2019-03-08T08:22:21.130Z,20
2019-03-08T08:23:21.290Z,20
2019-03-08T08:24:21.019Z,20
2019-03-08T08:25:21.109Z,20
2019-03-08T08:26:21.273Z,20
2019-03-08T08:27:21.052Z,20
2019-03-08T08:28:21.121Z,20
2019-03-08T08:29:21.924Z,20
2019-03-08T08:30:21.127Z,20
2019-03-08T08:31:21.155Z,20
2019-03-08T08:32:21.281Z,20
2019-03-08T08:33:21.071Z,20
2019-03-08T08:34:22.230Z,20
2019-03-08T08:35:21.233Z,20
2019-03-08T08:36:21.377Z,20
2019-03-08T08:37:21.981Z,20
2019-03-08T08:38:21.296Z,20
2019-03-08T08:39:21.058Z,20
2019-03-08T08:40:21.041Z,20
2019-03-08T08:41:21.258Z,20
2019-03-08T08:42:21.047Z,20
2019-03-08T08:43:21.051Z,20.25
2019-03-08T08:44:21.193Z,20.25
2019-03-08T08:45:21.735Z,20.25
2019-03-08T08:46:21.108Z,20.25
2019-03-08T08:47:21.185Z,20.25
2019-03-08T08:48:21.090Z,20.25
2019-03-08T08:49:21.082Z,20.25
2019-03-08T08:50:21.174Z,20.25
2019-03-08T08:51:21.016Z,20.25
2019-03-08T08:52:21.073Z,20.25
2019-03-08T08:53:21.893Z,20.25
2019-03-08T08:54:20.972Z,20.25
2019-03-08T08:55:21.016Z,20.25
2019-03-08T08:56:21.158Z,20.25
2019-03-08T08:57:21.323Z,20.25
2019-03-08T08:58:21.148Z,20.25
2019-03-08T08:59:21.145Z,20.25
2019-03-08T09:00:21.157Z,20.25
2019-03-08T09:01:21.644Z,20.5
2019-03-08T09:02:21.191Z,20.5
2019-03-08T09:03:21.198Z,20.5
2019-03-08T09:04:21.155Z,20.5
2019-03-08T09:05:21.170Z,20.5
2019-03-08T09:06:21.176Z,20.5
2019-03-08T09:07:21.232Z,20.5
2019-03-08T09:08:21.213Z,20.5
2019-03-08T09:09:22.109Z,20.5
2019-03-08T09:10:21.024Z,20.5
2019-03-08T09:11:21.139Z,20.5
2019-03-08T09:12:21.022Z,20.5
2019-03-08T09:13:21.185Z,20.5
2019-03-08T09:14:21.203Z,20.5
2019-03-08T09:15:20.966Z,20.5
2019-03-08T09:16:21.019Z,20.5
2019-03-08T09:17:21.963Z,20.5
2019-03-08T09:18:21.215Z,20.5
2019-03-08T09:19:20.972Z,20.5
2019-03-08T09:20:21.495Z,20.75
2019-03-08T09:21:21.213Z,20.75
2019-03-08T09:22:21.023Z,20.75
2019-03-08T09:23:21.153Z,20.75
2019-03-08T09:24:21.286Z,20.75
2019-03-08T09:25:22.035Z,20.75
2019-03-08T09:26:21.250Z,20.75
2019-03-08T09:27:21.051Z,20.75
2019-03-08T09:28:21.195Z,20.75
2019-03-08T09:29:21.127Z,20.75
2019-03-08T09:30:20.981Z,20.75
2019-03-08T09:31:21.018Z,20.75
2019-03-08T09:32:21.186Z,20.75
2019-03-08T09:33:21.773Z,20.75
2019-03-08T09:34:21.061Z,20.75
2019-03-08T09:35:21.194Z,20.75
2019-03-08T09:36:21.074Z,20.75
2019-03-08T09:37:21.015Z,20.75
2019-03-08T09:38:21.203Z,20.75
2019-03-08T09:39:21.331Z,20.75
2019-03-08T09:40:21.121Z,20.75
2019-03-08T09:41:21.829Z,20.75
2019-03-08T09:42:21.282Z,20.75
2019-03-08T09:43:21.018Z,20.75
2019-03-08T09:44:21.139Z,20.75
2019-03-08T09:45:21.279Z,20.75
2019-03-08T09:46:21.001Z,20.75
2019-03-08T09:47:21.129Z,20.75
2019-03-08T09:48:20.931Z,20.75
2019-03-08T09:49:21.887Z,20.75
2019-03-08T09:50:21.078Z,20.75
2019-03-08T09:51:21.266Z,20.75
2019-03-08T09:52:21.073Z,20.75
2019-03-08T09:53:21.102Z,20.75
2019-03-08T09:54:21.254Z,20.75
2019-03-08T09:55:21.117Z,20.75
2019-03-08T09:56:21.153Z,20.75
2019-03-08T09:57:21.843Z,20.75
2019-03-08T09:58:21.088Z,20.75
2019-03-08T09:59:21.193Z,20.75
2019-03-08T10:00:21.198Z,20.75
2019-03-08T10:01:21.087Z,20.75
2019-03-08T10:02:21.143Z,21
2019-03-08T10:03:21.189Z,20.75
2019-03-08T10:04:21.127Z,20.75
2019-03-08T10:05:21.797Z,21
2019-03-08T10:06:20.947Z,20.75
2019-03-08T10:07:21.167Z,20.75
2019-03-08T10:08:21.208Z,21
2019-03-08T10:09:20.986Z,20.75
2019-03-08T10:10:21.394Z,21
2019-03-08T10:11:21.174Z,20.75
2019-03-08T10:12:21.156Z,21
2019-03-08T10:13:21.857Z,21
2019-03-08T10:14:21.188Z,21
2019-03-08T10:15:21.040Z,21
2019-03-08T10:16:21.041Z,21
2019-03-08T10:17:21.181Z,21
2019-03-08T10:18:21.008Z,21
2019-03-08T10:19:21.077Z,21
2019-03-08T10:20:21.126Z,21
2019-03-08T10:21:21.706Z,21
2019-03-08T10:22:21.160Z,21
2019-03-08T10:23:21.217Z,21
2019-03-08T10:24:21.102Z,21
2019-03-08T10:25:21.068Z,21
2019-03-08T10:26:21.156Z,21
2019-03-08T10:27:21.190Z,21
2019-03-08T10:28:21.072Z,21
2019-03-08T10:29:21.970Z,21
2019-03-08T10:30:20.962Z,21
2019-03-08T10:31:20.980Z,21
2019-03-08T10:32:21.176Z,21
2019-03-08T10:33:21.250Z,21
2019-03-08T10:34:21.010Z,21
2019-03-08T10:35:24.509Z,21
2019-03-08T10:36:21.174Z,21
2019-03-08T10:37:21.823Z,21
2019-03-08T10:38:23.226Z,21
2019-03-08T10:39:20.957Z,21
2019-03-08T10:40:21.050Z,21
2019-03-08T10:41:21.165Z,21
2019-03-08T10:42:21.043Z,21
2019-03-08T10:43:21.031Z,21
2019-03-08T10:44:21.162Z,21
2019-03-08T10:45:21.778Z,21
2019-03-08T10:46:21.051Z,21
2019-03-08T10:47:21.113Z,21
2019-03-08T10:48:21.246Z,21
2019-03-08T10:49:21.190Z,21
2019-03-08T10:50:21.245Z,21
2019-03-08T10:51:21.005Z,21
2019-03-08T10:52:21.175Z,21
2019-03-08T10:53:21.937Z,21
2019-03-08T10:54:21.066Z,21
2019-03-08T10:55:21.049Z,21
2019-03-08T10:56:21.118Z,21
2019-03-08T10:57:21.044Z,21
2019-03-08T10:58:21.056Z,21
2019-03-08T10:59:21.144Z,21
2019-03-08T11:00:20.988Z,21
2019-03-08T11:01:21.796Z,21
2019-03-08T11:02:21.233Z,21
2019-03-08T11:03:21.033Z,21
2019-03-08T11:04:21.038Z,21
2019-03-08T11:05:21.289Z,21
2019-03-08T11:06:21.074Z,21
2019-03-08T11:07:21.065Z,21
2019-03-08T11:08:30.353Z,21
2019-03-08T11:09:21.846Z,21
2019-03-08T11:10:21.073Z,21
2019-03-08T11:11:21.432Z,21
2019-03-08T11:12:21.053Z,21
2019-03-08T11:13:20.996Z,21
2019-03-08T11:14:21.174Z,21
2019-03-08T11:15:25.199Z,21
2019-03-08T11:16:21.002Z,21
2019-03-08T11:17:22.006Z,21
2019-03-08T11:18:21.075Z,21
2019-03-08T11:19:21.122Z,21
2019-03-08T11:20:21.192Z,21
2019-03-08T11:21:21.015Z,21
2019-03-08T11:22:21.187Z,21
2019-03-08T11:23:21.197Z,21
2019-03-08T11:24:21.071Z,21
2019-03-08T11:25:21.758Z,21
2019-03-08T11:26:21.199Z,21
2019-03-08T11:27:21.009Z,21
2019-03-08T11:28:21.625Z,21
2019-03-08T11:29:21.136Z,21
2019-03-08T11:30:22.051Z,21
2019-03-08T11:31:21.008Z,21
2019-03-08T11:32:23.685Z,21
2019-03-08T11:33:21.713Z,21
2019-03-08T11:34:21.129Z,21
2019-03-08T11:35:21.040Z,21
2019-03-08T11:36:21.261Z,21
2019-03-08T11:37:21.026Z,21
2019-03-08T11:38:22.939Z,21
2019-03-08T11:39:21.134Z,21
2019-03-08T11:40:21.021Z,21
2019-03-08T11:41:21.503Z,21
2019-03-08T11:42:21.250Z,21
2019-03-08T11:43:21.102Z,21
2019-03-08T11:44:21.144Z,21.25
2019-03-08T11:45:21.146Z,21
2019-03-08T11:46:21.045Z,21
2019-03-08T11:47:21.144Z,21.25
2019-03-08T11:48:21.147Z,21
2019-03-08T11:49:21.151Z,21.25
2019-03-08T11:50:21.108Z,21.25
2019-03-08T11:51:21.160Z,21
2019-03-08T11:52:20.993Z,21
2019-03-08T11:53:21.071Z,21.25
2019-03-08T11:54:21.256Z,21.25
2019-03-08T11:55:20.966Z,21.25
2019-03-08T11:56:21.075Z,21
2019-03-08T11:57:21.123Z,21
2019-03-08T11:58:21.455Z,21
2019-03-08T11:59:21.074Z,21.25
2019-03-08T12:00:21.067Z,21.25
2019-03-08T12:01:21.182Z,21.25
2019-03-08T12:02:21.053Z,21.25
2019-03-08T12:03:21.066Z,21.25
2019-03-08T12:04:21.195Z,21.25
2019-03-08T12:05:21.026Z,21.25
2019-03-08T12:06:21.193Z,21.25
2019-03-08T12:07:21.207Z,21.25
2019-03-08T12:08:20.960Z,21.25
2019-03-08T12:09:21.086Z,21.25
2019-03-08T12:10:21.038Z,21.25
2019-03-08T12:11:21.035Z,21.25
2019-03-08T12:12:21.176Z,21.25
2019-03-08T12:13:20.902Z,21.25
2019-03-08T12:14:22.014Z,21.25
2019-03-08T12:15:21.005Z,21.25
2019-03-08T12:16:21.619Z,21.25
2019-03-08T12:17:21.039Z,21.25
2019-03-08T12:18:21.167Z,21.25
2019-03-08T12:19:20.949Z,21.25
2019-03-08T12:20:21.028Z,21.25
2019-03-08T12:21:21.134Z,21.25
2019-03-08T12:22:22.073Z,21.25
2019-03-08T12:23:21.018Z,21.25
2019-03-08T12:24:21.065Z,21.25
2019-03-08T12:25:21.190Z,21.25
2019-03-08T12:26:21.052Z,21.25
2019-03-08T12:27:21.156Z,21.25
2019-03-08T12:28:21.191Z,21.25
2019-03-08T12:29:21.022Z,21.25
2019-03-08T12:30:21.854Z,21.25
2019-03-08T12:31:21.170Z,21.25
2019-03-08T12:32:21.016Z,21.25
2019-03-08T12:33:21.024Z,21.25
2019-03-08T12:34:21.180Z,21.25
2019-03-08T12:35:20.974Z,21.25
2019-03-08T12:36:21.016Z,21.25
2019-03-08T12:37:21.214Z,21.25
2019-03-08T12:38:21.877Z,21.25
2019-03-08T12:39:21.028Z,21.25
2019-03-08T12:40:21.134Z,21.25
2019-03-08T12:41:21.021Z,21.25
2019-03-08T12:42:21.138Z,21.25
2019-03-08T12:43:21.148Z,21.25
2019-03-08T12:44:21.150Z,21.25
2019-03-08T12:45:20.963Z,21.25
2019-03-08T12:46:22.047Z,21.25
2019-03-08T12:47:21.160Z,21.25
2019-03-08T12:48:24.433Z,21.25
2019-03-08T12:49:20.993Z,21.25
2019-03-08T12:50:21.118Z,21.25
2019-03-08T12:51:21.107Z,21.25
2019-03-08T12:52:21.048Z,21.25
2019-03-08T12:53:21.112Z,21.25
2019-03-08T12:54:21.582Z,21.25
2019-03-08T12:55:21.164Z,21.25
2019-03-08T12:56:21.083Z,21.25
2019-03-08T12:57:21.209Z,21.25
2019-03-08T12:58:20.903Z,21.25
2019-03-08T12:59:21.032Z,21.25
2019-03-08T13:00:21.244Z,21.25
2019-03-08T13:01:21.156Z,21.25
2019-03-08T13:02:20.993Z,21.25
2019-03-08T13:03:21.166Z,21.25
2019-03-08T13:04:20.895Z,21.25
2019-03-08T13:05:21.023Z,21.5
2019-03-08T13:06:21.146Z,21.5
2019-03-08T13:07:21.015Z,21.5
2019-03-08T13:08:21.048Z,21.5
2019-03-08T13:09:21.146Z,21.5
2019-03-08T13:10:20.957Z,21.5
2019-03-08T13:11:20.987Z,21.5
2019-03-08T13:12:21.129Z,21.5
2019-03-08T13:13:20.984Z,21.5
2019-03-08T13:14:21.012Z,21.5
2019-03-08T13:15:21.050Z,21.5
2019-03-08T13:16:20.968Z,21.5
2019-03-08T13:17:21.151Z,21.5
2019-03-08T13:18:21.118Z,21.5
2019-03-08T13:19:20.900Z,21.5
2019-03-08T13:20:20.944Z,21.5
2019-03-08T13:21:21.314Z,21.5
2019-03-08T13:22:21.145Z,21.5
2019-03-08T13:23:20.961Z,21.5
2019-03-08T13:24:21.076Z,21.5
2019-03-08T13:25:21.137Z,21.5
2019-03-08T13:26:20.972Z,21.5
2019-03-08T13:27:21.115Z,21.5