createdAt,value
2022-09-03T00:07:30.325Z,7.32
2022-09-03T00:17:39.251Z,6.08
2022-09-03T00:27:47.364Z,5.79
2022-09-03T00:37:55.028Z,7.02
2022-09-03T00:48:03.276Z,7.77
2022-09-03T00:58:12.169Z,5.93
2022-09-03T01:08:20.328Z,6.86
2022-09-03T01:18:28.454Z,6.29
2022-09-03T01:28:36.718Z,5.77
2022-09-03T01:38:44.411Z,5.58
2022-09-03T01:48:52.573Z,5.34
2022-09-03T01:59:04.344Z,5.12
2022-09-03T02:09:02.995Z,5.5
2022-09-03T02:19:11.661Z,5.53
2022-09-03T02:29:19.784Z,5.53
2022-09-03T02:39:27.966Z,5.51
2022-09-03T02:49:36.021Z,5.99
2022-09-03T02:59:44.233Z,6
2022-09-03T03:09:52.338Z,6.14
2022-09-03T03:20:00.436Z,6.52
2022-09-03T03:30:08.579Z,5.89
2022-09-03T03:40:16.684Z,5.79
2022-09-03T03:50:24.804Z,6.38
2022-09-03T04:00:32.904Z,5.5
2022-09-03T04:10:40.986Z,5.74
2022-09-03T04:20:48.997Z,5.39
2022-09-03T04:30:56.332Z,6.31
2022-09-03T04:41:04.420Z,6.23
2022-09-03T04:51:12.551Z,6.51
2022-09-03T05:01:21.861Z,6.18
2022-09-03T05:11:29.938Z,7.77
2022-09-03T05:21:37.975Z,7.46
2022-09-03T05:31:47.560Z,7.1
2022-09-03T05:41:55.709Z,6.56
2022-09-03T05:52:03.801Z,6.99
2022-09-03T06:02:12.117Z,6.72
2022-09-03T06:12:19.308Z,7.06
2022-09-03T06:22:26.972Z,9.03
2022-09-03T06:32:35.534Z,15.45
2022-09-03T06:42:45.796Z,11.52
2022-09-03T06:52:53.098Z,6.87
2022-09-03T07:03:01.822Z,7.05
2022-09-03T07:13:09.899Z,6.01
2022-09-03T07:23:21.188Z,6.44
2022-09-03T07:33:20.364Z,6.27
2022-09-03T07:43:30.715Z,6.48
2022-09-03T07:53:28.874Z,6.29
2022-09-03T08:03:37.903Z,5.81
2022-09-03T08:13:48.654Z,5.55
2022-09-03T08:23:46.763Z,5.44
2022-09-03T08:33:58.648Z,5.6
2022-09-03T08:43:58.798Z,5.15
2022-09-03T08:54:06.494Z,5.74
2022-09-03T09:04:16.192Z,4.81
2022-09-03T09:14:24.490Z,4.78
2022-09-03T09:34:37.218Z,4.24
2022-09-03T09:44:35.438Z,5.39
2022-09-03T09:54:46.046Z,4.59
2022-09-03T10:04:46.119Z,4.15
2022-09-03T10:14:45.707Z,3.6
2022-09-03T10:24:55.090Z,3.48
2022-09-03T10:45:06.515Z,3.62
2022-09-03T11:15:22.610Z,3.68
2022-09-03T11:25:30.565Z,3.38
2022-09-03T11:35:28.765Z,3.73
2022-09-03T12:05:53.213Z,4.55
2022-09-03T12:15:51.344Z,3.76
2022-09-03T12:26:01.869Z,4.57
2022-09-03T12:36:01.079Z,3.5
2022-09-03T12:46:10.576Z,4.07
2022-09-03T12:56:19.896Z,3.37
2022-09-03T13:06:20.514Z,3.23
2022-09-03T13:16:20.204Z,3.35
2022-09-03T13:26:29.837Z,3.11
2022-09-03T13:36:38.384Z,2.97
2022-09-03T13:46:59.980Z,3.17
2022-09-03T13:56:56.282Z,4.21
2022-09-03T14:07:10.489Z,2.88
2022-09-03T14:17:22.079Z,7.1
2022-09-03T14:27:03.328Z,3.13
2022-09-03T14:47:03.299Z,3.61
2022-09-03T15:27:30.341Z,3.93
2022-09-03T15:37:24.228Z,3.73
2022-09-03T15:47:51.277Z,3.62
2022-09-03T16:07:25.084Z,3.53
2022-09-03T16:17:33.177Z,4.28
2022-09-03T16:27:41.405Z,3.85
2022-09-03T16:37:49.456Z,3.81
2022-09-03T16:47:57.961Z,3.57
2022-09-03T16:58:06.037Z,3.96
2022-09-03T17:08:14.147Z,3.91
2022-09-03T17:18:22.205Z,3.92
2022-09-03T17:28:29.329Z,3.67
2022-09-03T17:38:37.389Z,3.9
2022-09-03T17:48:45.506Z,4.16
2022-09-03T17:58:53.598Z,4.03
2022-09-03T18:09:01.621Z,4.26
2022-09-03T18:19:09.726Z,3.71
2022-09-03T18:29:17.904Z,3.84
2022-09-03T18:39:25.989Z,3.61
2022-09-03T18:49:36.085Z,3.85
2022-09-03T18:59:34.915Z,4.2
2022-09-03T19:09:43.321Z,4.96
2022-09-03T19:20:02.913Z,5.84
2022-09-03T19:30:22.070Z,5.69
2022-09-03T19:40:03.686Z,4.38
2022-09-03T19:50:13.762Z,4.74
2022-09-03T20:00:11.790Z,6.53
2022-09-03T20:10:19.806Z,6.07
2022-09-03T20:20:28.656Z,5.11
2022-09-03T20:30:36.818Z,5.35
2022-09-03T20:40:45.194Z,6.39
2022-09-03T20:50:53.613Z,4.69
2022-09-03T21:01:01.922Z,4.47
2022-09-03T21:11:14.724Z,4.72
2022-09-03T21:21:12.656Z,5.24
2022-09-03T21:31:24.167Z,4.87
2022-09-03T21:41:22.487Z,5.35
2022-09-03T21:51:32.233Z,5.53
2022-09-03T22:01:43.203Z,5.21
2022-09-03T22:11:43.790Z,5.81
2022-09-03T22:21:42.096Z,6.37
2022-09-03T22:31:50.348Z,6.57
2022-09-03T22:41:58.532Z,6.27
2022-09-03T22:52:06.853Z,6.58
2022-09-03T23:02:15.072Z,7.18
2022-09-03T23:12:23.222Z,7.75
2022-09-03T23:22:32.644Z,7.04
2022-09-03T23:32:39.988Z,6.33
2022-09-03T23:42:48.128Z,6.49
2022-09-03T23:52:56.357Z,7.29
