createdAt,value
2016-04-22T00:00:01.644Z,0
2016-04-22T00:01:14.350Z,0
2016-04-22T00:02:01.603Z,0
2016-04-22T00:03:20.812Z,0
2016-04-22T00:04:01.634Z,0
2016-04-22T00:05:27.326Z,0
2016-04-22T00:06:14.420Z,0
2016-04-22T00:07:01.704Z,0
2016-04-22T00:08:14.442Z,0
2016-04-22T00:09:02.350Z,0
2016-04-22T00:10:01.541Z,0
2016-04-22T00:11:01.825Z,0
2016-04-22T00:12:01.467Z,0
2016-04-22T00:13:14.502Z,0
2016-04-22T00:14:01.786Z,0
2016-04-22T00:15:21.010Z,0
2016-04-22T00:16:02.010Z,0
2016-04-22T00:17:01.841Z,0
2016-04-22T00:18:01.812Z,0
2016-04-22T00:19:01.769Z,0
2016-04-22T00:20:01.771Z,0
2016-04-22T00:21:08.117Z,0
2016-04-22T00:22:08.135Z,0
2016-04-22T00:23:03.310Z,0
2016-04-22T00:24:01.954Z,0
2016-04-22T00:25:03.378Z,0
2016-04-22T00:26:02.537Z,0
2016-04-22T00:27:01.946Z,0
2016-04-22T00:28:01.965Z,0
2016-04-22T00:29:02.373Z,0
2016-04-22T00:30:14.735Z,0
2016-04-22T00:31:14.738Z,0
2016-04-22T00:32:14.772Z,0
2016-04-22T00:33:02.024Z,0
2016-04-22T00:34:02.043Z,0
2016-04-22T00:35:02.170Z,0
2016-04-22T00:36:02.080Z,0
2016-04-22T00:37:08.318Z,0
2016-04-22T00:38:02.086Z,0
2016-04-22T00:39:02.214Z,0
2016-04-22T00:40:02.341Z,0
2016-04-22T00:41:02.125Z,0
2016-04-22T00:42:02.128Z,0
2016-04-22T00:43:02.146Z,0
2016-04-22T00:44:02.179Z,0
2016-04-22T00:45:02.371Z,0
2016-04-22T00:46:03.467Z,0
2016-04-22T00:47:02.204Z,0
2016-04-22T00:48:02.237Z,0
2016-04-22T00:49:02.287Z,0
2016-04-22T00:50:02.242Z,0
2016-04-22T00:51:02.246Z,0
2016-04-22T00:52:02.358Z,0
2016-04-22T00:53:02.282Z,0
2016-04-22T00:54:02.317Z,0
2016-04-22T00:55:02.304Z,0
2016-04-22T00:56:15.119Z,0
2016-04-22T00:57:02.371Z,0
2016-04-22T00:58:21.564Z,0
2016-04-22T00:59:02.377Z,0
2016-04-22T01:00:02.395Z,0
2016-04-22T01:01:02.413Z,0
2016-04-22T01:02:02.400Z,0
2016-04-22T01:03:02.621Z,0
2016-04-22T01:04:02.421Z,0
2016-04-22T01:05:02.424Z,0
2016-04-22T01:06:02.489Z,0
2016-04-22T01:07:02.476Z,0
2016-04-22T01:08:02.494Z,0
2016-04-22T01:09:02.607Z,0
2016-04-22T01:10:02.531Z,0
2016-04-22T01:11:05.518Z,0
2016-04-22T01:12:03.958Z,0
2016-04-22T01:13:02.571Z,0
2016-04-22T01:14:02.588Z,0
2016-04-22T01:15:03.185Z,0
2016-04-22T01:16:02.594Z,0
2016-04-22T01:17:15.331Z,0
2016-04-22T01:18:02.615Z,0
2016-04-22T01:19:02.602Z,0
2016-04-22T01:20:02.636Z,0
2016-04-22T01:21:08.764Z,0
2016-04-22T01:22:02.798Z,0
2016-04-22T01:23:02.707Z,0
2016-04-22T01:24:02.725Z,0
2016-04-22T01:25:02.712Z,0
2016-04-22T01:26:15.528Z,0
2016-04-22T01:27:02.748Z,0
2016-04-22T01:28:15.548Z,0
2016-04-22T01:29:02.786Z,0
2016-04-22T01:30:02.788Z,0
2016-04-22T01:31:02.806Z,0
2016-04-22T01:32:02.809Z,0
2016-04-22T01:33:02.796Z,0
2016-04-22T01:34:15.549Z,0
2016-04-22T01:35:02.677Z,0
2016-04-22T01:36:02.867Z,0
2016-04-22T01:37:03.041Z,0
2016-04-22T01:38:02.888Z,0
2016-04-22T01:39:02.328Z,0
2016-04-22T01:40:14.908Z,0
2016-04-22T01:41:15.677Z,0
2016-04-22T01:42:02.946Z,0
2016-04-22T01:43:28.591Z,0
2016-04-22T01:44:03.544Z,0
2016-04-22T01:45:02.969Z,0
2016-04-22T01:46:02.956Z,0
2016-04-22T01:47:15.740Z,0
2016-04-22T01:48:09.477Z,0
2016-04-22T01:49:15.730Z,0
2016-04-22T01:50:22.235Z,0
2016-04-22T01:51:03.032Z,0
2016-04-22T01:52:28.725Z,0
2016-04-22T01:53:09.334Z,0
2016-04-22T01:54:28.090Z,0
2016-04-22T01:55:15.824Z,0
2016-04-22T01:56:34.408Z,0
2016-04-22T01:57:03.142Z,0
2016-04-22T01:58:03.004Z,0
2016-04-22T01:59:03.163Z,0
2016-04-22T02:00:03.244Z,0
2016-04-22T02:01:03.153Z,0
2016-04-22T02:02:03.187Z,0
2016-04-22T02:03:03.220Z,0
2016-04-22T02:04:03.192Z,0
2016-04-22T02:05:03.195Z,0
2016-04-22T02:06:03.260Z,0
2016-04-22T02:07:03.356Z,0
2016-04-22T02:08:03.297Z,0
2016-04-22T02:09:03.409Z,0
2016-04-22T02:10:03.146Z,0
2016-04-22T02:11:03.477Z,0
2016-04-22T02:12:03.324Z,0
2016-04-22T02:13:03.122Z,0
2016-04-22T02:14:03.313Z,0
2016-04-22T02:15:03.457Z,0
2016-04-22T02:16:03.365Z,0
2016-04-22T02:17:03.587Z,0
2016-04-22T02:18:03.418Z,0
2016-04-22T02:19:03.420Z,0
2016-04-22T02:20:03.407Z,0
2016-04-22T02:21:03.410Z,0
2016-04-22T02:22:03.476Z,0
2016-04-22T02:23:03.462Z,0
2016-04-22T02:24:03.512Z,0
2016-04-22T02:25:03.514Z,0
2016-04-22T02:26:03.845Z,0
2016-04-22T02:27:03.520Z,0
2016-04-22T02:28:03.398Z,0
2016-04-22T02:29:03.525Z,0
2016-04-22T02:30:03.575Z,0
2016-04-22T02:31:16.281Z,0
2016-04-22T02:32:05.017Z,0
2016-04-22T02:33:16.317Z,0
2016-04-22T02:34:03.632Z,0
2016-04-22T02:35:03.650Z,0
2016-04-22T02:36:03.669Z,0
2016-04-22T02:37:03.656Z,0
2016-04-22T02:38:03.658Z,0
2016-04-22T02:39:03.708Z,0
2016-04-22T02:40:09.945Z,0
2016-04-22T02:41:03.713Z,0
2016-04-22T02:42:02.982Z,0
2016-04-22T02:43:03.907Z,0
2016-04-22T02:44:03.753Z,0
2016-04-22T02:45:15.880Z,0
2016-04-22T02:46:03.774Z,0
2016-04-22T02:47:16.542Z,0
2016-04-22T02:48:03.795Z,0
2016-04-22T02:49:03.813Z,0
2016-04-22T02:50:10.112Z,0
2016-04-22T02:51:03.865Z,0
2016-04-22T02:52:03.868Z,0
2016-04-22T02:53:03.887Z,0
2016-04-22T02:54:04.498Z,0
2016-04-22T02:55:03.907Z,0
2016-04-22T02:56:05.331Z,0
2016-04-22T02:57:04.538Z,0
2016-04-22T02:58:04.573Z,0
2016-04-22T02:59:03.964Z,0
2016-04-22T03:00:04.015Z,0
2016-04-22T03:01:03.986Z,0
2016-04-22T03:02:04.270Z,0
2016-04-22T03:03:04.007Z,0
2016-04-22T03:04:04.197Z,0
2016-04-22T03:05:04.137Z,0
2016-04-22T03:06:04.218Z,0
2016-04-22T03:07:03.939Z,0
2016-04-22T03:08:04.786Z,0
2016-04-22T03:09:17.210Z,0
2016-04-22T03:10:17.072Z,0
2016-04-22T03:11:30.000Z,0
2016-04-22T03:12:23.347Z,0
2016-04-22T03:14:01.130Z,0
2016-04-22T03:14:13.740Z,0
2016-04-22T03:15:13.743Z,0
2016-04-22T03:16:13.730Z,0
2016-04-22T03:17:26.547Z,0
2016-04-22T03:18:32.222Z,0
2016-04-22T03:19:39.474Z,0
2016-04-22T03:20:13.771Z,0
2016-04-22T03:22:16.418Z,0
2016-04-22T03:22:29.029Z,0
2016-04-22T03:23:29.017Z,0
2016-04-22T03:24:35.895Z,0
2016-04-22T03:25:41.788Z,0
2016-04-22T03:26:41.791Z,0
2016-04-22T03:27:54.793Z,0
2016-04-22T03:30:04.064Z,0
2016-04-22T03:31:04.067Z,0
2016-04-22T03:32:17.039Z,0
2016-04-22T03:33:04.103Z,0
2016-04-22T03:34:04.387Z,0
2016-04-22T03:35:04.874Z,0
2016-04-22T03:36:16.908Z,0
2016-04-22T03:37:05.645Z,0
2016-04-22T03:38:23.413Z,0
2016-04-22T03:39:04.354Z,0
2016-04-22T03:40:04.263Z,0
2016-04-22T03:41:04.375Z,0
2016-04-22T03:42:04.487Z,0
2016-04-22T03:43:04.427Z,0
2016-04-22T03:44:17.008Z,0
2016-04-22T03:45:04.995Z,0
2016-04-22T03:47:39.519Z,0
2016-04-22T03:48:33.177Z,0
2016-04-22T03:49:13.865Z,0
2016-04-22T03:50:13.868Z,0
2016-04-22T03:51:13.917Z,0
2016-04-22T03:52:13.888Z,0
2016-04-22T03:53:20.782Z,0
2016-04-22T03:54:13.957Z,0
2016-04-22T03:55:33.135Z,0
2016-04-22T03:56:26.699Z,0
2016-04-22T03:58:10.796Z,0
2016-04-22T03:59:13.876Z,5
2016-04-22T03:59:45.660Z,5
2016-04-22T04:00:45.773Z,5
2016-04-22T04:01:52.369Z,5
2016-04-22T04:03:29.108Z,5
2016-04-22T04:03:54.420Z,5
2016-04-22T04:04:41.814Z,5
2016-04-22T04:05:41.723Z,10
2016-04-22T04:06:47.835Z,10
2016-04-22T04:07:41.948Z,10
2016-04-22T04:08:54.497Z,10
2016-04-22T04:09:48.078Z,10
2016-04-22T04:11:45.052Z,15
2016-04-22T04:12:16.864Z,15
2016-04-22T04:12:57.695Z,15
2016-04-22T04:14:23.338Z,15
2016-04-22T04:14:57.685Z,15
2016-04-22T04:16:29.002Z,20
2016-04-22T04:16:57.690Z,20
2016-04-22T04:18:29.040Z,25
2016-04-22T04:19:10.461Z,25
2016-04-22T04:19:57.745Z,25
2016-04-22T04:21:54.766Z,30
2016-04-22T04:22:07.485Z,30
2016-04-22T04:23:07.549Z,35
2016-04-22T04:24:07.574Z,40
2016-04-22T04:25:08.180Z,40
2016-04-22T04:26:08.143Z,40
2016-04-22T04:27:20.419Z,45
2016-04-22T04:28:07.778Z,45
2016-04-22T04:29:26.860Z,50
2016-04-22T04:30:08.344Z,50
2016-04-22T04:32:11.784Z,55
2016-04-22T04:32:24.393Z,55
2016-04-22T04:33:24.469Z,55
2016-04-22T04:34:25.242Z,55
2016-04-22T04:35:37.179Z,60
2016-04-22T04:36:24.445Z,60
2016-04-22T04:38:14.990Z,65
2016-04-22T04:40:02.844Z,75
2016-04-22T04:43:11.763Z,85
2016-04-22T04:43:49.516Z,90
2016-04-22T04:45:46.491Z,100
2016-04-22T04:46:25.038Z,100
2016-04-22T04:46:59.119Z,105
2016-04-22T04:47:59.200Z,105
2016-04-22T04:48:59.110Z,110
2016-04-22T04:49:59.363Z,110
2016-04-22T04:51:11.929Z,115
2016-04-22T04:52:11.947Z,115
2016-04-22T04:53:25.122Z,120
2016-04-22T04:55:59.552Z,125
2016-04-22T04:56:33.601Z,125
2016-04-22T04:58:36.247Z,130
2016-04-22T04:59:14.607Z,130
2016-04-22T04:59:48.859Z,130
2016-04-22T05:01:45.849Z,130
2016-04-22T05:01:58.443Z,130
2016-04-22T05:04:01.479Z,135
2016-04-22T05:04:14.057Z,135
2016-04-22T05:06:04.595Z,140
2016-04-22T05:06:20.063Z,140
2016-04-22T05:08:14.162Z,145
2016-04-22T05:08:26.865Z,150
2016-04-22T05:10:23.809Z,155
2016-04-22T05:10:36.404Z,160
2016-04-22T05:11:36.487Z,165
2016-04-22T05:12:37.832Z,170
2016-04-22T05:13:36.413Z,175
2016-04-22T05:14:55.651Z,170
2016-04-22T05:15:37.044Z,170
2016-04-22T05:17:33.674Z,175
2016-04-22T05:18:05.456Z,175
2016-04-22T05:18:46.287Z,180
2016-04-22T05:19:46.274Z,190
2016-04-22T05:20:52.557Z,200
2016-04-22T05:21:46.982Z,210
2016-04-22T05:22:59.173Z,215
2016-04-22T05:23:54.034Z,220
2016-04-22T05:25:12.068Z,230
2016-04-22T05:26:05.586Z,270
2016-04-22T05:28:14.701Z,605
2016-04-22T05:28:27.295Z,635
2016-04-22T05:29:27.376Z,705
2016-04-22T05:30:33.600Z,705
2016-04-22T05:31:40.056Z,740
2016-04-22T05:32:40.074Z,745
2016-04-22T05:34:49.345Z,775
2016-04-22T05:35:01.924Z,780
2016-04-22T05:36:01.941Z,790
2016-04-22T05:37:08.225Z,710
2016-04-22T05:38:14.728Z,820
2016-04-22T05:39:14.747Z,820
2016-04-22T05:40:27.703Z,560
2016-04-22T05:41:59.005Z,630
2016-04-22T05:42:30.804Z,440
2016-04-22T05:43:37.291Z,665
2016-04-22T05:44:11.698Z,755
2016-04-22T05:46:08.624Z,690
2016-04-22T05:46:21.234Z,690
2016-04-22T05:47:40.474Z,830
2016-04-22T05:48:21.318Z,770
2016-04-22T05:49:21.304Z,725
2016-04-22T05:50:21.604Z,630
2016-04-22T05:51:34.187Z,645
2016-04-22T05:52:27.609Z,605
2016-04-22T05:53:40.645Z,545
2016-04-22T05:54:34.180Z,605
2016-04-22T05:55:52.698Z,500
2016-04-22T05:56:40.623Z,555
2016-04-22T05:59:36.647Z,600
2016-04-22T06:00:49.587Z,750
2016-04-22T06:01:36.699Z,805
2016-04-22T06:02:55.952Z,865
2016-04-22T06:03:43.002Z,815
2016-04-22T06:04:55.989Z,930
2016-04-22T06:05:49.538Z,805
2016-04-22T06:07:08.150Z,1070
2016-04-22T06:07:49.575Z,1150
2016-04-22T06:09:39.454Z,1250
2016-04-22T06:10:17.720Z,1280
2016-04-22T06:12:52.291Z,1290
2016-04-22T06:13:17.619Z,1300
2016-04-22T06:15:21.110Z,1055
2016-04-22T06:15:33.689Z,1170
2016-04-22T06:17:36.351Z,1190
2016-04-22T06:17:48.945Z,1200
2016-04-22T06:18:48.948Z,835
2016-04-22T06:19:48.997Z,640
2016-04-22T06:21:01.734Z,675
2016-04-22T06:21:49.253Z,920
2016-04-22T06:23:08.114Z,1040
2016-04-22T06:23:55.961Z,1030
2016-04-22T06:25:46.201Z,935
2016-04-22T06:25:58.826Z,1035
2016-04-22T06:27:30.222Z,885
2016-04-22T06:27:59.441Z,1045
2016-04-22T06:28:58.694Z,965
2016-04-22T06:30:05.211Z,950
2016-04-22T06:31:05.200Z,1100
2016-04-22T06:32:11.655Z,1055
2016-04-22T06:33:05.861Z,1030
2016-04-22T06:33:59.004Z,990
2016-04-22T06:34:59.038Z,1055
2016-04-22T06:36:06.041Z,940
2016-04-22T06:36:59.075Z,690
2016-04-22T06:39:08.424Z,1120
2016-04-22T06:40:53.601Z,800
2016-04-22T06:42:40.418Z,590
2016-04-22T06:43:59.952Z,725
2016-04-22T06:44:43.971Z,680
2016-04-22T06:45:12.596Z,690
2016-04-22T06:46:12.630Z,715
2016-04-22T06:47:18.929Z,845
2016-04-22T06:48:14.088Z,1030
2016-04-22T06:49:12.685Z,960
2016-04-22T06:50:13.485Z,1050
2016-04-22T06:51:25.487Z,685
2016-04-22T06:52:19.631Z,895
2016-04-22T06:53:38.543Z,955
2016-04-22T06:54:25.590Z,950
2016-04-22T06:56:12.875Z,765
2016-04-22T06:57:12.956Z,1070
2016-04-22T06:58:19.787Z,1040
2016-04-22T06:59:13.556Z,1260
2016-04-22T07:00:12.981Z,1235
2016-04-22T07:01:13.608Z,1100
2016-04-22T07:02:25.844Z,1180
2016-04-22T07:03:13.113Z,1135
2016-04-22T07:04:13.100Z,980
2016-04-22T07:05:13.119Z,1020
2016-04-22T07:06:14.230Z,970
2016-04-22T07:07:13.139Z,895
2016-04-22T07:08:13.205Z,1210
2016-04-22T07:09:13.176Z,1160
2016-04-22T07:10:19.679Z,1135
2016-04-22T07:11:25.994Z,1215
2016-04-22T07:12:26.138Z,1330
2016-04-22T07:13:38.971Z,1445
2016-04-22T07:14:13.283Z,1220
2016-04-22T07:15:12.802Z,1360
2016-04-22T07:16:26.101Z,1410
2016-04-22T07:17:13.432Z,1335
2016-04-22T07:18:32.671Z,1425
2016-04-22T07:19:13.890Z,1495
2016-04-22T07:20:13.487Z,1635
2016-04-22T07:21:13.521Z,1680
2016-04-22T07:22:13.523Z,1720
2016-04-22T07:23:13.760Z,1845
2016-04-22T07:24:13.576Z,1815
2016-04-22T07:25:13.609Z,1790
2016-04-22T07:26:13.909Z,655
2016-04-22T07:27:13.662Z,1840
2016-04-22T07:28:44.917Z,1880
2016-04-22T07:29:20.011Z,1875
2016-04-22T07:31:29.111Z,770
2016-04-22T07:32:29.020Z,620
2016-04-22T07:33:41.821Z,1780
2016-04-22T07:34:29.055Z,1705
2016-04-22T07:35:41.795Z,1525
2016-04-22T07:36:29.733Z,940
2016-04-22T07:37:41.880Z,715
2016-04-22T07:38:29.239Z,1435
2016-04-22T07:39:29.210Z,1575
2016-04-22T07:40:30.025Z,1430
2016-04-22T07:41:42.015Z,1070
2016-04-22T07:42:37.611Z,690
2016-04-22T07:43:55.005Z,1180
2016-04-22T07:44:29.317Z,1345
2016-04-22T07:46:26.463Z,900
2016-04-22T07:46:39.107Z,750
2016-04-22T07:47:39.671Z,770
2016-04-22T07:48:39.127Z,590
2016-04-22T07:49:40.568Z,860
2016-04-22T07:50:39.757Z,610
2016-04-22T07:51:58.401Z,485
2016-04-22T07:52:39.841Z,475
2016-04-22T07:54:37.628Z,480
2016-04-22T07:54:50.221Z,490
2016-04-22T07:55:50.256Z,505
2016-04-22T07:56:50.290Z,505
2016-04-22T07:57:56.590Z,420
2016-04-22T07:58:56.780Z,445
2016-04-22T08:00:09.532Z,410
2016-04-22T08:00:50.410Z,415
2016-04-22T08:02:42.071Z,450
2016-04-22T08:02:54.680Z,475
2016-04-22T08:03:54.684Z,500
2016-04-22T08:04:54.999Z,490
2016-04-22T08:06:01.000Z,515
2016-04-22T08:06:54.770Z,535
2016-04-22T08:07:54.944Z,545
2016-04-22T08:08:55.166Z,545
2016-04-22T08:10:01.262Z,545
2016-04-22T08:10:56.577Z,535
2016-04-22T08:11:56.408Z,490
2016-04-22T08:12:56.317Z,475
2016-04-22T08:14:14.132Z,445
2016-04-22T08:15:15.666Z,450
2016-04-22T08:16:14.232Z,445
2016-04-22T08:17:26.327Z,460
2016-04-22T08:17:56.627Z,460
2016-04-22T08:18:55.052Z,480
2016-04-22T08:19:55.180Z,520
2016-04-22T08:20:55.104Z,550
2016-04-22T08:21:56.544Z,545
2016-04-22T08:23:07.860Z,520
2016-04-22T08:24:08.018Z,495
2016-04-22T08:24:55.162Z,490
2016-04-22T08:25:55.259Z,495
2016-04-22T08:27:07.979Z,505
2016-04-22T08:27:55.967Z,530
2016-04-22T08:28:55.282Z,590
2016-04-22T08:30:08.034Z,590
2016-04-22T08:30:55.272Z,580
2016-04-22T08:32:08.071Z,575
2016-04-22T08:33:08.183Z,555
2016-04-22T08:34:01.733Z,550
2016-04-22T08:35:14.611Z,500
2016-04-22T08:36:08.160Z,465
2016-04-22T08:37:14.914Z,450
2016-04-22T08:38:14.884Z,475
2016-04-22T08:39:14.730Z,485
2016-04-22T08:39:55.499Z,485
2016-04-22T08:42:04.505Z,475
2016-04-22T08:43:30.805Z,495
2016-04-22T08:44:05.166Z,495
2016-04-22T08:45:30.966Z,465
2016-04-22T08:46:06.641Z,455
2016-04-22T08:47:05.924Z,460
2016-04-22T08:48:05.364Z,465
2016-04-22T08:49:18.008Z,455
2016-04-22T08:50:18.885Z,465
2016-04-22T08:51:05.326Z,475
2016-04-22T08:52:25.140Z,520
2016-04-22T08:53:18.113Z,570
2016-04-22T08:54:06.896Z,585
2016-04-22T08:55:27.149Z,590
2016-04-22T08:56:05.511Z,615
2016-04-22T08:57:05.451Z,620
2016-04-22T08:58:11.719Z,570
2016-04-22T08:59:05.347Z,515
2016-04-22T09:00:05.507Z,510
2016-04-22T09:01:11.618Z,515
2016-04-22T09:02:05.543Z,520
2016-04-22T09:03:05.670Z,505
2016-04-22T09:04:11.939Z,490
2016-04-22T09:05:11.864Z,490
2016-04-22T09:06:06.272Z,510
2016-04-22T09:07:18.431Z,575
2016-04-22T09:08:05.903Z,625
2016-04-22T09:09:18.468Z,670
2016-04-22T09:10:05.720Z,625
2016-04-22T09:11:24.942Z,510
2016-04-22T09:12:05.147Z,485
2016-04-22T09:13:05.791Z,455
2016-04-22T09:14:05.824Z,440
2016-04-22T09:15:05.827Z,430
2016-04-22T09:16:06.050Z,415
2016-04-22T09:17:05.880Z,425
2016-04-22T09:18:19.164Z,455
2016-04-22T09:19:05.916Z,450
2016-04-22T09:20:05.935Z,430
2016-04-22T09:21:05.985Z,425
2016-04-22T09:22:05.971Z,415
2016-04-22T09:23:06.162Z,405
2016-04-22T09:24:06.046Z,415
2016-04-22T09:25:06.236Z,420
2016-04-22T09:26:18.833Z,415
2016-04-22T09:27:18.836Z,400
2016-04-22T09:28:25.322Z,380
2016-04-22T09:29:25.467Z,385
2016-04-22T09:30:06.141Z,370
2016-04-22T09:31:06.189Z,355
2016-04-22T09:32:18.943Z,350
2016-04-22T09:33:06.242Z,370
2016-04-22T09:35:03.217Z,455
2016-04-22T09:35:17.608Z,465
2016-04-22T09:36:35.267Z,545
2016-04-22T09:37:15.894Z,600
2016-04-22T09:38:41.556Z,670
2016-04-22T09:39:15.916Z,640
2016-04-22T09:40:47.233Z,600
2016-04-22T09:41:16.530Z,600
2016-04-22T09:43:15.989Z,530
2016-04-22T09:44:16.054Z,530
2016-04-22T09:45:22.369Z,490
2016-04-22T09:46:17.466Z,490
2016-04-22T09:47:22.313Z,500
2016-04-22T09:48:16.128Z,470
2016-04-22T09:49:17.568Z,415
2016-04-22T09:50:16.102Z,430
2016-04-22T09:51:28.885Z,445
2016-04-22T09:52:16.185Z,440
2016-04-22T09:53:16.203Z,425
2016-04-22T09:54:16.221Z,395
2016-04-22T09:55:16.271Z,360
2016-04-22T09:56:17.758Z,345
2016-04-22T09:57:29.027Z,320
2016-04-22T09:58:19.357Z,315
2016-04-22T09:59:16.298Z,320
2016-04-22T10:00:22.628Z,380
2016-04-22T10:01:16.428Z,395
2016-04-22T10:02:35.665Z,405
2016-04-22T10:03:16.401Z,390
2016-04-22T10:04:42.078Z,335
2016-04-22T10:05:17.297Z,315
2016-04-22T10:06:42.194Z,265
2016-04-22T10:07:16.522Z,260
2016-04-22T10:13:36.540Z,340
2016-04-22T10:13:48.477Z,350
2016-04-22T10:14:49.012Z,365
2016-04-22T10:15:49.202Z,375
2016-04-22T10:16:55.486Z,395
2016-04-22T10:17:49.207Z,405
2016-04-22T10:19:03.398Z,400
2016-04-22T10:19:49.244Z,375
2016-04-22T10:20:52.404Z,330
2016-04-22T10:21:55.562Z,290
2016-04-22T10:23:02.065Z,265
2016-04-22T10:23:49.332Z,260
2016-04-22T10:25:08.570Z,275
2016-04-22T10:26:02.120Z,305
2016-04-22T10:27:15.090Z,300
2016-04-22T10:27:49.453Z,290
2016-04-22T10:28:49.425Z,275
2016-04-22T10:30:02.224Z,245
2016-04-22T10:31:02.211Z,245
2016-04-22T10:31:49.511Z,245
2016-04-22T10:32:49.514Z,255
2016-04-22T10:33:50.173Z,260
2016-04-22T10:35:02.285Z,275
2016-04-22T10:35:49.678Z,310
2016-04-22T10:37:08.805Z,325
2016-04-22T10:37:50.230Z,335
2016-04-22T10:39:15.311Z,390
2016-04-22T10:39:50.314Z,395
2016-04-22T10:40:49.722Z,390
2016-04-22T10:41:49.694Z,375
2016-04-22T10:42:49.759Z,375
2016-04-22T10:44:02.481Z,365
2016-04-22T10:44:49.811Z,345
2016-04-22T10:46:02.517Z,315
2016-04-22T10:46:50.441Z,295
2016-04-22T10:48:15.491Z,285
2016-04-22T10:48:50.104Z,285
2016-04-22T10:49:49.871Z,290
2016-04-22T10:50:50.093Z,295
2016-04-22T10:51:50.142Z,300
2016-04-22T10:52:56.192Z,310
2016-04-22T10:53:49.945Z,320
2016-04-22T10:54:57.651Z,340
2016-04-22T10:56:02.778Z,345
2016-04-22T10:56:50.265Z,335
2016-04-22T10:57:50.159Z,375
2016-04-22T10:58:56.567Z,425
2016-04-22T10:59:50.445Z,440
2016-04-22T11:01:40.639Z,410
2016-04-22T11:01:53.232Z,400
2016-04-22T11:02:53.219Z,375
2016-04-22T11:03:53.269Z,360
2016-04-22T11:05:00.974Z,325
2016-04-22T11:05:53.321Z,295
2016-04-22T11:06:53.356Z,280
2016-04-22T11:07:53.514Z,280
2016-04-22T11:09:06.282Z,290
2016-04-22T11:09:53.378Z,285
2016-04-22T11:11:06.397Z,280
2016-04-22T11:11:54.086Z,275
2016-04-22T11:13:06.199Z,285
2016-04-22T11:13:53.467Z,295
2016-04-22T11:14:53.361Z,295
2016-04-22T11:15:54.316Z,300
2016-04-22T11:16:53.522Z,300
2016-04-22T11:17:53.571Z,315
2016-04-22T11:18:54.980Z,335
2016-04-22T11:19:55.015Z,335
2016-04-22T11:20:56.674Z,350
2016-04-22T11:22:06.484Z,350
2016-04-22T11:22:53.686Z,345
2016-04-22T11:24:06.439Z,365
2016-04-22T11:24:54.520Z,365
2016-04-22T11:26:12.741Z,425
2016-04-22T11:26:53.728Z,455
2016-04-22T11:28:13.075Z,480
2016-04-22T11:28:53.765Z,470
2016-04-22T11:29:53.877Z,430
2016-04-22T11:30:53.817Z,410
2016-04-22T11:32:06.570Z,380
2016-04-22T11:32:53.948Z,345
2016-04-22T11:34:13.231Z,310
2016-04-22T11:34:54.671Z,305
2016-04-22T11:37:03.458Z,275
2016-04-22T11:38:02.866Z,275
2016-04-22T11:39:16.369Z,295
2016-04-22T11:40:03.544Z,300
2016-04-22T11:41:06.688Z,330
2016-04-22T11:42:09.909Z,390
2016-04-22T11:43:05.005Z,430
2016-04-22T11:44:16.368Z,430
2016-04-22T11:45:16.386Z,410
2016-04-22T11:46:22.873Z,390
2016-04-22T11:47:22.922Z,360
2016-04-22T11:48:03.721Z,340
2016-04-22T11:49:03.740Z,320
2016-04-22T11:50:03.790Z,295
2016-04-22T11:51:03.776Z,275
2016-04-22T11:52:04.420Z,265
2016-04-22T11:53:03.798Z,280
2016-04-22T11:54:03.957Z,305
2016-04-22T11:55:03.881Z,340
2016-04-22T11:56:03.900Z,370
2016-04-22T11:57:16.667Z,420
2016-04-22T11:58:16.671Z,410
2016-04-22T11:59:23.173Z,390
2016-04-22T12:00:04.051Z,350
2016-04-22T12:01:04.132Z,320
2016-04-22T12:02:10.291Z,305
2016-04-22T12:03:04.669Z,310
2016-04-22T12:04:04.078Z,300
2016-04-22T12:05:04.174Z,275
2016-04-22T12:06:10.380Z,255
2016-04-22T12:07:04.227Z,250
2016-04-22T12:08:04.182Z,260
2016-04-22T12:09:04.357Z,260
2016-04-22T12:10:04.313Z,250
2016-04-22T12:11:04.440Z,245
2016-04-22T12:12:04.990Z,245
2016-04-22T12:13:04.273Z,235
2016-04-22T12:14:04.323Z,225
2016-04-22T12:15:04.763Z,225
2016-04-22T12:16:04.547Z,215
2016-04-22T12:17:04.347Z,220
2016-04-22T12:18:04.444Z,235
2016-04-22T12:19:10.665Z,245
2016-04-22T12:20:10.731Z,245
2016-04-22T12:21:04.391Z,250
2016-04-22T12:22:17.190Z,255
2016-04-22T12:23:04.631Z,275
2016-04-22T12:24:23.774Z,300
2016-04-22T12:25:10.777Z,320
2016-04-22T12:26:30.044Z,370
2016-04-22T12:27:17.375Z,430
2016-04-22T12:28:31.722Z,515
2016-04-22T12:29:23.819Z,530
2016-04-22T12:30:04.509Z,520
2016-04-22T12:31:23.886Z,520
2016-04-22T12:32:04.624Z,505
2016-04-22T12:33:36.613Z,440
2016-04-22T12:34:17.426Z,410
2016-04-22T12:36:04.760Z,350
2016-04-22T12:37:04.747Z,335
2016-04-22T12:38:04.999Z,330
2016-04-22T12:39:04.768Z,325
2016-04-22T12:40:06.364Z,335
2016-04-22T12:41:06.085Z,315
2016-04-22T12:42:04.916Z,290
2016-04-22T12:43:04.887Z,285
2016-04-22T12:44:17.609Z,280
2016-04-22T12:45:04.690Z,265
2016-04-22T12:46:24.145Z,240
2016-04-22T12:47:05.101Z,225
2016-04-22T12:48:24.822Z,215
2016-04-22T12:49:17.731Z,210
2016-04-22T12:50:36.331Z,205
2016-04-22T12:51:05.034Z,205
2016-04-22T12:52:05.067Z,210
2016-04-22T12:53:05.134Z,220
2016-04-22T12:54:05.089Z,250
2016-04-22T12:55:05.138Z,260
2016-04-22T12:56:17.922Z,300
2016-04-22T12:57:05.378Z,305
2016-04-22T12:58:05.428Z,310
2016-04-22T12:59:11.525Z,295
2016-04-22T13:00:05.278Z,280
2016-04-22T13:01:05.264Z,260
2016-04-22T13:02:05.422Z,235
2016-04-22T13:03:11.566Z,220
2016-04-22T13:04:05.569Z,220
2016-04-22T13:05:23.858Z,230
2016-04-22T13:06:18.173Z,245
2016-04-22T13:07:31.066Z,255
2016-04-22T13:08:05.413Z,260
2016-04-22T13:10:09.496Z,305
2016-04-22T13:10:22.137Z,310
2016-04-22T13:11:22.109Z,345
2016-04-22T13:12:22.127Z,345
2016-04-22T13:13:28.723Z,295
2016-04-22T13:14:22.179Z,255
2016-04-22T13:16:12.701Z,215
2016-04-22T13:16:25.294Z,220
2016-04-22T13:17:38.100Z,205
2016-04-22T13:18:38.120Z,220
2016-04-22T13:19:44.372Z,210
2016-04-22T13:20:38.139Z,220
2016-04-22T13:22:16.725Z,235
2016-04-22T13:22:29.397Z,240
2016-04-22T13:23:29.416Z,245
2016-04-22T13:24:29.528Z,250
2016-04-22T13:25:35.718Z,260
2016-04-22T13:26:29.502Z,265
2016-04-22T13:27:48.696Z,265
2016-04-22T13:28:29.477Z,265
2016-04-22T13:29:29.514Z,255
2016-04-22T13:30:29.576Z,270
2016-04-22T13:31:29.670Z,290
2016-04-22T13:32:42.527Z,295
2016-04-22T13:33:36.073Z,315
2016-04-22T13:34:49.171Z,340
2016-04-22T13:35:31.281Z,340
2016-04-22T13:37:01.380Z,350
2016-04-22T13:37:30.005Z,340
2016-04-22T13:38:30.148Z,305
2016-04-22T13:39:30.178Z,295
2016-04-22T13:40:31.591Z,295
2016-04-22T13:41:42.937Z,310
2016-04-22T13:42:30.203Z,330
2016-04-22T13:43:49.405Z,305
2016-04-22T13:44:31.108Z,300
2016-04-22T13:45:30.129Z,295
2016-04-22T13:46:30.946Z,285
2016-04-22T13:47:36.951Z,285
2016-04-22T13:48:30.534Z,305
2016-04-22T13:49:43.055Z,340
2016-04-22T13:50:30.602Z,365
2016-04-22T13:51:49.579Z,400
2016-04-22T13:52:43.238Z,405
2016-04-22T13:53:56.117Z,365
2016-04-22T13:54:30.477Z,370
2016-04-22T13:56:33.014Z,290
2016-04-22T13:57:11.297Z,270
2016-04-22T13:58:36.145Z,250
2016-04-22T13:59:20.053Z,245
2016-04-22T13:59:48.760Z,230
2016-04-22T14:01:49.234Z,250
2016-04-22T14:02:48.893Z,260
2016-04-22T14:03:55.176Z,265
2016-04-22T14:04:48.883Z,295
2016-04-22T14:05:50.291Z,285
2016-04-22T14:06:48.919Z,310
2016-04-22T14:07:49.047Z,335
2016-04-22T14:09:01.722Z,365
2016-04-22T14:10:01.912Z,370
2016-04-22T14:11:14.711Z,340
2016-04-22T14:12:08.292Z,310
2016-04-22T14:12:48.451Z,295
2016-04-22T14:13:49.063Z,270
2016-04-22T14:15:01.847Z,240
2016-04-22T14:15:49.083Z,225
2016-04-22T14:17:08.336Z,220
2016-04-22T14:17:49.168Z,240
2016-04-22T14:19:03.327Z,240
2016-04-22T14:19:49.174Z,230
2016-04-22T14:21:08.409Z,240
2016-04-22T14:21:55.538Z,245
2016-04-22T14:22:49.243Z,250
2016-04-22T14:23:49.277Z,265
2016-04-22T14:24:49.280Z,335
2016-04-22T14:25:49.287Z,390
2016-04-22T14:26:50.196Z,400
2016-04-22T14:28:02.199Z,390
2016-04-22T14:28:49.390Z,365
2016-04-22T14:30:41.301Z,295
2016-04-22T14:30:53.989Z,290
2016-04-22T14:32:13.131Z,280
2016-04-22T14:32:54.337Z,275
2016-04-22T14:34:19.637Z,270