createdAt,value
2019-02-22T00:01:08.599Z,24.75
2019-02-22T00:03:37.666Z,24.37
2019-02-22T00:06:06.721Z,23.75
2019-02-22T00:08:35.793Z,25.70
2019-02-22T00:11:04.844Z,27.20
2019-02-22T00:13:33.913Z,26.95
2019-02-22T00:16:02.962Z,25.80
2019-02-22T00:18:32.033Z,25.05
2019-02-22T00:21:01.094Z,26.40
2019-02-22T00:23:30.157Z,25.62
2019-02-22T00:25:59.227Z,23.92
2019-02-22T00:28:28.449Z,24.98
2019-02-22T00:30:57.503Z,24.45
2019-02-22T00:33:26.557Z,23.15
2019-02-22T00:35:55.646Z,24.65
2019-02-22T00:38:27.056Z,23.90
2019-02-22T00:40:55.525Z,24.63
2019-02-22T00:43:24.597Z,23.80
2019-02-22T00:45:53.661Z,24.87
2019-02-22T00:48:22.725Z,22.82
2019-02-22T00:50:51.784Z,24.27
2019-02-22T00:53:20.845Z,24.65
2019-02-22T00:55:49.905Z,23.62
2019-02-22T00:58:18.967Z,25.32
2019-02-22T01:00:48.010Z,25.05
2019-02-22T01:03:17.069Z,24.15
2019-02-22T01:05:46.139Z,25.00
2019-02-22T01:08:15.223Z,24.12
2019-02-22T01:10:44.244Z,26.23
2019-02-22T01:13:13.302Z,24.12
2019-02-22T01:15:42.360Z,25.92
2019-02-22T01:18:11.432Z,24.43
2019-02-22T01:20:40.571Z,24.25
2019-02-22T01:23:09.607Z,25.80
2019-02-22T01:25:38.647Z,25.37
2019-02-22T01:28:07.712Z,24.98
2019-02-22T01:30:38.302Z,23.45
2019-02-22T01:33:07.372Z,24.43
2019-02-22T01:35:36.434Z,24.98
2019-02-22T01:38:05.504Z,23.47
2019-02-22T01:40:43.255Z,23.27
2019-02-22T01:43:05.356Z,23.85
2019-02-22T01:45:34.482Z,24.82
2019-02-22T01:48:03.542Z,22.65
2019-02-22T01:50:32.662Z,23.57
2019-02-22T01:53:01.745Z,23.77
2019-02-22T01:55:30.806Z,22.75
2019-02-22T01:57:59.852Z,22.62
2019-02-22T02:00:28.906Z,22.75
2019-02-22T02:02:57.971Z,22.82
2019-02-22T02:05:27.040Z,22.32
2019-02-22T02:07:56.124Z,21.15
2019-02-22T02:10:25.166Z,24.82
2019-02-22T02:12:54.242Z,22.32
2019-02-22T02:15:23.281Z,22.48
2019-02-22T02:17:52.340Z,22.05
2019-02-22T02:20:21.439Z,22.82
2019-02-22T02:22:50.565Z,23.73
2019-02-22T02:25:19.611Z,21.93
2019-02-22T02:27:48.679Z,21.68
2019-02-22T02:30:17.735Z,21.85
2019-02-22T02:32:46.840Z,22.95
2019-02-22T02:35:15.961Z,23.65
2019-02-22T02:37:45.080Z,20.57
2019-02-22T02:40:14.200Z,22.15
2019-02-22T02:42:43.253Z,21.57
2019-02-22T02:45:12.457Z,22.27
2019-02-22T02:47:42.113Z,22.50
2019-02-22T02:50:14.257Z,21.02
2019-02-22T02:52:43.331Z,21.68
2019-02-22T02:55:30.574Z,20.82
2019-02-22T02:57:59.701Z,21.90
2019-02-22T03:00:28.760Z,20.57
2019-02-22T03:02:57.875Z,22.15
2019-02-22T03:05:37.584Z,20.10
2019-02-22T03:08:06.672Z,21.55
2019-02-22T03:10:35.714Z,21.30
2019-02-22T03:13:04.837Z,21.23
2019-02-22T03:15:33.908Z,21.25
2019-02-22T03:18:02.948Z,22.40
2019-02-22T03:20:32.042Z,21.93
2019-02-22T03:23:01.162Z,21.27
2019-02-22T03:25:30.218Z,22.62
2019-02-22T03:27:59.270Z,20.25
2019-02-22T03:30:28.317Z,19.90
2019-02-22T03:32:57.416Z,20.05
2019-02-22T03:35:26.459Z,18.50
2019-02-22T03:37:55.525Z,19.12
2019-02-22T03:40:24.660Z,20.27
2019-02-22T03:42:53.704Z,19.75
2019-02-22T03:45:22.777Z,19.75
2019-02-22T03:47:51.897Z,18.85
2019-02-22T03:50:20.955Z,19.67
2019-02-22T03:52:58.380Z,18.80
2019-02-22T03:55:27.433Z,19.95
2019-02-22T03:57:56.561Z,19.02
2019-02-22T04:00:25.631Z,19.70
2019-02-22T04:02:54.680Z,19.15
2019-02-22T04:05:23.747Z,18.95
2019-02-22T04:07:52.785Z,18.75
2019-02-22T04:10:21.881Z,18.75
2019-02-22T04:12:51.034Z,19.73
2019-02-22T04:15:20.151Z,18.27
2019-02-22T04:17:49.281Z,18.10
2019-02-22T04:20:18.330Z,18.07
2019-02-22T04:22:47.383Z,17.62
2019-02-22T04:25:16.453Z,18.32
2019-02-22T04:27:45.533Z,17.55
2019-02-22T04:30:14.719Z,17.45
2019-02-22T04:32:43.783Z,16.40
2019-02-22T04:35:12.825Z,15.25
2019-02-22T04:37:41.882Z,14.68
2019-02-22T04:40:30.307Z,13.98
2019-02-22T04:42:59.346Z,12.73
2019-02-22T04:45:28.383Z,13.62
2019-02-22T04:47:57.447Z,12.25
2019-02-22T04:50:26.505Z,12.15
2019-02-22T04:52:55.577Z,12.50
2019-02-22T04:55:24.650Z,11.25
2019-02-22T04:57:53.769Z,11.40
2019-02-22T05:00:22.820Z,10.43
2019-02-22T05:02:51.861Z,11.25
2019-02-22T05:05:20.909Z,11.55
2019-02-22T05:07:49.986Z,11.03
2019-02-22T05:10:19.038Z,10.45
2019-02-22T05:12:48.328Z,10.68
2019-02-22T05:15:17.431Z,9.83
2019-02-22T05:17:46.509Z,10.43
2019-02-22T05:20:15.553Z,10.28
2019-02-22T05:22:44.592Z,9.93
2019-02-22T05:25:13.733Z,8.95
2019-02-22T05:27:42.779Z,9.00
2019-02-22T05:30:12.021Z,7.67
2019-02-22T05:32:41.103Z,9.10
2019-02-22T05:35:10.307Z,8.00
2019-02-22T05:37:39.368Z,8.58
2019-02-22T05:40:08.592Z,8.33
2019-02-22T05:42:37.642Z,10.43
2019-02-22T05:45:07.536Z,10.53
2019-02-22T05:47:36.594Z,11.57
2019-02-22T05:50:06.304Z,11.00
2019-02-22T05:52:35.372Z,11.93
2019-02-22T05:55:04.665Z,11.30
2019-02-22T05:57:33.784Z,10.98
2019-02-22T06:00:02.832Z,10.65
2019-02-22T06:02:34.002Z,9.55
2019-02-22T06:05:02.692Z,9.63
2019-02-22T06:07:31.756Z,9.50
2019-02-22T06:10:00.818Z,8.80
2019-02-22T06:12:34.561Z,9.08
2019-02-22T06:15:00.658Z,8.83
2019-02-22T06:17:29.730Z,9.00
2019-02-22T06:19:58.883Z,9.20
2019-02-22T06:22:29.803Z,9.90
2019-02-22T06:24:58.731Z,10.13
2019-02-22T06:27:27.798Z,11.03
2019-02-22T06:29:56.852Z,10.28
2019-02-22T06:32:25.940Z,11.33
2019-02-22T06:34:54.999Z,10.72
2019-02-22T06:37:24.042Z,11.80
2019-02-22T06:39:53.109Z,10.95
2019-02-22T06:42:22.158Z,11.35
2019-02-22T06:44:51.215Z,11.20
2019-02-22T06:47:22.775Z,10.25
2019-02-22T06:49:51.047Z,11.28
2019-02-22T06:52:20.133Z,10.13
2019-02-22T06:54:49.252Z,10.93
2019-02-22T06:57:18.316Z,9.83
2019-02-22T06:59:47.377Z,8.85
2019-02-22T07:02:16.476Z,9.10
2019-02-22T07:04:45.593Z,10.20
2019-02-22T07:07:14.647Z,9.08
2019-02-22T07:09:43.736Z,7.60
2019-02-22T07:12:14.444Z,8.43
2019-02-22T07:14:43.477Z,7.33
2019-02-22T07:17:12.551Z,7.53
2019-02-22T07:19:41.599Z,7.37
2019-02-22T07:22:10.682Z,7.17
2019-02-22T07:24:39.715Z,7.05
2019-02-22T07:27:08.766Z,6.85
2019-02-22T07:29:37.823Z,7.22
2019-02-22T07:32:06.879Z,7.15
2019-02-22T07:34:35.928Z,7.08
2019-02-22T07:37:05.054Z,6.85
2019-02-22T07:39:34.119Z,6.80
2019-02-22T07:42:03.182Z,6.97
2019-02-22T07:44:32.230Z,6.30
2019-02-22T07:47:01.272Z,6.60
2019-02-22T07:49:30.342Z,6.72
2019-02-22T07:51:59.390Z,6.78
2019-02-22T07:54:28.434Z,6.78
2019-02-22T07:56:57.478Z,6.90
2019-02-22T07:59:26.602Z,7.25
2019-02-22T08:01:55.659Z,6.87
2019-02-22T08:04:24.725Z,6.50
2019-02-22T08:06:53.760Z,6.75
2019-02-22T08:09:22.821Z,5.65
2019-02-22T08:11:51.865Z,6.00
2019-02-22T08:14:20.894Z,5.72
2019-02-22T08:16:49.954Z,5.92
2019-02-22T08:19:19.006Z,6.12
2019-02-22T08:21:48.053Z,5.53
2019-02-22T08:24:17.103Z,6.25
2019-02-22T08:26:46.235Z,6.37
2019-02-22T08:29:15.269Z,6.70
2019-02-22T08:31:44.353Z,6.45
2019-02-22T08:34:13.384Z,6.83
2019-02-22T08:36:42.447Z,6.85
2019-02-22T08:39:11.484Z,7.10
2019-02-22T08:41:40.539Z,7.40
2019-02-22T08:44:09.593Z,8.18
2019-02-22T08:46:38.659Z,8.55
2019-02-22T08:49:07.707Z,8.73
2019-02-22T08:51:36.854Z,8.53
2019-02-22T08:54:05.897Z,8.68
2019-02-22T08:56:34.963Z,9.85
2019-02-22T08:59:04.025Z,9.85
2019-02-22T09:01:35.566Z,10.28
2019-02-22T09:04:03.887Z,10.32
2019-02-22T09:06:32.968Z,10.08
2019-02-22T09:09:02.009Z,9.28
2019-02-22T09:11:31.088Z,8.83
2019-02-22T09:14:00.143Z,9.40
2019-02-22T09:16:29.186Z,9.30
2019-02-22T09:18:58.275Z,10.82
2019-02-22T09:21:27.341Z,8.83
2019-02-22T09:23:56.398Z,8.98
2019-02-22T09:26:25.454Z,7.67
2019-02-22T09:28:55.612Z,7.97
2019-02-22T09:31:24.834Z,7.75
2019-02-22T09:33:53.892Z,7.47
2019-02-22T09:36:22.948Z,7.22
2019-02-22T09:38:52.015Z,6.83
2019-02-22T09:41:21.063Z,6.40
2019-02-22T09:43:55.065Z,6.65
2019-02-22T09:46:20.889Z,6.37
2019-02-22T09:48:49.944Z,6.20
2019-02-22T09:51:18.998Z,6.53
2019-02-22T09:53:48.268Z,6.70
2019-02-22T09:56:17.371Z,5.83
2019-02-22T09:58:46.418Z,5.87
2019-02-22T10:01:15.470Z,6.87
2019-02-22T10:03:44.514Z,5.83
2019-02-22T10:06:13.550Z,5.97
2019-02-22T10:08:42.624Z,6.12
2019-02-22T10:11:11.690Z,6.47
2019-02-22T10:13:40.796Z,6.33
2019-02-22T10:16:09.852Z,6.10
2019-02-22T10:18:38.907Z,6.67
2019-02-22T10:21:07.942Z,6.85
2019-02-22T10:23:37.021Z,6.53
2019-02-22T10:26:06.144Z,6.62
2019-02-22T10:28:35.204Z,6.85
2019-02-22T10:31:04.252Z,6.90
2019-02-22T10:33:36.662Z,6.55
2019-02-22T10:36:04.067Z,6.85
2019-02-22T10:38:35.863Z,6.45
2019-02-22T10:41:04.068Z,6.20
2019-02-22T10:43:33.115Z,5.15
2019-02-22T10:46:02.167Z,5.33
2019-02-22T10:48:31.189Z,5.00
2019-02-22T10:51:00.237Z,4.53
2019-02-22T10:53:28.693Z,4.58
2019-02-22T10:55:57.793Z,4.42
2019-02-22T10:58:26.839Z,4.35
2019-02-22T11:00:55.887Z,4.00
2019-02-22T11:03:24.348Z,4.10
2019-02-22T11:05:53.385Z,3.80
2019-02-22T11:08:22.452Z,4.20
2019-02-22T11:10:51.479Z,3.67
2019-02-22T11:13:21.378Z,3.40
2019-02-22T11:15:50.650Z,3.65
2019-02-22T11:18:19.697Z,3.52
2019-02-22T11:20:48.740Z,3.58
2019-02-22T11:23:17.227Z,3.70
2019-02-22T11:25:46.336Z,4.17
2019-02-22T11:28:14.801Z,4.37
2019-02-22T11:30:43.260Z,5.10
2019-02-22T11:33:11.734Z,5.50
2019-02-22T11:35:40.243Z,5.37
2019-02-22T11:38:08.702Z,5.60
2019-02-22T11:40:37.160Z,6.03
2019-02-22T11:43:05.630Z,5.33
2019-02-22T11:45:34.083Z,5.47
2019-02-22T11:48:09.173Z,5.37
2019-02-22T11:50:32.815Z,5.23
2019-02-22T11:53:01.838Z,5.90
2019-02-22T11:55:30.958Z,5.78
2019-02-22T11:57:59.416Z,5.57
2019-02-22T12:00:28.835Z,6.03
2019-02-22T12:02:57.292Z,5.47
2019-02-22T12:05:26.402Z,5.75
2019-02-22T12:07:54.894Z,5.70
2019-02-22T12:10:23.355Z,6.00
2019-02-22T12:12:52.402Z,5.65
2019-02-22T12:15:20.866Z,5.63
2019-02-22T12:17:49.342Z,6.00
2019-02-22T12:20:18.373Z,5.83
2019-02-22T12:22:47.056Z,5.57
2019-02-22T12:25:15.580Z,6.57
2019-02-22T12:27:44.089Z,6.33
2019-02-22T12:30:16.605Z,6.23
2019-02-22T12:32:45.213Z,6.23
2019-02-22T12:35:13.747Z,5.80
2019-02-22T12:37:42.217Z,6.33
2019-02-22T12:40:12.109Z,6.85
2019-02-22T12:42:40.583Z,7.03
2019-02-22T12:45:11.644Z,7.30
2019-02-22T12:47:40.181Z,6.43
2019-02-22T12:50:10.709Z,6.97
2019-02-22T12:52:39.183Z,6.70
2019-02-22T12:55:08.987Z,6.63
2019-02-22T12:57:37.646Z,6.57
2019-02-22T13:00:09.752Z,6.50
2019-02-22T13:02:38.813Z,6.58
2019-02-22T13:05:10.319Z,6.67
2019-02-22T13:07:38.807Z,6.23
2019-02-22T13:10:08.111Z,6.20
2019-02-22T13:12:36.597Z,6.33
2019-02-22T13:15:14.155Z,6.70
2019-02-22T13:17:38.191Z,6.70
2019-02-22T13:20:08.589Z,6.80
2019-02-22T13:22:37.071Z,7.00
2019-02-22T13:25:10.678Z,6.57
2019-02-22T13:27:39.149Z,7.10
2019-02-22T13:30:10.683Z,7.40
2019-02-22T13:32:39.163Z,6.60
2019-02-22T13:35:10.738Z,7.43
2019-02-22T13:37:38.463Z,7.37
2019-02-22T13:40:17.897Z,7.63
2019-02-22T13:42:46.376Z,6.90
2019-02-22T13:45:26.009Z,6.70
2019-02-22T13:47:45.560Z,7.67
2019-02-22T13:50:18.388Z,7.33
2019-02-22T13:52:47.036Z,7.27
2019-02-22T13:55:15.509Z,7.07
2019-02-22T13:57:44.060Z,7.70
2019-02-22T14:00:15.061Z,7.57
2019-02-22T14:02:43.536Z,7.70
2019-02-22T14:05:11.995Z,6.63
2019-02-22T14:07:42.002Z,6.47
2019-02-22T14:10:10.471Z,6.97
2019-02-22T14:12:39.018Z,7.33
2019-02-22T14:15:08.428Z,7.33
2019-02-22T14:17:36.918Z,7.37
2019-02-22T14:20:07.918Z,7.00
2019-02-22T14:22:36.389Z,7.67
2019-02-22T14:25:05.486Z,8.00
2019-02-22T14:27:34.106Z,7.10
2019-02-22T14:30:02.788Z,7.83
2019-02-22T14:32:31.576Z,7.77
2019-02-22T14:35:00.340Z,6.97
2019-02-22T14:37:29.383Z,7.30
2019-02-22T14:40:03.434Z,7.17
2019-02-22T14:42:28.107Z,6.97
2019-02-22T14:44:56.609Z,7.33
2019-02-22T14:47:25.081Z,6.93
2019-02-22T14:49:53.547Z,6.80
2019-02-22T14:52:22.021Z,7.07
2019-02-22T14:54:50.499Z,7.13
2019-02-22T14:57:18.984Z,6.63
2019-02-22T14:59:47.451Z,6.73
2019-02-22T15:02:15.935Z,6.90
2019-02-22T15:04:44.415Z,6.97
2019-02-22T15:07:12.882Z,6.87
2019-02-22T15:09:41.363Z,6.20
2019-02-22T15:12:11.794Z,13.93
2019-02-22T15:14:40.140Z,6.90
2019-02-22T15:17:16.099Z,6.93
2019-02-22T15:19:44.631Z,6.77
2019-02-22T15:22:13.095Z,7.07
2019-02-22T15:24:41.594Z,7.83
2019-02-22T15:27:10.184Z,6.90
2019-02-22T15:29:38.665Z,6.87
2019-02-22T15:32:07.145Z,7.00
2019-02-22T15:34:35.683Z,7.07
2019-02-22T15:37:04.169Z,6.70
2019-02-22T15:39:32.714Z,7.53
2019-02-22T15:42:01.168Z,6.57
2019-02-22T15:44:29.681Z,7.20
2019-02-22T15:46:58.281Z,7.53
2019-02-22T15:49:26.940Z,7.70
2019-02-22T15:51:55.398Z,6.17
2019-02-22T15:54:23.886Z,5.80
2019-02-22T15:56:52.342Z,5.67
2019-02-22T15:59:21.190Z,6.07
2019-02-22T16:01:55.647Z,6.10
2019-02-22T16:04:30.946Z,6.53
2019-02-22T16:06:59.404Z,6.27
2019-02-22T16:09:27.944Z,6.23
2019-02-22T16:11:56.417Z,5.73
2019-02-22T16:14:24.908Z,6.00
2019-02-22T16:16:53.372Z,5.57
2019-02-22T16:19:21.850Z,5.70
2019-02-22T16:21:50.334Z,6.13
2019-02-22T16:24:18.794Z,6.70
2019-02-22T16:26:47.282Z,6.20
2019-02-22T16:29:15.743Z,6.70
2019-02-22T16:31:44.250Z,8.60
2019-02-22T16:34:12.713Z,6.90
2019-02-22T16:36:41.185Z,7.00
2019-02-22T16:39:09.870Z,6.00
2019-02-22T16:41:38.362Z,6.10
2019-02-22T16:44:06.813Z,6.80
2019-02-22T16:46:35.465Z,6.30
2019-02-22T16:49:04.041Z,6.60
2019-02-22T16:51:32.518Z,6.37
2019-02-22T16:54:00.987Z,7.10
2019-02-22T16:56:29.461Z,6.60
2019-02-22T16:58:57.949Z,8.47
2019-02-22T17:01:26.431Z,6.90
2019-02-22T17:03:54.903Z,6.97
2019-02-22T17:06:23.421Z,6.53
2019-02-22T17:08:51.925Z,7.50
2019-02-22T17:11:20.397Z,7.40
2019-02-22T17:13:48.873Z,8.73
2019-02-22T17:16:17.374Z,8.93
2019-02-22T17:18:45.849Z,8.67
2019-02-22T17:21:14.339Z,8.60
2019-02-22T17:23:42.863Z,8.40
2019-02-22T17:26:13.311Z,10.00
2019-02-22T17:28:41.836Z,9.17
2019-02-22T17:31:10.319Z,9.47
2019-02-22T17:33:38.857Z,9.70
2019-02-22T17:36:07.344Z,9.17
2019-02-22T17:38:35.815Z,10.33
2019-02-22T17:41:04.275Z,10.53
2019-02-22T17:43:32.764Z,9.53
2019-02-22T17:46:01.234Z,9.63
2019-02-22T17:48:29.719Z,10.30
2019-02-22T17:50:58.244Z,10.80
2019-02-22T17:53:26.732Z,11.10
2019-02-22T17:55:57.006Z,9.87
2019-02-22T17:58:25.492Z,10.77
2019-02-22T18:00:54.038Z,12.03
2019-02-22T18:03:22.520Z,11.77
2019-02-22T18:05:51.001Z,10.87
2019-02-22T18:08:19.486Z,12.27
2019-02-22T18:10:48.146Z,11.97
2019-02-22T18:13:16.734Z,13.40
2019-02-22T18:15:45.214Z,12.23
2019-02-22T18:18:13.684Z,12.07
2019-02-22T18:20:42.184Z,11.03
2019-02-22T18:23:10.666Z,9.57
2019-02-22T18:25:39.212Z,10.30
2019-02-22T18:28:07.687Z,11.10
2019-02-22T18:30:36.232Z,11.40
2019-02-22T18:33:04.831Z,11.73
2019-02-22T18:35:33.316Z,11.43
2019-02-22T18:38:01.779Z,10.93
2019-02-22T18:40:30.320Z,12.20
2019-02-22T18:42:58.790Z,12.60
2019-02-22T18:45:27.267Z,13.13
2019-02-22T18:47:55.733Z,14.33
2019-02-22T18:50:24.228Z,14.40
2019-02-22T18:52:52.709Z,13.00
2019-02-22T18:55:21.283Z,13.27
2019-02-22T18:57:49.759Z,13.97
2019-02-22T19:00:20.566Z,12.97
2019-02-22T19:02:49.666Z,13.03
2019-02-22T19:05:18.222Z,14.57
2019-02-22T19:07:46.692Z,15.00
2019-02-22T19:10:17.389Z,14.13
2019-02-22T19:12:45.861Z,22.17
2019-02-22T19:15:15.087Z,16.33
2019-02-22T19:17:43.553Z,17.23
2019-02-22T19:20:19.967Z,17.33
2019-02-22T19:22:48.467Z,14.40
2019-02-22T19:25:16.950Z,13.23
2019-02-22T19:27:46.515Z,13.20
2019-02-22T19:30:17.438Z,14.50
2019-02-22T19:32:45.929Z,14.60
2019-02-22T19:35:14.423Z,15.53
2019-02-22T19:37:42.931Z,15.00
2019-02-22T19:40:17.030Z,14.30
2019-02-22T19:42:45.513Z,13.90
2019-02-22T19:45:14.152Z,12.83
2019-02-22T19:47:42.728Z,14.10
2019-02-22T19:50:12.879Z,19.10
2019-02-22T19:52:41.619Z,21.50
2019-02-22T19:55:12.221Z,24.90
2019-02-22T19:57:40.790Z,25.17
2019-02-22T20:00:14.673Z,22.13
2019-02-22T20:02:43.142Z,20.77
2019-02-22T20:05:17.355Z,20.30
2019-02-22T20:07:45.866Z,20.87
2019-02-22T20:10:22.264Z,20.07
2019-02-22T20:12:50.755Z,19.23
2019-02-22T20:15:19.308Z,20.90
2019-02-22T20:17:53.776Z,21.43
2019-02-22T20:20:19.148Z,22.23
2019-02-22T20:22:48.074Z,22.67
2019-02-22T20:25:16.855Z,22.60
2019-02-22T20:27:45.349Z,22.00
2019-02-22T20:30:15.359Z,21.40
2019-02-22T20:32:43.862Z,21.10
2019-02-22T20:35:21.451Z,22.27
2019-02-22T20:37:53.053Z,21.53
2019-02-22T20:40:20.213Z,21.43
2019-02-22T20:42:48.739Z,25.10
2019-02-22T20:45:17.292Z,23.83
2019-02-22T20:47:45.795Z,22.00
2019-02-22T20:50:15.004Z,23.20
2019-02-22T20:52:43.482Z,22.23
2019-02-22T20:55:12.386Z,23.13
2019-02-22T20:57:40.885Z,22.27
2019-02-22T21:00:20.309Z,23.27
2019-02-22T21:02:48.793Z,21.47
2019-02-22T21:05:17.373Z,21.40
2019-02-22T21:07:45.858Z,21.00
2019-02-22T21:10:16.943Z,21.67
2019-02-22T21:12:45.422Z,21.50
2019-02-22T21:15:14.440Z,20.73
2019-02-22T21:17:42.932Z,21.07
2019-02-22T21:20:13.631Z,21.07
2019-02-22T21:22:42.145Z,22.63
2019-02-22T21:25:11.555Z,23.30
2019-02-22T21:27:40.045Z,23.27
2019-02-22T21:30:11.757Z,22.30
2019-02-22T21:32:40.269Z,21.37
2019-02-22T21:35:09.681Z,21.37
2019-02-22T21:37:39.192Z,20.40
2019-02-22T21:40:09.901Z,19.67
2019-02-22T21:42:38.413Z,18.03
2019-02-22T21:45:10.117Z,16.97
2019-02-22T21:47:38.625Z,15.33
2019-02-22T21:50:12.683Z,14.43
2019-02-22T21:52:41.233Z,13.73
2019-02-22T21:55:11.439Z,12.70
2019-02-22T21:57:40.086Z,33.53
2019-02-22T22:00:20.361Z,12.80
2019-02-22T22:02:48.851Z,11.47
2019-02-22T22:05:17.326Z,10.87
2019-02-22T22:07:45.815Z,12.63
2019-02-22T22:10:14.285Z,11.30
2019-02-22T22:12:42.775Z,12.33
2019-02-22T22:15:13.650Z,11.10
2019-02-22T22:17:42.151Z,11.53
2019-02-22T22:20:11.458Z,10.30
2019-02-22T22:22:40.000Z,10.33
2019-02-22T22:25:10.789Z,11.47
2019-02-22T22:27:39.260Z,11.43
2019-02-22T22:30:10.470Z,11.23
2019-02-22T22:32:38.968Z,10.63
2019-02-22T22:35:09.692Z,10.47
2019-02-22T22:37:39.024Z,11.50
2019-02-22T22:40:09.728Z,10.37
2019-02-22T22:42:38.676Z,10.47
2019-02-22T22:45:12.346Z,10.80
2019-02-22T22:47:40.826Z,12.47
2019-02-22T22:50:14.925Z,11.27
2019-02-22T22:52:43.412Z,10.53
2019-02-22T22:55:12.046Z,10.57
2019-02-22T22:57:40.518Z,11.43
2019-02-22T23:00:18.050Z,10.80
2019-02-22T23:02:46.528Z,10.63
2019-02-22T23:05:15.260Z,10.83
2019-02-22T23:07:43.742Z,10.77
2019-02-22T23:10:12.209Z,10.30
2019-02-22T23:12:40.684Z,9.73
2019-02-22T23:15:09.163Z,10.17
2019-02-22T23:17:37.633Z,9.97
2019-02-22T23:20:07.841Z,8.93
2019-02-22T23:22:36.839Z,9.90
2019-02-22T23:25:05.779Z,9.73
2019-02-22T23:27:34.263Z,8.97
2019-02-22T23:30:02.903Z,9.87
2019-02-22T23:32:31.387Z,8.90
2019-02-22T23:34:59.849Z,8.77
2019-02-22T23:37:28.392Z,8.87
2019-02-22T23:39:56.881Z,8.47
2019-02-22T23:42:25.805Z,8.90
2019-02-22T23:44:54.309Z,8.83
2019-02-22T23:47:23.103Z,8.77
2019-02-22T23:49:51.617Z,8.27
2019-02-22T23:52:20.097Z,8.50
2019-02-22T23:54:48.571Z,8.27
2019-02-22T23:57:17.051Z,8.10
2019-02-22T23:59:45.521Z,7.90
