createdAt,value
2022-10-24T10:40:30.047Z,15.96
2022-10-24T11:13:04.997Z,17.28
2022-10-24T11:18:14.949Z,17.21
2022-10-24T11:21:00.877Z,16.75
2022-10-24T11:23:33.421Z,16.85
2022-10-24T11:26:05.116Z,16.78
2022-10-24T11:28:33.368Z,16.91
2022-10-24T11:31:09.517Z,16.90
2022-10-24T11:33:45.881Z,16.69
2022-10-24T11:36:13.292Z,16.45
2022-10-24T11:38:45.464Z,16.37
2022-10-24T11:41:17.698Z,16.33
2022-10-24T11:43:44.562Z,16.39
2022-10-24T11:46:20.957Z,16.42
2022-10-24T11:48:55.836Z,16.40
2022-10-24T11:51:24.913Z,16.38
2022-10-24T11:53:51.472Z,16.34
2022-10-24T11:56:40.442Z,16.03
2022-10-24T11:59:07.740Z,16.82
2022-10-24T12:01:34.746Z,17.16
2022-10-24T12:04:08.816Z,16.70
2022-10-24T12:06:55.058Z,16.59
2022-10-24T12:09:40.793Z,17.06
2022-10-24T12:12:08.649Z,16.97
2022-10-24T12:14:53.684Z,16.88
2022-10-24T12:17:35.302Z,17.14
2022-10-24T12:20:02.135Z,16.75
2022-10-24T12:22:32.157Z,16.67
2022-10-24T12:25:06.437Z,16.80
2022-10-24T12:27:35.981Z,16.71
2022-10-24T12:30:06.037Z,16.61
2022-10-24T12:32:32.691Z,16.37
2022-10-24T12:35:25.221Z,15.97
2022-10-24T12:37:47.124Z,15.80
2022-10-24T12:40:32.620Z,15.79
2022-10-24T12:42:59.384Z,15.64
2022-10-24T12:45:30.676Z,15.75
2022-10-24T12:47:57.477Z,15.57
2022-10-24T12:50:24.534Z,15.62
2022-10-24T12:53:01.545Z,15.82
2022-10-24T12:55:28.327Z,15.83
2022-10-24T12:57:55.076Z,15.71
2022-10-24T13:00:26.316Z,15.33
2022-10-24T13:03:02.344Z,15.10
2022-10-24T13:05:33.805Z,15.00
2022-10-24T13:08:26.144Z,14.95
2022-10-24T13:11:02.916Z,15.09
2022-10-24T13:13:51.239Z,15.15
2022-10-24T13:16:40.256Z,15.28
2022-10-24T13:19:07.108Z,15.14
2022-10-24T13:26:58.761Z,14.10
2022-10-24T13:29:28.703Z,13.85
2022-10-24T13:31:56.020Z,13.70
2022-10-24T13:34:27.205Z,13.63
2022-10-24T13:37:02.005Z,13.50
2022-10-24T13:39:33.062Z,13.39
2022-10-24T13:42:04.179Z,13.52
2022-10-24T13:44:37.166Z,13.50
2022-10-24T13:47:08.512Z,13.53
2022-10-24T13:49:38.970Z,13.70
2022-10-24T14:00:43.018Z,13.72
2022-10-24T14:03:16.583Z,13.68
2022-10-24T14:08:33.955Z,13.77
2022-10-24T14:16:32.672Z,13.77
2022-10-24T14:19:20.259Z,13.81
2022-10-24T14:21:50.887Z,13.88
2022-10-24T14:24:21.994Z,13.89
2022-10-24T14:26:49.584Z,13.72
2022-10-24T14:29:27.946Z,13.84
2022-10-24T14:34:41.528Z,13.94
2022-10-24T14:37:10.155Z,13.81
2022-10-24T14:39:37.567Z,13.79
2022-10-24T14:42:04.954Z,13.72
2022-10-24T14:44:35.013Z,13.70
2022-10-24T14:47:05.665Z,13.71
2022-10-24T14:49:33.931Z,13.53
2022-10-24T14:55:15.508Z,13.42
2022-10-24T15:00:38.594Z,13.51
2022-10-24T15:03:06.513Z,13.30
2022-10-24T15:05:40.938Z,13.15
2022-10-24T15:08:22.270Z,12.91
2022-10-24T15:11:11.675Z,12.83
2022-10-24T15:13:48.011Z,12.91
2022-10-24T15:16:28.962Z,12.95
2022-10-24T15:18:56.831Z,12.90
2022-10-24T15:21:25.244Z,12.84
2022-10-24T15:23:54.071Z,12.90
2022-10-24T15:29:13.506Z,12.97
2022-10-24T15:31:41.428Z,13.08
2022-10-24T15:36:50.402Z,13.06
2022-10-24T15:39:18.476Z,13.01
2022-10-24T15:41:45.684Z,12.89
2022-10-24T15:44:18.846Z,12.92
2022-10-24T15:46:45.759Z,12.86
2022-10-24T15:49:13.427Z,12.79
2022-10-24T15:51:44.592Z,12.86
2022-10-24T15:54:15.997Z,12.87
2022-10-24T15:56:42.717Z,12.84
2022-10-24T15:59:09.730Z,12.83
2022-10-24T16:01:40.527Z,12.81
2022-10-24T16:04:08.138Z,12.80
2022-10-24T16:06:34.993Z,12.92
2022-10-24T16:09:01.767Z,12.96
2022-10-24T16:11:29.211Z,12.99
2022-10-24T16:13:57.670Z,13.01
2022-10-24T16:16:25.439Z,13.06
2022-10-24T16:18:52.628Z,13.07
2022-10-24T16:21:20.240Z,13.06
2022-10-24T16:23:48.928Z,13.02
2022-10-24T16:26:16.008Z,13.06
2022-10-24T16:28:43.096Z,13.04
2022-10-24T16:31:10.505Z,12.94
2022-10-24T16:33:38.188Z,12.84
2022-10-24T16:36:05.944Z,12.80
2022-10-24T16:38:34.995Z,12.85
2022-10-24T16:41:03.445Z,12.79
2022-10-24T16:46:17.395Z,12.86
2022-10-24T16:48:44.329Z,12.91
2022-10-24T16:51:12.435Z,12.97
2022-10-24T16:53:41.379Z,12.97
2022-10-24T16:56:10.213Z,12.93
2022-10-24T16:58:37.556Z,12.91
2022-10-24T17:01:14.355Z,12.85
2022-10-24T17:03:41.409Z,12.79
2022-10-24T17:06:08.188Z,12.74
2022-10-24T17:08:34.968Z,12.80
2022-10-24T17:11:01.727Z,12.78
2022-10-24T17:13:29.774Z,12.79
2022-10-24T17:18:51.309Z,12.84
2022-10-24T17:21:31.685Z,12.96
2022-10-24T17:23:58.567Z,12.85
2022-10-24T17:26:26.210Z,12.55
2022-10-24T17:28:53.170Z,12.30
2022-10-24T17:31:27.806Z,12.19
2022-10-24T17:33:55.395Z,12.07
2022-10-24T17:39:14.180Z,12.03
2022-10-24T17:41:43.454Z,12.00
2022-10-24T17:44:19.384Z,11.96
2022-10-24T17:46:50.797Z,11.97
2022-10-24T17:49:21.690Z,12.14
2022-10-24T17:51:48.963Z,12.10
2022-10-24T17:54:15.658Z,12.15
2022-10-24T17:56:42.907Z,12.17
2022-10-24T17:59:12.033Z,12.19
2022-10-24T18:01:39.510Z,12.19
2022-10-24T18:04:06.464Z,12.15
2022-10-24T18:06:33.522Z,12.15
2022-10-24T18:09:00.933Z,12.20
2022-10-24T18:11:29.006Z,12.22
2022-10-24T18:14:03.113Z,12.26
2022-10-24T18:19:21.371Z,12.05
2022-10-24T18:24:34.115Z,12.17
2022-10-24T18:29:41.768Z,12.25
2022-10-24T18:32:08.748Z,12.36
2022-10-24T18:34:35.698Z,12.38
2022-10-24T18:37:02.413Z,12.35
2022-10-24T18:39:54.983Z,12.33
2022-10-24T18:47:57.661Z,12.54
2022-10-24T18:50:24.963Z,12.64
2022-10-24T18:55:30.563Z,12.64
2022-10-24T19:00:53.641Z,12.76
2022-10-24T19:03:21.739Z,12.77
2022-10-24T19:05:54.795Z,12.65
2022-10-24T19:08:26.296Z,12.54
2022-10-24T19:16:28.774Z,12.52
2022-10-24T19:21:39.980Z,12.66
2022-10-24T19:24:06.871Z,12.67
2022-10-24T19:26:33.708Z,12.71
2022-10-24T19:29:03.521Z,12.71
2022-10-24T19:34:18.591Z,12.82
2022-10-24T19:36:58.042Z,12.78
2022-10-24T19:39:33.968Z,12.81
2022-10-24T19:42:01.220Z,12.82
2022-10-24T19:44:28.115Z,12.89
2022-10-24T19:46:54.919Z,12.82
2022-10-24T19:49:22.289Z,12.87
2022-10-24T19:51:49.182Z,12.81
2022-10-24T19:54:15.925Z,12.80
2022-10-24T19:56:43.289Z,12.75
2022-10-24T19:59:12.721Z,12.68
2022-10-24T20:01:42.377Z,12.67
2022-10-24T20:04:16.577Z,12.71
2022-10-24T20:09:24.137Z,12.76
2022-10-24T20:14:33.175Z,12.68
2022-10-24T20:16:59.939Z,12.71
2022-10-24T20:19:26.836Z,12.72
2022-10-24T20:37:47.051Z,12.77
2022-10-24T20:40:14.363Z,12.79
2022-10-24T20:45:23.159Z,12.86
2022-10-24T20:50:31.278Z,12.78
2022-10-24T20:52:58.008Z,12.71
2022-10-24T20:58:16.008Z,12.77
2022-10-24T21:00:42.826Z,12.69
2022-10-24T21:03:12.608Z,12.67
2022-10-24T21:05:39.779Z,12.81
2022-10-24T21:08:06.670Z,12.84
2022-10-24T21:10:37.558Z,12.82
2022-10-24T21:13:07.792Z,12.79
2022-10-24T21:18:29.392Z,12.65
2022-10-24T21:20:56.661Z,12.58
2022-10-24T21:23:28.647Z,12.57
2022-10-24T21:26:01.087Z,12.49
2022-10-24T21:28:29.243Z,12.48
2022-10-24T21:30:56.172Z,12.53
2022-10-24T21:35:59.893Z,12.55
2022-10-24T21:38:27.719Z,12.52
2022-10-24T21:41:03.160Z,12.69
2022-10-24T21:43:33.955Z,12.69
2022-10-24T21:46:09.320Z,12.67
2022-10-24T21:48:37.531Z,12.67
2022-10-24T21:51:16.128Z,12.62
2022-10-24T21:54:09.200Z,12.42
2022-10-24T21:59:22.764Z,12.03
2022-10-24T22:13:04.885Z,11.62
2022-10-24T22:15:31.747Z,11.64
2022-10-24T22:17:58.511Z,11.71
