createdAt,value
2016-03-06T00:00:57.592Z,0
2016-03-06T00:01:57.548Z,0
2016-03-06T00:02:57.534Z,0
2016-03-06T00:03:56.771Z,0
2016-03-06T00:04:57.478Z,0
2016-03-06T00:05:57.433Z,0
2016-03-06T00:06:57.409Z,0
2016-03-06T00:07:57.397Z,0
2016-03-06T00:08:57.352Z,0
2016-03-06T00:09:57.324Z,0
2016-03-06T00:10:57.309Z,0
2016-03-06T00:11:57.268Z,0
2016-03-06T00:12:57.241Z,0
2016-03-06T00:13:57.211Z,0
2016-03-06T00:14:57.168Z,0
2016-03-06T00:15:57.185Z,0
2016-03-06T00:16:57.094Z,0
2016-03-06T00:17:57.096Z,0
2016-03-06T00:18:57.068Z,0
2016-03-06T00:19:57.024Z,0
2016-03-06T00:20:56.996Z,0
2016-03-06T00:21:56.982Z,0
2016-03-06T00:22:56.939Z,0
2016-03-06T00:23:56.909Z,0
2016-03-06T00:24:56.897Z,0
2016-03-06T00:25:56.837Z,0
2016-03-06T00:26:56.809Z,0
2016-03-06T00:27:56.811Z,0
2016-03-06T00:28:56.768Z,0
2016-03-06T00:29:56.754Z,0
2016-03-06T00:30:56.711Z,0
2016-03-06T00:31:56.666Z,0
2016-03-06T00:32:56.637Z,0
2016-03-06T00:33:56.608Z,0
2016-03-06T00:34:56.612Z,0
2016-03-06T00:35:56.552Z,0
2016-03-06T00:36:56.523Z,0
2016-03-06T00:37:56.510Z,0
2016-03-06T00:38:56.450Z,0
2016-03-06T00:39:56.438Z,0
2016-03-06T00:40:56.424Z,0
2016-03-06T00:41:56.365Z,0
2016-03-06T00:42:56.352Z,0
2016-03-06T00:43:56.323Z,0
2016-03-06T00:44:56.280Z,0
2016-03-06T00:45:56.251Z,0
2016-03-06T00:46:56.222Z,0
2016-03-06T00:47:56.193Z,0
2016-03-06T00:48:56.180Z,0
2016-03-06T00:49:56.136Z,0
2016-03-06T00:50:56.108Z,0
2016-03-06T00:51:56.079Z,0
2016-03-06T00:52:56.035Z,0
2016-03-06T00:53:56.037Z,0
2016-03-06T00:54:55.993Z,0
2016-03-06T00:55:55.948Z,0
2016-03-06T00:56:55.937Z,0
2016-03-06T00:57:55.892Z,0
2016-03-06T00:58:55.864Z,0
2016-03-06T00:59:55.850Z,0
2016-03-06T01:00:55.807Z,0
2016-03-06T01:01:55.794Z,0
2016-03-06T01:02:55.750Z,0
2016-03-06T01:03:55.720Z,0
2016-03-06T01:04:55.708Z,0
2016-03-06T01:05:55.647Z,0
2016-03-06T01:06:55.636Z,0
2016-03-06T01:07:55.591Z,0
2016-03-06T01:08:55.469Z,0
2016-03-06T01:09:55.533Z,0
2016-03-06T01:10:55.494Z,0
2016-03-06T01:11:55.482Z,0
2016-03-06T01:12:55.438Z,0
2016-03-06T01:13:55.409Z,0
2016-03-06T01:14:55.396Z,0
2016-03-06T01:15:55.351Z,0
2016-03-06T01:16:55.338Z,0
2016-03-06T01:17:55.295Z,0
2016-03-06T01:18:55.266Z,0
2016-03-06T01:19:55.253Z,0
2016-03-06T01:20:55.209Z,0
2016-03-06T01:21:55.181Z,0
2016-03-06T01:22:55.151Z,0
2016-03-06T01:23:54.998Z,0
2016-03-06T01:24:55.079Z,0
2016-03-06T01:25:55.128Z,0
2016-03-06T01:26:55.022Z,0
2016-03-06T01:27:55.009Z,0
2016-03-06T01:28:54.981Z,0
2016-03-06T01:29:54.936Z,0
2016-03-06T01:30:54.908Z,0
2016-03-06T01:31:54.863Z,0
2016-03-06T01:32:54.850Z,0
2016-03-06T01:33:54.822Z,0
2016-03-06T01:34:54.778Z,0
2016-03-06T01:35:54.764Z,0
2016-03-06T01:36:54.721Z,0
2016-03-06T01:37:54.691Z,0
2016-03-06T01:38:54.679Z,0
2016-03-06T01:39:54.635Z,0
2016-03-06T01:40:54.607Z,0
2016-03-06T01:41:54.562Z,0
2016-03-06T01:42:54.565Z,0
2016-03-06T01:43:54.505Z,0
2016-03-06T01:44:54.493Z,0
2016-03-06T01:45:54.463Z,0
2016-03-06T01:46:54.419Z,0
2016-03-06T01:47:54.390Z,0
2016-03-06T01:48:54.362Z,0
2016-03-06T01:49:54.318Z,0
2016-03-06T01:50:54.321Z,0
2016-03-06T01:51:54.276Z,0
2016-03-06T01:52:54.248Z,0
2016-03-06T01:53:54.234Z,0
2016-03-06T01:54:54.222Z,0
2016-03-06T01:55:54.162Z,0
2016-03-06T01:56:54.134Z,0
2016-03-06T01:57:54.089Z,0
2016-03-06T01:58:54.061Z,0
2016-03-06T01:59:54.033Z,0
2016-03-06T02:00:54.020Z,0
2016-03-06T02:01:53.975Z,0
2016-03-06T02:02:53.947Z,0
2016-03-06T02:03:53.933Z,0
2016-03-06T02:04:53.874Z,0
2016-03-06T02:05:53.845Z,0
2016-03-06T02:06:53.817Z,0
2016-03-06T02:07:53.788Z,0
2016-03-06T02:08:53.775Z,0
2016-03-06T02:09:53.746Z,0
2016-03-06T02:10:53.687Z,0
2016-03-06T02:11:53.674Z,0
2016-03-06T02:12:53.630Z,0
2016-03-06T02:13:53.601Z,0
2016-03-06T02:14:53.432Z,0
2016-03-06T02:15:53.544Z,0
2016-03-06T02:16:53.516Z,0
2016-03-06T02:17:53.487Z,0
2016-03-06T02:18:53.443Z,0
2016-03-06T02:19:53.445Z,0
2016-03-06T02:20:53.385Z,0
2016-03-06T02:21:53.373Z,0
2016-03-06T02:22:53.344Z,0
2016-03-06T02:23:53.315Z,0
2016-03-06T02:24:53.271Z,0
2016-03-06T02:25:53.258Z,0
2016-03-06T02:26:53.199Z,0
2016-03-06T02:27:53.186Z,0
2016-03-06T02:28:53.142Z,0
2016-03-06T02:29:53.113Z,0
2016-03-06T02:30:53.100Z,0
2016-03-06T02:31:53.056Z,0
2016-03-06T02:32:53.028Z,0
2016-03-06T02:33:52.999Z,0
2016-03-06T02:34:52.970Z,0
2016-03-06T02:35:52.941Z,0
2016-03-06T02:36:52.914Z,0
2016-03-06T02:37:52.885Z,0
2016-03-06T02:38:52.841Z,0
2016-03-06T02:39:52.811Z,0
2016-03-06T02:40:52.768Z,0
2016-03-06T02:41:52.754Z,0
2016-03-06T02:42:52.726Z,0
2016-03-06T02:43:52.713Z,0
2016-03-06T02:44:52.669Z,0
2016-03-06T02:45:52.641Z,0
2016-03-06T02:46:52.643Z,0
2016-03-06T02:47:52.583Z,0
2016-03-06T02:48:52.555Z,0
2016-03-06T02:49:52.510Z,0
2016-03-06T02:50:52.466Z,0
2016-03-06T02:51:52.468Z,0
2016-03-06T02:52:52.409Z,0
2016-03-06T02:53:52.396Z,0
2016-03-06T02:54:52.368Z,0
2016-03-06T02:55:52.339Z,0
2016-03-06T02:56:52.295Z,0
2016-03-06T02:57:52.266Z,0
2016-03-06T02:58:52.222Z,0
2016-03-06T02:59:52.209Z,0
2016-03-06T03:00:52.197Z,0
2016-03-06T03:01:52.136Z,0
2016-03-06T03:02:52.124Z,0
2016-03-06T03:03:52.111Z,0
2016-03-06T03:04:52.051Z,0
2016-03-06T03:05:52.038Z,0
2016-03-06T03:06:51.994Z,0
2016-03-06T03:07:51.949Z,0
2016-03-06T03:08:51.937Z,0
2016-03-06T03:09:51.892Z,0
2016-03-06T03:10:51.880Z,0
2016-03-06T03:11:51.835Z,0
2016-03-06T03:12:51.807Z,0
2016-03-06T03:13:51.809Z,0
2016-03-06T03:14:51.750Z,0
2016-03-06T03:15:51.721Z,0
2016-03-06T03:16:51.677Z,0
2016-03-06T03:17:51.648Z,0
2016-03-06T03:18:51.636Z,0
2016-03-06T03:19:51.591Z,0
2016-03-06T03:20:51.563Z,0
2016-03-06T03:21:51.534Z,0
2016-03-06T03:22:51.490Z,0
2016-03-06T03:23:51.492Z,0
2016-03-06T03:24:51.433Z,0
2016-03-06T03:25:51.404Z,0
2016-03-06T03:26:51.376Z,0
2016-03-06T03:27:51.362Z,0
2016-03-06T03:28:51.334Z,0
2016-03-06T03:29:51.289Z,0
2016-03-06T03:30:51.262Z,0
2016-03-06T03:31:51.217Z,0
2016-03-06T03:32:51.189Z,0
2016-03-06T03:33:51.160Z,0
2016-03-06T03:34:51.132Z,0
2016-03-06T03:35:51.119Z,0
2016-03-06T03:36:51.075Z,0
2016-03-06T03:37:51.046Z,0
2016-03-06T03:38:51.015Z,0
2016-03-06T03:39:50.973Z,0
2016-03-06T03:40:50.913Z,0
2016-03-06T03:41:50.869Z,0
2016-03-06T03:42:50.842Z,0
2016-03-06T03:43:50.783Z,0
2016-03-06T03:44:50.750Z,0
2016-03-06T03:45:50.700Z,0
2016-03-06T03:46:50.666Z,0
2016-03-06T03:47:50.647Z,0
2016-03-06T03:48:50.614Z,0
2016-03-06T03:49:50.568Z,0
2016-03-06T03:50:50.537Z,0
2016-03-06T03:51:50.491Z,0
2016-03-06T03:52:50.460Z,0
2016-03-06T03:53:50.445Z,0
2016-03-06T03:54:50.433Z,0
2016-03-06T03:55:50.357Z,0
2016-03-06T03:56:50.328Z,0
2016-03-06T03:57:50.316Z,0
2016-03-06T03:58:50.271Z,0
2016-03-06T03:59:50.257Z,0
2016-03-06T04:00:50.212Z,0
2016-03-06T04:01:50.168Z,0
2016-03-06T04:02:50.170Z,0
2016-03-06T04:03:50.110Z,0
2016-03-06T04:04:50.112Z,0
2016-03-06T04:05:50.053Z,0
2016-03-06T04:06:50.024Z,0
2016-03-06T04:07:49.995Z,0
2016-03-06T04:08:49.968Z,0
2016-03-06T04:09:49.923Z,0
2016-03-06T04:10:49.910Z,0
2016-03-06T04:11:49.882Z,0
2016-03-06T04:12:49.837Z,0
2016-03-06T04:13:49.824Z,0
2016-03-06T04:14:49.764Z,0
2016-03-06T04:15:49.736Z,0
2016-03-06T04:16:49.723Z,0
2016-03-06T04:17:49.679Z,0
2016-03-06T04:18:49.650Z,0
2016-03-06T04:19:49.637Z,0
2016-03-06T04:20:49.672Z,0
2016-03-06T04:21:49.564Z,0
2016-03-06T04:22:49.520Z,0
2016-03-06T04:23:49.492Z,0
2016-03-06T04:24:49.463Z,0
2016-03-06T04:25:49.435Z,0
2016-03-06T04:26:49.391Z,0
2016-03-06T04:27:49.394Z,0
2016-03-06T04:28:49.333Z,0
2016-03-06T04:29:49.305Z,0
2016-03-06T04:30:49.276Z,0
2016-03-06T04:31:49.248Z,0
2016-03-06T04:32:49.219Z,0
2016-03-06T04:33:49.174Z,0
2016-03-06T04:34:49.147Z,0
2016-03-06T04:35:49.133Z,0
2016-03-06T04:36:49.090Z,0
2016-03-06T04:37:49.076Z,0
2016-03-06T04:38:49.032Z,0
2016-03-06T04:39:49.004Z,0
2016-03-06T04:40:48.975Z,0
2016-03-06T04:41:48.931Z,0
2016-03-06T04:42:48.902Z,0
2016-03-06T04:43:48.874Z,0
2016-03-06T04:44:48.845Z,0
2016-03-06T04:45:48.817Z,0
2016-03-06T04:46:48.788Z,0
2016-03-06T04:47:48.759Z,0
2016-03-06T04:48:48.809Z,0
2016-03-06T04:49:48.687Z,0
2016-03-06T04:50:48.658Z,0
2016-03-06T04:51:48.630Z,0
2016-03-06T04:52:48.601Z,0
2016-03-06T04:53:48.573Z,0
2016-03-06T04:54:48.529Z,0
2016-03-06T04:55:48.516Z,0
2016-03-06T04:56:48.522Z,0
2016-03-06T04:57:48.447Z,0
2016-03-06T04:58:48.419Z,0
2016-03-06T04:59:48.375Z,0
2016-03-06T05:00:48.346Z,0
2016-03-06T05:01:48.318Z,0
2016-03-06T05:02:48.273Z,0
2016-03-06T05:03:48.261Z,0
2016-03-06T05:04:48.232Z,0
2016-03-06T05:05:48.204Z,0
2016-03-06T05:06:48.159Z,0
2016-03-06T05:07:48.131Z,0
2016-03-06T05:08:48.087Z,0
2016-03-06T05:09:48.073Z,0
2016-03-06T05:10:48.029Z,0
2016-03-06T05:11:48.048Z,0
2016-03-06T05:12:47.972Z,0
2016-03-06T05:13:47.943Z,0
2016-03-06T05:14:47.915Z,0
2016-03-06T05:15:47.887Z,0
2016-03-06T05:16:47.858Z,0
2016-03-06T05:17:47.829Z,0
2016-03-06T05:18:47.786Z,0
2016-03-06T05:19:47.756Z,0
2016-03-06T05:20:47.744Z,0
2016-03-06T05:21:47.700Z,0
2016-03-06T05:22:47.671Z,0
2016-03-06T05:23:47.658Z,0
2016-03-06T05:24:47.598Z,0
2016-03-06T05:25:47.570Z,0
2016-03-06T05:26:47.542Z,0
2016-03-06T05:27:47.356Z,0
2016-03-06T05:28:47.483Z,0
2016-03-06T05:29:47.472Z,0
2016-03-06T05:30:47.427Z,0
2016-03-06T05:31:47.398Z,0
2016-03-06T05:32:47.354Z,4
2016-03-06T05:33:47.326Z,4
2016-03-06T05:34:47.297Z,4
2016-03-06T05:35:47.252Z,4
2016-03-06T05:36:47.240Z,4
2016-03-06T05:37:47.196Z,8
2016-03-06T05:38:47.183Z,4
2016-03-06T05:39:47.138Z,8
2016-03-06T05:40:47.109Z,8
2016-03-06T05:41:47.082Z,8
2016-03-06T05:42:47.037Z,12
2016-03-06T05:43:47.009Z,12
2016-03-06T05:44:46.981Z,20
2016-03-06T05:45:46.967Z,20
2016-03-06T05:46:46.923Z,24
2016-03-06T05:47:46.895Z,32
2016-03-06T05:48:46.866Z,32
2016-03-06T05:49:46.837Z,36
2016-03-06T05:50:46.793Z,44
2016-03-06T05:51:46.780Z,52
2016-03-06T05:52:46.736Z,64
2016-03-06T05:53:46.723Z,68
2016-03-06T05:54:46.678Z,80
2016-03-06T05:55:46.635Z,88
2016-03-06T05:56:46.606Z,100
2016-03-06T05:57:46.593Z,112
2016-03-06T05:58:46.549Z,124
2016-03-06T05:59:46.521Z,136
2016-03-06T06:00:46.523Z,148
2016-03-06T06:01:46.464Z,164
2016-03-06T06:02:46.435Z,180
2016-03-06T06:03:46.406Z,200
2016-03-06T06:04:46.378Z,216
2016-03-06T06:05:46.349Z,236
2016-03-06T06:06:46.320Z,260
2016-03-06T06:07:46.293Z,284
2016-03-06T06:08:46.263Z,308
2016-03-06T06:09:46.251Z,328
2016-03-06T06:10:46.191Z,356
2016-03-06T06:11:46.178Z,376
2016-03-06T06:12:46.134Z,400
2016-03-06T06:13:46.105Z,428
2016-03-06T06:14:46.076Z,452
2016-03-06T06:15:46.031Z,484
2016-03-06T06:16:46.020Z,512
2016-03-06T06:17:45.975Z,544
2016-03-06T06:18:45.947Z,572
2016-03-06T06:19:45.933Z,604
2016-03-06T06:20:45.889Z,636
2016-03-06T06:21:45.861Z,672
2016-03-06T06:22:45.833Z,704
2016-03-06T06:23:45.788Z,736
2016-03-06T06:24:45.775Z,776
2016-03-06T06:25:45.747Z,812
2016-03-06T06:26:45.718Z,852
2016-03-06T06:27:45.518Z,888
2016-03-06T06:28:45.645Z,932
2016-03-06T06:29:45.616Z,976
2016-03-06T06:30:45.588Z,1020
2016-03-06T06:31:45.403Z,1076
2016-03-06T06:32:45.516Z,1152
2016-03-06T06:33:45.502Z,1248
2016-03-06T06:34:45.458Z,1364
2016-03-06T06:35:45.429Z,1504
2016-03-06T06:36:45.417Z,1656
2016-03-06T06:37:45.373Z,1808
2016-03-06T06:38:45.343Z,1940
2016-03-06T06:39:45.316Z,2048
2016-03-06T06:40:45.302Z,2136
2016-03-06T06:41:45.259Z,2220
2016-03-06T06:42:45.214Z,2312
2016-03-06T06:43:45.217Z,2416
2016-03-06T06:44:45.157Z,2532
2016-03-06T06:45:45.145Z,2656
2016-03-06T06:46:45.100Z,2792
2016-03-06T06:47:45.071Z,2924
2016-03-06T06:48:45.059Z,3060
2016-03-06T06:49:45.015Z,3176
2016-03-06T06:50:44.986Z,3276
2016-03-06T06:51:44.956Z,3368
2016-03-06T06:52:44.928Z,3464
2016-03-06T06:53:44.916Z,3576
2016-03-06T06:54:44.855Z,3712
2016-03-06T06:55:44.859Z,3876
2016-03-06T06:56:44.814Z,4068
2016-03-06T06:57:44.770Z,4280
2016-03-06T06:58:44.757Z,4464
2016-03-06T06:59:44.744Z,4624
2016-03-06T07:00:44.685Z,4760
2016-03-06T07:01:44.688Z,4856
2016-03-06T07:02:44.643Z,4944
2016-03-06T07:03:44.599Z,5008
2016-03-06T07:04:44.586Z,5024
2016-03-06T07:05:44.230Z,5072
2016-03-06T07:06:44.518Z,5140
2016-03-06T07:07:44.505Z,5252
2016-03-06T07:08:44.445Z,5424
2016-03-06T07:09:44.432Z,5584
2016-03-06T07:10:44.420Z,5692
2016-03-06T07:11:44.360Z,5736
2016-03-06T07:12:44.331Z,5772
2016-03-06T07:13:44.334Z,5780
2016-03-06T07:14:44.274Z,5764
2016-03-06T07:15:44.261Z,5764
2016-03-06T07:16:44.217Z,5756
2016-03-06T07:17:44.189Z,5720
2016-03-06T07:18:44.175Z,5700
2016-03-06T07:19:44.131Z,5696
2016-03-06T07:20:44.118Z,5732
2016-03-06T07:21:44.089Z,5804
2016-03-06T07:22:44.045Z,5888
2016-03-06T07:23:44.033Z,5920
2016-03-06T07:24:43.988Z,5960
2016-03-06T07:25:43.960Z,6024
2016-03-06T07:26:43.931Z,6120
2016-03-06T07:27:43.903Z,6228
2016-03-06T07:28:43.890Z,6312
2016-03-06T07:29:43.861Z,6356
2016-03-06T07:30:43.833Z,6384
2016-03-06T07:31:43.805Z,6408
2016-03-06T07:32:43.760Z,6432
2016-03-06T07:33:43.732Z,6436
2016-03-06T07:34:43.702Z,6456
2016-03-06T07:35:43.674Z,6508
2016-03-06T07:36:43.662Z,6580
2016-03-06T07:37:43.617Z,6636
2016-03-06T07:38:43.588Z,6696
2016-03-06T07:39:43.560Z,6736
2016-03-06T07:40:43.531Z,6784
2016-03-06T07:41:43.503Z,6800
2016-03-06T07:42:43.474Z,6852
2016-03-06T07:43:43.446Z,6928
2016-03-06T07:44:43.433Z,7044
2016-03-06T07:45:43.373Z,7132
2016-03-06T07:46:43.360Z,7252
2016-03-06T07:47:43.331Z,7316
2016-03-06T07:48:43.287Z,7428
2016-03-06T07:49:43.275Z,7564
2016-03-06T07:50:43.230Z,7712
2016-03-06T07:51:43.202Z,7844
2016-03-06T07:52:43.204Z,8056
2016-03-06T07:53:43.160Z,8328
2016-03-06T07:54:43.131Z,8652
2016-03-06T07:55:43.118Z,8968
2016-03-06T07:56:43.074Z,9272
2016-03-06T07:57:43.030Z,9508
2016-03-06T07:58:43.017Z,9592
2016-03-06T07:59:42.989Z,9656
2016-03-06T08:00:42.960Z,9696
2016-03-06T08:01:42.932Z,9784
2016-03-06T08:02:42.888Z,9976
2016-03-06T08:03:42.905Z,10252
2016-03-06T08:04:42.830Z,10528
2016-03-06T08:05:42.809Z,10884
2016-03-06T08:06:42.782Z,11380
2016-03-06T08:07:42.752Z,12048
2016-03-06T08:08:42.740Z,12760
2016-03-06T08:09:42.695Z,13360
2016-03-06T08:10:42.667Z,13776
2016-03-06T08:11:42.637Z,14084
2016-03-06T08:12:42.609Z,14352
2016-03-06T08:13:42.581Z,14584
2016-03-06T08:14:42.584Z,15036
2016-03-06T08:15:42.523Z,15296
2016-03-06T08:16:42.511Z,15464
2016-03-06T08:17:42.466Z,15528
2016-03-06T08:18:42.439Z,15636
2016-03-06T08:19:42.441Z,15792
2016-03-06T08:20:42.381Z,15904
2016-03-06T08:21:42.367Z,16084
2016-03-06T08:22:42.356Z,16144
2016-03-06T08:23:42.311Z,16244
2016-03-06T08:24:42.297Z,16132
2016-03-06T08:25:42.254Z,15884
2016-03-06T08:26:42.225Z,15972
2016-03-06T08:27:42.197Z,16060
2016-03-06T08:28:42.183Z,16296
2016-03-06T08:29:42.139Z,16228
2016-03-06T08:30:42.157Z,16012
2016-03-06T08:31:42.098Z,15900
2016-03-06T08:32:42.069Z,15720
2016-03-06T08:33:42.056Z,15384
2016-03-06T08:34:42.012Z,15096
2016-03-06T08:35:42.296Z,15048
2016-03-06T08:36:41.971Z,15044
2016-03-06T08:37:41.942Z,15348
2016-03-06T08:38:41.914Z,15356
2016-03-06T08:39:41.901Z,14980
2016-03-06T08:40:41.872Z,14820
2016-03-06T08:41:41.829Z,15428
2016-03-06T08:42:41.799Z,15704
2016-03-06T08:43:41.771Z,15884
2016-03-06T08:44:41.743Z,16460
2016-03-06T08:45:41.729Z,16764
2016-03-06T08:46:41.701Z,16576
2016-03-06T08:47:41.672Z,15920
2016-03-06T08:48:41.659Z,15864
2016-03-06T08:49:41.615Z,15972
2016-03-06T08:50:41.602Z,16268
2016-03-06T08:51:41.606Z,16512
2016-03-06T08:52:41.545Z,16424
2016-03-06T08:53:41.533Z,16208
2016-03-06T08:54:41.488Z,16052
2016-03-06T08:55:41.459Z,15812
2016-03-06T08:56:41.447Z,15480
2016-03-06T08:57:41.402Z,15176
2016-03-06T08:58:41.389Z,14904
2016-03-06T08:59:41.392Z,14732
2016-03-06T09:00:41.333Z,14624
2016-03-06T09:01:41.319Z,14408
2016-03-06T09:02:41.291Z,14032
2016-03-06T09:03:41.263Z,13500
2016-03-06T09:04:41.249Z,13072
2016-03-06T09:05:41.204Z,12872
2016-03-06T09:06:41.193Z,12788
2016-03-06T09:07:41.179Z,12836
2016-03-06T09:08:41.135Z,12824
2016-03-06T09:09:41.122Z,12944
2016-03-06T09:10:41.078Z,13004
2016-03-06T09:11:41.049Z,12856
2016-03-06T09:12:41.037Z,12672
2016-03-06T09:13:41.023Z,12452
2016-03-06T09:14:40.979Z,12384
2016-03-06T09:15:40.951Z,12280
2016-03-06T09:16:40.937Z,12076
2016-03-06T09:17:40.894Z,11644
2016-03-06T09:18:40.881Z,11516
2016-03-06T09:19:40.852Z,11288
2016-03-06T09:20:40.824Z,10788
2016-03-06T09:21:40.826Z,10452
2016-03-06T09:22:40.766Z,10336
2016-03-06T09:23:40.753Z,10176
2016-03-06T09:24:40.725Z,9656
2016-03-06T09:25:40.697Z,9952
2016-03-06T09:26:40.667Z,10972
2016-03-06T09:27:40.639Z,11560
2016-03-06T09:28:40.610Z,11464
2016-03-06T09:29:40.597Z,11320
2016-03-06T09:30:40.569Z,11536
2016-03-06T09:31:40.541Z,11724
2016-03-06T09:32:40.528Z,11576
2016-03-06T09:33:40.483Z,11384
2016-03-06T09:34:40.455Z,11192
2016-03-06T09:35:40.427Z,11136
2016-03-06T09:36:40.398Z,11200
2016-03-06T09:37:40.385Z,11044
2016-03-06T09:38:40.357Z,10388
2016-03-06T09:39:40.312Z,10476
2016-03-06T09:40:40.299Z,10532
2016-03-06T09:41:40.287Z,11120
2016-03-06T09:42:40.243Z,11072
2016-03-06T09:43:40.213Z,11040
2016-03-06T09:44:40.184Z,11176
2016-03-06T09:45:40.173Z,11072
2016-03-06T09:46:40.143Z,11148
2016-03-06T09:47:40.130Z,12084
2016-03-06T09:48:40.087Z,13192
2016-03-06T09:49:40.058Z,14236
2016-03-06T09:50:40.061Z,15004
2016-03-06T09:51:40.001Z,14660
2016-03-06T09:52:39.972Z,14428
2016-03-06T09:53:39.959Z,13752
2016-03-06T09:54:39.947Z,13472
2016-03-06T09:55:39.902Z,13732
2016-03-06T09:56:39.873Z,13996
2016-03-06T09:57:39.845Z,14800
2016-03-06T09:58:39.817Z,15376
2016-03-06T09:59:39.788Z,15528
2016-03-06T10:00:39.774Z,16748
2016-03-06T10:01:39.747Z,19456
2016-03-06T10:02:39.718Z,22208
2016-03-06T10:03:39.704Z,22752
2016-03-06T10:04:39.661Z,21792
2016-03-06T10:05:39.632Z,21952
2016-03-06T10:06:39.604Z,22144
2016-03-06T10:07:39.607Z,23040
2016-03-06T10:08:39.577Z,22592
2016-03-06T10:09:39.549Z,21472
2016-03-06T10:10:39.521Z,21120
2016-03-06T10:11:39.492Z,20800
2016-03-06T10:12:39.463Z,21088
2016-03-06T10:13:39.451Z,21536
2016-03-06T10:14:39.421Z,21120
2016-03-06T10:15:39.394Z,20768
2016-03-06T10:16:39.349Z,21664
2016-03-06T10:17:39.336Z,21888
2016-03-06T10:18:39.323Z,22752
2016-03-06T10:19:39.295Z,23904
2016-03-06T10:20:39.281Z,23872
2016-03-06T10:21:39.300Z,24640
2016-03-06T10:22:39.225Z,25472
2016-03-06T10:23:39.196Z,25536
2016-03-06T10:24:39.167Z,25728
2016-03-06T10:25:39.139Z,25888
2016-03-06T10:26:39.142Z,25472
2016-03-06T10:27:39.128Z,25632
2016-03-06T10:28:39.100Z,25120
2016-03-06T10:29:39.056Z,22368
2016-03-06T10:30:39.043Z,20576
2016-03-06T10:31:39.015Z,19552
2016-03-06T10:32:38.986Z,19552
2016-03-06T10:33:38.988Z,19264
2016-03-06T10:34:38.930Z,18240
2016-03-06T10:35:38.932Z,17824
2016-03-06T10:36:38.887Z,17696
2016-03-06T10:37:38.874Z,17888
2016-03-06T10:38:38.846Z,17824
2016-03-06T10:39:38.818Z,17264
2016-03-06T10:40:38.820Z,16576
2016-03-06T10:41:38.823Z,15632
2016-03-06T10:42:38.763Z,14088
2016-03-06T10:43:38.734Z,12716
2016-03-06T10:44:38.706Z,12088
2016-03-06T10:45:38.677Z,11944
2016-03-06T10:46:38.679Z,13064
2016-03-06T10:47:38.621Z,15572
2016-03-06T10:48:38.623Z,19680
2016-03-06T10:49:38.578Z,22560
2016-03-06T10:50:38.565Z,23584
2016-03-06T10:51:38.536Z,23872
2016-03-06T10:52:38.509Z,24224
2016-03-06T10:53:38.495Z,24768
2016-03-06T10:54:38.467Z,24704
2016-03-06T10:55:38.454Z,23392
2016-03-06T10:56:38.425Z,21568
2016-03-06T10:57:38.412Z,19680
2016-03-06T10:58:38.369Z,19104
2016-03-06T10:59:38.339Z,18272
2016-03-06T11:00:38.327Z,16428
2016-03-06T11:01:38.298Z,15184
2016-03-06T11:02:38.301Z,14080
2016-03-06T11:03:38.272Z,12904
2016-03-06T11:04:38.228Z,12568
2016-03-06T11:05:38.216Z,13272
2016-03-06T11:06:38.186Z,14576
2016-03-06T11:07:38.298Z,16716
2016-03-06T11:08:38.161Z,18336
2016-03-06T11:09:38.132Z,19264
2016-03-06T11:10:38.088Z,20288
2016-03-06T11:11:38.074Z,20032
2016-03-06T11:12:38.046Z,18816
2016-03-06T11:13:38.018Z,18144
2016-03-06T11:14:38.005Z,17412
2016-03-06T11:15:37.992Z,17708
2016-03-06T11:16:37.948Z,19296
2016-03-06T11:17:37.935Z,20352
2016-03-06T11:18:37.907Z,20992
2016-03-06T11:19:37.878Z,21152
2016-03-06T11:20:37.881Z,20768
2016-03-06T11:21:37.837Z,20288
2016-03-06T11:22:37.808Z,19552
2016-03-06T11:23:37.811Z,18720
2016-03-06T11:24:37.781Z,18368
2016-03-06T11:25:37.770Z,18688
2016-03-06T11:26:37.740Z,19008
2016-03-06T11:27:37.696Z,19328
2016-03-06T11:28:37.684Z,19392
2016-03-06T11:29:37.686Z,19104
2016-03-06T11:30:37.641Z,19072
2016-03-06T11:31:37.629Z,19584
2016-03-06T11:32:37.444Z,20192
2016-03-06T11:33:37.556Z,20576
2016-03-06T11:34:37.544Z,20832
2016-03-06T11:35:37.530Z,21280
2016-03-06T11:36:37.517Z,21952
2016-03-06T11:37:37.478Z,22592
2016-03-06T11:38:37.467Z,23200
2016-03-06T11:39:37.422Z,23744
2016-03-06T11:40:37.424Z,24416
2016-03-06T11:41:37.522Z,25024
2016-03-06T11:42:37.367Z,25504
2016-03-06T11:43:37.963Z,25760
2016-03-06T11:44:37.342Z,25824
2016-03-06T11:45:37.922Z,25856
2016-03-06T11:46:37.269Z,25792
2016-03-06T11:47:37.256Z,25696
2016-03-06T11:48:37.227Z,25632
2016-03-06T11:49:37.215Z,25696
2016-03-06T11:50:37.185Z,25856
2016-03-06T11:51:37.173Z,26176
2016-03-06T11:52:37.129Z,26560
2016-03-06T11:53:37.116Z,26848
2016-03-06T11:54:37.103Z,27136
2016-03-06T11:55:37.074Z,27264
2016-03-06T11:56:37.046Z,27392
2016-03-06T11:57:37.032Z,27520
2016-03-06T11:58:37.004Z,27456
2016-03-06T11:59:37.007Z,27392
2016-03-06T12:00:36.962Z,27040
2016-03-06T12:01:36.966Z,26112
2016-03-06T12:02:36.921Z,25568
2016-03-06T12:03:36.909Z,25120
2016-03-06T12:04:36.880Z,24608
2016-03-06T12:05:36.866Z,24192
2016-03-06T12:06:36.839Z,23648
2016-03-06T12:07:36.841Z,23200
2016-03-06T12:08:36.797Z,22720
2016-03-06T12:09:36.784Z,22208
2016-03-06T12:10:36.755Z,21760
2016-03-06T12:11:36.727Z,21536
2016-03-06T12:12:36.714Z,21760
2016-03-06T12:13:36.700Z,22432
2016-03-06T12:14:36.688Z,22688
2016-03-06T12:15:36.660Z,22592
2016-03-06T12:16:36.630Z,22304
2016-03-06T12:17:36.618Z,21824
2016-03-06T12:18:36.604Z,20928
2016-03-06T12:19:36.560Z,20288
2016-03-06T12:20:36.548Z,20064
2016-03-06T12:21:36.535Z,20064
2016-03-06T12:22:36.506Z,20512
2016-03-06T12:23:36.494Z,21056
2016-03-06T12:24:36.465Z,21504
2016-03-06T12:25:36.436Z,21792
2016-03-06T12:26:36.440Z,21920
2016-03-06T12:27:36.426Z,21952
2016-03-06T12:28:36.381Z,21984
2016-03-06T12:29:36.368Z,21888
2016-03-06T12:30:36.326Z,21728
2016-03-06T12:31:36.171Z,21536
2016-03-06T12:32:36.283Z,21280
2016-03-06T12:33:36.270Z,21216
2016-03-06T12:34:36.257Z,21248
2016-03-06T12:35:36.244Z,21408
2016-03-06T12:36:36.216Z,21792
2016-03-06T12:37:36.184Z,22176
2016-03-06T12:38:36.172Z,22560
2016-03-06T12:39:36.143Z,23008
2016-03-06T12:40:36.130Z,23360
2016-03-06T12:41:36.164Z,23712
2016-03-06T12:42:36.073Z,23968
2016-03-06T12:43:36.060Z,24128
2016-03-06T12:44:36.063Z,24256
2016-03-06T12:45:36.017Z,24448
2016-03-06T12:46:35.976Z,24640
2016-03-06T12:47:35.966Z,24768
2016-03-06T12:48:35.909Z,24896
2016-03-06T12:49:35.883Z,25088
2016-03-06T12:50:35.843Z,25088
2016-03-06T12:51:35.825Z,25024
2016-03-06T12:52:35.809Z,24896
2016-03-06T12:53:35.775Z,24832
2016-03-06T12:54:35.759Z,24768
2016-03-06T12:55:35.742Z,24640
2016-03-06T12:56:35.712Z,24416
2016-03-06T12:57:35.682Z,24160
2016-03-06T12:58:35.651Z,23808
2016-03-06T12:59:35.638Z,23392
2016-03-06T13:00:35.623Z,22976
2016-03-06T13:01:35.609Z,22464
2016-03-06T13:02:35.565Z,21952
2016-03-06T13:03:35.550Z,21472
2016-03-06T13:04:35.522Z,20960
2016-03-06T13:05:35.507Z,20352
2016-03-06T13:06:35.478Z,19712
2016-03-06T13:07:35.465Z,18944
2016-03-06T13:08:35.468Z,18112
2016-03-06T13:09:35.423Z,17108
2016-03-06T13:10:35.394Z,16584
2016-03-06T13:11:35.381Z,16428
2016-03-06T13:12:35.368Z,16464
2016-03-06T13:13:35.324Z,16692
2016-03-06T13:14:35.311Z,16944
2016-03-06T13:15:35.298Z,17376
2016-03-06T13:16:35.270Z,18112
2016-03-06T13:17:35.257Z,18432
2016-03-06T13:18:35.228Z,18336
2016-03-06T13:19:35.216Z,17656
2016-03-06T13:20:35.187Z,17308
2016-03-06T13:21:35.174Z,17088
2016-03-06T13:22:35.145Z,16388
2016-03-06T13:23:35.117Z,16128
2016-03-06T13:24:35.088Z,15888
2016-03-06T13:25:35.634Z,15284
2016-03-06T13:26:35.068Z,14340
2016-03-06T13:27:37.593Z,13592
2016-03-06T13:28:35.012Z,12888
2016-03-06T13:29:35.014Z,12192
2016-03-06T13:30:34.955Z,11496
2016-03-06T13:31:34.926Z,10852
2016-03-06T13:32:34.929Z,10352
2016-03-06T13:33:34.885Z,9940
2016-03-06T13:34:34.872Z,9648
2016-03-06T13:35:34.859Z,9528
2016-03-06T13:36:34.862Z,9480
2016-03-06T13:37:35.004Z,9536
2016-03-06T13:38:34.772Z,9504
2016-03-06T13:39:34.759Z,9464
2016-03-06T13:40:34.731Z,9452
2016-03-06T13:41:34.795Z,9352
2016-03-06T13:42:34.689Z,9224
2016-03-06T13:43:34.661Z,9168