createdAt,value
2017-04-21T00:00:05.340Z,27.01
2017-04-21T00:01:14.441Z,27.11
2017-04-21T00:02:23.531Z,27.01
2017-04-21T00:03:32.621Z,26.81
2017-04-21T00:04:42.334Z,27.01
2017-04-21T00:05:51.428Z,27.11
2017-04-21T00:07:00.206Z,27.2
2017-04-21T00:08:09.571Z,27.01
2017-04-21T00:09:19.214Z,27.29
2017-04-21T00:10:28.908Z,26.81
2017-04-21T00:11:37.682Z,27.2
2017-04-21T00:12:46.788Z,27.11
2017-04-21T00:13:56.491Z,27.2
2017-04-21T00:15:05.274Z,27.29
2017-04-21T00:16:14.380Z,27.2
2017-04-21T00:17:23.763Z,27.29
2017-04-21T00:18:33.460Z,26.81
2017-04-21T00:19:42.884Z,26.91
2017-04-21T00:20:53.043Z,26.91
2017-04-21T00:22:02.504Z,26.91
2017-04-21T00:23:11.827Z,27.2
2017-04-21T00:24:20.920Z,27.49
2017-04-21T00:25:29.871Z,27.39
2017-04-21T00:26:38.629Z,27.49
2017-04-21T00:27:47.367Z,27.29
2017-04-21T00:28:56.462Z,27.2
2017-04-21T00:30:05.856Z,27.29
2017-04-21T00:31:14.935Z,27.29
2017-04-21T00:32:24.016Z,27.29
2017-04-21T00:33:33.094Z,27.2
2017-04-21T00:34:42.480Z,27.2
2017-04-21T00:35:52.484Z,27.2
2017-04-21T00:37:01.265Z,27.29
2017-04-21T00:38:10.360Z,27.2
2017-04-21T00:39:19.478Z,27.2
2017-04-21T00:40:28.866Z,27.29
2017-04-21T00:41:37.650Z,27.29
2017-04-21T00:42:46.914Z,27.29
2017-04-21T00:43:56.281Z,27.28
2017-04-21T00:45:05.062Z,27.29
2017-04-21T00:46:14.141Z,27.38
2017-04-21T00:47:23.541Z,27.39
2017-04-21T00:48:32.333Z,27.19
2017-04-21T00:49:41.375Z,27.48
2017-04-21T00:50:50.457Z,27.38
2017-04-21T00:51:59.235Z,27.38
2017-04-21T00:53:08.316Z,27.39
2017-04-21T00:54:17.702Z,27.38
2017-04-21T00:55:27.372Z,27.39
2017-04-21T00:56:36.725Z,27.29
2017-04-21T00:57:46.109Z,27.38
2017-04-21T00:58:55.809Z,27.57
2017-04-21T01:00:04.902Z,27.38
2017-04-21T01:01:13.995Z,27.57
2017-04-21T01:02:23.425Z,27.38
2017-04-21T01:03:32.214Z,27.28
2017-04-21T01:04:41.884Z,27.48
2017-04-21T01:05:50.929Z,27.49
2017-04-21T01:07:00.010Z,27.28
2017-04-21T01:08:09.101Z,27.57
2017-04-21T01:09:18.471Z,27.48
2017-04-21T01:10:27.212Z,27.48
2017-04-21T01:11:35.993Z,27.28
2017-04-21T01:12:46.014Z,27.38
2017-04-21T01:13:55.720Z,27.48
2017-04-21T01:15:04.812Z,27.48
2017-04-21T01:16:13.900Z,27.57
2017-04-21T01:17:23.286Z,27.57
2017-04-21T01:18:32.391Z,27.38
2017-04-21T01:19:41.174Z,27.48
2017-04-21T01:20:49.949Z,27.38
2017-04-21T01:21:59.019Z,27.48
2017-04-21T01:23:08.100Z,27.48
2017-04-21T01:24:17.395Z,27.48
2017-04-21T01:25:26.479Z,27.57
2017-04-21T01:26:35.256Z,27.48
2017-04-21T01:27:44.962Z,27.38
2017-04-21T01:28:54.358Z,27.57
2017-04-21T01:30:03.760Z,27.48
2017-04-21T01:31:12.531Z,27.48
2017-04-21T01:32:21.618Z,27.57
2017-04-21T01:33:30.754Z,27.48
2017-04-21T01:34:40.449Z,27.48
2017-04-21T01:35:49.241Z,27.57
2017-04-21T01:36:58.105Z,27.67
2017-04-21T01:38:07.302Z,27.67
2017-04-21T01:39:16.559Z,27.57
2017-04-21T01:40:25.870Z,27.57
2017-04-21T01:41:34.604Z,27.48
2017-04-21T01:42:43.679Z,27.57
2017-04-21T01:43:53.048Z,27.67
2017-04-21T01:45:02.696Z,27.57
2017-04-21T01:46:11.481Z,27.67
2017-04-21T01:47:20.570Z,27.57
2017-04-21T01:48:29.346Z,27.57
2017-04-21T01:49:38.118Z,27.96
2017-04-21T01:50:47.505Z,27.86
2017-04-21T01:51:56.303Z,27.86
2017-04-21T01:53:05.387Z,27.76
2017-04-21T01:54:14.472Z,27.76
2017-04-21T01:55:23.865Z,27.86
2017-04-21T01:56:32.840Z,27.86
2017-04-21T01:57:41.927Z,27.86
2017-04-21T01:58:51.622Z,27.86
2017-04-21T02:00:01.012Z,27.86
2017-04-21T02:01:09.796Z,27.86
2017-04-21T02:02:18.582Z,27.67
2017-04-21T02:03:27.660Z,27.76
2017-04-21T02:04:37.048Z,27.67
2017-04-21T02:05:45.820Z,27.86
2017-04-21T02:06:55.079Z,27.67
2017-04-21T02:08:03.859Z,27.86
2017-04-21T02:09:12.634Z,27.67
2017-04-21T02:10:22.034Z,27.57
2017-04-21T02:11:31.418Z,27.57
2017-04-21T02:12:40.477Z,27.86
2017-04-21T02:13:50.135Z,27.67
2017-04-21T02:14:59.215Z,27.67
2017-04-21T02:16:08.609Z,27.96
2017-04-21T02:17:17.671Z,27.96
2017-04-21T02:18:27.080Z,27.86
2017-04-21T02:19:36.467Z,27.67
2017-04-21T02:20:45.551Z,27.86
2017-04-21T02:21:54.946Z,27.86
2017-04-21T02:23:04.037Z,27.76
2017-04-21T02:24:13.750Z,27.76
2017-04-21T02:25:23.138Z,27.86
2017-04-21T02:26:32.193Z,27.86
2017-04-21T02:27:41.552Z,27.76
2017-04-21T02:28:50.637Z,27.67
2017-04-21T02:30:00.023Z,27.76
2017-04-21T02:31:09.100Z,27.67
2017-04-21T02:32:17.895Z,27.67
2017-04-21T02:33:26.951Z,27.96
2017-04-21T02:34:36.609Z,27.96
2017-04-21T02:35:45.654Z,27.86
2017-04-21T02:36:54.432Z,27.76
2017-04-21T02:38:03.213Z,27.76
2017-04-21T02:39:12.631Z,27.57
2017-04-21T02:40:22.001Z,27.75
2017-04-21T02:41:31.044Z,27.96
2017-04-21T02:42:39.834Z,27.76
2017-04-21T02:43:48.723Z,27.67
2017-04-21T02:44:58.413Z,27.86
2017-04-21T02:46:07.422Z,27.76
2017-04-21T02:47:16.879Z,27.66
2017-04-21T02:48:25.843Z,27.66
2017-04-21T02:49:35.083Z,27.75
2017-04-21T02:50:43.841Z,28.23
2017-04-21T02:51:52.720Z,27.75
2017-04-21T02:53:01.500Z,28.14
2017-04-21T02:54:10.581Z,27.94
2017-04-21T02:55:19.934Z,27.85
2017-04-21T02:56:28.969Z,28.04
2017-04-21T02:57:37.719Z,28.23
2017-04-21T02:58:47.061Z,27.85
2017-04-21T02:59:55.834Z,27.85
2017-04-21T03:01:05.504Z,27.85
2017-04-21T03:02:14.272Z,27.85
2017-04-21T03:03:23.340Z,28.04
2017-04-21T03:04:32.412Z,27.94
2017-04-21T03:05:41.489Z,27.75
2017-04-21T03:06:50.558Z,28.14
2017-04-21T03:07:59.629Z,27.94
2017-04-21T03:09:09.314Z,28.04
2017-04-21T03:10:18.388Z,28.14
2017-04-21T03:11:27.127Z,28.04
2017-04-21T03:12:36.451Z,27.94
2017-04-21T03:13:45.792Z,28.14
2017-04-21T03:14:54.555Z,28.14
2017-04-21T03:16:03.634Z,28.04
2017-04-21T03:17:12.725Z,28.04
2017-04-21T03:18:22.106Z,27.94
2017-04-21T03:19:31.181Z,28.04
2017-04-21T03:20:40.256Z,28.23
2017-04-21T03:21:49.022Z,27.94
2017-04-21T03:22:58.104Z,27.94
2017-04-21T03:24:06.868Z,28.04
2017-04-21T03:25:15.649Z,28.04
2017-04-21T03:26:24.421Z,28.04
2017-04-21T03:27:33.199Z,28.34
2017-04-21T03:28:42.271Z,28.04
2017-04-21T03:29:52.259Z,28.14
2017-04-21T03:31:01.338Z,28.04
2017-04-21T03:32:10.420Z,28.04
2017-04-21T03:33:19.790Z,28.04
2017-04-21T03:34:29.165Z,28.14
2017-04-21T03:35:37.925Z,27.94
2017-04-21T03:36:46.699Z,28.23
2017-04-21T03:37:56.064Z,28.14
2017-04-21T03:39:05.147Z,28.14
2017-04-21T03:40:14.515Z,28.04
2017-04-21T03:41:23.559Z,28.14
2017-04-21T03:42:32.258Z,28.23
2017-04-21T03:43:41.901Z,28.04
2017-04-21T03:44:50.971Z,28.04
2017-04-21T03:46:00.345Z,28.04
2017-04-21T03:47:09.725Z,28.04
2017-04-21T03:48:18.791Z,28.04
2017-04-21T03:49:28.113Z,28.04
2017-04-21T03:50:37.179Z,28.14
2017-04-21T03:51:46.244Z,28.04
2017-04-21T03:52:55.304Z,28.04
2017-04-21T03:54:04.349Z,27.94
2017-04-21T03:55:13.391Z,28.04
2017-04-21T03:56:22.893Z,28.14
2017-04-21T03:57:31.747Z,28.14
2017-04-21T03:58:40.771Z,27.85
2017-04-21T03:59:50.184Z,27.85
2017-04-21T04:00:59.323Z,27.94
2017-04-21T04:02:08.204Z,27.75
2017-04-21T04:03:17.240Z,27.85
2017-04-21T04:04:26.319Z,27.66
2017-04-21T04:05:35.390Z,27.75
2017-04-21T04:06:44.164Z,27.75
2017-04-21T04:07:53.230Z,28.14
2017-04-21T04:09:03.209Z,27.75
2017-04-21T04:10:12.901Z,27.75
2017-04-21T04:11:21.669Z,27.75
2017-04-21T04:12:30.780Z,27.66
2017-04-21T04:13:39.860Z,27.75
2017-04-21T04:14:49.237Z,27.56
2017-04-21T04:15:59.214Z,27.56
2017-04-21T04:17:07.944Z,27.75
2017-04-21T04:18:16.650Z,27.66
2017-04-21T04:19:25.961Z,27.75
2017-04-21T04:20:34.691Z,27.75
2017-04-21T04:21:43.764Z,27.94
2017-04-21T04:22:52.813Z,27.75
2017-04-21T04:24:01.848Z,27.56
2017-04-21T04:25:10.886Z,27.66
2017-04-21T04:26:19.894Z,27.57
2017-04-21T04:27:28.720Z,27.67
2017-04-21T04:28:38.090Z,27.66
2017-04-21T04:29:46.855Z,27.67
2017-04-21T04:30:55.604Z,27.57
2017-04-21T04:32:04.625Z,27.48
2017-04-21T04:33:13.352Z,27.67
2017-04-21T04:34:22.435Z,27.76
2017-04-21T04:35:31.198Z,27.67
2017-04-21T04:36:39.943Z,27.57
2017-04-21T04:37:48.651Z,27.48
2017-04-21T04:38:57.374Z,27.57
2017-04-21T04:40:06.754Z,27.48
2017-04-21T04:41:15.826Z,27.67
2017-04-21T04:42:24.587Z,27.67
2017-04-21T04:43:33.313Z,27.48
2017-04-21T04:44:43.301Z,27.57
2017-04-21T04:45:52.374Z,27.57
2017-04-21T04:47:01.142Z,27.48
2017-04-21T04:48:09.887Z,27.48
2017-04-21T04:49:19.842Z,27.48
2017-04-21T04:50:29.265Z,27.57
2017-04-21T04:51:38.641Z,27.38
2017-04-21T04:52:47.401Z,27.48
2017-04-21T04:53:56.776Z,27.48
2017-04-21T04:55:06.449Z,27.38
2017-04-21T04:56:15.803Z,27.48
2017-04-21T04:57:24.570Z,27.28
2017-04-21T04:58:33.645Z,27.38
2017-04-21T04:59:42.724Z,27.28
2017-04-21T05:00:52.055Z,27.38
2017-04-21T05:02:00.840Z,27.38
2017-04-21T05:03:09.805Z,27.38
2017-04-21T05:04:18.878Z,27.28
2017-04-21T05:05:28.060Z,27.28
2017-04-21T05:06:37.624Z,27.19
2017-04-21T05:07:47.789Z,27.28
2017-04-21T05:08:57.413Z,27.2
2017-04-21T05:10:06.585Z,27.38
2017-04-21T05:11:15.954Z,27.28
2017-04-21T05:12:25.646Z,27.19
2017-04-21T05:13:34.724Z,27.28
2017-04-21T05:14:43.771Z,27.29
2017-04-21T05:15:52.795Z,27.2
2017-04-21T05:17:01.865Z,27.09
2017-04-21T05:18:10.932Z,27.38
2017-04-21T05:19:20.000Z,27.2
2017-04-21T05:20:28.764Z,27.2
2017-04-21T05:21:37.528Z,27.29
2017-04-21T05:22:46.877Z,27.01
2017-04-21T05:23:56.213Z,27.01
2017-04-21T05:25:05.291Z,27.11
2017-04-21T05:26:14.638Z,26.81
2017-04-21T05:27:23.700Z,27.11
2017-04-21T05:28:32.772Z,27.11
2017-04-21T05:29:41.534Z,27.01
2017-04-21T05:30:50.608Z,27.11
2017-04-21T05:31:59.368Z,27.2
2017-04-21T05:33:08.447Z,27.11
2017-04-21T05:34:18.413Z,27.11
2017-04-21T05:35:27.145Z,27.2
2017-04-21T05:36:36.221Z,26.91
2017-04-21T05:37:45.503Z,26.91
2017-04-21T05:38:54.575Z,27.01
2017-04-21T05:40:03.649Z,27.11
2017-04-21T05:41:12.698Z,27.2
2017-04-21T05:42:21.727Z,27.01
2017-04-21T05:43:30.698Z,27.01
2017-04-21T05:44:39.775Z,26.91
2017-04-21T05:45:48.855Z,27.11
2017-04-21T05:46:57.615Z,27.01
2017-04-21T05:48:06.380Z,27.11
2017-04-21T05:49:15.442Z,27.01
2017-04-21T05:50:24.775Z,26.91
2017-04-21T05:51:33.480Z,26.81
2017-04-21T05:52:42.520Z,26.81
2017-04-21T05:53:51.589Z,26.72
2017-04-21T05:55:00.671Z,26.81
2017-04-21T05:56:09.717Z,26.91
2017-04-21T05:57:18.752Z,26.81
2017-04-21T05:58:27.525Z,26.62
2017-04-21T05:59:36.576Z,26.81
2017-04-21T06:00:45.950Z,26.54
2017-04-21T06:01:55.029Z,26.81
2017-04-21T06:03:04.388Z,26.54
2017-04-21T06:04:13.419Z,26.81
2017-04-21T06:05:23.119Z,26.72
2017-04-21T06:06:31.881Z,26.73
2017-04-21T06:07:40.959Z,26.73
2017-04-21T06:08:50.649Z,26.64
2017-04-21T06:10:00.034Z,26.73
2017-04-21T06:11:09.104Z,26.54
2017-04-21T06:12:18.488Z,26.44
2017-04-21T06:13:27.552Z,26.15
2017-04-21T06:14:36.584Z,26.73
2017-04-21T06:15:45.966Z,26.82
2017-04-21T06:16:54.735Z,26.92
2017-04-21T06:18:03.500Z,26.82
2017-04-21T06:19:12.875Z,26.82
2017-04-21T06:20:22.041Z,26.73
2017-04-21T06:21:31.115Z,26.73
2017-04-21T06:22:40.564Z,26.82
2017-04-21T06:23:50.552Z,26.82
2017-04-21T06:25:00.469Z,26.92
2017-04-21T06:26:09.515Z,26.82
2017-04-21T06:27:18.550Z,26.44
2017-04-21T06:28:28.231Z,26.34
2017-04-21T06:29:37.000Z,26.44
2017-04-21T06:30:46.390Z,26.73
2017-04-21T06:31:55.152Z,26.34
2017-04-21T06:33:04.233Z,26.73
2017-04-21T06:34:12.977Z,26.15
2017-04-21T06:35:22.313Z,26.92
2017-04-21T06:36:32.356Z,26.73
2017-04-21T06:37:41.439Z,26.15
2017-04-21T06:38:50.824Z,26.34
2017-04-21T06:40:00.812Z,26.82
2017-04-21T06:41:09.888Z,26.44
2017-04-21T06:42:18.647Z,26.34
2017-04-21T06:43:27.488Z,26.54
2017-04-21T06:44:36.236Z,26.82
2017-04-21T06:45:44.989Z,26.73
2017-04-21T06:46:53.721Z,26.15
2017-04-21T06:48:03.067Z,25.96
2017-04-21T06:49:11.797Z,26.64
2017-04-21T06:50:20.572Z,25.96
2017-04-21T06:51:29.341Z,26.54
2017-04-21T06:52:38.109Z,26.34
2017-04-21T06:53:47.179Z,26.54
2017-04-21T06:54:56.555Z,26.34
2017-04-21T06:56:05.639Z,26.15
2017-04-21T06:57:14.385Z,26.54
2017-04-21T06:58:23.462Z,26.17
2017-04-21T06:59:32.334Z,25.96
2017-04-21T07:00:42.014Z,26.44
2017-04-21T07:01:51.100Z,26.07
2017-04-21T07:03:00.492Z,26.34
2017-04-21T07:04:10.171Z,25.96
2017-04-21T07:05:19.218Z,26.06
2017-04-21T07:06:27.953Z,25.87
2017-04-21T07:07:37.039Z,26.06
2017-04-21T07:08:46.437Z,26.15
2017-04-21T07:09:55.780Z,25.67
2017-04-21T07:11:05.775Z,25.76
2017-04-21T07:12:15.146Z,26.35
2017-04-21T07:13:24.532Z,26.15
2017-04-21T07:14:33.614Z,26.07
2017-04-21T07:15:42.383Z,26.17
2017-04-21T07:16:51.151Z,25.96
2017-04-21T07:18:00.232Z,25.67
2017-04-21T07:19:09.307Z,25.87
2017-04-21T07:20:18.435Z,25.97
2017-04-21T07:21:27.165Z,25.87
2017-04-21T07:22:35.932Z,25.97
2017-04-21T07:23:45.694Z,25.68
2017-04-21T07:24:55.090Z,25.87
2017-04-21T07:26:04.787Z,25.78
2017-04-21T07:27:14.021Z,25.87
2017-04-21T07:28:23.722Z,25.68
2017-04-21T07:29:32.799Z,25.78
2017-04-21T07:30:41.576Z,25.68
2017-04-21T07:31:50.660Z,25.78
2017-04-21T07:32:59.422Z,25.87
2017-04-21T07:34:08.200Z,25.87
2017-04-21T07:35:17.265Z,25.87
2017-04-21T07:36:26.035Z,25.78
2017-04-21T07:37:35.056Z,25.87
2017-04-21T07:38:56.328Z,25.87
2017-04-21T07:40:05.122Z,25.87
2017-04-21T07:41:14.054Z,25.87
2017-04-21T07:42:23.103Z,25.78
2017-04-21T07:43:31.920Z,25.97
2017-04-21T07:44:41.570Z,25.68
2017-04-21T07:45:50.294Z,25.86
2017-04-21T07:46:59.366Z,25.87
2017-04-21T07:48:08.432Z,25.39
2017-04-21T07:49:17.182Z,25.39
2017-04-21T07:50:26.528Z,25.39
2017-04-21T07:51:35.590Z,26.17
2017-04-21T07:52:44.660Z,26.07
2017-04-21T07:53:53.730Z,26.07
2017-04-21T07:55:02.810Z,25.49
2017-04-21T07:56:12.788Z,25.49
2017-04-21T07:57:21.841Z,25.39
2017-04-21T07:58:31.411Z,26.17
2017-04-21T07:59:40.498Z,26.07
2017-04-21T08:01:17.739Z,26.26
2017-04-21T08:02:26.804Z,25.59
2017-04-21T08:03:35.553Z,25.87
2017-04-21T08:04:44.880Z,26.26
2017-04-21T08:05:53.981Z,26.35
2017-04-21T08:07:02.747Z,25.59
2017-04-21T08:08:11.823Z,25.29
2017-04-21T08:09:20.621Z,25.2
2017-04-21T08:10:29.411Z,25.29
2017-04-21T08:11:38.172Z,25.2
2017-04-21T08:12:46.939Z,25.29
2017-04-21T08:13:56.336Z,25.29
2017-04-21T08:15:05.411Z,25.87
2017-04-21T08:16:14.182Z,25.78
2017-04-21T08:17:23.250Z,25.79
2017-04-21T08:18:32.005Z,25.78
2017-04-21T08:19:41.082Z,25.87
2017-04-21T08:20:50.733Z,25.4
2017-04-21T08:21:59.764Z,25.59
2017-04-21T08:23:08.838Z,26.07
2017-04-21T08:24:17.920Z,25.89
2017-04-21T08:25:26.667Z,25.49
2017-04-21T08:26:35.893Z,25.6
2017-04-21T08:27:44.965Z,25.6
2017-04-21T08:28:54.329Z,25.31
2017-04-21T08:30:03.359Z,25.7
2017-04-21T08:31:12.131Z,25.6
2017-04-21T08:32:21.223Z,25.6
2017-04-21T08:33:29.991Z,25.02
2017-04-21T08:34:39.677Z,25.31
2017-04-21T08:35:48.454Z,25.02
2017-04-21T08:36:57.223Z,25.31
2017-04-21T08:38:05.994Z,25.4
2017-04-21T08:39:15.671Z,25.31
2017-04-21T08:40:24.747Z,25.02
2017-04-21T08:41:33.521Z,25.4
2017-04-21T08:42:42.282Z,25.12
2017-04-21T08:43:51.300Z,25.12
2017-04-21T08:45:00.967Z,25.21
2017-04-21T08:46:09.667Z,25.12
2017-04-21T08:47:18.670Z,24.82
2017-04-21T08:48:27.401Z,25.31
2017-04-21T08:49:36.171Z,24.82
2017-04-21T08:50:45.250Z,24.73
2017-04-21T08:51:54.391Z,24.73
2017-04-21T08:53:03.458Z,24.73
2017-04-21T08:54:12.503Z,24.73
2017-04-21T08:55:21.251Z,24.92
2017-04-21T08:56:30.617Z,25.02
2017-04-21T08:57:39.997Z,25.21
2017-04-21T08:58:49.083Z,24.92
2017-04-21T08:59:58.473Z,25.12
2017-04-21T09:01:07.546Z,24.92
2017-04-21T09:02:16.618Z,24.82
2017-04-21T09:03:25.673Z,24.82
2017-04-21T09:04:34.715Z,24.73
2017-04-21T09:05:43.783Z,24.82
2017-04-21T09:06:52.861Z,25.21
2017-04-21T09:08:01.952Z,24.73
2017-04-21T09:09:11.346Z,24.92
2017-04-21T09:10:20.119Z,24.92
2017-04-21T09:11:29.059Z,24.73
2017-04-21T09:12:39.090Z,24.82
2017-04-21T09:13:47.822Z,25.12
2017-04-21T09:14:57.820Z,24.73
2017-04-21T09:16:07.008Z,24.73
2017-04-21T09:17:16.011Z,25.12
2017-04-21T09:18:24.743Z,25.12
2017-04-21T09:19:33.496Z,24.73
2017-04-21T09:20:43.076Z,24.82
2017-04-21T09:21:51.816Z,24.73
2017-04-21T09:23:00.599Z,24.63
2017-04-21T09:24:09.657Z,24.73
2017-04-21T09:25:18.662Z,25.21
2017-04-21T09:26:27.391Z,25.12
2017-04-21T09:27:36.478Z,24.73
2017-04-21T09:28:45.278Z,25.12
2017-04-21T09:29:54.681Z,24.73
2017-04-21T09:31:03.760Z,24.82
2017-04-21T09:34:35.837Z,24.81
2017-04-21T09:37:24.898Z,25.12
2017-04-21T09:38:53.933Z,25.12
2017-04-21T09:40:02.903Z,25.1
2017-04-21T09:41:11.712Z,25.12
2017-04-21T09:42:58.318Z,24.73
2017-04-21T09:44:52.303Z,24.82
2017-04-21T09:46:01.048Z,24.92
2017-04-21T09:47:10.077Z,25.02
2017-04-21T09:48:18.848Z,24.82
2017-04-21T09:49:27.921Z,24.92
2017-04-21T09:50:37.297Z,24.92
2017-04-21T09:53:46.031Z,24.92
2017-04-21T10:04:54.847Z,24.82
2017-04-21T10:09:39.867Z,24.82
2017-04-21T10:10:49.558Z,24.34
2017-04-21T10:11:58.379Z,24.34
2017-04-21T10:13:07.495Z,24.73
2017-04-21T10:14:16.545Z,24.73
2017-04-21T10:15:25.602Z,24.34
2017-04-21T10:16:34.368Z,24.54
2017-04-21T10:17:43.156Z,24.82
2017-04-21T10:18:52.511Z,24.73
2017-04-21T10:20:01.228Z,24.73
2017-04-21T10:21:10.310Z,24.73
2017-04-21T10:22:19.964Z,24.24
2017-04-21T10:23:29.289Z,24.05
2017-04-21T10:24:39.217Z,24.82
2017-04-21T10:25:48.263Z,24.15
2017-04-21T10:26:57.597Z,24.34
2017-04-21T10:28:06.638Z,24.15
2017-04-21T10:29:15.653Z,24.24
2017-04-21T10:30:24.653Z,24.24
2017-04-21T10:31:33.690Z,24.35
2017-04-21T10:32:42.487Z,24.26
2017-04-21T10:33:51.258Z,23.58
2017-04-21T10:35:00.331Z,23.87
2017-04-21T10:36:09.112Z,23.77
2017-04-21T10:37:17.873Z,23.19
2017-04-21T10:38:26.942Z,22.74
2017-04-21T10:39:36.317Z,22.64
2017-04-21T10:40:45.386Z,22.34
2017-04-21T10:41:54.166Z,22.45
2017-04-21T10:43:02.936Z,22.16
2017-04-21T10:44:12.328Z,21.79
2017-04-21T10:45:21.699Z,20.93
2017-04-21T10:46:30.464Z,21.12
2017-04-21T10:47:39.540Z,20.84
2017-04-21T10:48:48.943Z,21.12
2017-04-21T10:49:58.646Z,20.83
2017-04-21T10:51:07.683Z,20.83
2017-04-21T10:52:17.114Z,21.02
2017-04-21T10:53:26.866Z,20.93
2017-04-21T10:54:36.894Z,21.2
2017-04-21T10:55:45.903Z,20.93
2017-04-21T10:56:54.916Z,21.12
2017-04-21T10:58:04.227Z,21.01
2017-04-21T10:59:12.933Z,21.02
2017-04-21T11:00:21.942Z,21.02
2017-04-21T11:01:31.567Z,21.11
2017-04-21T11:02:40.271Z,21.02
2017-04-21T11:03:50.330Z,20.54
2017-04-21T11:04:59.035Z,19.87
2017-04-21T11:06:08.031Z,18.82
2017-04-21T11:07:16.729Z,18.25
2017-04-21T11:08:25.426Z,17.49
2017-04-21T11:09:34.430Z,16.34
2017-04-21T11:10:43.748Z,15.86
2017-04-21T11:11:52.759Z,16.06
2017-04-21T11:13:01.509Z,16.26
2017-04-21T11:14:10.827Z,16.25
2017-04-21T11:15:20.748Z,16.74
2017-04-21T11:16:30.298Z,16.93
2017-04-21T11:17:39.350Z,16.72
2017-04-21T11:18:48.886Z,16.14
2017-04-21T11:19:57.889Z,16.25
2017-04-21T11:21:06.954Z,15.87
2017-04-21T11:22:15.669Z,15.87
2017-04-21T11:23:24.754Z,15.48
2017-04-21T11:24:34.066Z,14.81
2017-04-21T11:25:42.769Z,15.48
2017-04-21T11:26:51.501Z,15.78
2017-04-21T11:28:00.579Z,16.06
2017-04-21T11:29:09.925Z,16.36
2017-04-21T11:30:18.660Z,16.05
2017-04-21T11:31:28.337Z,16.64
2017-04-21T11:32:37.720Z,16.83
2017-04-21T11:33:47.073Z,17.02
2017-04-21T11:34:55.776Z,17.4
2017-04-21T11:36:05.422Z,17.11
2017-04-21T11:37:14.187Z,17.6
2017-04-21T11:38:23.422Z,17.78
2017-04-21T11:39:32.408Z,17.58
2017-04-21T11:40:41.364Z,18.17
2017-04-21T11:41:50.118Z,17.88
2017-04-21T11:42:58.873Z,17.88
2017-04-21T11:44:07.657Z,17.97
2017-04-21T11:45:16.506Z,17.88
2017-04-21T11:46:25.581Z,18.37
2017-04-21T11:47:34.352Z,18.35
2017-04-21T11:48:43.125Z,18.26
2017-04-21T11:49:52.202Z,18.55
2017-04-21T11:51:01.576Z,18.94
2017-04-21T11:52:10.968Z,19.32
2017-04-21T11:53:19.694Z,19.12
2017-04-21T11:54:28.723Z,19.22
2017-04-21T11:55:37.484Z,19.12
2017-04-21T11:56:46.562Z,19.51
2017-04-21T11:57:55.307Z,19.5
2017-04-21T11:59:04.637Z,19.7
2017-04-21T12:00:13.723Z,20.08
2017-04-21T12:01:22.788Z,19.89
2017-04-21T12:02:32.169Z,20.18
2017-04-21T12:03:41.240Z,20.37
2017-04-21T12:04:49.988Z,20.27
2017-04-21T12:05:58.688Z,20.46
2017-04-21T12:07:07.414Z,20.27
2017-04-21T12:08:16.757Z,20.37
2017-04-21T12:09:25.460Z,20.37
2017-04-21T12:10:34.794Z,20.07
2017-04-21T12:11:43.568Z,20.26
2017-04-21T12:12:52.345Z,20.74
2017-04-21T12:14:02.034Z,20.74
2017-04-21T12:15:11.714Z,21.03
2017-04-21T12:16:20.784Z,20.94
2017-04-21T12:17:29.864Z,20.84
2017-04-21T12:18:39.243Z,20.65
2017-04-21T12:19:48.929Z,20.94
2017-04-21T12:20:57.700Z,21.03
2017-04-21T12:22:06.774Z,21.22
2017-04-21T12:23:15.548Z,21.02
2017-04-21T12:24:24.602Z,20.93
2017-04-21T12:25:34.221Z,20.83
2017-04-21T12:26:42.976Z,21.02
2017-04-21T12:27:51.742Z,21.12
2017-04-21T12:29:00.827Z,21.12
2017-04-21T12:30:09.611Z,21.31
2017-04-21T12:31:18.377Z,21.12
2017-04-21T12:32:27.151Z,21.12
2017-04-21T12:33:36.829Z,21.12
2017-04-21T12:34:45.889Z,21.41
2017-04-21T12:35:55.814Z,21.41
2017-04-21T12:37:04.938Z,21.51
2017-04-21T12:38:14.011Z,21.61
2017-04-21T12:39:23.090Z,21.61
2017-04-21T12:40:32.783Z,21.51
2017-04-21T12:41:41.560Z,21.88
2017-04-21T12:42:50.645Z,21.8
2017-04-21T12:44:00.020Z,21.7
2017-04-21T12:45:09.063Z,21.99
2017-04-21T12:46:18.107Z,21.8
2017-04-21T12:47:27.789Z,21.59
2017-04-21T12:48:36.896Z,21.69
2017-04-21T12:49:45.935Z,21.4
2017-04-21T12:50:55.623Z,21.98
2017-04-21T12:52:05.319Z,21.98
2017-04-21T12:53:14.057Z,22.08
2017-04-21T12:54:23.403Z,21.79
2017-04-21T12:55:32.775Z,21.79
2017-04-21T12:56:41.539Z,21.79
2017-04-21T12:57:50.628Z,21.79
2017-04-21T12:58:59.700Z,21.59
2017-04-21T13:00:08.774Z,21.88
2017-04-21T13:01:17.548Z,21.88
2017-04-21T13:02:26.291Z,21.69
2017-04-21T13:03:35.623Z,21.79
2017-04-21T13:04:45.300Z,22.08
2017-04-21T13:05:54.367Z,22.27
2017-04-21T13:07:03.137Z,21.98
2017-04-21T13:08:44.293Z,22.17
2017-04-21T13:09:54.409Z,22.17
2017-04-21T13:11:03.796Z,21.98
2017-04-21T13:12:12.879Z,22.08
2017-04-21T13:13:21.954Z,22.17
2017-04-21T13:14:31.026Z,21.98
2017-04-21T13:15:40.676Z,22.08
2017-04-21T13:16:50.355Z,22.08
2017-04-21T13:17:59.114Z,21.98
2017-04-21T13:19:08.198Z,22.17
2017-04-21T13:20:17.271Z,21.98
2017-04-21T13:21:26.041Z,22.08
2017-04-21T13:22:34.912Z,22.47
2017-04-21T13:23:43.680Z,22.47
2017-04-21T13:24:52.722Z,22.27
2017-04-21T13:26:01.753Z,22.08
2017-04-21T13:27:10.530Z,22.08
2017-04-21T13:28:19.906Z,21.98
2017-04-21T13:29:29.264Z,22.26
2017-04-21T13:30:38.605Z,22.55
2017-04-21T13:31:47.663Z,21.88
2017-04-21T13:32:56.697Z,21.88
2017-04-21T13:34:05.775Z,22.36
2017-04-21T13:35:15.149Z,22.45
2017-04-21T13:36:24.219Z,22.26
2017-04-21T13:37:33.290Z,21.98
2017-04-21T13:38:42.667Z,22.16
2017-04-21T13:39:52.657Z,22.55
2017-04-21T13:41:01.720Z,22.06
2017-04-21T13:42:10.793Z,22.26
2017-04-21T13:43:20.162Z,22.65
2017-04-21T13:44:28.927Z,22.65
2017-04-21T13:45:37.698Z,22.94
2017-04-21T13:46:46.461Z,22.74
2017-04-21T13:47:55.537Z,22.74
2017-04-21T13:49:05.532Z,22.74
2017-04-21T13:50:14.608Z,22.65
2017-04-21T13:51:23.375Z,23.03
2017-04-21T13:52:32.415Z,22.94
2017-04-21T13:53:41.483Z,22.55
2017-04-21T13:54:50.258Z,22.84
2017-04-21T13:55:59.340Z,22.55
2017-04-21T13:57:08.130Z,22.65
2017-04-21T13:58:16.899Z,22.65
2017-04-21T13:59:25.980Z,22.45
2017-04-21T14:00:34.751Z,22.56
2017-04-21T14:01:43.545Z,22.84
2017-04-21T14:02:52.302Z,22.94
2017-04-21T14:04:01.036Z,22.94
2017-04-21T14:05:10.100Z,22.65
2017-04-21T14:06:18.867Z,22.84
2017-04-21T14:07:27.941Z,22.84
2017-04-21T14:08:37.008Z,22.74
2017-04-21T14:09:46.341Z,22.84
2017-04-21T14:10:55.423Z,22.84
2017-04-21T14:12:04.774Z,22.84
2017-04-21T14:13:13.512Z,22.55
2017-04-21T14:14:22.589Z,22.65
2017-04-21T14:15:31.955Z,22.84
2017-04-21T14:16:40.724Z,22.74
2017-04-21T14:17:49.786Z,22.84
2017-04-21T14:18:58.812Z,22.94
2017-04-21T14:20:07.575Z,22.74
2017-04-21T14:21:16.327Z,22.84
2017-04-21T14:22:25.373Z,22.84
2017-04-21T14:23:34.955Z,22.84
2017-04-21T14:24:44.034Z,22.65
2017-04-21T14:25:52.817Z,22.37
2017-04-21T14:27:01.887Z,22.55
2017-04-21T14:28:10.655Z,22.84
2017-04-21T14:29:20.031Z,22.84
2017-04-21T14:30:29.405Z,22.74
2017-04-21T14:31:38.178Z,22.36
2017-04-21T14:32:46.946Z,22.66
2017-04-21T14:33:56.016Z,22.55
2017-04-21T14:35:05.065Z,22.55
2017-04-21T14:36:13.794Z,22.55
2017-04-21T14:37:22.851Z,22.55
2017-04-21T14:38:32.206Z,22.45
2017-04-21T14:39:41.575Z,22.74
2017-04-21T14:40:50.336Z,22.65
2017-04-21T14:41:59.748Z,22.84
2017-04-21T14:43:08.814Z,22.94
2017-04-21T14:44:17.898Z,22.94
2017-04-21T14:45:26.665Z,22.84
2017-04-21T14:46:35.438Z,23.03
2017-04-21T14:47:44.823Z,22.84
2017-04-21T14:48:54.406Z,23.23
2017-04-21T14:50:03.239Z,23.03
2017-04-21T14:51:12.109Z,23.13
2017-04-21T14:52:20.886Z,22.94
2017-04-21T14:53:30.245Z,23.03
2017-04-21T14:54:39.911Z,23.03
2017-04-21T14:55:48.680Z,23.13
2017-04-21T14:56:57.923Z,23.13
2017-04-21T14:58:06.686Z,23.13
2017-04-21T14:59:16.658Z,23.23
2017-04-21T15:00:25.992Z,23.42
2017-04-21T15:01:35.223Z,23.23
2017-04-21T15:02:43.989Z,23.22
2017-04-21T15:03:53.163Z,23.32
2017-04-21T15:05:02.549Z,23.7
2017-04-21T15:06:11.312Z,23.22
2017-04-21T15:07:20.072Z,23.41
2017-04-21T15:08:29.145Z,23.6
2017-04-21T15:09:38.526Z,23.5
2017-04-21T15:10:47.881Z,23.5
2017-04-21T15:11:56.618Z,23.41
2017-04-21T15:13:05.357Z,23.5
2017-04-21T15:14:14.084Z,23.41