createdAt,value
2022-09-03T00:00:21.396Z,27.20
2022-09-03T00:03:17.351Z,27.20
2022-09-03T00:06:11.978Z,27.30
2022-09-03T00:08:55.995Z,27.30
2022-09-03T00:11:52.485Z,27.30
2022-09-03T00:14:35.664Z,27.40
2022-09-03T00:17:24.133Z,27.40
2022-09-03T00:20:20.321Z,27.40
2022-09-03T00:22:55.503Z,27.40
2022-09-03T00:25:57.246Z,27.40
2022-09-03T00:28:47.301Z,27.40
2022-09-03T00:32:00.658Z,27.50
2022-09-03T00:34:42.442Z,27.50
2022-09-03T00:37:15.681Z,27.50
2022-09-03T00:39:45.904Z,27.50
2022-09-03T00:42:54.119Z,27.50
2022-09-03T00:46:10.880Z,27.50
2022-09-03T00:49:29.939Z,27.50
2022-09-03T00:52:36.259Z,27.50
2022-09-03T00:55:42.433Z,27.60
2022-09-03T00:58:48.249Z,27.60
2022-09-03T01:01:50.320Z,27.70
2022-09-03T01:05:04.707Z,27.70
2022-09-03T01:08:06.439Z,27.70
2022-09-03T01:11:21.050Z,27.80
2022-09-03T01:14:17.404Z,27.80
2022-09-03T01:17:29.856Z,27.90
2022-09-03T01:20:40.470Z,27.90
2022-09-03T01:23:56.433Z,28.00
2022-09-03T01:27:16.284Z,28.00
2022-09-03T01:30:07.355Z,28.00
2022-09-03T01:33:26.767Z,28.10
2022-09-03T01:36:29.693Z,28.10
2022-09-03T01:39:11.545Z,28.10
2022-09-03T01:42:15.638Z,28.20
2022-09-03T01:45:22.447Z,28.20
2022-09-03T01:48:36.102Z,28.20
2022-09-03T01:51:32.063Z,28.30
2022-09-03T01:54:32.373Z,28.30
2022-09-03T01:57:42.215Z,28.30
2022-09-03T02:00:21.500Z,28.30
2022-09-03T02:02:53.958Z,28.40
2022-09-03T02:05:27.907Z,28.40
2022-09-03T02:08:11.777Z,28.40
2022-09-03T02:10:57.546Z,28.40
2022-09-03T02:13:33.245Z,28.50
2022-09-03T02:16:14.352Z,28.50
2022-09-03T02:18:49.835Z,28.60
2022-09-03T02:21:23.670Z,28.60
2022-09-03T02:23:53.805Z,28.60
2022-09-03T02:26:26.149Z,28.70
2022-09-03T02:28:58.416Z,28.70
2022-09-03T02:31:29.155Z,28.80
2022-09-03T02:34:00.126Z,28.80
2022-09-03T02:36:40.403Z,28.80
2022-09-03T02:39:09.998Z,28.90
2022-09-03T02:41:41.030Z,28.90
2022-09-03T02:44:29.327Z,29.00
2022-09-03T02:47:05.556Z,29.00
2022-09-03T02:49:35.567Z,29.00
2022-09-03T02:52:12.904Z,29.00
2022-09-03T02:54:43.478Z,29.00
2022-09-03T02:57:16.738Z,29.00
2022-09-03T02:59:53.219Z,29.00
2022-09-03T03:02:22.569Z,29.00
2022-09-03T03:04:52.016Z,28.90
2022-09-03T03:07:21.366Z,28.80
2022-09-03T03:09:51.157Z,28.70
2022-09-03T03:12:21.018Z,28.60
2022-09-03T03:14:50.538Z,28.50
2022-09-03T03:17:19.866Z,28.40
2022-09-03T03:19:50.363Z,28.30
2022-09-03T03:22:19.601Z,28.20
2022-09-03T03:24:51.570Z,28.10
2022-09-03T03:27:21.440Z,28.10
2022-09-03T03:29:51.778Z,28.00
2022-09-03T03:32:21.280Z,28.00
2022-09-03T03:34:50.575Z,27.90
2022-09-03T03:37:20.000Z,27.90
2022-09-03T03:39:49.373Z,27.90
2022-09-03T03:42:18.660Z,27.80
2022-09-03T03:44:47.901Z,27.80
2022-09-03T03:47:18.132Z,27.80
2022-09-03T03:49:47.374Z,27.80
2022-09-03T03:52:16.673Z,27.80
2022-09-03T03:54:46.074Z,27.80
2022-09-03T03:57:15.384Z,27.80
2022-09-03T03:59:44.707Z,27.90
2022-09-03T04:02:15.881Z,27.90
2022-09-03T04:04:45.456Z,27.90
2022-09-03T04:07:14.852Z,28.00
2022-09-03T04:09:44.053Z,28.00
2022-09-03T04:12:13.391Z,28.10
2022-09-03T04:14:42.953Z,28.20
2022-09-03T04:17:12.262Z,28.30
2022-09-03T04:19:41.618Z,28.40
2022-09-03T04:22:11.367Z,28.50
2022-09-03T04:24:40.838Z,28.60
2022-09-03T04:27:10.119Z,28.70
2022-09-03T04:29:39.377Z,28.80
2022-09-03T04:32:21.109Z,28.80
2022-09-03T04:34:50.453Z,28.90
2022-09-03T04:37:22.181Z,29.00
2022-09-03T04:39:51.487Z,29.10
2022-09-03T04:42:20.826Z,29.10
2022-09-03T04:44:50.229Z,29.20
2022-09-03T04:47:19.518Z,29.20
2022-09-03T04:49:48.970Z,29.30
2022-09-03T04:52:18.205Z,29.30
2022-09-03T04:54:47.525Z,29.50
2022-09-03T04:57:16.781Z,29.60
2022-09-03T04:59:46.198Z,29.60
2022-09-03T05:02:16.535Z,29.70
2022-09-03T05:04:45.819Z,29.80
2022-09-03T05:07:15.378Z,30.00
2022-09-03T05:09:44.593Z,30.10
2022-09-03T05:12:14.226Z,30.20
2022-09-03T05:14:43.470Z,30.30
2022-09-03T05:17:12.697Z,30.40
2022-09-03T05:19:42.039Z,30.50
2022-09-03T05:22:11.235Z,30.70
2022-09-03T05:24:40.539Z,30.80
2022-09-03T05:27:09.828Z,30.90
2022-09-03T05:29:39.119Z,31.00
2022-09-03T05:32:08.439Z,31.10
2022-09-03T05:34:37.742Z,31.30
2022-09-03T05:37:07.187Z,31.40
2022-09-03T05:39:36.553Z,31.50
2022-09-03T05:42:06.359Z,31.60
2022-09-03T05:44:36.063Z,31.70
2022-09-03T05:47:05.273Z,31.90
2022-09-03T05:49:34.557Z,31.90
2022-09-03T05:52:04.289Z,31.90
2022-09-03T05:54:33.675Z,32.10
2022-09-03T05:57:02.963Z,32.20
2022-09-03T05:59:32.403Z,32.30
2022-09-03T06:02:01.704Z,32.50
2022-09-03T06:04:31.082Z,32.60
2022-09-03T06:07:02.597Z,32.70
2022-09-03T06:09:31.942Z,32.80
2022-09-03T06:12:04.626Z,32.80
2022-09-03T06:14:34.246Z,32.80
2022-09-03T06:17:03.828Z,32.80
2022-09-03T06:19:33.238Z,32.90
2022-09-03T06:22:02.510Z,32.90
2022-09-03T06:24:31.985Z,33.00
2022-09-03T06:27:02.620Z,33.00
2022-09-03T06:29:32.377Z,33.00
2022-09-03T06:32:03.344Z,33.00
2022-09-03T06:34:32.972Z,33.00
2022-09-03T06:37:02.343Z,33.00
2022-09-03T06:39:31.846Z,32.90
2022-09-03T06:42:01.168Z,32.80
2022-09-03T06:44:30.438Z,32.70
2022-09-03T06:47:02.499Z,32.60
2022-09-03T06:49:32.969Z,32.60
2022-09-03T06:52:02.236Z,32.50
2022-09-03T06:54:31.563Z,32.50
2022-09-03T06:57:00.916Z,32.60
2022-09-03T06:59:30.342Z,32.60
2022-09-03T07:02:01.846Z,32.60
2022-09-03T07:04:31.193Z,32.60
2022-09-03T07:07:00.790Z,32.60
2022-09-03T07:09:30.717Z,32.70
2022-09-03T07:12:00.137Z,32.70
2022-09-03T07:14:29.534Z,32.80
2022-09-03T07:16:58.823Z,32.80
2022-09-03T07:19:28.185Z,32.90
2022-09-03T07:21:58.047Z,32.90
2022-09-03T07:24:28.812Z,33.00
2022-09-03T07:26:59.185Z,33.10
2022-09-03T07:29:28.614Z,33.30
2022-09-03T07:31:58.041Z,33.40
2022-09-03T07:34:27.708Z,33.50
2022-09-03T07:36:57.282Z,33.50
2022-09-03T07:39:26.602Z,33.50
2022-09-03T07:41:56.011Z,33.40
2022-09-03T07:44:26.083Z,33.30
2022-09-03T07:46:55.362Z,33.30
2022-09-03T07:49:24.759Z,33.30
2022-09-03T07:51:55.250Z,33.30
2022-09-03T07:54:27.158Z,33.30
2022-09-03T07:56:56.488Z,33.20
2022-09-03T07:59:27.114Z,33.10
2022-09-03T08:01:56.439Z,33.10
2022-09-03T08:04:25.805Z,33.10
2022-09-03T08:06:57.851Z,33.10
2022-09-03T08:09:27.467Z,33.20
2022-09-03T08:11:56.685Z,33.30
2022-09-03T08:14:26.101Z,33.30
2022-09-03T08:16:55.717Z,33.30
2022-09-03T08:19:24.995Z,33.40
2022-09-03T08:21:54.303Z,33.50
2022-09-03T08:24:25.843Z,33.50
2022-09-03T08:26:55.110Z,33.50
2022-09-03T08:29:24.620Z,33.50
2022-09-03T08:31:54.578Z,33.50
2022-09-03T08:34:25.031Z,33.40
2022-09-03T08:36:55.404Z,33.30
2022-09-03T08:39:25.882Z,33.30
2022-09-03T08:42:21.209Z,33.20
2022-09-03T08:45:04.423Z,33.10
2022-09-03T08:48:09.530Z,33.00
2022-09-03T08:50:46.556Z,33.00
2022-09-03T08:53:41.885Z,32.90
2022-09-03T08:56:34.544Z,32.80
2022-09-03T08:59:05.853Z,32.80
2022-09-03T09:02:05.595Z,32.70
2022-09-03T09:05:11.128Z,32.60
2022-09-03T09:08:26.506Z,32.50
2022-09-03T09:11:37.158Z,32.50
2022-09-03T09:15:05.269Z,32.50
2022-09-03T09:18:16.148Z,32.50
2022-09-03T09:21:20.319Z,32.50
2022-09-03T09:23:53.077Z,32.50
2022-09-03T09:26:24.291Z,32.50
2022-09-03T09:29:05.573Z,32.50
2022-09-03T09:31:41.933Z,32.50
2022-09-03T09:34:11.440Z,32.50
2022-09-03T09:36:56.295Z,32.40
2022-09-03T09:39:25.956Z,32.40
2022-09-03T09:42:13.915Z,32.30
2022-09-03T09:44:45.259Z,32.30
2022-09-03T09:47:26.233Z,32.30
2022-09-03T09:50:01.091Z,32.20
2022-09-03T09:52:32.591Z,32.20
2022-09-03T09:55:16.002Z,32.20
2022-09-03T09:57:45.649Z,32.20
2022-09-03T10:00:20.286Z,32.10
2022-09-03T10:02:56.773Z,32.10
2022-09-03T10:05:35.033Z,32.00
2022-09-03T10:08:22.407Z,32.00
2022-09-03T10:10:53.339Z,31.90
2022-09-03T10:13:38.970Z,31.90
2022-09-03T10:16:30.987Z,31.80
2022-09-03T10:19:28.618Z,31.80
2022-09-03T10:22:24.330Z,31.70
2022-09-03T10:25:07.267Z,31.70
2022-09-03T10:27:38.399Z,31.60
2022-09-03T10:30:11.304Z,31.60
2022-09-03T10:33:14.433Z,31.50
2022-09-03T10:35:57.516Z,31.50
2022-09-03T10:38:39.159Z,31.40
2022-09-03T10:42:00.580Z,31.40
2022-09-03T10:45:10.662Z,31.30
2022-09-03T10:48:16.617Z,31.30
2022-09-03T10:50:57.550Z,31.20
2022-09-03T10:54:08.056Z,31.10
2022-09-03T10:57:28.622Z,31.10
2022-09-03T11:00:14.186Z,31.00
2022-09-03T11:03:26.763Z,31.00
2022-09-03T11:06:11.151Z,30.90
2022-09-03T11:09:08.849Z,30.90
2022-09-03T11:11:57.351Z,30.80
2022-09-03T11:14:57.598Z,30.70
2022-09-03T11:17:35.348Z,30.60
2022-09-03T11:20:26.678Z,30.60
2022-09-03T11:23:03.012Z,30.50
2022-09-03T11:26:02.479Z,30.50
2022-09-03T11:29:21.691Z,30.50
2022-09-03T11:32:12.756Z,30.40
2022-09-03T11:34:55.635Z,30.40
2022-09-03T11:37:29.492Z,30.30
2022-09-03T11:40:19.304Z,30.20
2022-09-03T11:42:49.777Z,30.20
2022-09-03T11:45:39.236Z,30.20
2022-09-03T11:48:48.714Z,30.20
2022-09-03T11:51:42.084Z,30.10
2022-09-03T11:54:34.623Z,30.10
2022-09-03T11:57:24.360Z,30.10
2022-09-03T11:59:54.083Z,30.00
2022-09-03T12:02:40.072Z,30.10
2022-09-03T12:05:37.381Z,30.00
2022-09-03T12:08:51.017Z,30.00
2022-09-03T12:11:53.803Z,29.90
2022-09-03T12:15:00.473Z,29.80
2022-09-03T12:18:09.939Z,29.80
2022-09-03T12:20:39.263Z,29.80
2022-09-03T12:23:09.223Z,29.70
2022-09-03T12:25:48.508Z,29.70
2022-09-03T12:28:26.052Z,29.70
2022-09-03T12:30:55.779Z,29.70
2022-09-03T12:33:25.808Z,29.70
2022-09-03T12:36:03.235Z,29.70
2022-09-03T12:38:44.492Z,29.70
2022-09-03T12:41:32.799Z,29.70
2022-09-03T12:44:03.372Z,29.70
2022-09-03T12:46:40.155Z,29.70
2022-09-03T12:52:36.287Z,29.70
2022-09-03T12:55:45.222Z,29.70
2022-09-03T12:58:59.896Z,29.70
2022-09-03T13:01:36.469Z,29.70
2022-09-03T13:04:18.154Z,29.70
2022-09-03T13:07:13.007Z,29.70
2022-09-03T13:09:44.284Z,29.70
2022-09-03T13:12:36.342Z,29.70
2022-09-03T13:15:26.139Z,29.70
2022-09-03T13:18:27.286Z,29.70
2022-09-03T13:21:45.495Z,29.70
2022-09-03T13:25:16.369Z,29.70
2022-09-03T13:28:35.775Z,29.70
2022-09-03T13:31:36.503Z,29.60
2022-09-03T13:34:33.163Z,29.60
2022-09-03T13:37:27.746Z,29.50
2022-09-03T13:40:17.121Z,29.50
2022-09-03T13:43:06.708Z,29.50
2022-09-03T13:45:51.798Z,29.50
2022-09-03T13:48:50.247Z,29.40
2022-09-03T13:51:50.912Z,29.40
2022-09-03T13:54:49.532Z,29.30
2022-09-03T13:57:55.510Z,29.30
2022-09-03T14:01:16.600Z,29.20
2022-09-03T14:04:15.667Z,29.20
2022-09-03T14:07:13.254Z,29.20
2022-09-03T14:10:20.412Z,29.20
2022-09-03T14:13:33.702Z,29.20
2022-09-03T14:16:43.756Z,29.20
2022-09-03T14:19:50.056Z,29.10
2022-09-03T14:22:50.104Z,29.10
2022-09-03T14:25:26.768Z,29.20
2022-09-03T14:28:30.308Z,29.20
2022-09-03T14:31:44.325Z,29.10
2022-09-03T14:34:53.071Z,29.10
2022-09-03T14:38:11.677Z,29.10
2022-09-03T14:41:10.807Z,29.10
2022-09-03T14:44:31.354Z,29.10
2022-09-03T14:47:45.373Z,29.00
2022-09-03T14:50:58.734Z,29.00
2022-09-03T14:54:16.711Z,29.00
2022-09-03T14:57:29.111Z,28.90
2022-09-03T15:00:44.366Z,28.90
2022-09-03T15:03:51.969Z,28.90
2022-09-03T15:06:59.860Z,28.80
2022-09-03T15:10:03.287Z,28.80
2022-09-03T15:13:00.280Z,28.80
2022-09-03T15:16:12.895Z,28.80
2022-09-03T15:19:18.979Z,28.80
2022-09-03T15:22:29.883Z,28.70
2022-09-03T15:25:24.145Z,28.70
2022-09-03T15:28:46.264Z,28.60
2022-09-03T15:31:42.722Z,28.50
2022-09-03T15:34:43.421Z,28.40
2022-09-03T15:37:54.484Z,28.30
2022-09-03T15:40:56.498Z,28.20
2022-09-03T15:43:33.654Z,28.10
2022-09-03T15:46:49.042Z,28.00
2022-09-03T15:50:02.729Z,27.90
2022-09-03T15:53:18.214Z,27.80
2022-09-03T15:55:49.459Z,27.70
2022-09-03T15:58:50.502Z,27.70
2022-09-03T16:01:52.144Z,27.60
2022-09-03T16:04:59.439Z,27.50
2022-09-03T16:08:06.471Z,27.50
2022-09-03T16:10:58.338Z,27.40
2022-09-03T16:14:00.630Z,27.40
2022-09-03T16:17:23.708Z,27.40
2022-09-03T16:20:32.515Z,27.30
2022-09-03T16:23:45.944Z,27.20
2022-09-03T16:26:53.347Z,27.20
2022-09-03T16:29:30.294Z,27.10
2022-09-03T16:32:37.089Z,27.10
2022-09-03T16:35:42.651Z,27.10
2022-09-03T16:38:48.169Z,27.00
2022-09-03T16:41:54.481Z,27.00
2022-09-03T16:44:55.998Z,27.00
2022-09-03T16:48:08.594Z,26.90
2022-09-03T16:51:19.118Z,26.80
2022-09-03T16:54:28.167Z,26.80
2022-09-03T16:57:40.332Z,26.70
2022-09-03T17:00:16.695Z,26.60
2022-09-03T17:03:44.756Z,26.60
2022-09-03T17:06:50.850Z,26.50
2022-09-03T17:10:10.241Z,26.50
2022-09-03T17:13:38.266Z,26.50
2022-09-03T17:16:44.165Z,26.50
2022-09-03T17:19:46.455Z,26.40
2022-09-03T17:23:00.776Z,26.40
2022-09-03T17:25:41.092Z,26.40
2022-09-03T17:29:04.011Z,26.40
2022-09-03T17:31:56.275Z,26.40
2022-09-03T17:35:11.979Z,26.40
2022-09-03T17:38:16.179Z,26.40
2022-09-03T17:41:31.124Z,26.40
2022-09-03T17:44:37.520Z,26.30
2022-09-03T17:47:51.160Z,26.40
2022-09-03T17:50:29.035Z,26.40
2022-09-03T17:53:10.747Z,26.40
2022-09-03T17:55:53.829Z,26.40
2022-09-03T17:58:55.130Z,26.40
2022-09-03T18:01:29.928Z,26.40
2022-09-03T18:04:34.177Z,26.40
2022-09-03T18:07:56.580Z,26.40
2022-09-03T18:11:02.303Z,26.40
2022-09-03T18:14:17.321Z,26.50
2022-09-03T18:17:30.595Z,26.50
2022-09-03T18:20:26.218Z,26.50
2022-09-03T18:23:39.972Z,26.60
2022-09-03T18:26:41.217Z,26.50
2022-09-03T18:30:07.728Z,26.50
2022-09-03T18:32:50.856Z,26.50
2022-09-03T18:35:32.614Z,26.60
2022-09-03T18:38:17.655Z,26.60
2022-09-03T18:41:26.926Z,26.60
2022-09-03T18:44:48.815Z,26.60
2022-09-03T18:48:14.889Z,26.60
2022-09-03T18:51:12.499Z,26.70
2022-09-03T18:55:06.263Z,26.70
2022-09-03T18:58:39.496Z,26.70
2022-09-03T19:01:48.896Z,26.70
2022-09-03T19:05:10.130Z,26.70
2022-09-03T19:08:39.870Z,26.70
2022-09-03T19:12:04.748Z,26.80
2022-09-03T19:15:18.262Z,26.70
2022-09-03T19:18:51.191Z,26.70
2022-09-03T19:21:59.831Z,26.80
2022-09-03T19:24:44.907Z,26.70
2022-09-03T19:28:05.924Z,26.70
2022-09-03T19:31:38.484Z,26.70
2022-09-03T19:35:11.421Z,26.70
2022-09-03T19:38:20.815Z,26.70
2022-09-03T19:41:45.576Z,26.70
2022-09-03T19:45:07.738Z,26.80
2022-09-03T19:48:25.682Z,26.80
2022-09-03T19:51:31.198Z,26.80
2022-09-03T19:54:18.047Z,26.80
2022-09-03T19:57:01.829Z,26.80
2022-09-03T19:59:52.756Z,26.80
2022-09-03T20:02:34.300Z,26.80
2022-09-03T20:05:23.215Z,26.80
2022-09-03T20:08:10.063Z,26.70
2022-09-03T20:10:39.868Z,26.70
2022-09-03T20:13:17.444Z,26.70
2022-09-03T20:16:20.612Z,26.70
2022-09-03T20:19:33.899Z,26.70
2022-09-03T20:22:42.716Z,26.70
2022-09-03T20:26:00.470Z,26.60
2022-09-03T20:29:13.739Z,26.60
2022-09-03T20:32:30.421Z,26.60
2022-09-03T20:35:27.559Z,26.50
2022-09-03T20:38:48.374Z,26.50
2022-09-03T20:41:58.935Z,26.50
2022-09-03T20:45:07.660Z,26.50
2022-09-03T20:48:26.268Z,26.50
2022-09-03T20:51:12.328Z,26.50
2022-09-03T20:54:15.849Z,26.50
2022-09-03T20:57:18.448Z,26.50
2022-09-03T21:00:15.090Z,26.40
2022-09-03T21:03:20.643Z,26.40
2022-09-03T21:06:27.430Z,26.40
2022-09-03T21:09:25.496Z,26.40
2022-09-03T21:12:28.860Z,26.40
2022-09-03T21:15:18.444Z,26.40
2022-09-03T21:18:31.176Z,26.40
2022-09-03T21:21:39.517Z,26.30
2022-09-03T21:24:31.061Z,26.30
2022-09-03T21:27:16.985Z,26.30
2022-09-03T21:30:07.592Z,26.20
2022-09-03T21:33:03.989Z,26.20
2022-09-03T21:35:48.443Z,26.20
2022-09-03T21:38:32.573Z,26.20
2022-09-03T21:41:53.656Z,26.20
2022-09-03T21:44:57.730Z,26.20
2022-09-03T21:47:31.240Z,26.20
2022-09-03T21:50:27.002Z,26.20
2022-09-03T21:53:14.299Z,26.20
2022-09-03T21:56:27.578Z,26.20
2022-09-03T21:59:40.933Z,26.30
2022-09-03T22:02:33.057Z,26.30
2022-09-03T22:05:04.628Z,26.30
2022-09-03T22:08:11.430Z,26.30
2022-09-03T22:11:13.251Z,26.30
2022-09-03T22:14:10.052Z,26.30
2022-09-03T22:17:03.875Z,26.30
2022-09-03T22:19:38.645Z,26.40
2022-09-03T22:22:41.975Z,26.40
2022-09-03T22:25:47.891Z,26.40
2022-09-03T22:28:39.328Z,26.40
2022-09-03T22:31:49.103Z,26.40
2022-09-03T22:35:01.606Z,26.40
2022-09-03T22:38:26.919Z,26.40
2022-09-03T22:41:39.885Z,26.40
2022-09-03T22:44:45.506Z,26.40
2022-09-03T22:47:43.052Z,26.40
2022-09-03T22:50:49.822Z,26.40
2022-09-03T22:53:58.930Z,26.40
2022-09-03T22:56:34.454Z,26.40
2022-09-03T22:59:38.501Z,26.40
2022-09-03T23:02:34.297Z,26.40
2022-09-03T23:05:42.290Z,26.40
2022-09-03T23:08:26.556Z,26.50
2022-09-03T23:11:26.327Z,26.50
2022-09-03T23:14:12.550Z,26.50
2022-09-03T23:17:06.463Z,26.50
2022-09-03T23:19:54.356Z,26.50
2022-09-03T23:22:43.072Z,26.50
2022-09-03T23:25:24.400Z,26.60
2022-09-03T23:28:37.917Z,26.60
2022-09-03T23:31:25.478Z,26.60
2022-09-03T23:33:56.386Z,26.60
2022-09-03T23:37:32.952Z,26.60
2022-09-03T23:40:50.307Z,26.60
2022-09-03T23:44:02.876Z,26.60
2022-09-03T23:47:20.988Z,26.60
2022-09-03T23:50:30.156Z,26.60
2022-09-03T23:53:42.247Z,26.60
2022-09-03T23:56:52.170Z,26.60
2022-09-03T23:59:52.651Z,26.70
