createdAt,value
2018-02-23T00:01:32.834Z,99.90
2018-02-23T00:04:00.416Z,99.90
2018-02-23T00:06:28.352Z,99.90
2018-02-23T00:08:55.916Z,99.90
2018-02-23T00:11:24.250Z,99.90
2018-02-23T00:13:51.831Z,99.90
2018-02-23T00:16:20.134Z,99.90
2018-02-23T00:18:47.728Z,99.90
2018-02-23T00:21:15.361Z,99.90
2018-02-23T00:23:42.914Z,99.90
2018-02-23T00:26:10.482Z,99.90
2018-02-23T00:28:38.183Z,99.90
2018-02-23T00:31:05.730Z,99.90
2018-02-23T00:33:33.276Z,99.90
2018-02-23T00:36:00.924Z,99.90
2018-02-23T00:38:28.490Z,99.90
2018-02-23T00:40:56.054Z,99.90
2018-02-23T00:43:23.657Z,99.90
2018-02-23T00:45:51.184Z,99.90
2018-02-23T00:48:18.702Z,99.90
2018-02-23T00:50:46.241Z,99.90
2018-02-23T00:53:14.648Z,99.90
2018-02-23T00:55:42.211Z,99.90
2018-02-23T00:58:10.587Z,99.90
2018-02-23T01:00:38.163Z,99.90
2018-02-23T01:03:05.706Z,99.90
2018-02-23T01:05:34.187Z,99.90
2018-02-23T01:08:01.737Z,99.90
2018-02-23T01:10:29.588Z,99.90
2018-02-23T01:12:57.169Z,99.90
2018-02-23T01:15:24.725Z,99.90
2018-02-23T01:17:52.252Z,99.90
2018-02-23T01:20:19.790Z,99.90
2018-02-23T01:22:47.341Z,99.90
2018-02-23T01:25:14.920Z,99.90
2018-02-23T01:27:42.470Z,99.90
2018-02-23T01:30:10.062Z,99.90
2018-02-23T01:32:37.632Z,99.90
2018-02-23T01:35:05.904Z,99.90
2018-02-23T01:37:33.441Z,99.90
2018-02-23T01:40:01.025Z,99.90
2018-02-23T01:42:29.537Z,99.90
2018-02-23T01:44:57.889Z,99.90
2018-02-23T01:47:25.410Z,99.90
2018-02-23T01:49:53.074Z,99.90
2018-02-23T01:52:20.607Z,99.90
2018-02-23T01:54:48.147Z,99.90
2018-02-23T01:57:16.521Z,99.90
2018-02-23T01:59:44.108Z,99.90
2018-02-23T02:02:12.283Z,99.90
2018-02-23T02:04:39.846Z,99.90
2018-02-23T02:07:08.300Z,99.90
2018-02-23T02:09:35.879Z,99.90
2018-02-23T02:12:04.574Z,99.90
2018-02-23T02:14:32.140Z,99.90
2018-02-23T02:16:59.752Z,99.90
2018-02-23T02:19:27.316Z,99.90
2018-02-23T02:21:54.877Z,99.90
2018-02-23T02:24:23.246Z,99.90
2018-02-23T02:26:50.840Z,99.90
2018-02-23T02:29:18.378Z,99.90
2018-02-23T02:31:46.000Z,99.90
2018-02-23T02:34:14.312Z,99.90
2018-02-23T02:36:41.908Z,99.90
2018-02-23T02:39:10.214Z,99.90
2018-02-23T02:41:37.826Z,99.90
2018-02-23T02:44:05.414Z,99.90
2018-02-23T02:46:33.762Z,99.90
2018-02-23T02:49:02.674Z,99.90
2018-02-23T02:51:30.487Z,99.90
2018-02-23T02:53:58.046Z,99.90
2018-02-23T02:56:25.609Z,99.90
2018-02-23T02:58:53.136Z,99.90
2018-02-23T03:01:21.495Z,99.90
2018-02-23T03:03:49.101Z,99.90
2018-02-23T03:06:16.667Z,99.90
2018-02-23T03:08:44.249Z,99.90
2018-02-23T03:11:11.782Z,99.90
2018-02-23T03:13:39.418Z,99.90
2018-02-23T03:16:07.767Z,99.90
2018-02-23T03:18:35.365Z,99.90
2018-02-23T03:21:02.934Z,99.90
2018-02-23T03:23:32.148Z,99.90
2018-02-23T03:25:59.710Z,99.90
2018-02-23T03:28:27.252Z,99.90
2018-02-23T03:30:55.397Z,99.90
2018-02-23T03:33:22.937Z,99.90
2018-02-23T03:35:50.446Z,99.90
2018-02-23T03:38:17.982Z,99.90
2018-02-23T03:40:45.540Z,99.90
2018-02-23T03:43:13.070Z,99.90
2018-02-23T03:45:40.702Z,99.90
2018-02-23T03:48:08.243Z,99.90
2018-02-23T03:50:35.797Z,99.90
2018-02-23T03:53:03.367Z,99.90
2018-02-23T03:55:30.906Z,99.90
2018-02-23T03:57:58.483Z,99.90
2018-02-23T04:00:26.029Z,99.90
2018-02-23T04:02:53.658Z,99.90
2018-02-23T04:05:21.641Z,99.90
2018-02-23T04:07:49.205Z,99.90
2018-02-23T04:10:16.730Z,99.90
2018-02-23T04:12:44.267Z,99.90
2018-02-23T04:15:12.688Z,99.90
2018-02-23T04:17:40.271Z,99.90
2018-02-23T04:20:08.571Z,99.90
2018-02-23T04:22:36.132Z,99.90
2018-02-23T04:25:04.045Z,99.90
2018-02-23T04:27:31.596Z,99.90
2018-02-23T04:29:59.287Z,99.90
2018-02-23T04:32:26.884Z,99.90
2018-02-23T04:34:54.422Z,99.90
2018-02-23T04:37:22.788Z,99.90
2018-02-23T04:39:51.487Z,99.90
2018-02-23T04:42:19.781Z,99.90
2018-02-23T04:44:48.598Z,99.90
2018-02-23T04:47:16.191Z,99.90
2018-02-23T04:49:43.756Z,99.90
2018-02-23T04:52:11.393Z,99.90
2018-02-23T04:54:39.541Z,99.90
2018-02-23T04:57:07.861Z,99.90
2018-02-23T04:59:35.602Z,99.90
2018-02-23T05:02:03.907Z,99.90
2018-02-23T05:04:36.656Z,99.90
2018-02-23T05:07:04.296Z,99.90
2018-02-23T05:09:31.902Z,99.90
2018-02-23T05:11:59.511Z,99.90
2018-02-23T05:14:27.073Z,99.90
2018-02-23T05:16:56.296Z,99.90
2018-02-23T05:19:23.880Z,99.90
2018-02-23T05:21:52.193Z,99.90
2018-02-23T05:24:20.541Z,99.90
2018-02-23T05:26:48.385Z,99.90
2018-02-23T05:29:16.740Z,99.90
2018-02-23T05:31:45.068Z,99.90
2018-02-23T05:34:12.950Z,99.90
2018-02-23T05:36:40.524Z,99.90
2018-02-23T05:39:09.706Z,99.90
2018-02-23T05:41:37.303Z,99.90
2018-02-23T05:44:05.207Z,99.90
2018-02-23T05:46:34.904Z,99.90
2018-02-23T05:49:02.507Z,99.90
2018-02-23T05:51:30.843Z,99.90
2018-02-23T05:53:58.413Z,99.90
2018-02-23T05:56:28.091Z,99.90
2018-02-23T05:58:55.628Z,99.90
2018-02-23T06:01:24.202Z,99.90
2018-02-23T06:03:52.758Z,99.90
2018-02-23T06:06:21.112Z,99.90
2018-02-23T06:08:48.829Z,99.90
2018-02-23T06:11:16.392Z,99.90
2018-02-23T06:13:44.005Z,99.90
2018-02-23T06:16:17.892Z,99.90
2018-02-23T06:18:51.216Z,99.90
2018-02-23T06:21:19.485Z,99.90
2018-02-23T06:23:47.771Z,99.90
2018-02-23T06:26:15.376Z,99.90
2018-02-23T06:28:42.933Z,99.90
2018-02-23T06:31:11.277Z,99.90
2018-02-23T06:33:38.884Z,99.90
2018-02-23T06:36:06.427Z,99.90
2018-02-23T06:38:34.770Z,99.90
2018-02-23T06:41:02.895Z,99.90
2018-02-23T06:43:31.480Z,99.90
2018-02-23T06:45:59.044Z,99.90
2018-02-23T06:48:26.584Z,99.90
2018-02-23T06:50:54.159Z,99.90
2018-02-23T06:53:21.727Z,99.90
2018-02-23T06:55:55.399Z,99.90
2018-02-23T06:58:22.944Z,99.90
2018-02-23T07:00:50.876Z,99.90
2018-02-23T07:03:19.285Z,99.90
2018-02-23T07:05:46.977Z,99.90
2018-02-23T07:08:14.763Z,99.90
2018-02-23T07:10:43.169Z,99.90
2018-02-23T07:13:10.809Z,99.90
2018-02-23T07:15:38.362Z,99.90
2018-02-23T07:18:05.928Z,99.90
2018-02-23T07:20:33.552Z,99.90
2018-02-23T07:23:01.151Z,99.90
2018-02-23T07:25:28.801Z,99.90
2018-02-23T07:27:56.368Z,99.90
2018-02-23T07:30:23.928Z,99.90
2018-02-23T07:32:51.518Z,99.90
2018-02-23T07:35:19.870Z,99.90
2018-02-23T07:37:47.478Z,99.90
2018-02-23T07:40:15.920Z,99.90
2018-02-23T07:42:43.517Z,99.90
2018-02-23T07:45:11.874Z,99.90
2018-02-23T07:47:39.421Z,99.90
2018-02-23T07:50:07.005Z,99.90
2018-02-23T07:52:35.442Z,99.90
2018-02-23T07:55:04.226Z,99.90
2018-02-23T07:57:31.832Z,99.90
2018-02-23T07:59:59.483Z,99.90
2018-02-23T08:02:27.055Z,99.90
2018-02-23T08:04:54.578Z,99.90
2018-02-23T08:07:22.153Z,99.90
2018-02-23T08:09:49.693Z,99.90
2018-02-23T08:12:17.285Z,99.90
2018-02-23T08:14:44.894Z,99.90
2018-02-23T08:17:13.154Z,99.90
2018-02-23T08:19:41.511Z,99.90
2018-02-23T08:22:09.108Z,99.90
2018-02-23T08:24:36.692Z,99.90
2018-02-23T08:27:04.258Z,99.90
2018-02-23T08:29:32.632Z,99.90
2018-02-23T08:32:00.216Z,99.90
2018-02-23T08:34:27.853Z,99.90
2018-02-23T08:36:55.421Z,99.90
2018-02-23T08:39:23.042Z,99.90
2018-02-23T08:41:50.631Z,99.90
2018-02-23T08:44:19.087Z,99.90
2018-02-23T08:46:47.468Z,99.90
2018-02-23T08:49:15.011Z,99.90
2018-02-23T08:51:42.588Z,99.90
2018-02-23T08:54:10.110Z,99.90
2018-02-23T08:56:37.729Z,99.90
2018-02-23T08:59:05.257Z,99.90
2018-02-23T09:01:32.885Z,99.90
2018-02-23T09:04:00.544Z,99.90
2018-02-23T09:06:28.138Z,99.90
2018-02-23T09:08:55.776Z,99.90
2018-02-23T09:11:23.303Z,99.90
2018-02-23T09:13:51.644Z,99.90
2018-02-23T09:16:19.155Z,99.90
2018-02-23T09:18:46.774Z,99.90
2018-02-23T09:21:15.268Z,99.90
2018-02-23T09:23:42.823Z,99.90
2018-02-23T09:26:11.150Z,99.90
2018-02-23T09:28:38.762Z,99.90
2018-02-23T09:31:06.378Z,99.90
2018-02-23T09:33:46.005Z,99.90
2018-02-23T09:36:13.574Z,99.90
2018-02-23T09:38:41.141Z,99.90
2018-02-23T09:41:08.738Z,99.90
2018-02-23T09:43:36.315Z,99.90
2018-02-23T09:46:04.071Z,99.90
2018-02-23T09:48:31.706Z,99.90
2018-02-23T09:50:59.439Z,99.90
2018-02-23T09:53:27.047Z,99.90
2018-02-23T09:55:54.586Z,99.90
2018-02-23T09:58:22.835Z,99.90
2018-02-23T10:00:50.417Z,99.90
2018-02-23T10:03:18.859Z,99.90
2018-02-23T10:05:47.166Z,99.90
2018-02-23T10:08:15.714Z,99.90
2018-02-23T10:10:43.349Z,99.90
2018-02-23T10:13:10.899Z,99.90
2018-02-23T10:15:38.505Z,99.90
2018-02-23T10:18:06.040Z,99.90
2018-02-23T10:20:33.600Z,99.80
2018-02-23T10:23:01.159Z,99.10
2018-02-23T10:25:28.680Z,98.90
2018-02-23T10:27:56.223Z,98.40
2018-02-23T10:30:23.738Z,97.50
2018-02-23T10:32:51.316Z,97.80
2018-02-23T10:35:18.855Z,97.20
2018-02-23T10:37:46.401Z,97.40
2018-02-23T10:40:13.956Z,97.40
2018-02-23T10:42:41.529Z,97.40
2018-02-23T10:45:10.038Z,96.70
2018-02-23T10:47:37.571Z,96.10
2018-02-23T10:50:05.135Z,96.20
2018-02-23T10:52:32.710Z,95.90
2018-02-23T10:55:00.271Z,94.80
2018-02-23T10:57:28.593Z,94.50
2018-02-23T10:59:56.124Z,94.50
2018-02-23T11:02:23.681Z,93.60
2018-02-23T11:04:51.265Z,94.10
2018-02-23T11:07:18.857Z,93.30
2018-02-23T11:09:46.469Z,93.70
2018-02-23T11:12:14.944Z,94.00
2018-02-23T11:14:42.493Z,93.60
2018-02-23T11:17:10.039Z,94.10
2018-02-23T11:19:38.409Z,94.30
2018-02-23T11:22:06.740Z,94.50
2018-02-23T11:24:34.335Z,94.30
2018-02-23T11:27:01.909Z,94.50
2018-02-23T11:29:29.485Z,94.80
2018-02-23T11:31:57.124Z,93.40
2018-02-23T11:34:25.069Z,93.10
2018-02-23T11:36:53.765Z,93.70
2018-02-23T11:39:21.328Z,94.00
2018-02-23T11:41:48.977Z,92.90
2018-02-23T11:44:16.556Z,92.60
2018-02-23T11:46:44.178Z,92.80
2018-02-23T11:49:11.721Z,93.40
2018-02-23T11:51:40.110Z,94.20
2018-02-23T11:54:07.643Z,94.20
2018-02-23T11:56:35.957Z,94.20
2018-02-23T11:59:03.563Z,93.90
2018-02-23T12:01:31.103Z,93.60
2018-02-23T12:03:58.652Z,93.40
2018-02-23T12:06:26.216Z,94.10
2018-02-23T12:08:53.788Z,94.70
2018-02-23T12:11:21.387Z,94.00
2018-02-23T12:13:48.985Z,94.20
2018-02-23T12:16:17.669Z,94.80
2018-02-23T12:18:45.216Z,94.50
2018-02-23T12:21:12.772Z,94.10
2018-02-23T12:23:40.348Z,92.80
2018-02-23T12:26:08.898Z,93.00
2018-02-23T12:28:36.506Z,93.60
2018-02-23T12:31:04.112Z,93.50
2018-02-23T12:33:32.553Z,92.40
2018-02-23T12:36:00.369Z,92.40
2018-02-23T12:38:28.045Z,92.10
2018-02-23T12:40:57.527Z,92.10
2018-02-23T12:43:25.158Z,92.00
2018-02-23T12:45:52.732Z,91.80
2018-02-23T12:48:20.374Z,91.90
2018-02-23T12:50:47.918Z,91.70
2018-02-23T12:53:15.472Z,91.80
2018-02-23T12:55:43.127Z,92.10
2018-02-23T12:58:11.435Z,92.50
2018-02-23T13:00:38.965Z,92.50
2018-02-23T13:03:07.371Z,92.90
2018-02-23T13:05:34.916Z,93.00
2018-02-23T13:08:02.469Z,92.80
2018-02-23T13:10:30.026Z,92.70
2018-02-23T13:12:57.570Z,91.10
2018-02-23T13:15:25.126Z,90.70
2018-02-23T13:17:52.677Z,91.30
2018-02-23T13:20:21.032Z,91.30
2018-02-23T13:22:48.870Z,91.30
2018-02-23T13:25:16.461Z,90.50
2018-02-23T13:27:49.635Z,90.40
2018-02-23T13:30:17.306Z,90.90
2018-02-23T13:32:44.883Z,91.00
2018-02-23T13:35:12.444Z,90.80
2018-02-23T13:37:40.010Z,90.80
2018-02-23T13:40:07.569Z,90.90
2018-02-23T13:42:35.867Z,91.60
2018-02-23T13:45:04.494Z,91.60
2018-02-23T13:47:32.342Z,91.50
2018-02-23T13:49:59.965Z,91.40
2018-02-23T13:52:27.524Z,91.10
2018-02-23T13:54:56.186Z,91.30
2018-02-23T13:57:23.764Z,90.30
2018-02-23T13:59:51.426Z,90.40
2018-02-23T14:02:19.993Z,90.80
2018-02-23T14:04:47.554Z,89.70
2018-02-23T14:07:20.887Z,89.70
2018-02-23T14:09:48.452Z,90.90
2018-02-23T14:12:16.004Z,90.40
2018-02-23T14:14:43.583Z,89.80
2018-02-23T14:17:11.116Z,90.20
2018-02-23T14:19:38.661Z,90.90
2018-02-23T14:22:06.279Z,91.10
2018-02-23T14:24:34.607Z,90.00
2018-02-23T14:27:02.171Z,90.00
2018-02-23T14:29:29.739Z,90.80
2018-02-23T14:31:58.140Z,89.40
2018-02-23T14:34:25.780Z,89.30
2018-02-23T14:36:53.300Z,89.60
2018-02-23T14:39:21.031Z,89.90
2018-02-23T14:41:48.529Z,90.00
2018-02-23T14:44:16.118Z,90.00
2018-02-23T14:46:44.644Z,90.60
2018-02-23T14:49:20.222Z,90.20
2018-02-23T14:51:48.533Z,90.80
2018-02-23T14:54:16.913Z,91.00
2018-02-23T14:56:44.520Z,91.00
2018-02-23T14:59:12.963Z,90.90
2018-02-23T15:01:41.450Z,91.00
2018-02-23T15:04:09.204Z,91.00
2018-02-23T15:06:37.625Z,91.30
2018-02-23T15:09:05.198Z,91.30
2018-02-23T15:11:32.806Z,91.10
2018-02-23T15:14:01.907Z,91.20
2018-02-23T15:16:31.075Z,91.60
2018-02-23T15:18:58.684Z,91.60
2018-02-23T15:21:26.551Z,91.40
2018-02-23T15:23:54.066Z,91.90
2018-02-23T15:26:21.770Z,91.90
2018-02-23T15:28:49.334Z,92.60
2018-02-23T15:31:28.657Z,92.40
2018-02-23T15:33:56.198Z,92.30
2018-02-23T15:36:23.802Z,92.70
2018-02-23T15:38:51.430Z,92.00
2018-02-23T15:41:19.795Z,92.70
2018-02-23T15:43:47.417Z,92.70
2018-02-23T15:46:14.990Z,92.90
2018-02-23T15:48:48.261Z,93.00
2018-02-23T15:51:21.524Z,93.60
2018-02-23T15:53:49.089Z,93.70
2018-02-23T15:56:16.685Z,93.90
2018-02-23T15:58:45.037Z,94.10
2018-02-23T16:01:12.653Z,94.50
2018-02-23T16:03:40.266Z,93.80
2018-02-23T16:06:07.848Z,94.20
2018-02-23T16:08:35.413Z,94.80
2018-02-23T16:11:02.998Z,94.60
2018-02-23T16:13:30.580Z,95.20
2018-02-23T16:15:58.126Z,95.10
2018-02-23T16:18:25.664Z,95.20
2018-02-23T16:20:53.267Z,95.00
2018-02-23T16:23:20.818Z,95.20
2018-02-23T16:25:49.125Z,96.10
2018-02-23T16:28:16.771Z,96.10
2018-02-23T16:30:44.411Z,96.70
2018-02-23T16:33:12.013Z,96.70
2018-02-23T16:35:39.691Z,97.00
2018-02-23T16:38:07.244Z,97.60
2018-02-23T16:40:35.567Z,98.20
2018-02-23T16:43:03.978Z,98.30
2018-02-23T16:45:31.550Z,98.30
2018-02-23T16:48:00.023Z,98.30
2018-02-23T16:50:27.659Z,98.30
2018-02-23T16:52:55.978Z,98.50
2018-02-23T16:55:23.569Z,98.50
2018-02-23T16:57:51.085Z,98.80
2018-02-23T17:00:18.734Z,98.80
2018-02-23T17:02:46.315Z,99.20
2018-02-23T17:05:13.887Z,99.20
2018-02-23T17:07:42.322Z,99.50
2018-02-23T17:10:09.917Z,99.70
2018-02-23T17:12:37.532Z,99.90
2018-02-23T17:15:05.929Z,99.90
2018-02-23T17:17:33.593Z,99.90
2018-02-23T17:20:01.155Z,99.90
2018-02-23T17:22:29.642Z,99.90
2018-02-23T17:24:57.315Z,99.90
2018-02-23T17:27:24.896Z,99.90
2018-02-23T17:29:52.615Z,99.90
2018-02-23T17:32:20.212Z,99.90
2018-02-23T17:34:47.857Z,99.90
2018-02-23T17:37:15.441Z,99.90
2018-02-23T17:39:43.874Z,99.90
2018-02-23T17:42:11.474Z,99.90
2018-02-23T17:44:40.207Z,99.90
2018-02-23T17:47:08.585Z,99.90
2018-02-23T17:49:36.163Z,99.90
2018-02-23T17:52:03.775Z,99.90
2018-02-23T17:54:31.362Z,99.90
2018-02-23T17:56:59.011Z,99.90
2018-02-23T17:59:26.612Z,99.90
2018-02-23T18:01:54.178Z,99.90
2018-02-23T18:04:21.778Z,99.90
2018-02-23T18:06:49.331Z,99.90
2018-02-23T18:09:16.938Z,99.90
2018-02-23T18:11:44.511Z,99.90
2018-02-23T18:14:12.103Z,99.90
2018-02-23T18:16:39.671Z,99.90
2018-02-23T18:19:07.298Z,99.90
2018-02-23T18:21:34.997Z,99.90
2018-02-23T18:24:02.671Z,99.90
2018-02-23T18:26:30.717Z,99.90
2018-02-23T18:28:59.065Z,99.90
2018-02-23T18:31:26.691Z,99.90
2018-02-23T18:33:55.053Z,99.90
2018-02-23T18:36:22.622Z,99.90
2018-02-23T18:38:50.161Z,99.90
2018-02-23T18:41:17.754Z,99.90
2018-02-23T18:43:45.332Z,99.90
2018-02-23T18:46:13.636Z,99.90
2018-02-23T18:48:41.252Z,99.90
2018-02-23T18:51:09.586Z,99.90
2018-02-23T18:53:37.290Z,99.90
2018-02-23T18:56:05.629Z,99.90
2018-02-23T18:58:33.939Z,99.90
2018-02-23T19:01:02.260Z,99.90
2018-02-23T19:03:29.825Z,99.90
2018-02-23T19:05:57.397Z,99.90
2018-02-23T19:08:25.024Z,99.90
2018-02-23T19:10:52.631Z,99.90
2018-02-23T19:13:20.285Z,99.90
2018-02-23T19:15:48.610Z,99.90
2018-02-23T19:18:16.200Z,99.90
2018-02-23T19:20:43.774Z,99.90
2018-02-23T19:23:11.362Z,99.90
2018-02-23T19:25:38.937Z,99.90
2018-02-23T19:28:06.501Z,99.90
2018-02-23T19:30:34.090Z,99.90
2018-02-23T19:33:01.728Z,99.90
2018-02-23T19:35:30.018Z,99.90
2018-02-23T19:37:58.449Z,99.90
2018-02-23T19:40:26.068Z,99.90
2018-02-23T19:42:53.662Z,99.90
2018-02-23T19:45:21.235Z,99.90
2018-02-23T19:47:48.867Z,99.90
2018-02-23T19:50:16.460Z,99.90
2018-02-23T19:52:43.993Z,99.90
2018-02-23T19:55:11.607Z,99.90
2018-02-23T19:57:39.186Z,99.90
2018-02-23T20:00:06.864Z,99.90
2018-02-23T20:02:35.187Z,99.90
2018-02-23T20:05:02.743Z,99.90
2018-02-23T20:07:30.392Z,99.90
2018-02-23T20:09:57.941Z,99.90
2018-02-23T20:12:25.543Z,99.90
2018-02-23T20:14:53.122Z,99.90
2018-02-23T20:17:20.692Z,99.90
2018-02-23T20:19:48.308Z,99.90
2018-02-23T20:22:15.930Z,99.90
2018-02-23T20:24:43.532Z,99.90
2018-02-23T20:27:11.178Z,99.90
2018-02-23T20:29:39.143Z,99.90
2018-02-23T20:32:06.752Z,99.90
2018-02-23T20:34:34.311Z,99.90
2018-02-23T20:37:01.923Z,99.90
2018-02-23T20:39:29.495Z,99.90
2018-02-23T20:41:57.203Z,99.90
2018-02-23T20:44:24.861Z,99.90
2018-02-23T20:46:52.420Z,99.90
2018-02-23T20:49:20.033Z,99.90
2018-02-23T20:51:47.609Z,99.90
2018-02-23T20:54:15.324Z,99.90
2018-02-23T20:56:42.943Z,99.90
2018-02-23T20:59:10.548Z,99.90
2018-02-23T21:01:38.246Z,99.90
2018-02-23T21:04:06.954Z,99.90
2018-02-23T21:06:35.366Z,99.90
2018-02-23T21:09:03.314Z,99.90
2018-02-23T21:11:30.891Z,99.90
2018-02-23T21:13:58.504Z,99.90
2018-02-23T21:16:26.085Z,99.90
2018-02-23T21:18:53.678Z,99.90
2018-02-23T21:21:21.368Z,99.90
2018-02-23T21:23:48.935Z,99.90
2018-02-23T21:26:16.529Z,99.90
2018-02-23T21:28:44.149Z,99.90
2018-02-23T21:31:12.648Z,99.80
2018-02-23T21:33:40.246Z,99.80
2018-02-23T21:36:07.833Z,99.70
2018-02-23T21:38:36.100Z,99.60
2018-02-23T21:41:04.480Z,99.30
2018-02-23T21:43:32.089Z,99.30
2018-02-23T21:45:59.637Z,99.60
2018-02-23T21:48:27.202Z,99.30
2018-02-23T21:50:54.779Z,99.30
2018-02-23T21:53:23.526Z,99.30
2018-02-23T21:55:52.098Z,98.90
2018-02-23T21:58:23.680Z,98.60
2018-02-23T22:00:51.318Z,98.60
2018-02-23T22:03:19.753Z,98.80
2018-02-23T22:05:47.318Z,98.40
2018-02-23T22:08:14.949Z,98.30
2018-02-23T22:10:42.871Z,98.50
2018-02-23T22:13:10.488Z,98.90
2018-02-23T22:15:38.112Z,98.60
2018-02-23T22:18:06.375Z,98.40
2018-02-23T22:20:34.062Z,98.40
2018-02-23T22:23:01.633Z,98.20
2018-02-23T22:25:29.217Z,98.40
2018-02-23T22:27:57.269Z,98.10
2018-02-23T22:30:24.938Z,98.10
2018-02-23T22:32:52.542Z,97.80
2018-02-23T22:35:20.238Z,97.90
2018-02-23T22:37:47.881Z,98.60
2018-02-23T22:40:17.865Z,98.60
2018-02-23T22:42:45.564Z,98.60
2018-02-23T22:45:14.009Z,98.10
2018-02-23T22:47:41.628Z,98.10
2018-02-23T22:50:09.247Z,97.70
2018-02-23T22:52:36.814Z,98.00
2018-02-23T22:55:04.360Z,98.20
2018-02-23T22:57:31.932Z,98.10
2018-02-23T23:00:00.844Z,98.40
2018-02-23T23:02:28.475Z,97.90
2018-02-23T23:04:56.106Z,98.20
2018-02-23T23:07:23.778Z,98.20
2018-02-23T23:09:51.366Z,98.00
2018-02-23T23:12:19.918Z,98.40
2018-02-23T23:14:48.273Z,98.50
2018-02-23T23:17:17.108Z,98.50
2018-02-23T23:19:45.301Z,98.20
2018-02-23T23:22:12.920Z,98.30
2018-02-23T23:24:40.621Z,98.30
2018-02-23T23:27:08.332Z,98.40
2018-02-23T23:29:40.011Z,98.20
2018-02-23T23:32:13.530Z,98.20
2018-02-23T23:34:41.226Z,98.30
2018-02-23T23:37:08.854Z,98.40
2018-02-23T23:39:37.190Z,98.40
2018-02-23T23:42:06.111Z,98.40
2018-02-23T23:44:35.090Z,98.30
2018-02-23T23:47:03.541Z,98.70
2018-02-23T23:49:45.162Z,98.60
2018-02-23T23:52:14.425Z,98.30
2018-02-23T23:54:42.637Z,98.70
2018-02-23T23:57:11.891Z,99.00
2018-02-23T23:59:39.523Z,99.00
