createdAt,value
2023-01-12T00:02:38.927Z,98875.88
2023-01-12T00:05:55.089Z,98872.81
2023-01-12T00:09:12.644Z,98879.58
2023-01-12T00:12:28.703Z,98886.22
2023-01-12T00:15:56.128Z,98882.64
2023-01-12T00:19:17.707Z,98892.59
2023-01-12T00:22:33.780Z,98886.48
2023-01-12T00:25:49.942Z,98895.24
2023-01-12T00:29:06.135Z,98901.78
2023-01-12T00:32:26.288Z,98906.92
2023-01-12T00:35:44.544Z,98913.16
2023-01-12T00:39:00.985Z,98910.72
2023-01-12T00:42:33.317Z,98914.33
2023-01-12T00:45:49.526Z,98915.17
2023-01-12T00:49:07.041Z,98923.47
2023-01-12T00:52:30.956Z,98916.02
2023-01-12T00:55:43.653Z,98928.59
2023-01-12T00:58:59.651Z,98936.92
2023-01-12T01:02:16.127Z,98933.05
2023-01-12T01:05:32.499Z,98936.09
2023-01-12T01:08:48.588Z,98936.80
2023-01-12T01:12:05.084Z,98929.59
2023-01-12T01:15:22.919Z,98943.42
2023-01-12T01:18:40.243Z,98937.21
2023-01-12T01:21:56.496Z,98943.14
2023-01-12T01:25:15.094Z,98942.31
2023-01-12T01:28:31.622Z,98938.45
2023-01-12T01:31:48.411Z,98934.16
2023-01-12T01:35:04.459Z,98937.07
2023-01-12T01:38:20.598Z,98931.11
2023-01-12T01:41:39.138Z,98933.63
2023-01-12T01:45:04.003Z,98934.44
2023-01-12T01:48:22.849Z,98933.63
2023-01-12T01:51:38.911Z,98928.79
2023-01-12T01:54:59.079Z,98925.31
2023-01-12T01:58:19.482Z,98921.58
2023-01-12T02:01:37.114Z,98923.95
2023-01-12T02:04:54.218Z,98929.06
2023-01-12T02:08:16.100Z,98926.84
2023-01-12T02:11:48.242Z,98929.75
2023-01-12T02:15:19.052Z,98934.59
2023-01-12T02:18:39.725Z,98929.59
2023-01-12T02:22:41.779Z,98940.09
2023-01-12T02:26:41.059Z,98935.26
2023-01-12T02:30:57.709Z,98935.26
2023-01-12T02:34:25.321Z,98939.84
2023-01-12T02:37:49.035Z,98950.34
2023-01-12T02:41:11.245Z,98954.73
2023-01-12T02:44:33.688Z,98966.09
2023-01-12T02:47:54.871Z,98960.13
2023-01-12T02:51:16.051Z,98953.36
2023-01-12T02:54:35.559Z,98946.45
2023-01-12T02:57:53.317Z,98950.73
2023-01-12T03:01:12.540Z,98954.73
2023-01-12T03:04:30.890Z,98949.48
2023-01-12T03:07:59.071Z,98942.16
2023-01-12T03:11:26.474Z,98951.13
2023-01-12T03:14:46.511Z,98951.84
2023-01-12T03:18:10.259Z,98948.26
2023-01-12T03:21:34.326Z,98954.47
2023-01-12T03:24:54.247Z,98952.67
2023-01-12T03:28:17.004Z,98953.04
2023-01-12T03:31:34.355Z,98954.14
2023-01-12T03:34:50.687Z,98954.81
2023-01-12T03:38:11.368Z,98957.89
2023-01-12T03:41:34.525Z,98963.00
2023-01-12T03:44:56.353Z,98963.70
2023-01-12T03:48:17.768Z,98960.09
2023-01-12T03:51:37.553Z,98963.70
2023-01-12T03:54:57.552Z,98958.85
2023-01-12T03:58:14.427Z,98966.09
2023-01-12T04:01:30.767Z,98969.84
2023-01-12T04:04:47.269Z,98966.27
2023-01-12T04:08:03.287Z,98969.56
2023-01-12T04:11:33.719Z,98971.12
2023-01-12T04:14:52.359Z,98971.33
2023-01-12T04:18:11.237Z,98978.81
2023-01-12T04:21:41.443Z,98966.27
2023-01-12T04:24:57.897Z,98967.82
2023-01-12T04:28:14.261Z,98977.78
2023-01-12T04:31:31.789Z,98973.92
2023-01-12T04:34:48.096Z,98965.34
2023-01-12T04:38:04.255Z,98966.75
2023-01-12T04:41:20.483Z,98964.41
2023-01-12T04:44:38.476Z,98972.45
2023-01-12T04:47:54.552Z,98963.88
2023-01-12T04:51:11.365Z,98964.16
2023-01-12T04:54:27.685Z,98976.73
2023-01-12T04:57:43.833Z,98969.16
2023-01-12T05:01:00.093Z,98970.53
2023-01-12T05:04:16.494Z,98965.70
2023-01-12T05:07:32.623Z,98969.84
2023-01-12T05:10:50.304Z,98968.59
2023-01-12T05:14:06.786Z,98971.77
2023-01-12T05:17:22.877Z,98968.73
2023-01-12T05:20:38.984Z,98971.22
2023-01-12T05:23:55.580Z,98973.84
2023-01-12T05:27:11.742Z,98976.36
2023-01-12T05:30:29.974Z,98978.84
2023-01-12T05:33:47.795Z,98980.50
2023-01-12T05:37:04.038Z,98978.98
2023-01-12T05:40:21.938Z,98976.47
2023-01-12T05:43:57.450Z,98966.25
2023-01-12T05:47:13.638Z,98966.41
2023-01-12T05:50:32.329Z,98966.52
2023-01-12T05:53:53.461Z,98968.47
2023-01-12T05:57:09.714Z,98982.57
2023-01-12T06:00:27.219Z,98991.27
2023-01-12T06:03:47.893Z,98999.03
2023-01-12T06:07:04.061Z,98996.81
2023-01-12T06:10:22.284Z,98995.55
2023-01-12T06:13:52.379Z,98996.95
2023-01-12T06:17:08.716Z,98996.24
2023-01-12T06:20:25.396Z,99001.35
2023-01-12T06:23:42.516Z,99007.56
2023-01-12T06:26:59.455Z,99012.00
2023-01-12T06:30:19.414Z,99014.63
2023-01-12T06:33:36.842Z,99028.86
2023-01-12T06:36:54.244Z,99020.98
2023-01-12T06:40:10.876Z,99029.42
2023-01-12T06:43:32.410Z,99026.66
2023-01-12T06:46:48.715Z,99025.30
2023-01-12T06:50:04.955Z,99030.27
2023-01-12T06:53:21.034Z,99038.98
2023-01-12T06:56:37.357Z,99046.59
2023-01-12T06:59:54.448Z,99059.72
2023-01-12T07:03:10.848Z,99059.16
2023-01-12T07:06:27.233Z,99061.78
2023-01-12T07:09:44.053Z,99048.80
2023-01-12T07:13:00.270Z,99043.27
2023-01-12T07:16:17.570Z,99058.59
2023-01-12T07:19:33.740Z,99055.30
2023-01-12T07:22:50.913Z,99055.42
2023-01-12T07:26:08.029Z,99058.47
2023-01-12T07:29:24.516Z,99069.14
2023-01-12T07:32:40.629Z,99070.52
2023-01-12T07:35:56.996Z,99067.89
2023-01-12T07:39:13.786Z,99062.92
2023-01-12T07:42:30.065Z,99059.32
2023-01-12T07:45:46.459Z,99056.53
2023-01-12T07:49:12.087Z,99058.59
2023-01-12T07:52:28.237Z,99052.67
2023-01-12T07:55:51.153Z,99063.03
2023-01-12T07:59:07.337Z,99060.97
2023-01-12T08:02:23.928Z,99068.30
2023-01-12T08:05:41.156Z,99074.69
2023-01-12T08:08:58.008Z,99071.20
2023-01-12T08:12:22.517Z,99082.13
2023-01-12T08:15:43.698Z,99084.92
2023-01-12T08:19:13.610Z,99088.78
2023-01-12T08:22:33.706Z,99092.53
2023-01-12T08:25:56.445Z,99082.31
2023-01-12T08:29:16.962Z,99086.17
2023-01-12T08:32:35.433Z,99083.69
2023-01-12T08:35:53.636Z,99087.98
2023-01-12T08:39:10.142Z,99095.02
2023-01-12T08:42:30.859Z,99094.47
2023-01-12T08:45:46.525Z,99097.95
2023-01-12T08:49:02.643Z,99092.13
2023-01-12T08:52:22.608Z,99094.88
2023-01-12T08:55:46.077Z,99088.09
2023-01-12T08:59:03.950Z,99092.08
2023-01-12T09:02:24.997Z,99098.19
2023-01-12T09:05:41.374Z,99086.55
2023-01-12T09:09:00.779Z,99093.48
2023-01-12T09:12:17.395Z,99079.61
2023-01-12T09:15:33.890Z,99076.56
2023-01-12T09:18:50.949Z,99077.63
2023-01-12T09:22:07.034Z,99084.68
2023-01-12T09:25:23.765Z,99084.77
2023-01-12T09:28:40.410Z,99077.69
2023-01-12T09:31:56.643Z,99070.61
2023-01-12T09:35:15.577Z,99065.68
2023-01-12T09:38:32.109Z,99068.16
2023-01-12T09:42:06.264Z,99063.27
2023-01-12T09:45:42.968Z,99060.05
2023-01-12T09:48:59.682Z,99058.95
2023-01-12T09:52:23.475Z,99053.69
2023-01-12T09:55:45.064Z,99049.86
2023-01-12T09:59:28.156Z,99051.08
2023-01-12T10:02:47.852Z,99044.02
2023-01-12T10:06:07.291Z,99041.61
2023-01-12T10:09:24.489Z,99042.13
2023-01-12T10:12:45.103Z,99029.13
2023-01-12T10:16:05.911Z,99037.63
2023-01-12T10:19:30.325Z,99035.80
2023-01-12T10:22:53.694Z,99028.91
2023-01-12T10:26:16.247Z,99027.58
2023-01-12T10:29:32.579Z,99035.69
2023-01-12T10:32:49.919Z,99030.73
2023-01-12T10:36:10.014Z,99025.78
2023-01-12T10:39:51.163Z,99031.90
2023-01-12T10:43:24.740Z,99026.43
2023-01-12T10:46:42.139Z,99025.94
2023-01-12T10:50:01.551Z,99028.41
2023-01-12T10:53:26.105Z,99026.90
2023-01-12T10:56:47.517Z,99022.45
2023-01-12T11:00:06.692Z,99017.83
2023-01-12T11:03:43.175Z,99011.05
2023-01-12T11:07:13.288Z,99002.61
2023-01-12T11:10:39.470Z,99006.77
2023-01-12T11:13:55.774Z,99002.28
2023-01-12T11:17:29.648Z,99008.08
2023-01-12T11:20:50.966Z,98984.58
2023-01-12T11:24:10.791Z,98979.25
2023-01-12T11:27:32.321Z,98982.25
2023-01-12T11:30:54.940Z,98984.05
2023-01-12T11:34:17.728Z,98962.06
2023-01-12T11:37:34.631Z,98963.90
2023-01-12T11:41:02.875Z,98966.38
2023-01-12T11:44:25.271Z,98955.28
2023-01-12T11:47:47.257Z,98955.47
2023-01-12T11:51:05.333Z,98956.28
2023-01-12T11:54:26.939Z,98960.77
2023-01-12T11:58:02.833Z,98956.46
2023-01-12T12:01:24.936Z,98960.13
2023-01-12T12:04:53.431Z,98969.72
2023-01-12T12:08:36.704Z,98964.61
2023-01-12T12:11:58.601Z,98954.66
2023-01-12T12:15:33.808Z,98956.32
2023-01-12T12:19:08.818Z,98947.89
2023-01-12T12:22:42.390Z,98950.70
2023-01-12T12:26:07.778Z,98949.55
2023-01-12T12:29:40.279Z,98933.00
2023-01-12T12:33:01.706Z,98940.79
2023-01-12T12:36:27.262Z,98932.19
2023-01-12T12:39:55.836Z,98947.91
2023-01-12T12:43:32.666Z,98935.50
2023-01-12T12:46:56.353Z,98943.58
2023-01-12T12:50:21.118Z,98947.73
2023-01-12T12:53:41.962Z,98931.05
2023-01-12T12:56:59.012Z,98932.86
2023-01-12T13:00:37.311Z,98924.75
2023-01-12T13:04:01.820Z,98936.34
2023-01-12T13:07:26.532Z,98928.91
2023-01-12T13:10:44.655Z,98938.00
2023-01-12T13:14:14.059Z,98938.31
2023-01-12T13:17:48.270Z,98947.09
2023-01-12T13:21:06.428Z,98938.48
2023-01-12T13:24:36.121Z,98922.63
2023-01-12T13:28:15.887Z,98926.92
2023-01-12T13:34:52.146Z,98928.75
2023-01-12T13:38:26.336Z,98930.22
2023-01-12T13:42:01.559Z,98918.66
2023-01-12T13:45:25.533Z,98925.92
2023-01-12T13:48:45.647Z,98925.92
2023-01-12T13:52:10.427Z,98929.72
2023-01-12T13:55:32.606Z,98923.94
2023-01-12T13:58:54.043Z,98924.95
2023-01-12T14:02:18.631Z,98928.90
2023-01-12T14:06:03.570Z,98917.68
2023-01-12T14:09:29.068Z,98915.49
2023-01-12T14:13:23.075Z,98904.42
2023-01-12T14:17:05.243Z,98897.82
2023-01-12T14:20:23.037Z,98899.29
2023-01-12T14:23:40.480Z,98892.36
2023-01-12T14:26:57.068Z,98891.02
2023-01-12T14:30:18.300Z,98888.72
2023-01-12T14:33:37.647Z,98896.48
2023-01-12T14:36:56.423Z,98888.69
2023-01-12T14:40:22.231Z,98885.41
2023-01-12T14:43:56.643Z,98881.59
2023-01-12T14:47:13.732Z,98881.25
2023-01-12T14:50:32.147Z,98869.20
2023-01-12T14:53:52.895Z,98875.30
2023-01-12T14:57:11.912Z,98875.94
2023-01-12T15:00:34.972Z,98883.52
2023-01-12T15:03:54.026Z,98877.70
2023-01-12T15:07:17.419Z,98879.66
2023-01-12T15:10:41.602Z,98881.11
2023-01-12T15:14:05.618Z,98882.41
2023-01-12T15:17:35.669Z,98875.48
2023-01-12T15:21:08.223Z,98876.39
2023-01-12T15:24:48.926Z,98878.05
2023-01-12T15:28:05.158Z,98871.56
2023-01-12T15:31:32.829Z,98885.83
2023-01-12T15:34:49.639Z,98875.91
2023-01-12T15:38:21.706Z,98875.84
2023-01-12T15:41:53.689Z,98880.24
2023-01-12T15:45:11.739Z,98882.97
2023-01-12T15:48:29.317Z,98875.41
2023-01-12T15:51:46.091Z,98878.52
2023-01-12T15:55:02.408Z,98873.98
2023-01-12T15:58:22.229Z,98863.08
2023-01-12T16:01:43.544Z,98866.48
2023-01-12T16:05:00.437Z,98867.45
2023-01-12T16:08:17.110Z,98874.83
2023-01-12T16:11:36.021Z,98873.48
2023-01-12T16:14:52.757Z,98876.02
2023-01-12T16:18:10.323Z,98875.37
2023-01-12T16:21:28.142Z,98879.09
2023-01-12T16:24:46.088Z,98872.02
2023-01-12T16:28:05.642Z,98872.33
2023-01-12T16:31:25.945Z,98871.42
2023-01-12T16:34:43.267Z,98870.35
2023-01-12T16:38:01.676Z,98864.40
2023-01-12T16:41:27.365Z,98863.33
2023-01-12T16:44:46.679Z,98858.23
2023-01-12T16:48:05.060Z,98869.06
2023-01-12T16:51:25.606Z,98873.09
2023-01-12T16:54:43.364Z,98866.64
2023-01-12T16:58:00.073Z,98857.63
2023-01-12T17:01:27.012Z,98859.50
2023-01-12T17:04:50.934Z,98851.36
2023-01-12T17:08:10.781Z,98845.13
2023-01-12T17:11:28.921Z,98858.66
2023-01-12T17:14:45.874Z,98865.05
2023-01-12T17:18:02.565Z,98860.09
2023-01-12T17:21:22.505Z,98849.31
2023-01-12T17:24:41.248Z,98841.50
2023-01-12T17:28:00.502Z,98849.67
2023-01-12T17:31:25.532Z,98845.10
2023-01-12T17:34:53.116Z,98846.34
2023-01-12T17:38:10.411Z,98837.64
2023-01-12T17:41:45.095Z,98835.12
2023-01-12T17:45:03.393Z,98840.50
2023-01-12T17:48:20.734Z,98837.59
2023-01-12T17:51:38.723Z,98840.81
2023-01-12T17:54:55.858Z,98831.26
2023-01-12T17:58:13.113Z,98826.31
2023-01-12T18:01:32.949Z,98825.31
2023-01-12T18:04:50.318Z,98833.35
2023-01-12T18:08:07.612Z,98834.86
2023-01-12T18:11:25.518Z,98826.84
2023-01-12T18:14:42.573Z,98821.33
2023-01-12T18:17:59.067Z,98820.89
2023-01-12T18:21:18.258Z,98822.67
2023-01-12T18:24:34.849Z,98817.57
2023-01-12T18:27:51.458Z,98817.19
2023-01-12T18:31:14.951Z,98811.50
2023-01-12T18:34:32.013Z,98805.55
2023-01-12T18:37:48.420Z,98806.23
2023-01-12T18:41:22.565Z,98793.23
2023-01-12T18:44:39.682Z,98786.47
2023-01-12T18:48:10.701Z,98779.17
2023-01-12T18:51:41.116Z,98784.34
2023-01-12T18:54:59.580Z,98782.03
2023-01-12T18:58:17.113Z,98778.80
2023-01-12T19:01:36.638Z,98782.41
2023-01-12T19:05:07.672Z,98776.87
2023-01-12T19:08:38.308Z,98778.06
2023-01-12T19:11:55.634Z,98779.19
2023-01-12T19:15:29.706Z,98768.50
2023-01-12T19:18:46.053Z,98771.61
2023-01-12T19:22:16.961Z,98760.08
2023-01-12T19:25:48.161Z,98764.38
2023-01-12T19:29:04.632Z,98757.17
2023-01-12T19:32:20.945Z,98760.48
2023-01-12T19:35:37.428Z,98759.48
2023-01-12T19:38:55.796Z,98757.17
2023-01-12T19:42:26.581Z,98766.19
2023-01-12T19:45:46.793Z,98765.59
2023-01-12T19:49:03.315Z,98769.41
2023-01-12T19:52:19.825Z,98761.74
2023-01-12T19:55:37.975Z,98766.25
2023-01-12T19:58:56.713Z,98765.44
2023-01-12T20:02:14.781Z,98753.94
2023-01-12T20:05:32.615Z,98756.13
2023-01-12T20:08:50.798Z,98755.81
2023-01-12T20:12:07.503Z,98751.25
2023-01-12T20:15:25.166Z,98751.77
2023-01-12T20:18:43.723Z,98760.17
2023-01-12T20:22:00.904Z,98754.45
2023-01-12T20:25:22.953Z,98757.33
2023-01-12T20:28:39.422Z,98760.62
2023-01-12T20:31:57.849Z,98759.48
2023-01-12T20:35:17.385Z,98756.56
2023-01-12T20:38:34.825Z,98766.41
2023-01-12T20:41:51.791Z,98765.28
2023-01-12T20:45:09.672Z,98757.22
2023-01-12T20:48:26.713Z,98753.33
2023-01-12T20:51:43.540Z,98749.85
2023-01-12T20:55:00.963Z,98747.74
2023-01-12T20:58:18.118Z,98743.16
2023-01-12T21:01:36.074Z,98752.72
2023-01-12T21:04:54.048Z,98744.08
2023-01-12T21:08:10.935Z,98752.66
2023-01-12T21:11:28.870Z,98744.44
2023-01-12T21:14:46.041Z,98750.55
2023-01-12T21:18:02.922Z,98744.28
2023-01-12T21:21:20.260Z,98742.49
2023-01-12T21:24:37.605Z,98748.73
2023-01-12T21:27:54.636Z,98756.83
2023-01-12T21:31:13.461Z,98751.56
2023-01-12T21:34:29.983Z,98751.11
2023-01-12T21:37:46.581Z,98744.51
2023-01-12T21:41:05.538Z,98750.75
2023-01-12T21:44:22.298Z,98754.07
2023-01-12T21:47:40.640Z,98755.86
2023-01-12T21:50:59.158Z,98751.56
2023-01-12T21:54:16.126Z,98742.17
2023-01-12T21:57:32.803Z,98743.31
2023-01-12T22:00:49.744Z,98738.04
2023-01-12T22:04:07.088Z,98740.02
2023-01-12T22:07:25.280Z,98734.23
2023-01-12T22:10:41.850Z,98732.41
2023-01-12T22:14:01.490Z,98736.18
2023-01-12T22:17:21.108Z,98728.44
2023-01-12T22:20:38.238Z,98723.59
2023-01-12T22:23:55.124Z,98725.28
2023-01-12T22:27:11.685Z,98723.76
2023-01-12T22:30:31.504Z,98717.65
2023-01-12T22:33:53.347Z,98718.13
2023-01-12T22:37:11.930Z,98712.02
2023-01-12T22:40:29.147Z,98708.22
2023-01-12T22:43:46.214Z,98710.77
2023-01-12T22:47:02.580Z,98704.30
2023-01-12T22:50:20.583Z,98700.41
2023-01-12T22:53:36.953Z,98698.01
2023-01-12T22:56:53.696Z,98690.44
2023-01-12T23:00:12.317Z,98699.69
2023-01-12T23:03:29.299Z,98693.64
2023-01-12T23:06:46.057Z,98688.91
2023-01-12T23:10:02.425Z,98692.08
2023-01-12T23:13:23.645Z,98687.63
2023-01-12T23:16:39.937Z,98684.84
2023-01-12T23:19:56.440Z,98679.58
2023-01-12T23:23:14.207Z,98685.03
2023-01-12T23:26:34.349Z,98687.88
2023-01-12T23:29:50.947Z,98677.58
2023-01-12T23:33:09.323Z,98672.09
2023-01-12T23:36:28.963Z,98671.14
2023-01-12T23:39:45.492Z,98676.38
2023-01-12T23:43:02.317Z,98676.79
2023-01-12T23:46:25.400Z,98670.84
2023-01-12T23:49:42.001Z,98667.84
2023-01-12T23:53:00.497Z,98668.69
2023-01-12T23:56:20.391Z,98664.11
2023-01-12T23:59:34.396Z,98665.52
