createdAt,value
2023-03-23T15:59:32.764Z,99146.34
2023-03-23T16:04:35.879Z,99148.47
2023-03-23T16:09:37.570Z,99150.81
2023-03-23T16:14:41.159Z,99134.91
2023-03-23T16:19:42.800Z,99135.00
2023-03-23T16:24:44.399Z,99134.19
2023-03-23T16:30:02.876Z,99164.31
2023-03-23T16:35:05.880Z,99180.88
2023-03-23T16:40:08.394Z,99191.13
2023-03-23T16:45:11.423Z,99181.22
2023-03-23T16:50:15.488Z,99184.19
2023-03-23T16:55:17.672Z,99188.84
2023-03-23T17:00:23.142Z,99178.94
2023-03-23T17:05:27.429Z,99172.72
2023-03-23T17:10:30.382Z,99177.72
2023-03-23T17:15:32.109Z,99191.81
2023-03-23T17:20:34.539Z,99220.63
2023-03-23T17:25:36.342Z,99212.97
2023-03-23T17:30:41.382Z,99215.47
2023-03-23T17:35:45.386Z,99205.56
2023-03-23T17:40:47.151Z,99218.13
2023-03-23T17:45:52.169Z,99208.28
2023-03-23T17:50:59.264Z,99210.63
2023-03-23T17:56:01.289Z,99210.22
2023-03-23T18:01:03.741Z,99211.84
2023-03-23T18:06:10.488Z,99214.16
2023-03-23T18:11:12.174Z,99218.59
2023-03-23T18:16:14.075Z,99226.41
2023-03-23T18:21:16.609Z,99230.84
2023-03-23T18:26:19.021Z,99231.88
2023-03-23T18:31:21.843Z,99214.56
2023-03-23T18:36:26.648Z,99223.84
2023-03-23T18:41:28.366Z,99213.19
2023-03-23T18:46:30.166Z,99211.00
2023-03-23T18:51:31.995Z,99221.13
2023-03-23T18:56:33.699Z,99213.03
2023-03-23T19:01:36.064Z,99218.31
2023-03-23T19:06:37.816Z,99232.09
2023-03-23T19:11:39.459Z,99227.22
2023-03-23T19:16:41.407Z,99223.97
2023-03-23T19:21:46.988Z,99225.38
2023-03-23T19:26:49.315Z,99228.38
2023-03-23T19:31:51.037Z,99221.88
2023-03-23T19:36:59.502Z,99222.06
2023-03-23T19:42:05.277Z,99210.44
2023-03-23T19:47:07.555Z,99207.53
2023-03-23T19:52:12.641Z,99201.91
2023-03-23T19:57:16.171Z,99209.56
2023-03-23T20:02:17.895Z,99215.00
2023-03-23T20:07:21.349Z,99213.19
2023-03-23T20:12:23.124Z,99217.16
2023-03-23T20:17:25.888Z,99224.53
2023-03-23T20:22:27.543Z,99219.38
2023-03-23T20:27:29.305Z,99217.84
2023-03-23T20:32:34.659Z,99224.78
2023-03-23T20:37:38.324Z,99223.00
2023-03-23T20:42:43.649Z,99238.31
2023-03-23T20:47:45.426Z,99235.09
2023-03-23T20:52:47.985Z,99234.88
2023-03-23T20:57:49.618Z,99230.09
2023-03-23T21:02:54.125Z,99223.63
2023-03-23T21:07:57.936Z,99216.66
2023-03-23T21:12:59.949Z,99209.59
2023-03-23T21:18:01.691Z,99204.13
2023-03-23T21:23:08.562Z,99202.22
2023-03-23T21:28:13.571Z,99198.97
2023-03-23T21:33:15.975Z,99203.88
2023-03-23T21:38:19.777Z,99178.81
2023-03-23T21:43:27.106Z,99185.97
2023-03-23T21:48:30.261Z,99182.47
2023-03-23T21:53:37.087Z,99181.56
2023-03-23T21:58:38.728Z,99170.31
2023-03-23T22:03:41.125Z,99170.00
2023-03-23T22:08:44.970Z,99166.91
2023-03-23T22:13:47.024Z,99164.00
2023-03-23T22:18:50.124Z,99157.28
2023-03-23T22:23:53.550Z,99154.66
2023-03-23T22:28:55.941Z,99145.97
2023-03-23T22:33:57.903Z,99144.44
2023-03-23T22:39:01.210Z,99146.22
2023-03-23T22:44:04.649Z,99135.41
2023-03-23T22:49:06.544Z,99120.00
2023-03-23T22:54:09.759Z,99118.56
2023-03-23T22:59:12.195Z,99109.53
2023-03-23T23:04:13.974Z,99108.53
2023-03-23T23:09:19.529Z,99103.78
2023-03-23T23:14:21.377Z,99104.97
2023-03-23T23:19:23.357Z,99096.56
2023-03-23T23:24:26.541Z,99093.56
2023-03-23T23:29:28.265Z,99087.69
2023-03-23T23:34:30.059Z,99090.28
2023-03-23T23:39:31.771Z,99084.03
2023-03-23T23:44:33.556Z,99072.56
2023-03-23T23:49:35.361Z,99060.50
2023-03-23T23:54:37.615Z,99056.66
2023-03-23T23:59:39.649Z,99059.88
