createdAt,value
2018-07-20T00:02:12.440Z,97511.70
2018-07-20T00:04:42.100Z,97509.50
2018-07-20T00:07:11.759Z,97504.56
2018-07-20T00:09:41.423Z,97502.03
2018-07-20T00:12:11.361Z,97503.91
2018-07-20T00:14:41.053Z,97496.81
2018-07-20T00:17:10.730Z,97495.13
2018-07-20T00:19:40.382Z,97495.84
2018-07-20T00:22:10.129Z,97495.32
2018-07-20T00:24:39.745Z,97492.79
2018-07-20T00:27:09.409Z,97489.73
2018-07-20T00:29:39.062Z,97492.98
2018-07-20T00:32:09.616Z,97490.78
2018-07-20T00:34:39.932Z,97490.97
2018-07-20T00:37:09.636Z,97485.20
2018-07-20T00:39:39.287Z,97487.11
2018-07-20T00:42:08.937Z,97481.34
2018-07-20T00:44:38.637Z,97481.53
2018-07-20T00:47:08.307Z,97484.26
2018-07-20T00:49:37.905Z,97478.48
2018-07-20T00:52:07.894Z,97481.21
2018-07-20T00:54:37.579Z,97473.23
2018-07-20T00:57:07.265Z,97471.55
2018-07-20T00:59:36.900Z,97474.79
2018-07-20T01:02:06.690Z,97473.42
2018-07-20T01:04:36.358Z,97470.05
2018-07-20T01:07:06.033Z,97471.13
2018-07-20T01:09:35.650Z,97473.84
2018-07-20T01:12:05.308Z,97471.13
2018-07-20T01:14:35.095Z,97471.31
2018-07-20T01:17:04.676Z,97477.09
2018-07-20T01:19:34.427Z,97472.88
2018-07-20T01:22:04.097Z,97471.52
2018-07-20T01:24:33.769Z,97476.31
2018-07-20T01:27:03.434Z,97467.62
2018-07-20T01:29:33.090Z,97470.86
2018-07-20T01:32:04.193Z,97463.73
2018-07-20T01:34:34.353Z,97468.53
2018-07-20T01:37:04.377Z,97461.94
2018-07-20T01:39:34.040Z,97465.52
2018-07-20T01:42:03.756Z,97461.63
2018-07-20T01:44:33.573Z,97465.70
2018-07-20T01:47:03.178Z,97465.02
2018-07-20T01:49:32.815Z,97460.09
2018-07-20T01:52:02.412Z,97456.01
2018-07-20T01:54:32.172Z,97457.56
2018-07-20T01:57:01.792Z,97458.60
2018-07-20T01:59:31.452Z,97455.55
2018-07-20T02:02:01.129Z,97463.72
2018-07-20T02:04:30.809Z,97454.71
2018-07-20T02:07:00.427Z,97455.27
2018-07-20T02:09:30.089Z,97458.50
2018-07-20T02:11:59.721Z,97461.42
2018-07-20T02:14:29.352Z,97454.28
2018-07-20T02:16:58.990Z,97455.13
2018-07-20T02:19:28.615Z,97449.36
2018-07-20T02:21:58.218Z,97446.83
2018-07-20T02:24:29.904Z,97449.55
2018-07-20T02:26:59.668Z,97447.55
2018-07-20T02:29:29.476Z,97447.55
2018-07-20T02:32:00.437Z,97448.38
2018-07-20T02:34:30.635Z,97447.02
2018-07-20T02:37:01.309Z,97454.87
2018-07-20T02:39:31.059Z,97442.00
2018-07-20T02:42:00.786Z,97444.72
2018-07-20T02:44:30.502Z,97436.23
2018-07-20T02:47:00.269Z,97434.53
2018-07-20T02:49:30.020Z,97443.22
2018-07-20T02:51:59.811Z,97437.97
2018-07-20T02:54:29.616Z,97433.89
2018-07-20T02:56:59.411Z,97442.58
2018-07-20T02:59:29.192Z,97444.45
2018-07-20T03:01:58.970Z,97444.45
2018-07-20T03:04:28.745Z,97445.81
2018-07-20T03:06:58.469Z,97444.45
2018-07-20T03:09:28.187Z,97444.65
2018-07-20T03:11:57.918Z,97437.84
2018-07-20T03:14:27.687Z,97440.76
2018-07-20T03:16:57.415Z,97440.76
2018-07-20T03:19:27.222Z,97441.83
2018-07-20T03:21:56.942Z,97445.58
2018-07-20T03:24:26.664Z,97447.46
2018-07-20T03:26:56.366Z,97448.50
2018-07-20T03:29:26.127Z,97443.05
2018-07-20T03:31:59.772Z,97440.20
2018-07-20T03:34:30.041Z,97443.44
2018-07-20T03:37:00.481Z,97443.44
2018-07-20T03:39:30.315Z,97443.63
2018-07-20T03:42:00.100Z,97437.67
2018-07-20T03:44:29.851Z,97435.14
2018-07-20T03:47:00.080Z,97435.14
2018-07-20T03:49:29.886Z,97435.14
2018-07-20T03:51:59.698Z,97426.03
2018-07-20T03:54:29.454Z,97428.75
2018-07-20T03:56:59.510Z,97423.31
2018-07-20T03:59:37.369Z,97416.17
2018-07-20T04:02:09.043Z,97420.78
2018-07-20T04:04:38.890Z,97417.21
2018-07-20T04:07:09.868Z,97420.45
2018-07-20T04:09:39.625Z,97421.30
2018-07-20T04:12:09.553Z,97414.88
2018-07-20T04:14:39.270Z,97418.44
2018-07-20T04:17:09.094Z,97413.52
2018-07-20T04:19:39.877Z,97410.80
2018-07-20T04:22:09.921Z,97413.22
2018-07-20T04:24:39.714Z,97412.16
2018-07-20T04:27:09.466Z,97415.39
2018-07-20T04:29:39.270Z,97416.75
2018-07-20T04:32:22.817Z,97413.22
2018-07-20T04:34:53.498Z,97412.67
2018-07-20T04:37:23.260Z,97405.06
2018-07-20T04:39:53.218Z,97404.73
2018-07-20T04:42:23.276Z,97400.65
2018-07-20T04:44:53.111Z,97402.85
2018-07-20T04:47:22.899Z,97405.87
2018-07-20T04:49:53.123Z,97399.61
2018-07-20T04:52:23.098Z,97399.91
2018-07-20T04:54:52.954Z,97396.89
2018-07-20T04:57:22.719Z,97398.03
2018-07-20T04:59:52.616Z,97399.39
2018-07-20T05:02:22.345Z,97394.46
2018-07-20T05:04:52.208Z,97395.82
2018-07-20T05:07:21.961Z,97400.75
2018-07-20T05:09:52.307Z,97402.95
2018-07-20T05:12:22.408Z,97397.51
2018-07-20T05:14:52.187Z,97406.33
2018-07-20T05:17:21.938Z,97396.47
2018-07-20T05:19:51.680Z,97397.31
2018-07-20T05:22:21.551Z,97393.23
2018-07-20T05:24:51.333Z,97387.78
2018-07-20T05:27:23.265Z,97392.39
2018-07-20T05:29:53.035Z,97393.75
2018-07-20T05:32:23.755Z,97385.72
2018-07-20T05:34:54.578Z,97390.12
2018-07-20T05:37:24.315Z,97387.40
2018-07-20T05:39:54.115Z,97390.77
2018-07-20T05:42:23.817Z,97387.73
2018-07-20T05:50:08.996Z,97386.98
2018-07-20T05:52:38.382Z,97379.33
2018-07-20T05:55:08.021Z,97380.70
2018-07-20T05:57:39.006Z,97379.66
2018-07-20T06:00:12.162Z,97377.45
2018-07-20T06:02:42.834Z,97381.54
2018-07-20T06:05:13.538Z,97383.22
2018-07-20T06:07:43.277Z,97381.02
2018-07-20T06:10:13.733Z,97376.09
2018-07-20T06:12:43.599Z,97382.70
2018-07-20T06:15:12.946Z,97384.06
2018-07-20T06:17:48.902Z,97380.50
2018-07-20T06:20:25.915Z,97382.70
2018-07-20T06:22:56.732Z,97381.86
2018-07-20T06:25:26.768Z,97385.43
2018-07-20T06:27:58.445Z,97379.47
2018-07-20T06:30:32.702Z,97387.11
2018-07-20T06:33:12.783Z,97387.30
2018-07-20T06:35:43.071Z,97386.14
2018-07-20T06:38:14.309Z,97384.88
2018-07-20T06:40:44.467Z,97385.69
2018-07-20T06:43:15.534Z,97380.34
2018-07-20T06:45:47.883Z,97382.02
2018-07-20T06:48:19.949Z,97380.15
2018-07-20T06:50:54.342Z,97385.91
2018-07-20T06:53:29.863Z,97381.31
2018-07-20T06:56:04.661Z,97385.91
2018-07-20T06:58:36.352Z,97385.91
2018-07-20T07:01:07.863Z,97386.56
2018-07-20T07:03:41.608Z,97388.25
2018-07-20T07:06:16.819Z,97392.66
2018-07-20T07:08:50.919Z,97384.69
2018-07-20T07:11:27.193Z,97383.64
2018-07-20T07:14:03.949Z,97377.88
2018-07-20T07:19:20.570Z,97382.80
2018-07-20T07:21:55.085Z,97384.88
2018-07-20T07:24:29.827Z,97382.16
2018-07-20T07:27:04.101Z,97385.01
2018-07-20T07:29:38.133Z,97382.70
2018-07-20T07:32:12.896Z,97384.16
2018-07-20T07:34:47.102Z,97389.41
2018-07-20T07:37:27.964Z,97387.21
2018-07-20T07:40:03.682Z,97385.11
2018-07-20T07:42:42.154Z,97385.11
2018-07-20T07:45:19.058Z,97377.06
2018-07-20T07:47:54.230Z,97374.53
2018-07-20T07:50:29.397Z,97383.55
2018-07-20T07:53:09.790Z,97376.22
2018-07-20T07:55:44.181Z,97378.75
2018-07-20T07:58:23.263Z,97380.76
2018-07-20T08:01:01.608Z,97381.92
2018-07-20T08:03:39.856Z,97382.12
2018-07-20T08:06:18.021Z,97382.77
2018-07-20T08:11:42.148Z,97377.84
2018-07-20T08:19:20.117Z,97377.94
2018-07-20T08:21:58.033Z,97378.25
2018-07-20T08:27:41.363Z,97375.66
2018-07-20T08:30:23.098Z,97376.66
2018-07-20T08:33:13.100Z,97375.62
2018-07-20T08:35:53.215Z,97375.20
2018-07-20T08:38:33.214Z,97373.19
2018-07-20T08:41:21.960Z,97372.67
2018-07-20T08:46:54.398Z,97367.67
2018-07-20T08:49:28.112Z,97364.87
2018-07-20T08:52:03.701Z,97364.36
2018-07-20T08:54:44.033Z,97367.50
2018-07-20T08:57:26.306Z,97360.88
2018-07-20T09:00:52.960Z,97360.56
2018-07-20T09:03:30.952Z,97364.58
2018-07-20T09:06:11.874Z,97361.98
2018-07-20T09:09:02.397Z,97370.25
2018-07-20T09:24:49.064Z,97364.20
