createdAt,value
2018-07-12T00:00:22.534Z,17.98
2018-07-12T00:01:22.545Z,18.00
2018-07-12T00:02:22.492Z,18.03
2018-07-12T00:03:22.494Z,18.00
2018-07-12T00:04:22.489Z,18.01
2018-07-12T00:05:22.457Z,18.04
2018-07-12T00:06:22.447Z,17.98
2018-07-12T00:07:22.437Z,18.01
2018-07-12T00:08:22.443Z,18.04
2018-07-12T00:09:22.415Z,18.03
2018-07-12T00:10:22.402Z,17.94
2018-07-12T00:11:22.390Z,17.93
2018-07-12T00:12:22.382Z,17.89
2018-07-12T00:13:22.367Z,17.91
2018-07-12T00:14:22.371Z,17.89
2018-07-12T00:15:22.349Z,17.93
2018-07-12T00:16:22.335Z,17.94
2018-07-12T00:17:22.333Z,17.94
2018-07-12T00:18:22.312Z,17.98
2018-07-12T00:19:22.316Z,17.94
2018-07-12T00:20:22.290Z,17.93
2018-07-12T00:21:22.280Z,17.97
2018-07-12T00:22:22.268Z,17.97
2018-07-12T00:23:22.258Z,18.00
2018-07-12T00:24:22.265Z,17.95
2018-07-12T00:25:22.235Z,17.93
2018-07-12T00:26:22.223Z,17.91
2018-07-12T00:27:22.234Z,18.01
2018-07-12T00:28:22.201Z,18.04
2018-07-12T00:29:22.189Z,17.97
2018-07-12T00:30:22.196Z,18.00
2018-07-12T00:31:22.166Z,17.97
2018-07-12T00:32:22.164Z,18.04
2018-07-12T00:33:22.147Z,18.07
2018-07-12T00:34:22.136Z,18.01
2018-07-12T00:35:22.142Z,18.09
2018-07-12T00:36:22.113Z,18.04
2018-07-12T00:37:22.103Z,18.05
2018-07-12T00:38:22.095Z,18.03
2018-07-12T00:39:22.082Z,18.09
2018-07-12T00:40:22.077Z,18.03
2018-07-12T00:41:22.073Z,18.16
2018-07-12T00:42:22.047Z,18.07
2018-07-12T00:43:22.038Z,18.16
2018-07-12T00:44:22.026Z,18.10
2018-07-12T00:45:22.013Z,18.16
2018-07-12T00:46:22.024Z,18.18
2018-07-12T00:47:21.993Z,18.22
2018-07-12T00:48:21.980Z,18.13
2018-07-12T00:49:21.992Z,18.15
2018-07-12T00:50:21.983Z,18.10
2018-07-12T00:51:21.948Z,18.13
2018-07-12T00:52:21.951Z,18.01
2018-07-12T00:53:21.926Z,18.03
2018-07-12T00:54:21.916Z,18.03
2018-07-12T00:55:21.903Z,18.04
2018-07-12T00:56:21.896Z,18.03
2018-07-12T00:57:21.897Z,18.10
2018-07-12T00:58:21.874Z,18.01
2018-07-12T00:59:21.862Z,18.07
2018-07-12T01:00:21.849Z,18.10
2018-07-12T01:01:21.839Z,18.10
2018-07-12T01:02:21.847Z,18.12
2018-07-12T01:03:21.831Z,18.03
2018-07-12T01:04:21.806Z,17.98
2018-07-12T01:05:21.796Z,17.95
2018-07-12T01:06:21.782Z,17.97
2018-07-12T01:07:21.793Z,18.01
2018-07-12T01:08:21.760Z,17.98
2018-07-12T01:09:21.749Z,17.98
2018-07-12T01:10:21.738Z,17.97
2018-07-12T01:11:21.726Z,18.09
2018-07-12T01:12:21.720Z,18.07
2018-07-12T01:13:21.781Z,18.09
2018-07-12T01:14:21.696Z,18.03
2018-07-12T01:15:21.684Z,18.01
2018-07-12T01:16:21.672Z,18.09
2018-07-12T01:17:21.660Z,18.04
2018-07-12T01:18:21.670Z,18.04
2018-07-12T01:19:21.685Z,18.04
2018-07-12T01:20:21.625Z,18.12
2018-07-12T01:21:21.615Z,18.07
2018-07-12T01:22:21.612Z,18.03
2018-07-12T01:23:21.619Z,18.05
2018-07-12T01:24:21.601Z,18.03
2018-07-12T01:25:21.572Z,18.10
2018-07-12T01:26:21.575Z,18.13
2018-07-12T01:27:21.549Z,18.13
2018-07-12T01:28:21.544Z,18.12
2018-07-12T01:29:21.553Z,18.15
2018-07-12T01:30:21.520Z,18.20
2018-07-12T01:31:21.506Z,18.09
2018-07-12T01:32:21.493Z,18.19
2018-07-12T01:33:21.483Z,18.13
2018-07-12T01:34:21.473Z,18.23
2018-07-12T01:35:21.473Z,18.15
2018-07-12T01:36:21.450Z,18.16
2018-07-12T01:37:21.439Z,18.26
2018-07-12T01:38:21.427Z,18.30
2018-07-12T01:39:21.420Z,18.22
2018-07-12T01:40:21.418Z,18.25
2018-07-12T01:41:21.415Z,18.23
2018-07-12T01:42:21.383Z,18.16
2018-07-12T01:43:21.370Z,18.10
2018-07-12T01:44:21.360Z,18.16
2018-07-12T01:45:21.369Z,18.19
2018-07-12T01:46:21.342Z,18.19
2018-07-12T01:47:21.329Z,18.12
2018-07-12T01:48:21.317Z,18.12
2018-07-12T01:49:21.326Z,18.12
2018-07-12T01:50:21.295Z,18.09
2018-07-12T01:51:21.296Z,18.12
2018-07-12T01:52:21.273Z,18.12
2018-07-12T01:53:21.261Z,18.03
2018-07-12T01:54:21.251Z,18.05
2018-07-12T01:55:21.243Z,18.10
2018-07-12T01:56:21.246Z,18.15
2018-07-12T01:57:21.217Z,18.13
2018-07-12T01:58:21.235Z,18.07
2018-07-12T01:59:21.201Z,18.16
2018-07-12T02:00:21.183Z,18.16
2018-07-12T02:01:21.173Z,18.12
2018-07-12T02:02:21.197Z,18.19
2018-07-12T02:03:21.226Z,18.20
2018-07-12T02:04:21.139Z,18.10
2018-07-12T02:05:21.126Z,18.16
2018-07-12T02:06:21.117Z,18.20
2018-07-12T02:07:21.128Z,18.09
2018-07-12T02:08:21.094Z,18.19
2018-07-12T02:09:21.083Z,18.16
2018-07-12T02:10:21.071Z,18.10
2018-07-12T02:11:21.058Z,18.18
2018-07-12T02:12:21.068Z,18.19
2018-07-12T02:13:21.051Z,18.18
2018-07-12T02:14:21.028Z,18.13
2018-07-12T02:15:21.017Z,18.12
2018-07-12T02:16:21.003Z,18.09
2018-07-12T02:17:20.996Z,18.10
2018-07-12T02:18:21.001Z,18.13
2018-07-12T02:19:20.971Z,18.13
2018-07-12T02:20:20.956Z,18.16
2018-07-12T02:21:20.946Z,18.05
2018-07-12T02:22:20.936Z,18.12
2018-07-12T02:23:20.924Z,18.07
2018-07-12T02:24:20.939Z,18.12
2018-07-12T02:25:20.921Z,18.10
2018-07-12T02:26:20.889Z,18.09
2018-07-12T02:27:20.877Z,18.04
2018-07-12T02:28:20.867Z,18.04
2018-07-12T02:29:20.856Z,18.03
2018-07-12T02:30:20.858Z,17.93
2018-07-12T02:31:20.836Z,17.93
2018-07-12T02:32:20.824Z,17.93
2018-07-12T02:33:20.817Z,17.88
2018-07-12T02:34:20.798Z,17.86
2018-07-12T02:35:20.826Z,17.79
2018-07-12T02:36:20.787Z,17.80
2018-07-12T02:37:20.768Z,17.80
2018-07-12T02:38:20.761Z,17.88
2018-07-12T02:39:20.744Z,17.86
2018-07-12T02:40:20.739Z,17.79
2018-07-12T02:41:20.747Z,17.97
2018-07-12T02:42:20.708Z,17.94
2018-07-12T02:43:20.697Z,17.91
2018-07-12T02:44:20.684Z,17.86
2018-07-12T02:45:20.675Z,17.80
2018-07-12T02:46:20.664Z,17.83
2018-07-12T02:47:20.664Z,17.86
2018-07-12T02:48:20.651Z,17.89
2018-07-12T02:49:20.628Z,17.80
2018-07-12T02:50:20.617Z,17.80
2018-07-12T02:51:20.607Z,17.85
2018-07-12T02:52:20.611Z,17.73
2018-07-12T02:53:20.586Z,17.80
2018-07-12T02:54:20.575Z,17.73
2018-07-12T02:55:20.561Z,17.71
2018-07-12T02:56:20.549Z,17.60
2018-07-12T02:57:20.560Z,17.60
2018-07-12T02:58:20.525Z,17.59
2018-07-12T02:59:20.515Z,17.63
2018-07-12T03:00:20.503Z,17.51
2018-07-12T03:01:20.497Z,17.63
2018-07-12T03:02:20.480Z,17.57
2018-07-12T03:03:20.489Z,17.63
2018-07-12T03:04:20.458Z,17.56
2018-07-12T03:05:20.452Z,17.54
2018-07-12T03:06:20.435Z,17.51
2018-07-12T03:07:20.433Z,17.54
2018-07-12T03:08:20.415Z,17.45
2018-07-12T03:09:20.418Z,17.48
2018-07-12T03:10:20.391Z,17.49
2018-07-12T03:11:20.400Z,17.37
2018-07-12T03:12:20.370Z,17.54
2018-07-12T03:13:20.358Z,17.49
2018-07-12T03:14:20.361Z,17.46
2018-07-12T03:15:20.338Z,17.48
2018-07-12T03:16:20.325Z,17.54
2018-07-12T03:17:20.314Z,17.49
2018-07-12T03:18:20.303Z,17.44
2018-07-12T03:19:20.316Z,17.42
2018-07-12T03:20:20.282Z,17.35
2018-07-12T03:21:20.271Z,17.35
2018-07-12T03:22:20.258Z,17.37
2018-07-12T03:23:20.250Z,17.37
2018-07-12T03:24:20.263Z,17.37
2018-07-12T03:25:20.244Z,17.41
2018-07-12T03:26:20.216Z,17.41
2018-07-12T03:27:20.204Z,17.41
2018-07-12T03:28:20.193Z,17.38
2018-07-12T03:29:20.182Z,17.41
2018-07-12T03:30:20.172Z,17.42
2018-07-12T03:31:20.172Z,17.42
2018-07-12T03:32:20.148Z,17.35
2018-07-12T03:33:20.136Z,17.38
2018-07-12T03:34:20.148Z,17.39
2018-07-12T03:35:20.114Z,17.39
2018-07-12T03:36:20.122Z,17.39
2018-07-12T03:37:20.098Z,17.44
2018-07-12T03:38:20.081Z,17.42
2018-07-12T03:39:20.069Z,17.38
2018-07-12T03:40:20.081Z,17.46
2018-07-12T03:41:20.065Z,17.46
2018-07-12T03:42:20.037Z,17.38
2018-07-12T03:43:20.029Z,17.39
2018-07-12T03:44:20.017Z,17.39
2018-07-12T03:45:20.004Z,17.37
2018-07-12T03:46:20.015Z,17.35
2018-07-12T03:47:19.993Z,17.33
2018-07-12T03:48:19.969Z,17.39
2018-07-12T03:49:19.958Z,17.37
2018-07-12T03:50:19.948Z,17.35
2018-07-12T03:51:19.934Z,17.39
2018-07-12T03:52:20.332Z,17.31
2018-07-12T03:53:19.913Z,17.37
2018-07-12T03:54:19.900Z,17.39
2018-07-12T03:55:19.895Z,17.42
2018-07-12T03:56:19.879Z,17.38
2018-07-12T03:57:19.883Z,17.38
2018-07-12T03:58:19.872Z,17.45
2018-07-12T03:59:19.845Z,17.42
2018-07-12T04:00:19.837Z,17.54
2018-07-12T04:01:19.827Z,17.48
2018-07-12T04:02:19.814Z,17.54
2018-07-12T04:03:19.815Z,17.51
2018-07-12T04:04:19.792Z,17.53
2018-07-12T04:05:19.778Z,17.48
2018-07-12T04:06:19.770Z,17.49
2018-07-12T04:07:19.756Z,17.59
2018-07-12T04:08:19.769Z,17.63
2018-07-12T04:09:19.734Z,17.60
2018-07-12T04:10:19.742Z,17.53
2018-07-12T04:11:19.716Z,17.53
2018-07-12T04:12:19.700Z,17.59
2018-07-12T04:13:19.687Z,17.60
2018-07-12T04:14:19.695Z,17.65
2018-07-12T04:15:19.672Z,17.68
2018-07-12T04:16:19.661Z,17.76
2018-07-12T04:17:19.642Z,17.80
2018-07-12T04:18:19.638Z,17.80
2018-07-12T04:19:19.620Z,17.83
2018-07-12T04:20:19.645Z,17.82
2018-07-12T04:21:19.599Z,17.89
2018-07-12T04:22:19.589Z,17.82
2018-07-12T04:23:19.576Z,17.91
2018-07-12T04:24:19.567Z,18.03
2018-07-12T04:25:19.564Z,18.04
2018-07-12T04:26:19.542Z,18.04
2018-07-12T04:27:19.538Z,18.04
2018-07-12T04:28:19.518Z,18.04
2018-07-12T04:29:19.506Z,18.03
2018-07-12T04:30:19.513Z,18.04
2018-07-12T04:31:19.495Z,18.15
2018-07-12T04:32:19.474Z,18.26
2018-07-12T04:33:19.482Z,18.26
2018-07-12T04:34:19.447Z,18.13
2018-07-12T04:35:19.437Z,18.16
2018-07-12T04:36:19.449Z,18.33
2018-07-12T04:37:19.418Z,18.23
2018-07-12T04:38:19.417Z,18.38
2018-07-12T04:39:19.392Z,18.41
2018-07-12T04:40:19.383Z,18.41
2018-07-12T04:41:19.373Z,18.59
2018-07-12T04:42:19.371Z,18.52
2018-07-12T04:43:19.349Z,18.68
2018-07-12T04:44:19.337Z,18.75
2018-07-12T04:45:19.325Z,19.04
2018-07-12T04:46:19.319Z,19.39
2018-07-12T04:47:19.317Z,19.62
2018-07-12T04:48:19.294Z,19.73
2018-07-12T04:49:19.281Z,19.99
2018-07-12T04:50:19.274Z,20.04
2018-07-12T04:51:19.323Z,20.03
2018-07-12T04:52:19.266Z,20.04
2018-07-12T04:53:19.239Z,19.85
2018-07-12T04:54:19.226Z,19.86
2018-07-12T04:55:19.215Z,19.88
2018-07-12T04:56:19.222Z,19.84
2018-07-12T04:57:19.209Z,19.84
2018-07-12T04:58:19.337Z,19.79
2018-07-12T04:59:19.172Z,19.46
2018-07-12T05:00:19.163Z,19.19
2018-07-12T05:01:19.153Z,19.15
2018-07-12T05:02:19.159Z,19.11
2018-07-12T05:03:19.126Z,18.95
2018-07-12T05:04:19.119Z,18.83
2018-07-12T05:05:19.104Z,18.73
2018-07-12T05:06:19.096Z,18.75
2018-07-12T05:07:19.081Z,18.89
2018-07-12T05:08:19.087Z,18.81
2018-07-12T05:09:19.067Z,18.95
2018-07-12T05:10:19.048Z,18.89
2018-07-12T05:11:19.040Z,18.75
2018-07-12T05:12:19.028Z,18.73
2018-07-12T05:13:19.031Z,18.78
2018-07-12T05:14:19.005Z,18.67
2018-07-12T05:15:18.993Z,18.67
2018-07-12T05:16:19.090Z,18.92
2018-07-12T05:17:18.971Z,18.96
2018-07-12T05:18:18.976Z,19.31
2018-07-12T05:19:18.971Z,19.37
2018-07-12T05:20:18.938Z,19.33
2018-07-12T05:21:18.942Z,19.27
2018-07-12T05:22:18.917Z,19.29
2018-07-12T05:23:18.930Z,19.30
2018-07-12T05:24:18.893Z,19.26
2018-07-12T05:25:18.883Z,19.14
2018-07-12T05:26:18.872Z,18.99
2018-07-12T05:27:18.861Z,18.90
2018-07-12T05:28:18.849Z,18.80
2018-07-12T05:29:18.851Z,18.77
2018-07-12T05:30:18.831Z,18.74
2018-07-12T05:31:18.817Z,18.80
2018-07-12T05:32:18.822Z,18.74
2018-07-12T05:33:18.794Z,18.75
2018-07-12T05:34:18.799Z,19.23
2018-07-12T05:35:18.772Z,19.52
2018-07-12T05:36:18.762Z,19.67
2018-07-12T05:37:18.749Z,19.33
2018-07-12T05:38:18.739Z,19.27
2018-07-12T05:39:18.823Z,19.16
2018-07-12T05:40:18.719Z,19.00
2018-07-12T05:41:18.706Z,18.98
2018-07-12T05:42:18.708Z,18.98
2018-07-12T05:43:18.685Z,18.93
2018-07-12T05:44:18.688Z,18.93
2018-07-12T05:45:18.663Z,18.75
2018-07-12T05:46:18.650Z,18.83
2018-07-12T05:47:18.678Z,18.73
2018-07-12T05:48:18.631Z,18.77
2018-07-12T05:49:18.638Z,18.89
2018-07-12T05:50:18.997Z,18.88
2018-07-12T05:51:18.596Z,18.98
2018-07-12T05:52:18.585Z,18.98
2018-07-12T05:53:18.575Z,19.07
2018-07-12T05:54:18.562Z,18.95
2018-07-12T05:55:18.577Z,19.09
2018-07-12T05:56:18.538Z,19.11
2018-07-12T05:57:18.531Z,19.22
2018-07-12T05:58:18.518Z,19.23
2018-07-12T05:59:18.513Z,19.30
2018-07-12T06:00:18.514Z,19.30
2018-07-12T06:01:18.484Z,19.29
2018-07-12T06:02:18.475Z,19.24
2018-07-12T06:03:18.462Z,19.22
2018-07-12T06:04:18.453Z,19.19
2018-07-12T06:05:18.482Z,19.08
2018-07-12T06:06:18.444Z,19.00
2018-07-12T06:07:18.417Z,18.99
2018-07-12T06:08:18.413Z,19.05
2018-07-12T06:09:18.400Z,19.07
2018-07-12T06:10:18.388Z,18.93
2018-07-12T06:11:18.388Z,19.07
2018-07-12T06:12:18.366Z,19.14
2018-07-12T06:13:18.469Z,19.05
2018-07-12T06:14:18.344Z,19.26
2018-07-12T06:15:18.330Z,19.31
2018-07-12T06:16:18.341Z,19.31
2018-07-12T06:17:18.308Z,19.51
2018-07-12T06:18:18.322Z,19.63
2018-07-12T06:19:18.292Z,19.74
2018-07-12T06:20:18.277Z,19.71
2018-07-12T06:21:18.265Z,19.99
2018-07-12T06:22:18.281Z,20.19
2018-07-12T06:23:18.244Z,20.04
2018-07-12T06:24:18.230Z,20.28
2018-07-12T06:25:18.220Z,20.26
2018-07-12T06:26:18.210Z,20.36
2018-07-12T06:27:18.212Z,20.29
2018-07-12T06:28:18.188Z,20.29
2018-07-12T06:29:18.175Z,20.31
2018-07-12T06:30:18.186Z,20.22
2018-07-12T06:31:18.156Z,20.33
2018-07-12T06:32:18.164Z,20.22
2018-07-12T06:33:18.135Z,20.21
2018-07-12T06:34:18.122Z,20.11
2018-07-12T06:35:18.112Z,20.25
2018-07-12T06:36:18.119Z,20.10
2018-07-12T06:37:18.154Z,20.28
2018-07-12T06:38:18.090Z,20.17
2018-07-12T06:39:18.066Z,20.15
2018-07-12T06:40:18.057Z,20.03
2018-07-12T06:41:18.056Z,20.01
2018-07-12T06:42:18.040Z,20.03
2018-07-12T06:43:18.055Z,20.01
2018-07-12T06:44:18.009Z,20.04
2018-07-12T06:45:18.000Z,20.14
2018-07-12T06:46:17.988Z,20.36
2018-07-12T06:47:17.996Z,20.37
2018-07-12T06:48:17.993Z,20.74
2018-07-12T06:49:17.953Z,21.35
2018-07-12T06:50:17.943Z,21.59
2018-07-12T06:51:17.931Z,21.74
2018-07-12T06:52:17.920Z,21.61
2018-07-12T06:53:17.931Z,21.43
2018-07-12T06:54:18.065Z,21.08
2018-07-12T06:55:17.886Z,20.96
2018-07-12T06:56:17.877Z,20.47
2018-07-12T06:57:17.870Z,20.43
2018-07-12T06:58:17.854Z,20.34
2018-07-12T06:59:17.858Z,20.31
2018-07-12T07:00:17.835Z,20.37
2018-07-12T07:01:17.821Z,20.09
2018-07-12T07:02:17.813Z,19.91
2018-07-12T07:03:17.799Z,19.89
2018-07-12T07:04:17.817Z,19.86
2018-07-12T07:05:17.798Z,20.40
2018-07-12T07:06:17.767Z,21.42
2018-07-12T07:07:17.760Z,21.17
2018-07-12T07:08:17.746Z,20.92
2018-07-12T07:09:17.759Z,20.75
2018-07-12T07:10:17.724Z,20.56
2018-07-12T07:11:17.716Z,20.53
2018-07-12T07:12:17.701Z,20.53
2018-07-12T07:13:17.692Z,20.50
2018-07-12T07:14:17.680Z,20.47
2018-07-12T07:15:17.684Z,20.34
2018-07-12T07:16:17.658Z,20.47
2018-07-12T07:17:17.646Z,20.39
2018-07-12T07:18:17.637Z,20.26
2018-07-12T07:19:17.624Z,20.24
2018-07-12T07:20:17.678Z,20.19
2018-07-12T07:21:17.603Z,20.21
2018-07-12T07:22:17.597Z,20.25
2018-07-12T07:23:17.582Z,20.28
2018-07-12T07:24:17.569Z,20.22
2018-07-12T07:25:17.588Z,20.00
2018-07-12T07:26:17.633Z,19.84
2018-07-12T07:27:17.537Z,19.94
2018-07-12T07:28:17.527Z,19.84
2018-07-12T07:29:17.518Z,19.82
2018-07-12T07:30:17.544Z,19.81
2018-07-12T07:31:17.495Z,20.01
2018-07-12T07:32:17.507Z,20.01
2018-07-12T07:33:17.473Z,20.17
2018-07-12T07:34:17.463Z,20.29
2018-07-12T07:35:17.450Z,20.36
2018-07-12T07:36:17.456Z,20.28
2018-07-12T07:37:17.430Z,20.37
2018-07-12T07:38:17.433Z,20.47
2018-07-12T07:39:17.406Z,20.28
2018-07-12T07:40:17.404Z,20.29
2018-07-12T07:41:17.404Z,20.31
2018-07-12T07:42:17.373Z,20.17
2018-07-12T07:43:17.407Z,20.09
2018-07-12T07:44:17.353Z,20.19
2018-07-12T07:45:17.342Z,20.90
2018-07-12T07:46:17.331Z,21.06
2018-07-12T07:47:17.332Z,20.77
2018-07-12T07:48:17.321Z,20.72
2018-07-12T07:49:17.328Z,20.84
2018-07-12T07:50:17.287Z,20.97
2018-07-12T07:51:17.276Z,21.84
2018-07-12T07:52:17.276Z,23.38
2018-07-12T07:53:17.257Z,22.81
2018-07-12T07:54:17.245Z,22.47
2018-07-12T07:55:17.233Z,22.32
2018-07-12T07:56:17.219Z,22.07
2018-07-12T07:57:17.235Z,21.58
2018-07-12T07:58:17.198Z,21.08
2018-07-12T07:59:17.187Z,20.75
2018-07-12T08:00:17.175Z,20.50
2018-07-12T08:01:17.179Z,20.28
2018-07-12T08:02:17.155Z,20.31
2018-07-12T08:03:17.205Z,20.43
2018-07-12T08:04:17.131Z,20.50
2018-07-12T08:05:17.121Z,20.72
2018-07-12T08:06:17.109Z,20.62
2018-07-12T08:07:17.108Z,20.71
2018-07-12T08:08:17.101Z,20.80
2018-07-12T08:09:17.077Z,21.35
2018-07-12T08:10:17.066Z,22.63
2018-07-12T08:11:17.072Z,23.20
2018-07-12T08:12:17.042Z,22.68
2018-07-12T08:13:17.047Z,22.63
2018-07-12T08:14:17.028Z,23.56
2018-07-12T08:15:17.011Z,24.69
2018-07-12T08:16:17.043Z,24.26
2018-07-12T08:17:16.989Z,23.65
2018-07-12T08:18:17.003Z,22.72
2018-07-12T08:19:16.974Z,22.23
2018-07-12T08:20:16.957Z,22.59
2018-07-12T08:21:16.944Z,23.65
2018-07-12T08:22:16.933Z,25.30
2018-07-12T08:23:16.924Z,26.07
2018-07-12T08:24:16.939Z,25.32
2018-07-12T08:25:16.903Z,25.04
2018-07-12T08:26:16.891Z,25.03
2018-07-12T08:27:16.879Z,24.70
2018-07-12T08:28:16.869Z,25.60
2018-07-12T08:29:16.890Z,26.78
2018-07-12T08:32:36.549Z,27.36
2018-07-12T08:33:34.506Z,26.67
2018-07-12T08:34:34.514Z,25.99
2018-07-12T08:35:34.519Z,25.65
2018-07-12T08:36:34.474Z,25.73
2018-07-12T08:37:34.465Z,24.88
2018-07-12T08:38:34.454Z,24.58
2018-07-12T08:39:34.446Z,24.28
2018-07-12T08:40:34.465Z,24.10
2018-07-12T08:41:34.432Z,23.46
2018-07-12T08:42:34.597Z,22.66
2018-07-12T08:43:34.402Z,22.32
2018-07-12T08:44:34.391Z,21.99
2018-07-12T08:45:34.392Z,21.81
2018-07-12T08:46:34.369Z,22.11
2018-07-12T08:47:34.359Z,22.32
2018-07-12T08:48:34.358Z,22.28
2018-07-12T08:49:34.339Z,22.25
2018-07-12T08:50:34.345Z,22.11
2018-07-12T08:51:34.317Z,22.84
2018-07-12T08:52:34.546Z,22.51
2018-07-12T08:53:34.297Z,22.11
2018-07-12T08:54:34.346Z,21.69
2018-07-12T08:55:34.289Z,21.77
2018-07-12T08:56:34.277Z,21.61
2018-07-12T08:57:34.256Z,21.54
2018-07-12T08:58:34.262Z,21.69
2018-07-12T08:59:34.236Z,21.76
2018-07-12T09:00:34.248Z,21.84
2018-07-12T09:01:34.211Z,21.98
2018-07-12T09:02:34.226Z,24.07
2018-07-12T09:03:34.191Z,25.37
2018-07-12T09:04:34.185Z,25.33
2018-07-12T09:05:34.180Z,25.48
2018-07-12T09:06:34.160Z,25.53
2018-07-12T09:07:34.148Z,25.58
2018-07-12T09:08:34.141Z,24.85
2018-07-12T09:09:34.128Z,24.25
2018-07-12T09:10:34.148Z,23.34
2018-07-12T09:11:34.120Z,22.96
2018-07-12T09:12:34.096Z,22.70
2018-07-12T09:13:34.084Z,22.62
2018-07-12T09:14:34.083Z,22.62
2018-07-12T09:15:34.076Z,22.58
2018-07-12T09:16:34.056Z,22.13
2018-07-12T09:17:34.051Z,21.92
2018-07-12T09:18:34.034Z,21.88
2018-07-12T09:19:34.020Z,21.95
2018-07-12T09:20:34.029Z,22.03
2018-07-12T09:21:34.035Z,22.25
2018-07-12T09:22:34.003Z,22.32
2018-07-12T09:23:33.979Z,22.36
2018-07-12T09:24:33.968Z,22.56
2018-07-12T09:25:34.028Z,22.70
2018-07-12T09:26:33.947Z,22.95
2018-07-12T09:27:33.937Z,22.87
2018-07-12T09:28:33.927Z,22.69
2018-07-12T09:29:33.914Z,22.78
2018-07-12T09:30:33.917Z,22.73
2018-07-12T09:31:33.899Z,22.68
2018-07-12T09:32:33.884Z,22.78
2018-07-12T09:33:33.876Z,22.69
2018-07-12T09:34:33.866Z,22.65
2018-07-12T09:35:33.865Z,22.47
2018-07-12T09:36:33.842Z,22.14
2018-07-12T09:37:33.837Z,22.07
2018-07-12T09:38:33.818Z,22.05
2018-07-12T09:39:33.809Z,22.11
2018-07-12T09:40:33.817Z,22.04
2018-07-12T09:41:33.785Z,22.08
2018-07-12T09:42:33.775Z,22.04
2018-07-12T09:43:33.766Z,21.93
2018-07-12T09:44:33.796Z,22.05
2018-07-12T09:45:33.743Z,21.99
2018-07-12T09:46:33.746Z,21.95
2018-07-12T09:47:33.793Z,22.08
2018-07-12T09:48:33.713Z,23.58
2018-07-12T09:49:33.703Z,25.01
2018-07-12T09:50:33.705Z,26.65
2018-07-12T09:51:33.680Z,27.44
2018-07-12T09:52:33.669Z,27.82
2018-07-12T09:53:33.660Z,28.64
2018-07-12T09:54:33.660Z,27.79
2018-07-12T09:55:33.713Z,27.30
2018-07-12T09:56:33.689Z,26.86
2018-07-12T09:57:33.625Z,26.20
2018-07-12T09:58:33.609Z,25.80
2018-07-12T09:59:33.595Z,25.74
2018-07-12T10:00:33.603Z,25.48
2018-07-12T10:01:33.586Z,25.15
2018-07-12T10:02:33.671Z,25.28
2018-07-12T10:03:33.555Z,25.13
2018-07-12T10:04:33.546Z,25.13
2018-07-12T10:05:33.533Z,25.01
2018-07-12T10:06:33.536Z,24.85
2018-07-12T10:07:33.513Z,24.52
2018-07-12T10:08:33.501Z,24.23
2018-07-12T10:09:33.490Z,24.03
2018-07-12T10:10:33.541Z,23.88
2018-07-12T10:11:33.509Z,23.74
2018-07-12T10:12:33.458Z,23.52
2018-07-12T10:13:33.448Z,23.33
2018-07-12T10:14:33.438Z,23.20
2018-07-12T10:15:33.428Z,23.25
2018-07-12T10:16:33.429Z,23.17
2018-07-12T10:17:33.429Z,23.28
2018-07-12T10:18:33.396Z,23.24
2018-07-12T10:19:33.384Z,23.34
2018-07-12T10:20:33.372Z,23.38
2018-07-12T10:21:33.395Z,23.41
2018-07-12T10:22:33.353Z,23.53
2018-07-12T10:23:33.344Z,23.62
2018-07-12T10:24:33.331Z,23.81
2018-07-12T10:25:33.320Z,23.88
2018-07-12T10:26:33.322Z,23.90
2018-07-12T10:27:33.297Z,24.07
2018-07-12T10:28:33.288Z,24.08
2018-07-12T10:29:33.278Z,24.89
2018-07-12T10:30:33.285Z,24.69
2018-07-12T10:31:33.279Z,24.50
2018-07-12T10:32:33.246Z,24.50
2018-07-12T10:33:33.233Z,24.50
2018-07-12T10:34:33.226Z,24.40
2018-07-12T10:35:33.215Z,24.67
2018-07-12T10:36:33.238Z,24.82
2018-07-12T10:37:33.193Z,24.48
2018-07-12T10:38:33.183Z,25.01
2018-07-12T10:39:33.216Z,25.69
2018-07-12T10:40:33.182Z,26.49
2018-07-12T10:41:33.164Z,27.75
2018-07-12T10:42:33.140Z,28.71
2018-07-12T10:43:33.134Z,28.78
2018-07-12T10:44:33.169Z,28.71
2018-07-12T10:45:33.110Z,28.85
2018-07-12T10:46:33.110Z,28.66
2018-07-12T10:47:33.092Z,28.60
2018-07-12T10:48:33.077Z,28.71
2018-07-12T10:49:33.069Z,29.29
2018-07-12T10:50:33.064Z,29.44
2018-07-12T10:51:33.060Z,29.44
2018-07-12T10:52:33.039Z,29.07
2018-07-12T10:53:33.033Z,28.46
2018-07-12T10:54:33.018Z,28.58
2018-07-12T10:55:33.008Z,28.66
2018-07-12T10:56:33.011Z,28.07
2018-07-12T10:57:32.987Z,27.87
2018-07-12T10:58:32.978Z,28.22
2018-07-12T10:59:32.969Z,27.85
2018-07-12T11:00:32.959Z,27.86
2018-07-12T11:01:32.965Z,27.72
2018-07-12T11:02:32.938Z,28.01
2018-07-12T11:03:32.942Z,27.90
2018-07-12T11:04:32.977Z,27.27
2018-07-12T11:05:32.910Z,27.12
2018-07-12T11:06:32.912Z,27.30
2018-07-12T11:07:32.894Z,26.44
2018-07-12T11:08:32.879Z,26.45
2018-07-12T11:09:32.870Z,27.00
2018-07-12T11:10:32.958Z,27.26
2018-07-12T11:11:32.871Z,27.49
2018-07-12T11:12:32.843Z,27.58
2018-07-12T11:13:32.851Z,27.65
2018-07-12T11:14:32.821Z,27.80
2018-07-12T11:15:32.811Z,27.85
2018-07-12T11:16:32.820Z,28.01
2018-07-12T11:17:32.795Z,28.26
2018-07-12T11:18:32.787Z,28.51
2018-07-12T11:19:32.772Z,28.39
2018-07-12T11:20:32.763Z,28.54
2018-07-12T11:21:32.753Z,28.58
2018-07-12T11:22:32.757Z,28.86
2018-07-12T11:23:32.737Z,28.86
2018-07-12T11:24:32.723Z,29.21
2018-07-12T11:25:32.714Z,29.17
2018-07-12T11:26:32.710Z,28.57
2018-07-12T11:27:32.707Z,28.17
2018-07-12T11:28:32.700Z,27.82
2018-07-12T11:29:32.679Z,27.17
2018-07-12T11:30:32.673Z,26.72
2018-07-12T11:31:32.658Z,26.18
2018-07-12T11:32:32.659Z,25.88
2018-07-12T11:33:32.639Z,25.75
2018-07-12T11:34:32.629Z,25.55
2018-07-12T11:35:32.621Z,25.81
2018-07-12T11:36:32.629Z,25.77
2018-07-12T11:37:32.610Z,25.70
2018-07-12T11:38:32.587Z,25.69
2018-07-12T11:39:32.577Z,25.67
2018-07-12T11:40:32.569Z,25.75
2018-07-12T11:41:32.577Z,25.73
2018-07-12T11:42:32.548Z,25.77
2018-07-12T11:43:32.535Z,25.67
2018-07-12T11:44:32.525Z,25.63
2018-07-12T11:45:32.517Z,25.75
2018-07-12T11:46:32.568Z,26.03
2018-07-12T11:47:32.496Z,26.18
2018-07-12T11:48:32.484Z,26.25
2018-07-12T11:49:32.473Z,25.99
2018-07-12T11:50:32.464Z,25.99
2018-07-12T11:51:32.469Z,25.82
2018-07-12T11:52:32.461Z,25.92
2018-07-12T11:53:32.433Z,25.95
2018-07-12T11:54:32.421Z,25.81
2018-07-12T11:55:32.413Z,25.78
2018-07-12T11:56:32.413Z,25.55
2018-07-12T11:57:32.391Z,25.75
2018-07-12T11:58:32.384Z,25.80
2018-07-12T11:59:32.423Z,26.06
2018-07-12T12:00:32.360Z,26.30
2018-07-12T12:01:32.404Z,26.56
2018-07-12T12:02:32.347Z,26.56
2018-07-12T12:03:32.327Z,26.57
2018-07-12T12:04:32.324Z,26.59
2018-07-12T12:05:32.314Z,26.49
2018-07-12T12:06:32.307Z,26.16
2018-07-12T12:07:32.284Z,26.31
2018-07-12T12:08:32.275Z,26.35
2018-07-12T12:09:32.282Z,26.55
2018-07-12T12:10:32.268Z,26.57
2018-07-12T12:11:32.252Z,26.56
2018-07-12T12:12:32.234Z,26.34
2018-07-12T12:13:32.220Z,26.37
2018-07-12T12:14:32.212Z,26.28
2018-07-12T12:15:32.207Z,26.28
2018-07-12T12:16:32.202Z,26.43
2018-07-12T12:17:32.181Z,26.37
2018-07-12T12:18:32.168Z,26.44
2018-07-12T12:19:32.162Z,26.56
2018-07-12T12:20:32.152Z,26.50
2018-07-12T12:21:32.156Z,26.49
2018-07-12T12:22:32.127Z,26.41
2018-07-12T12:23:32.118Z,26.19
2018-07-12T12:24:32.108Z,26.06
2018-07-12T12:25:32.123Z,25.77
2018-07-12T12:26:32.088Z,25.87
2018-07-12T12:27:32.138Z,25.82
2018-07-12T12:28:32.064Z,25.99
2018-07-12T12:29:32.057Z,25.67
2018-07-12T12:30:32.043Z,25.84
2018-07-12T12:31:32.036Z,25.63
2018-07-12T12:32:32.061Z,25.67
2018-07-12T12:33:32.032Z,25.59
2018-07-12T12:34:32.004Z,25.65
2018-07-12T12:35:31.994Z,25.81
2018-07-12T12:36:31.996Z,26.10
2018-07-12T12:37:31.986Z,26.12
2018-07-12T12:38:31.965Z,26.12
2018-07-12T12:39:31.948Z,26.19
2018-07-12T12:40:31.942Z,26.31
2018-07-12T12:41:31.939Z,26.37
2018-07-12T12:42:31.915Z,26.11
2018-07-12T12:43:31.906Z,26.19
2018-07-12T12:44:31.902Z,26.06
2018-07-12T12:45:31.888Z,25.92
2018-07-12T12:46:31.894Z,25.95
2018-07-12T12:47:31.894Z,25.84
2018-07-12T12:48:31.854Z,25.53
2018-07-12T12:49:31.843Z,25.30
2018-07-12T12:50:31.834Z,25.25
2018-07-12T12:51:31.841Z,25.03
2018-07-12T12:52:31.811Z,25.14
2018-07-12T12:53:31.801Z,25.18
2018-07-12T12:54:31.791Z,25.19