createdAt,value
2018-12-22T00:00:14.166Z,33.23
2018-12-22T00:02:42.469Z,31.87
2018-12-22T00:05:10.559Z,32.43
2018-12-22T00:07:38.491Z,30.80
2018-12-22T00:10:06.488Z,32.40
2018-12-22T00:12:34.419Z,32.07
2018-12-22T00:15:02.496Z,34.23
2018-12-22T00:17:30.413Z,34.03
2018-12-22T00:19:58.340Z,37.00
2018-12-22T00:22:26.277Z,34.37
2018-12-22T00:24:54.317Z,33.70
2018-12-22T00:27:22.316Z,41.77
2018-12-22T00:29:50.377Z,39.50
2018-12-22T00:32:18.292Z,40.73
2018-12-22T00:34:50.966Z,38.40
2018-12-22T00:37:19.008Z,36.93
2018-12-22T00:39:46.966Z,42.23
2018-12-22T00:42:14.894Z,37.37
2018-12-22T00:44:42.901Z,35.73
2018-12-22T00:47:10.819Z,39.20
2018-12-22T00:49:38.778Z,44.50
2018-12-22T00:52:06.704Z,45.03
2018-12-22T00:54:34.668Z,43.13
2018-12-22T00:57:02.620Z,46.20
2018-12-22T00:59:30.552Z,44.50
2018-12-22T01:01:58.508Z,41.53
2018-12-22T01:04:26.435Z,41.43
2018-12-22T01:06:54.353Z,37.80
2018-12-22T01:09:22.355Z,36.13
2018-12-22T01:11:50.287Z,41.47
2018-12-22T01:14:18.199Z,40.20
2018-12-22T01:16:46.265Z,41.53
2018-12-22T01:21:51.827Z,37.37
2018-12-22T01:24:19.762Z,37.83
2018-12-22T01:26:47.684Z,35.00
2018-12-22T01:29:15.975Z,36.30
2018-12-22T01:31:43.889Z,34.10
2018-12-22T01:34:11.828Z,37.80
2018-12-22T01:36:39.796Z,36.97
2018-12-22T01:39:07.715Z,36.17
2018-12-22T01:41:35.641Z,30.50
2018-12-22T01:44:03.705Z,36.20
2018-12-22T01:46:31.608Z,39.37
2018-12-22T01:48:59.535Z,34.97
2018-12-22T01:51:27.448Z,37.03
2018-12-22T01:53:55.453Z,42.20
2018-12-22T01:56:23.404Z,45.73
2018-12-22T01:58:51.357Z,43.37
2018-12-22T02:01:19.304Z,48.20
2018-12-22T02:03:47.364Z,45.80
2018-12-22T02:06:15.391Z,47.93
2018-12-22T02:08:43.335Z,46.97
2018-12-22T02:11:11.316Z,45.80
2018-12-22T02:13:39.251Z,44.27
2018-12-22T02:16:07.310Z,46.70
2018-12-22T02:18:35.262Z,47.73
2018-12-22T02:21:03.184Z,45.70
2018-12-22T02:23:31.107Z,40.13
2018-12-22T02:25:59.040Z,40.13
2018-12-22T02:28:27.165Z,39.47
2018-12-22T02:30:55.133Z,37.77
2018-12-22T02:33:23.063Z,39.90
2018-12-22T02:35:51.137Z,39.27
2018-12-22T02:38:19.200Z,41.37
2018-12-22T02:40:47.136Z,39.20
2018-12-22T02:43:15.124Z,33.43
2018-12-22T02:45:43.094Z,35.93
2018-12-22T02:48:11.035Z,34.40
2018-12-22T02:50:39.005Z,33.40
2018-12-22T02:53:06.940Z,33.73
2018-12-22T02:55:34.874Z,37.40
2018-12-22T02:58:02.951Z,38.23
2018-12-22T03:00:30.983Z,36.30
2018-12-22T03:02:58.934Z,37.47
2018-12-22T03:05:26.891Z,30.33
2018-12-22T03:07:54.805Z,33.43
2018-12-22T03:10:22.955Z,34.03
2018-12-22T03:12:51.140Z,33.97
2018-12-22T03:15:19.052Z,33.13
2018-12-22T03:17:47.228Z,34.67
2018-12-22T03:20:15.229Z,41.07
2018-12-22T03:22:43.147Z,37.03
2018-12-22T03:25:11.084Z,36.73
2018-12-22T03:27:39.002Z,38.67
2018-12-22T03:30:06.954Z,36.97
2018-12-22T03:32:34.909Z,38.07
2018-12-22T03:35:02.960Z,38.40
2018-12-22T03:37:30.880Z,37.70
2018-12-22T03:39:58.817Z,35.30
2018-12-22T03:42:26.791Z,34.50
2018-12-22T03:44:54.919Z,31.83
2018-12-22T03:47:22.963Z,33.27
2018-12-22T03:49:50.872Z,36.20
2018-12-22T03:52:18.845Z,38.80
2018-12-22T03:54:46.763Z,34.80
2018-12-22T03:57:14.680Z,39.27
2018-12-22T03:59:42.657Z,39.27
2018-12-22T04:02:10.600Z,37.77
2018-12-22T04:04:38.525Z,35.73
2018-12-22T04:07:13.115Z,40.37
2018-12-22T04:09:41.053Z,41.77
2018-12-22T04:12:09.095Z,37.23
2018-12-22T04:14:37.021Z,38.30
2018-12-22T04:17:04.992Z,41.90
2018-12-22T04:19:33.041Z,35.63
2018-12-22T04:22:00.952Z,34.97
2018-12-22T04:24:43.799Z,36.13
2018-12-22T04:27:11.741Z,36.57
2018-12-22T04:29:39.704Z,33.70
2018-12-22T04:32:07.636Z,34.20
2018-12-22T04:34:35.577Z,34.27
2018-12-22T04:37:03.587Z,36.03
2018-12-22T04:39:31.520Z,31.07
2018-12-22T04:41:59.589Z,33.87
2018-12-22T04:44:27.679Z,31.73
2018-12-22T04:46:55.652Z,33.90
2018-12-22T04:49:23.579Z,33.00
2018-12-22T04:51:51.560Z,30.97
2018-12-22T04:54:19.497Z,29.73
2018-12-22T04:56:47.508Z,29.37
2018-12-22T04:59:15.433Z,28.83
2018-12-22T05:01:43.345Z,30.70
2018-12-22T05:04:11.290Z,27.80
2018-12-22T05:06:39.277Z,28.93
2018-12-22T05:09:07.341Z,28.77
2018-12-22T05:11:35.464Z,29.80
2018-12-22T05:14:03.465Z,28.27
2018-12-22T05:16:31.385Z,27.77
2018-12-22T05:18:59.416Z,31.37
2018-12-22T05:21:27.384Z,28.30
2018-12-22T05:23:55.305Z,26.90
2018-12-22T05:26:23.279Z,27.47
2018-12-22T05:28:51.316Z,31.90
2018-12-22T05:31:19.238Z,30.63
2018-12-22T05:33:47.209Z,31.43
2018-12-22T05:36:15.184Z,29.93
2018-12-22T05:38:43.108Z,26.80
2018-12-22T05:41:11.045Z,27.97
2018-12-22T05:43:38.963Z,25.07
2018-12-22T05:46:06.979Z,27.63
2018-12-22T05:48:35.054Z,28.10
2018-12-22T05:51:02.988Z,30.23
2018-12-22T05:53:31.019Z,28.97
2018-12-22T05:55:58.934Z,29.50
2018-12-22T05:58:26.861Z,25.10
2018-12-22T06:00:54.859Z,27.03
2018-12-22T06:03:22.788Z,25.60
2018-12-22T06:05:50.704Z,25.60
2018-12-22T06:08:18.676Z,26.17
2018-12-22T06:10:46.595Z,26.40
2018-12-22T06:13:14.512Z,27.70
2018-12-22T06:15:42.494Z,25.37
2018-12-22T06:18:10.442Z,24.57
2018-12-22T06:20:38.369Z,26.57
2018-12-22T06:23:06.288Z,26.87
2018-12-22T06:25:34.256Z,27.10
2018-12-22T06:28:02.337Z,26.53
2018-12-22T06:30:30.265Z,28.03
2018-12-22T06:32:58.300Z,27.73
2018-12-22T06:35:26.233Z,25.93
2018-12-22T06:37:54.311Z,26.30
2018-12-22T06:40:22.292Z,24.47
2018-12-22T06:42:50.224Z,24.40
2018-12-22T06:45:18.153Z,28.23
2018-12-22T06:47:46.212Z,26.50
2018-12-22T06:50:14.145Z,26.93
2018-12-22T06:52:42.087Z,28.10
2018-12-22T06:55:10.024Z,24.87
2018-12-22T06:57:37.972Z,28.90
2018-12-22T07:00:06.977Z,28.30
2018-12-22T07:02:35.276Z,25.60
2018-12-22T07:05:03.228Z,33.57
2018-12-22T07:07:31.220Z,27.33
2018-12-22T07:09:59.524Z,25.27
2018-12-22T07:12:27.458Z,25.37
2018-12-22T07:14:55.930Z,25.43
2018-12-22T07:17:23.882Z,24.97
2018-12-22T07:19:51.975Z,24.37
2018-12-22T07:22:20.035Z,25.00
2018-12-22T07:24:48.436Z,24.87
2018-12-22T07:27:16.970Z,23.03
2018-12-22T07:29:44.937Z,26.77
2018-12-22T07:32:13.234Z,24.23
2018-12-22T07:34:41.196Z,23.30
2018-12-22T07:37:09.452Z,22.40
2018-12-22T07:39:37.652Z,31.57
2018-12-22T07:42:05.748Z,31.33
2018-12-22T07:44:33.824Z,32.80
2018-12-22T07:47:01.844Z,33.37
2018-12-22T07:49:31.018Z,29.27
2018-12-22T07:51:58.982Z,29.90
2018-12-22T07:54:27.262Z,25.43
2018-12-22T07:56:55.213Z,29.77
2018-12-22T07:59:23.815Z,29.20
2018-12-22T08:01:51.753Z,29.50
2018-12-22T08:04:19.968Z,25.17
2018-12-22T08:06:48.585Z,24.37
2018-12-22T08:09:17.496Z,24.87
2018-12-22T08:11:45.895Z,23.40
2018-12-22T08:14:14.413Z,27.93
2018-12-22T08:16:42.405Z,25.43
2018-12-22T08:19:11.352Z,25.90
2018-12-22T08:21:40.205Z,25.40
2018-12-22T08:24:09.406Z,27.10
2018-12-22T08:26:39.495Z,25.70
2018-12-22T08:29:09.661Z,28.40
2018-12-22T08:31:38.669Z,22.60
2018-12-22T08:34:07.452Z,23.63
2018-12-22T08:36:36.816Z,24.67
2018-12-22T08:39:06.293Z,24.87
2018-12-22T08:41:34.846Z,26.17
2018-12-22T08:44:02.788Z,29.17
2018-12-22T08:46:31.069Z,23.23
2018-12-22T08:48:59.024Z,24.27
2018-12-22T08:51:27.236Z,24.80
2018-12-22T08:53:55.152Z,21.77
2018-12-22T08:56:23.392Z,23.00
2018-12-22T08:58:51.376Z,22.80
2018-12-22T09:01:19.595Z,22.13
2018-12-22T09:03:47.548Z,24.57
2018-12-22T09:06:46.623Z,21.73
2018-12-22T09:09:14.736Z,25.37
2018-12-22T09:11:43.895Z,26.63
2018-12-22T09:14:11.844Z,23.37
2018-12-22T09:16:40.351Z,22.93
2018-12-22T09:19:08.764Z,24.13
2018-12-22T09:21:36.825Z,24.67
2018-12-22T09:24:05.518Z,26.63
2018-12-22T09:26:33.526Z,25.93
2018-12-22T09:29:01.878Z,20.80
2018-12-22T09:31:30.266Z,21.87
2018-12-22T09:33:58.216Z,27.97
2018-12-22T09:36:26.866Z,21.80
2018-12-22T09:38:55.562Z,20.90
2018-12-22T09:41:24.255Z,25.83
2018-12-22T09:43:52.904Z,22.97
2018-12-22T09:46:21.576Z,23.17
2018-12-22T09:48:50.584Z,23.13
2018-12-22T09:51:18.700Z,20.57
2018-12-22T09:53:47.442Z,23.47
2018-12-22T09:56:15.420Z,26.17
2018-12-22T09:58:44.497Z,27.73
2018-12-22T10:01:12.800Z,27.50
2018-12-22T10:03:41.185Z,24.93
2018-12-22T10:06:09.205Z,20.47
2018-12-22T10:08:37.895Z,20.43
2018-12-22T10:11:06.163Z,20.93
2018-12-22T10:13:34.108Z,22.10
2018-12-22T10:16:02.722Z,22.00
2018-12-22T10:18:31.563Z,22.43
2018-12-22T10:20:59.635Z,23.10
2018-12-22T10:23:27.838Z,21.83
2018-12-22T10:25:56.277Z,22.53
2018-12-22T10:28:24.249Z,25.07
2018-12-22T10:30:52.576Z,21.73
2018-12-22T10:33:21.110Z,23.60
2018-12-22T10:35:56.462Z,20.33
2018-12-22T10:38:24.449Z,28.07
2018-12-22T10:40:52.671Z,22.37
2018-12-22T10:43:20.594Z,27.53
2018-12-22T10:45:50.231Z,28.23
2018-12-22T10:48:19.208Z,29.13
2018-12-22T10:50:47.960Z,28.80
2018-12-22T10:53:16.507Z,28.07
2018-12-22T10:55:45.275Z,24.00
2018-12-22T10:58:14.024Z,27.50
2018-12-22T11:00:42.571Z,23.30
2018-12-22T11:03:11.480Z,28.17
2018-12-22T11:05:39.939Z,27.97
2018-12-22T11:08:08.427Z,31.27
2018-12-22T11:10:38.134Z,30.63
2018-12-22T11:13:06.955Z,24.60
2018-12-22T11:15:34.893Z,26.10
2018-12-22T11:18:03.637Z,26.27
2018-12-22T11:20:32.430Z,25.33
2018-12-22T11:23:00.934Z,28.83
2018-12-22T11:25:28.836Z,27.53
2018-12-22T11:27:57.037Z,28.53
2018-12-22T11:30:29.195Z,35.00
2018-12-22T11:32:58.595Z,32.67
2018-12-22T11:35:28.165Z,26.67
2018-12-22T11:37:57.397Z,109.33
2018-12-22T11:40:26.621Z,37.00
2018-12-22T11:42:55.696Z,40.33
2018-12-22T11:45:25.264Z,33.33
2018-12-22T11:48:20.263Z,33.87
2018-12-22T11:50:50.816Z,29.07
2018-12-22T11:53:20.161Z,34.30
2018-12-22T11:55:48.723Z,32.70
2018-12-22T11:58:17.341Z,35.93
2018-12-22T12:00:45.980Z,38.97
2018-12-22T12:03:14.644Z,32.10
2018-12-22T12:05:43.721Z,37.23
2018-12-22T12:08:14.841Z,33.83
2018-12-22T12:10:45.771Z,49.33
2018-12-22T12:13:16.166Z,39.73
2018-12-22T12:15:54.437Z,61.63
2018-12-22T12:19:32.761Z,48.23
2018-12-22T12:22:01.940Z,48.23
2018-12-22T12:24:31.092Z,68.30
2018-12-22T12:27:00.313Z,43.27
2018-12-22T12:29:29.754Z,26.40
2018-12-22T12:31:59.867Z,25.30
2018-12-22T12:34:29.462Z,25.17
2018-12-22T12:36:58.450Z,25.23
2018-12-22T12:39:27.271Z,26.53
2018-12-22T12:41:56.844Z,21.77
2018-12-22T12:44:25.888Z,26.00
2018-12-22T12:46:56.028Z,22.77
2018-12-22T12:49:27.497Z,33.33
2018-12-22T12:51:56.311Z,27.77
2018-12-22T12:54:25.136Z,20.97
2018-12-22T12:56:57.924Z,23.33
2018-12-22T12:59:27.489Z,20.47
2018-12-22T13:02:01.009Z,20.67
2018-12-22T13:04:26.591Z,21.57
2018-12-22T13:06:55.193Z,22.97
2018-12-22T13:09:23.727Z,24.13
2018-12-22T13:11:53.616Z,41.17
2018-12-22T13:14:23.502Z,30.80
2018-12-22T13:16:52.036Z,25.43
2018-12-22T13:19:19.983Z,20.03
2018-12-22T13:21:50.800Z,21.13
2018-12-22T13:24:19.313Z,20.50
2018-12-22T13:26:47.947Z,22.23
2018-12-22T13:29:16.520Z,22.00
2018-12-22T13:31:46.714Z,18.80
2018-12-22T13:34:16.695Z,23.13
2018-12-22T13:36:44.711Z,22.33
2018-12-22T13:39:22.022Z,20.40
2018-12-22T13:41:51.001Z,18.93
2018-12-22T13:44:19.902Z,17.77
2018-12-22T13:46:49.771Z,17.70
2018-12-22T13:49:18.886Z,19.60
2018-12-22T13:51:49.696Z,18.60
2018-12-22T13:54:24.142Z,14.80
2018-12-22T13:56:53.257Z,18.50
2018-12-22T13:59:23.765Z,18.17
2018-12-22T14:01:56.252Z,19.40
2018-12-22T14:04:25.671Z,17.50
2018-12-22T14:06:54.327Z,15.27
2018-12-22T14:09:22.720Z,18.87
2018-12-22T14:11:50.685Z,16.13
2018-12-22T14:14:26.772Z,16.10
2018-12-22T14:17:23.590Z,17.70
2018-12-22T14:19:57.633Z,17.50
2018-12-22T14:22:28.261Z,15.57
2018-12-22T14:24:57.794Z,17.60
2018-12-22T14:27:26.793Z,18.17
2018-12-22T14:29:54.765Z,38.83
2018-12-22T14:32:26.942Z,20.80
2018-12-22T14:35:01.985Z,20.67
2018-12-22T14:37:29.920Z,18.13
2018-12-22T14:39:57.871Z,21.57
2018-12-22T14:42:26.342Z,48.83
2018-12-22T14:44:54.613Z,15.30
2018-12-22T14:47:23.194Z,15.10
2018-12-22T14:49:51.194Z,13.07
2018-12-22T14:52:20.936Z,10.27
2018-12-22T14:54:48.924Z,10.33
2018-12-22T14:57:17.171Z,11.57
2018-12-22T14:59:45.874Z,13.90
2018-12-22T15:02:15.977Z,9.57
2018-12-22T15:04:44.586Z,9.00
2018-12-22T15:07:13.030Z,8.83
2018-12-22T15:09:41.498Z,9.90
2018-12-22T15:12:09.704Z,9.47
2018-12-22T15:14:38.380Z,9.43
2018-12-22T15:17:06.348Z,12.33
2018-12-22T15:19:37.010Z,12.27
2018-12-22T15:22:06.667Z,9.00
2018-12-22T15:24:36.392Z,10.37
2018-12-22T15:27:04.788Z,8.53
2018-12-22T15:29:32.729Z,9.03
2018-12-22T15:32:03.384Z,8.13
2018-12-22T15:34:32.547Z,8.17
2018-12-22T15:37:02.008Z,8.60
2018-12-22T15:39:33.140Z,11.10
2018-12-22T15:42:02.935Z,7.17
2018-12-22T15:44:31.723Z,8.00
2018-12-22T15:46:59.731Z,8.40
2018-12-22T15:49:42.480Z,9.50
2018-12-22T15:52:10.828Z,7.47
2018-12-22T15:54:39.100Z,7.53
2018-12-22T15:57:11.424Z,6.00
2018-12-22T15:59:39.404Z,6.23
2018-12-22T16:02:07.569Z,6.00
2018-12-22T16:04:35.916Z,9.90
2018-12-22T16:07:03.863Z,6.30
2018-12-22T16:09:31.799Z,5.83
2018-12-22T16:11:59.787Z,5.83
2018-12-22T16:14:27.703Z,7.83
2018-12-22T16:16:55.749Z,6.07
2018-12-22T16:19:23.714Z,6.97
2018-12-22T16:21:51.726Z,7.70
2018-12-22T16:24:19.672Z,8.33
2018-12-22T16:26:47.629Z,7.10
2018-12-22T16:29:23.601Z,7.53
2018-12-22T16:31:51.625Z,9.70
2018-12-22T16:34:19.696Z,7.17
2018-12-22T16:36:48.028Z,7.63
2018-12-22T16:39:16.260Z,6.63
2018-12-22T16:41:46.074Z,7.60
2018-12-22T16:44:16.710Z,8.83
2018-12-22T16:46:44.990Z,6.90
2018-12-22T16:49:13.852Z,7.03
2018-12-22T16:51:41.843Z,8.23
2018-12-22T16:54:10.000Z,8.60
2018-12-22T16:56:37.965Z,7.43
2018-12-22T16:59:06.064Z,6.27
2018-12-22T17:03:43.905Z,9.13
2018-12-22T17:06:12.904Z,13.63
2018-12-22T17:08:41.172Z,7.00
2018-12-22T17:11:09.174Z,6.73
2018-12-22T17:13:37.148Z,7.23
2018-12-22T17:16:05.301Z,8.23
2018-12-22T17:18:33.307Z,9.33
2018-12-22T17:21:16.195Z,9.37
2018-12-22T17:23:56.774Z,7.53
2018-12-22T17:26:27.202Z,7.97
2018-12-22T17:28:55.151Z,9.17
2018-12-22T17:31:23.082Z,10.63
2018-12-22T17:33:51.054Z,11.23
2018-12-22T17:36:19.019Z,14.73
2018-12-22T17:38:47.690Z,13.47
2018-12-22T17:41:16.455Z,14.10
2018-12-22T17:43:46.247Z,12.53
2018-12-22T17:46:15.336Z,13.77
2018-12-22T17:48:43.397Z,11.57
2018-12-22T17:51:11.436Z,11.10
2018-12-22T17:53:39.399Z,12.50
2018-12-22T17:56:07.356Z,9.97
2018-12-22T17:58:35.288Z,10.63
2018-12-22T18:01:03.299Z,10.37
2018-12-22T18:03:34.432Z,10.70
2018-12-22T18:06:02.461Z,10.67
2018-12-22T18:08:30.451Z,8.63
2018-12-22T18:10:58.477Z,8.93
2018-12-22T18:13:28.158Z,10.90
2018-12-22T18:15:56.299Z,8.40
2018-12-22T18:18:24.276Z,8.27
2018-12-22T18:20:52.290Z,7.43
2018-12-22T18:23:20.220Z,10.27
2018-12-22T18:25:48.176Z,11.60
2018-12-22T18:28:16.164Z,8.40
2018-12-22T18:30:44.332Z,10.10
2018-12-22T18:33:12.300Z,9.20
2018-12-22T18:35:40.379Z,11.83
2018-12-22T18:38:08.317Z,11.60
2018-12-22T18:40:36.377Z,9.50
2018-12-22T18:43:04.363Z,11.43
2018-12-22T18:45:32.305Z,10.57
2018-12-22T18:48:00.243Z,12.83
2018-12-22T18:50:28.220Z,12.57
2018-12-22T18:52:56.168Z,8.83
2018-12-22T18:55:24.108Z,11.53
2018-12-22T18:57:54.021Z,10.03
2018-12-22T19:00:22.798Z,9.87
2018-12-22T19:02:51.615Z,8.10
2018-12-22T19:05:20.781Z,9.53
2018-12-22T19:07:49.850Z,8.00
2018-12-22T19:10:22.899Z,9.30
2018-12-22T19:12:50.886Z,13.10
2018-12-22T19:18:01.545Z,7.77
2018-12-22T19:20:37.112Z,7.87
2018-12-22T19:23:05.284Z,10.10
2018-12-22T19:25:33.233Z,10.50
2018-12-22T19:28:01.149Z,8.83
2018-12-22T19:30:29.073Z,8.33
2018-12-22T19:32:56.975Z,8.40
2018-12-22T19:35:24.896Z,9.37
2018-12-22T19:37:52.826Z,12.43
2018-12-22T19:40:20.759Z,13.50
2018-12-22T19:42:48.748Z,11.37
2018-12-22T19:45:16.896Z,8.93
2018-12-22T19:47:44.849Z,9.80
2018-12-22T19:50:12.788Z,10.07
2018-12-22T19:52:40.744Z,8.47
2018-12-22T19:55:08.658Z,7.20
2018-12-22T19:57:36.588Z,6.90
2018-12-22T20:00:04.597Z,7.20
2018-12-22T20:02:32.550Z,8.43
2018-12-22T20:05:00.473Z,10.17
2018-12-22T20:07:28.864Z,8.50
2018-12-22T20:09:56.812Z,10.73
2018-12-22T20:12:24.751Z,8.30
2018-12-22T20:14:52.671Z,11.50
2018-12-22T20:17:20.611Z,9.67
2018-12-22T20:19:48.540Z,10.83
2018-12-22T20:22:16.508Z,8.97
2018-12-22T20:24:44.458Z,9.60
2018-12-22T20:27:12.445Z,9.07
2018-12-22T20:29:40.388Z,7.70
2018-12-22T20:32:08.336Z,9.43
2018-12-22T20:34:36.252Z,8.20
2018-12-22T20:37:04.203Z,8.40
2018-12-22T20:39:32.180Z,8.03
2018-12-22T20:42:00.148Z,8.87
2018-12-22T20:44:28.144Z,9.00
2018-12-22T20:46:56.100Z,12.50
2018-12-22T20:49:24.832Z,9.80
2018-12-22T20:51:52.848Z,9.50
2018-12-22T20:54:20.816Z,7.93
2018-12-22T20:56:48.888Z,9.13
2018-12-22T20:59:16.844Z,7.60
2018-12-22T21:01:44.910Z,9.10
2018-12-22T21:04:19.816Z,9.33
2018-12-22T21:06:42.768Z,8.23
2018-12-22T21:09:10.739Z,9.30
2018-12-22T21:11:38.734Z,6.27
2018-12-22T21:14:06.961Z,7.43
2018-12-22T21:16:36.369Z,11.87
2018-12-22T21:19:04.396Z,11.00
2018-12-22T21:21:32.349Z,10.80
2018-12-22T21:24:00.269Z,9.60
2018-12-22T21:26:28.384Z,7.90
2018-12-22T21:28:56.337Z,5.80
2018-12-22T21:31:24.252Z,7.03
2018-12-22T21:33:52.257Z,8.87
2018-12-22T21:36:20.300Z,7.53
2018-12-22T21:38:48.256Z,7.33
2018-12-22T21:41:16.223Z,7.53
2018-12-22T21:43:48.189Z,7.73
2018-12-22T21:46:16.437Z,8.80
2018-12-22T21:49:16.205Z,9.43
2018-12-22T21:51:51.754Z,7.97
2018-12-22T21:54:21.561Z,8.73
2018-12-22T21:56:49.525Z,8.67
2018-12-22T21:59:17.473Z,6.47
2018-12-22T22:01:45.572Z,8.23
2018-12-22T22:04:13.980Z,7.47
2018-12-22T22:06:42.728Z,9.30
2018-12-22T22:09:11.396Z,8.50
2018-12-22T22:11:39.837Z,8.20
2018-12-22T22:14:07.780Z,9.17
2018-12-22T22:16:37.032Z,7.90
2018-12-22T22:19:04.995Z,6.90
2018-12-22T22:21:33.353Z,12.23
2018-12-22T22:24:01.304Z,9.77
2018-12-22T22:26:29.630Z,10.10
2018-12-22T22:28:57.572Z,11.33
2018-12-22T22:31:26.193Z,8.13
2018-12-22T22:33:54.243Z,5.70
2018-12-22T22:36:22.763Z,10.30
2018-12-22T22:38:50.761Z,6.47
2018-12-22T22:41:19.453Z,7.10
2018-12-22T22:43:48.196Z,8.57
2018-12-22T22:46:16.837Z,7.93
2018-12-22T22:48:45.417Z,8.73
2018-12-22T22:51:13.353Z,6.30
2018-12-22T22:53:42.162Z,7.00
2018-12-22T22:56:10.707Z,6.13
2018-12-22T22:58:38.712Z,8.63
2018-12-22T23:01:10.434Z,9.23
2018-12-22T23:03:38.381Z,7.67
2018-12-22T23:06:06.663Z,7.40
2018-12-22T23:08:34.604Z,6.27
2018-12-22T23:11:03.239Z,7.43
2018-12-22T23:13:31.887Z,8.17
2018-12-22T23:16:01.789Z,8.50
2018-12-22T23:18:33.883Z,9.37
2018-12-22T23:21:03.131Z,6.63
2018-12-22T23:23:31.140Z,8.17
2018-12-22T23:25:59.273Z,8.07
2018-12-22T23:28:27.748Z,10.10
2018-12-22T23:30:55.688Z,9.80
2018-12-22T23:33:23.811Z,5.80
2018-12-22T23:35:51.872Z,6.50
2018-12-22T23:38:19.800Z,6.23
2018-12-22T23:40:48.048Z,7.93
2018-12-22T23:43:15.989Z,9.13
2018-12-22T23:45:44.220Z,8.43
2018-12-22T23:48:12.324Z,9.77
2018-12-22T23:50:40.239Z,7.33
2018-12-22T23:53:08.212Z,9.70
2018-12-22T23:55:36.619Z,8.07
2018-12-22T23:58:04.632Z,10.57
