createdAt,value
2022-12-22T06:13:24.299Z,31.20
2022-12-22T06:13:55.142Z,40.40
2022-12-22T06:14:25.911Z,48.90
2022-12-22T06:14:56.741Z,53.10
2022-12-22T06:15:27.531Z,53.80
2022-12-22T06:15:58.579Z,53.70
2022-12-22T06:16:29.424Z,54.30
2022-12-22T06:17:00.299Z,54.80
2022-12-22T06:17:31.090Z,52.60
2022-12-22T06:18:01.928Z,53.40
2022-12-22T06:18:32.762Z,47.60
2022-12-22T06:19:03.555Z,47.40
2022-12-22T06:19:34.357Z,48.50
2022-12-22T06:20:05.166Z,50.40
2022-12-22T06:20:35.946Z,51.30
2022-12-22T06:21:06.796Z,53.50
2022-12-22T06:21:37.656Z,52.20
2022-12-22T06:22:08.493Z,51.10
2022-12-22T06:22:39.548Z,53.80
2022-12-22T06:23:10.893Z,47.80
2022-12-22T06:23:41.714Z,45.30
2022-12-22T06:24:12.462Z,47.20
2022-12-22T06:25:24.639Z,48.30
2022-12-22T06:25:55.409Z,48.70
2022-12-22T06:26:26.142Z,48.80
2022-12-22T06:26:56.877Z,49.60
2022-12-22T06:27:27.622Z,49.80
2022-12-22T06:27:58.355Z,50.10
2022-12-22T06:28:29.126Z,49.90
2022-12-22T06:28:59.899Z,49.30
2022-12-22T06:29:30.627Z,48.50
2022-12-22T06:30:01.369Z,45.80
2022-12-22T06:30:33.815Z,47.50
2022-12-22T06:31:04.895Z,48.00
2022-12-22T06:31:35.718Z,44.90
2022-12-22T06:32:06.508Z,44.90
2022-12-22T06:32:37.251Z,43.20
2022-12-22T06:33:07.993Z,44.70
2022-12-22T06:33:38.744Z,45.90
2022-12-22T06:34:09.519Z,45.70
2022-12-22T06:34:40.262Z,46.60
2022-12-22T06:35:11.013Z,45.50
2022-12-22T06:35:41.743Z,45.80
2022-12-22T06:36:12.480Z,46.20
2022-12-22T06:36:43.208Z,44.80
2022-12-22T06:37:13.974Z,44.20
2022-12-22T06:37:44.896Z,45.50
2022-12-22T06:38:15.661Z,44.30
2022-12-22T06:38:46.399Z,45.50
2022-12-22T06:39:17.166Z,43.90
2022-12-22T06:39:47.907Z,45.20
2022-12-22T06:40:18.666Z,43.70
2022-12-22T06:40:49.398Z,43.90
2022-12-22T06:41:20.160Z,43.10
2022-12-22T06:41:50.899Z,44.10
2022-12-22T06:42:21.650Z,46.40
2022-12-22T06:42:52.380Z,46.30
2022-12-22T06:43:23.155Z,43.90
2022-12-22T06:43:53.904Z,44.00
2022-12-22T06:44:24.651Z,42.30
2022-12-22T06:44:55.402Z,45.10
2022-12-22T06:45:26.150Z,48.30
2022-12-22T06:45:56.986Z,44.40
2022-12-22T06:46:27.832Z,42.60
2022-12-22T06:46:58.748Z,44.90
2022-12-22T06:47:29.547Z,45.10
2022-12-22T06:48:00.290Z,45.40
2022-12-22T06:48:31.082Z,45.10
2022-12-22T06:49:01.821Z,48.30
2022-12-22T06:49:32.571Z,47.10
2022-12-22T06:50:03.327Z,44.60
2022-12-22T06:50:34.071Z,43.00
2022-12-22T06:51:04.814Z,46.20
2022-12-22T06:51:35.586Z,48.70
2022-12-22T06:52:06.319Z,48.00
2022-12-22T06:52:37.064Z,46.90
2022-12-22T06:53:07.839Z,45.50
2022-12-22T06:53:38.604Z,44.90
2022-12-22T06:54:09.352Z,46.20
2022-12-22T06:54:40.116Z,48.30
2022-12-22T06:55:10.858Z,46.10
2022-12-22T06:55:41.612Z,49.20
2022-12-22T06:56:12.363Z,49.10
2022-12-22T06:56:43.109Z,49.90
2022-12-22T06:57:14.005Z,50.60
2022-12-22T06:57:44.758Z,47.70
2022-12-22T06:58:15.491Z,48.00
2022-12-22T06:58:46.258Z,51.30
2022-12-22T06:59:16.995Z,55.40
2022-12-22T06:59:52.218Z,63.60
2022-12-22T07:00:20.345Z,53.20
2022-12-22T07:00:51.083Z,51.30
2022-12-22T07:01:21.872Z,49.70
2022-12-22T07:01:52.693Z,48.00
2022-12-22T07:02:23.746Z,48.60
2022-12-22T07:02:54.723Z,46.40
2022-12-22T07:03:25.862Z,48.90
2022-12-22T07:03:56.893Z,48.10
2022-12-22T07:04:27.664Z,49.30
2022-12-22T07:04:58.420Z,47.50
2022-12-22T07:05:29.174Z,50.80
2022-12-22T07:05:59.939Z,50.60
2022-12-22T07:06:30.697Z,51.70
2022-12-22T07:07:01.446Z,51.30
2022-12-22T07:07:32.192Z,50.40
2022-12-22T07:08:08.532Z,50.00
2022-12-22T07:08:35.559Z,48.20
2022-12-22T07:09:06.311Z,49.30
2022-12-22T07:09:37.048Z,50.10
2022-12-22T07:10:07.808Z,51.90
2022-12-22T07:10:38.555Z,48.40
2022-12-22T07:11:09.699Z,50.30
2022-12-22T07:11:40.443Z,52.70
2022-12-22T07:12:11.214Z,53.80
2022-12-22T07:12:41.954Z,52.50
2022-12-22T07:13:12.695Z,53.00
2022-12-22T07:13:43.466Z,52.80
2022-12-22T07:14:14.219Z,49.60
2022-12-22T07:14:44.963Z,49.90
2022-12-22T07:15:15.705Z,53.00
2022-12-22T07:15:46.482Z,58.90
2022-12-22T07:16:17.301Z,53.60
2022-12-22T07:16:48.160Z,52.10
2022-12-22T07:17:19.033Z,52.80
2022-12-22T07:17:49.746Z,50.90
2022-12-22T07:18:20.487Z,54.60
2022-12-22T07:18:51.267Z,53.00
2022-12-22T07:19:22.019Z,54.70
2022-12-22T07:19:52.782Z,50.00
2022-12-22T07:20:23.516Z,52.10
2022-12-22T07:20:54.270Z,55.30
2022-12-22T07:21:25.016Z,53.50
2022-12-22T07:21:55.766Z,54.50
2022-12-22T07:22:30.501Z,48.90
2022-12-22T07:22:58.758Z,50.30
2022-12-22T07:23:29.510Z,48.50
2022-12-22T07:24:00.262Z,49.40
2022-12-22T07:24:30.998Z,49.70
2022-12-22T07:25:01.748Z,54.30
2022-12-22T07:25:32.517Z,55.90
2022-12-22T07:26:03.263Z,55.80
2022-12-22T07:26:34.034Z,53.70
2022-12-22T07:27:04.792Z,52.80
2022-12-22T07:27:35.535Z,47.80
2022-12-22T07:28:06.313Z,48.20
2022-12-22T07:28:37.104Z,50.60
2022-12-22T07:29:07.839Z,45.80
2022-12-22T07:29:38.598Z,46.20
2022-12-22T07:30:09.345Z,49.30
2022-12-22T07:30:40.099Z,50.90
2022-12-22T07:31:10.899Z,50.70
2022-12-22T07:31:41.733Z,50.20
2022-12-22T07:32:12.492Z,52.50
2022-12-22T07:32:43.228Z,46.40
2022-12-22T07:33:14.017Z,47.80
2022-12-22T07:33:44.771Z,50.10
2022-12-22T07:34:15.526Z,46.30
2022-12-22T07:34:46.266Z,48.20
2022-12-22T07:35:17.011Z,46.00
2022-12-22T07:35:47.763Z,49.80
2022-12-22T07:36:18.508Z,46.00
2022-12-22T07:36:49.261Z,44.50
2022-12-22T07:37:20.001Z,45.10
2022-12-22T07:37:50.750Z,47.40
2022-12-22T07:38:21.505Z,45.50
2022-12-22T07:38:52.258Z,45.60
2022-12-22T07:39:23.001Z,44.50
2022-12-22T07:39:53.739Z,44.70
2022-12-22T07:40:24.491Z,44.50
2022-12-22T07:40:59.655Z,47.30
2022-12-22T07:41:27.860Z,44.90
2022-12-22T07:41:58.639Z,46.80
2022-12-22T07:42:29.392Z,45.70
2022-12-22T07:43:00.142Z,46.90
2022-12-22T07:43:30.933Z,46.80
2022-12-22T07:44:01.706Z,43.70
2022-12-22T07:44:32.460Z,45.10
2022-12-22T07:45:03.310Z,45.70
2022-12-22T07:45:34.073Z,45.00
2022-12-22T07:46:04.843Z,44.50
2022-12-22T07:46:35.789Z,42.90
2022-12-22T07:47:06.623Z,43.60
2022-12-22T07:47:37.449Z,43.00
2022-12-22T07:48:08.192Z,44.10
2022-12-22T07:48:38.971Z,44.70
2022-12-22T07:49:09.755Z,45.40
2022-12-22T07:49:40.501Z,42.80
2022-12-22T07:50:11.252Z,43.40
2022-12-22T07:50:42.003Z,44.50
2022-12-22T07:51:12.744Z,42.60
2022-12-22T07:51:43.493Z,44.00
2022-12-22T07:52:14.233Z,46.00
2022-12-22T07:52:44.989Z,42.50
2022-12-22T07:53:15.742Z,42.60
2022-12-22T07:53:46.500Z,44.90
2022-12-22T07:54:17.269Z,44.00
2022-12-22T07:54:48.002Z,44.20
2022-12-22T07:55:18.748Z,44.30
2022-12-22T07:55:49.494Z,45.80
2022-12-22T07:56:20.244Z,46.60
2022-12-22T07:56:50.994Z,47.20
2022-12-22T07:57:21.748Z,45.70
2022-12-22T07:57:52.512Z,41.10
2022-12-22T07:58:23.252Z,47.90
2022-12-22T07:58:53.985Z,48.00
2022-12-22T07:59:24.756Z,54.50
2022-12-22T07:59:55.512Z,51.40
2022-12-22T08:00:26.292Z,48.80
2022-12-22T08:00:57.098Z,45.10
2022-12-22T08:01:27.958Z,45.80
2022-12-22T08:01:58.945Z,43.90
2022-12-22T08:02:35.256Z,42.60
2022-12-22T08:03:02.434Z,45.40
2022-12-22T08:03:33.318Z,45.40
2022-12-22T08:04:04.068Z,45.20
2022-12-22T08:04:34.934Z,45.90
2022-12-22T08:05:05.804Z,45.60
2022-12-22T08:05:36.598Z,43.90
2022-12-22T08:06:07.346Z,42.50
2022-12-22T08:06:38.140Z,42.70
2022-12-22T08:07:08.906Z,43.30
2022-12-22T08:07:39.635Z,42.90
2022-12-22T08:08:10.395Z,41.60
2022-12-22T08:08:41.139Z,42.90
2022-12-22T08:09:11.877Z,43.10
2022-12-22T08:09:42.645Z,43.20
2022-12-22T08:10:13.397Z,43.20
2022-12-22T08:10:44.144Z,41.60
2022-12-22T08:11:14.898Z,42.10
2022-12-22T08:11:45.636Z,43.30
2022-12-22T08:12:16.386Z,42.30
2022-12-22T08:12:47.189Z,41.60
2022-12-22T08:13:18.015Z,42.00
2022-12-22T08:13:48.835Z,40.30
2022-12-22T08:14:19.601Z,42.60
2022-12-22T08:14:50.360Z,42.20
2022-12-22T08:15:21.106Z,43.30
2022-12-22T08:15:51.873Z,41.70
2022-12-22T08:16:22.750Z,41.00
2022-12-22T08:16:53.581Z,41.50
2022-12-22T08:17:24.430Z,41.50
2022-12-22T08:17:55.189Z,43.80
2022-12-22T08:18:25.920Z,43.50
2022-12-22T08:18:56.672Z,40.80
2022-12-22T08:19:27.436Z,40.80
2022-12-22T08:19:58.196Z,41.90
2022-12-22T08:20:28.972Z,42.90
2022-12-22T08:20:59.713Z,42.60
2022-12-22T08:21:30.462Z,42.30
2022-12-22T08:22:01.209Z,43.60
2022-12-22T08:22:31.955Z,43.00
2022-12-22T08:23:02.699Z,41.10
2022-12-22T08:23:33.445Z,42.00
2022-12-22T08:24:04.180Z,39.20
2022-12-22T08:24:34.942Z,42.00
2022-12-22T08:25:05.698Z,41.70
2022-12-22T08:25:36.452Z,44.40
2022-12-22T08:26:07.206Z,41.70
2022-12-22T08:26:37.946Z,40.60
2022-12-22T08:27:09.677Z,42.30
2022-12-22T08:27:40.485Z,43.30
2022-12-22T08:28:11.431Z,41.20
2022-12-22T08:28:42.475Z,42.60
2022-12-22T08:29:13.388Z,44.80
2022-12-22T08:29:44.327Z,41.00
2022-12-22T08:30:15.164Z,43.90
2022-12-22T08:30:45.994Z,39.30
2022-12-22T08:31:16.771Z,40.50
2022-12-22T08:31:47.645Z,42.30
2022-12-22T08:33:19.392Z,41.60
2022-12-22T08:33:50.166Z,43.80
2022-12-22T08:34:20.941Z,42.00
2022-12-22T08:34:51.704Z,40.80
2022-12-22T08:35:22.477Z,44.00
2022-12-22T08:35:53.249Z,44.00
2022-12-22T08:36:23.987Z,44.50
2022-12-22T08:36:54.733Z,44.90
2022-12-22T08:37:25.497Z,43.40
2022-12-22T08:37:56.273Z,41.40
2022-12-22T08:38:27.027Z,42.30
2022-12-22T08:38:57.802Z,44.10
2022-12-22T08:39:28.557Z,46.40
2022-12-22T08:39:59.327Z,42.20
2022-12-22T08:40:30.127Z,42.40
2022-12-22T08:41:00.929Z,41.70
2022-12-22T08:41:31.706Z,44.40
2022-12-22T08:42:02.478Z,41.70
2022-12-22T08:42:33.224Z,41.30
2022-12-22T08:43:04.042Z,42.00
2022-12-22T08:43:34.855Z,42.20
2022-12-22T08:44:05.629Z,40.60
2022-12-22T08:44:36.428Z,42.20
2022-12-22T08:45:07.166Z,43.40
2022-12-22T08:45:37.954Z,41.60
2022-12-22T08:46:08.750Z,40.60
2022-12-22T08:46:39.607Z,41.80
2022-12-22T08:47:16.658Z,42.90
2022-12-22T08:47:43.028Z,42.80
2022-12-22T08:48:13.798Z,43.00
2022-12-22T08:48:44.539Z,40.50
2022-12-22T08:49:15.318Z,38.90
2022-12-22T08:49:46.077Z,42.20
2022-12-22T08:50:16.862Z,41.10
2022-12-22T08:50:47.676Z,41.80
2022-12-22T08:51:18.431Z,41.40
2022-12-22T08:51:49.195Z,42.30
2022-12-22T08:52:19.942Z,41.70
2022-12-22T08:52:50.685Z,41.40
2022-12-22T08:53:54.123Z,43.60
2022-12-22T08:54:09.417Z,44.60
2022-12-22T08:54:26.710Z,41.10
2022-12-22T08:54:57.507Z,41.20
2022-12-22T08:55:28.283Z,40.40
2022-12-22T08:55:59.055Z,40.50
2022-12-22T08:56:29.845Z,40.80
2022-12-22T08:57:00.601Z,41.70
2022-12-22T08:57:31.413Z,42.30
2022-12-22T08:58:02.165Z,41.40
2022-12-22T08:58:32.956Z,39.40
2022-12-22T08:59:03.777Z,40.50
2022-12-22T08:59:34.595Z,40.30
2022-12-22T09:00:05.393Z,43.80
2022-12-22T09:00:36.184Z,41.90
2022-12-22T09:01:07.035Z,39.80
2022-12-22T09:01:37.965Z,42.00
2022-12-22T09:02:08.920Z,42.80
2022-12-22T09:02:39.904Z,40.60
2022-12-22T09:03:10.908Z,40.90
2022-12-22T09:03:41.825Z,40.40
2022-12-22T09:04:12.611Z,39.60
2022-12-22T09:04:43.395Z,40.10
2022-12-22T09:05:14.152Z,40.40
2022-12-22T09:05:44.899Z,41.40
2022-12-22T09:06:15.722Z,39.00
2022-12-22T09:06:46.591Z,39.40
2022-12-22T09:07:17.406Z,41.00
2022-12-22T09:07:48.401Z,41.60
2022-12-22T09:08:19.547Z,41.10
2022-12-22T09:08:50.524Z,39.80
2022-12-22T09:09:21.424Z,40.30
2022-12-22T09:09:52.436Z,41.10
2022-12-22T09:10:23.411Z,40.10
2022-12-22T09:10:54.161Z,40.10
2022-12-22T09:11:24.904Z,40.40
2022-12-22T09:11:55.654Z,40.50
2022-12-22T09:12:26.390Z,39.50
2022-12-22T09:12:57.140Z,41.10
2022-12-22T09:13:27.903Z,41.60
2022-12-22T09:13:58.655Z,39.80
2022-12-22T09:14:29.419Z,41.40
2022-12-22T09:15:00.206Z,41.80
2022-12-22T09:15:30.954Z,41.40
2022-12-22T09:16:04.705Z,42.30
2022-12-22T09:16:32.533Z,38.50
2022-12-22T09:17:03.401Z,39.50
2022-12-22T09:17:34.197Z,39.40
2022-12-22T09:18:04.949Z,39.50
2022-12-22T09:18:35.684Z,41.10
2022-12-22T09:19:06.470Z,39.30
2022-12-22T09:19:37.203Z,39.50
2022-12-22T09:20:07.983Z,39.90
2022-12-22T09:20:38.732Z,40.20
2022-12-22T09:21:09.476Z,40.50
2022-12-22T09:21:40.226Z,41.70
2022-12-22T09:22:10.972Z,41.70
2022-12-22T09:22:41.724Z,39.00
2022-12-22T09:23:12.497Z,38.90
2022-12-22T09:23:43.254Z,39.50
2022-12-22T09:24:14.017Z,39.10
2022-12-22T09:24:44.778Z,39.40
2022-12-22T09:25:15.527Z,38.00
2022-12-22T09:25:46.263Z,40.70
2022-12-22T09:26:17.160Z,38.60
2022-12-22T09:26:47.903Z,40.80
2022-12-22T09:27:18.674Z,37.80
2022-12-22T09:27:49.425Z,37.40
2022-12-22T09:28:20.190Z,38.90
2022-12-22T09:28:51.174Z,38.70
2022-12-22T09:29:22.003Z,40.60
2022-12-22T09:29:52.831Z,38.20
2022-12-22T09:30:23.565Z,38.40
2022-12-22T09:30:54.309Z,39.20
2022-12-22T09:31:25.096Z,39.40
2022-12-22T09:31:55.901Z,36.90
2022-12-22T09:32:26.705Z,37.80
2022-12-22T09:32:57.455Z,40.40
2022-12-22T09:33:28.224Z,40.90
2022-12-22T09:33:58.959Z,39.40
2022-12-22T09:34:29.705Z,37.60
2022-12-22T09:35:00.466Z,41.20
2022-12-22T09:35:31.434Z,38.10
2022-12-22T09:36:02.347Z,41.50
2022-12-22T09:36:33.097Z,37.90
2022-12-22T09:37:03.833Z,38.50
2022-12-22T09:37:34.573Z,39.30
2022-12-22T09:38:05.326Z,40.60
2022-12-22T09:38:36.067Z,41.50
2022-12-22T09:39:06.812Z,39.50
2022-12-22T09:39:37.546Z,39.20
2022-12-22T09:40:08.299Z,37.00
2022-12-22T09:40:39.037Z,37.90
2022-12-22T09:41:09.787Z,37.70
2022-12-22T09:41:40.533Z,39.60
2022-12-22T09:42:11.267Z,40.30
2022-12-22T09:42:42.051Z,38.80
2022-12-22T09:43:12.777Z,37.90
2022-12-22T09:43:43.524Z,35.10
2022-12-22T09:44:14.270Z,35.40
2022-12-22T09:44:45.120Z,33.70
2022-12-22T09:45:17.419Z,35.40
2022-12-22T09:45:48.370Z,35.10
2022-12-22T09:46:19.158Z,34.60
2022-12-22T09:46:49.990Z,34.60
2022-12-22T09:47:20.738Z,34.60
2022-12-22T09:47:51.491Z,33.20
2022-12-22T09:48:22.241Z,32.90
2022-12-22T09:48:53.031Z,34.30
2022-12-22T09:49:23.783Z,34.00
2022-12-22T09:49:54.564Z,35.60
2022-12-22T09:50:25.346Z,37.60
2022-12-22T09:50:56.109Z,37.90
2022-12-22T09:51:27.688Z,35.00
2022-12-22T09:51:58.516Z,35.60
2022-12-22T09:52:29.266Z,34.90
2022-12-22T09:53:00.039Z,34.90
2022-12-22T09:53:30.839Z,35.40
2022-12-22T09:54:01.611Z,35.20
2022-12-22T09:54:32.361Z,33.00
2022-12-22T09:55:03.148Z,32.30
2022-12-22T09:55:33.889Z,33.10
2022-12-22T09:56:04.635Z,31.40
2022-12-22T09:56:35.390Z,32.50
2022-12-22T09:57:06.130Z,32.60
2022-12-22T09:57:36.869Z,31.60
2022-12-22T09:58:09.515Z,30.90
2022-12-22T09:58:40.050Z,32.50
2022-12-22T09:59:10.811Z,29.90
2022-12-22T09:59:41.577Z,29.80
2022-12-22T10:00:12.340Z,29.90
2022-12-22T10:00:43.285Z,31.00
2022-12-22T10:01:14.215Z,30.00
2022-12-22T10:01:45.283Z,31.30
2022-12-22T10:02:16.126Z,32.10
2022-12-22T10:02:46.991Z,32.40
2022-12-22T10:03:17.845Z,31.70
2022-12-22T10:03:48.777Z,31.60
2022-12-22T10:04:19.587Z,30.70
2022-12-22T10:04:50.325Z,31.00
2022-12-22T10:05:21.093Z,30.90
2022-12-22T10:05:51.841Z,29.10
2022-12-22T10:06:22.601Z,30.30
2022-12-22T10:06:53.341Z,30.90
2022-12-22T10:07:24.133Z,31.00
2022-12-22T10:07:54.943Z,32.20
2022-12-22T10:08:25.704Z,31.60
2022-12-22T10:08:56.451Z,33.10
2022-12-22T10:09:48.703Z,32.00
2022-12-22T10:09:59.809Z,32.10
2022-12-22T10:10:30.588Z,29.00
2022-12-22T10:11:01.337Z,31.80
2022-12-22T10:11:32.082Z,30.70
2022-12-22T10:12:02.852Z,32.20
2022-12-22T10:12:33.611Z,29.40
2022-12-22T10:13:04.348Z,30.60
2022-12-22T10:13:35.120Z,29.30
2022-12-22T10:14:05.861Z,29.70
2022-12-22T10:14:36.639Z,30.50
2022-12-22T10:15:07.390Z,29.30
2022-12-22T10:15:38.152Z,29.00
2022-12-22T10:16:08.908Z,30.30
2022-12-22T10:16:39.708Z,29.90
2022-12-22T10:17:10.501Z,30.20
2022-12-22T10:17:41.273Z,31.60
2022-12-22T10:18:12.034Z,30.80
2022-12-22T10:18:42.808Z,28.70
2022-12-22T10:19:13.544Z,30.40
2022-12-22T10:19:46.466Z,29.70
2022-12-22T10:20:17.213Z,28.40
2022-12-22T10:20:47.972Z,28.50
2022-12-22T10:21:18.718Z,28.00
2022-12-22T10:21:49.464Z,27.10
2022-12-22T10:22:20.220Z,28.40
2022-12-22T10:22:50.962Z,27.40
2022-12-22T10:23:21.710Z,27.50
2022-12-22T10:23:52.454Z,26.70
2022-12-22T10:24:23.207Z,29.00
2022-12-22T10:24:53.958Z,29.30
2022-12-22T10:25:24.739Z,27.30
2022-12-22T10:26:30.099Z,29.30
2022-12-22T10:26:58.365Z,28.80
2022-12-22T10:27:29.595Z,29.50
2022-12-22T10:28:00.453Z,31.50
2022-12-22T10:28:31.196Z,28.80
2022-12-22T10:29:01.948Z,27.80
2022-12-22T10:29:32.703Z,30.00
2022-12-22T10:30:03.462Z,30.90
2022-12-22T10:30:34.243Z,30.80
2022-12-22T10:31:04.987Z,32.00
2022-12-22T10:31:35.804Z,29.80
2022-12-22T10:32:06.632Z,26.00
2022-12-22T10:32:37.395Z,26.00
2022-12-22T10:33:08.147Z,26.30
2022-12-22T10:33:45.943Z,28.10
2022-12-22T10:34:11.530Z,26.40
2022-12-22T10:34:44.059Z,26.00
2022-12-22T10:35:15.323Z,25.80
2022-12-22T10:35:46.888Z,26.40
2022-12-22T10:36:18.329Z,25.70
2022-12-22T10:36:49.610Z,26.60
2022-12-22T10:37:20.687Z,26.70
2022-12-22T10:37:51.648Z,28.60
2022-12-22T10:38:22.638Z,26.30
2022-12-22T10:38:53.779Z,25.50
2022-12-22T10:39:24.553Z,22.90
2022-12-22T10:39:55.318Z,24.10
2022-12-22T10:40:26.066Z,25.90
2022-12-22T10:41:02.106Z,28.30
2022-12-22T10:41:29.429Z,26.60
2022-12-22T10:42:00.182Z,25.50
2022-12-22T10:42:30.927Z,23.40
2022-12-22T10:43:01.676Z,22.30
2022-12-22T10:43:32.432Z,23.60
2022-12-22T10:44:03.175Z,24.20
2022-12-22T10:44:33.928Z,23.20
2022-12-22T10:45:04.706Z,25.30
2022-12-22T10:45:35.531Z,23.20
2022-12-22T10:46:06.400Z,24.70
2022-12-22T10:46:37.295Z,25.10
2022-12-22T10:47:13.638Z,26.60
2022-12-22T10:47:40.678Z,26.80
2022-12-22T10:48:11.431Z,28.20
2022-12-22T10:48:42.179Z,28.10
2022-12-22T10:49:12.928Z,28.70
2022-12-22T10:50:24.588Z,35.10
2022-12-22T10:50:55.350Z,29.70
2022-12-22T10:51:26.093Z,28.00
2022-12-22T10:51:56.859Z,25.20
2022-12-22T10:52:30.449Z,24.30
2022-12-22T10:52:58.800Z,24.80
2022-12-22T10:53:29.527Z,28.10
2022-12-22T10:54:00.294Z,28.30
2022-12-22T10:54:31.080Z,26.80
2022-12-22T10:55:01.823Z,23.90
2022-12-22T10:55:32.624Z,22.50
2022-12-22T10:56:03.395Z,24.40
2022-12-22T10:56:34.145Z,26.60
2022-12-22T10:57:04.911Z,24.30
2022-12-22T10:57:35.644Z,24.30
2022-12-22T10:58:06.394Z,22.50
2022-12-22T10:58:37.136Z,23.10
2022-12-22T10:59:07.909Z,23.50
2022-12-22T10:59:38.647Z,25.90
2022-12-22T11:00:09.409Z,23.70
2022-12-22T11:00:40.152Z,22.70
2022-12-22T11:01:10.952Z,22.10
2022-12-22T11:01:41.756Z,20.20
2022-12-22T11:02:12.846Z,19.20
2022-12-22T11:02:43.857Z,20.70
2022-12-22T11:03:19.003Z,24.00
2022-12-22T11:03:47.311Z,21.00
2022-12-22T11:04:18.106Z,19.90
2022-12-22T11:04:48.847Z,21.50
2022-12-22T11:05:19.613Z,25.90
2022-12-22T11:05:50.345Z,21.40
2022-12-22T11:06:21.116Z,21.50
2022-12-22T11:06:51.856Z,21.50
2022-12-22T11:07:22.609Z,21.30
2022-12-22T11:07:53.380Z,20.90
2022-12-22T11:08:24.127Z,20.80
2022-12-22T11:09:05.596Z,22.60
2022-12-22T11:09:35.680Z,19.50
2022-12-22T11:10:00.050Z,21.60
2022-12-22T11:10:30.809Z,24.20
2022-12-22T11:11:01.547Z,22.90
2022-12-22T11:11:32.317Z,23.20
2022-12-22T11:12:03.056Z,23.30
2022-12-22T11:12:33.812Z,22.60
2022-12-22T11:13:04.561Z,22.00
2022-12-22T11:13:35.308Z,22.10
2022-12-22T11:14:06.053Z,22.90
2022-12-22T11:14:36.794Z,21.80
2022-12-22T11:15:07.538Z,21.30
2022-12-22T11:15:38.290Z,21.50
2022-12-22T11:16:09.037Z,21.80
2022-12-22T11:16:39.875Z,21.00
2022-12-22T11:17:10.705Z,18.70
2022-12-22T11:17:41.457Z,18.70
2022-12-22T11:18:12.199Z,18.90
2022-12-22T11:18:42.953Z,19.60
2022-12-22T11:19:13.717Z,21.80
2022-12-22T11:19:44.497Z,18.00
2022-12-22T11:20:15.333Z,19.00
2022-12-22T11:20:46.123Z,19.30
2022-12-22T11:21:22.149Z,19.50
2022-12-22T11:21:49.479Z,17.90
2022-12-22T11:22:20.219Z,16.70
2022-12-22T11:22:50.972Z,18.10
2022-12-22T11:23:21.735Z,19.00
2022-12-22T11:23:52.484Z,17.80
2022-12-22T11:24:23.229Z,17.80
2022-12-22T11:24:53.970Z,17.60
2022-12-22T11:25:24.741Z,17.20
2022-12-22T11:25:55.471Z,16.10
2022-12-22T11:26:26.258Z,16.30
2022-12-22T11:26:57.026Z,14.60
2022-12-22T11:27:27.803Z,13.80
2022-12-22T11:27:58.531Z,13.00
2022-12-22T11:28:29.299Z,12.40
2022-12-22T11:29:00.042Z,12.30
2022-12-22T11:29:30.834Z,13.60
2022-12-22T11:30:01.609Z,13.00
2022-12-22T11:30:32.439Z,13.40
2022-12-22T11:31:03.276Z,13.20
2022-12-22T11:31:34.104Z,12.10
2022-12-22T11:32:04.899Z,12.70
2022-12-22T11:32:35.643Z,12.40
2022-12-22T11:33:06.390Z,12.80
2022-12-22T11:33:37.172Z,12.30
2022-12-22T11:34:07.997Z,12.30
2022-12-22T11:34:38.748Z,12.40
2022-12-22T11:35:09.482Z,11.90
2022-12-22T11:35:40.232Z,13.70
2022-12-22T11:36:11.005Z,12.60
2022-12-22T11:36:41.768Z,12.60
2022-12-22T11:37:12.532Z,12.30
2022-12-22T11:37:43.282Z,13.10
2022-12-22T11:38:14.025Z,12.40
2022-12-22T11:38:44.789Z,11.70
2022-12-22T11:39:15.538Z,12.10
2022-12-22T11:39:46.288Z,12.20
2022-12-22T11:40:17.032Z,12.30
2022-12-22T11:40:47.771Z,13.20
2022-12-22T11:41:18.512Z,11.50
2022-12-22T11:41:49.271Z,12.60
2022-12-22T11:42:20.032Z,12.70
2022-12-22T11:42:50.802Z,13.70
2022-12-22T11:43:21.544Z,11.80
2022-12-22T11:43:52.330Z,11.70
2022-12-22T11:44:23.123Z,13.60
2022-12-22T11:44:53.876Z,12.10
2022-12-22T11:45:24.616Z,12.20
2022-12-22T11:45:55.402Z,12.30
2022-12-22T11:46:26.241Z,12.10
2022-12-22T11:46:57.114Z,12.20
2022-12-22T11:47:27.914Z,12.70
2022-12-22T11:47:58.688Z,12.90
2022-12-22T11:48:29.445Z,11.90
2022-12-22T11:49:00.215Z,12.70
2022-12-22T11:49:30.966Z,12.50
2022-12-22T11:50:57.787Z,11.70
2022-12-22T11:51:09.729Z,11.70
2022-12-22T11:51:13.672Z,11.30
2022-12-22T11:51:38.319Z,11.70
2022-12-22T11:52:09.099Z,11.80
2022-12-22T11:52:39.866Z,11.40
2022-12-22T11:53:10.632Z,11.60
2022-12-22T11:53:41.398Z,11.00
2022-12-22T11:54:12.322Z,11.10
2022-12-22T11:54:43.105Z,11.40
2022-12-22T11:55:13.965Z,11.90
2022-12-22T11:55:44.746Z,12.70
2022-12-22T11:56:15.506Z,11.10
2022-12-22T11:56:46.259Z,12.40
2022-12-22T11:57:18.223Z,11.60
2022-12-22T11:57:49.002Z,12.60
2022-12-22T11:58:19.738Z,11.50
2022-12-22T11:58:50.495Z,12.60
2022-12-22T11:59:21.261Z,12.40
2022-12-22T11:59:52.006Z,13.90
2022-12-22T12:00:28.363Z,17.10
2022-12-22T12:01:14.946Z,15.90
2022-12-22T12:01:28.050Z,17.50
2022-12-22T12:01:58.969Z,16.80
2022-12-22T12:02:30.006Z,13.80
2022-12-22T12:03:01.002Z,12.70
2022-12-22T12:03:31.868Z,12.90
2022-12-22T12:04:02.721Z,12.90
2022-12-22T12:04:33.539Z,11.50
2022-12-22T12:05:04.336Z,12.60
2022-12-22T12:05:35.087Z,13.80
2022-12-22T12:06:05.840Z,13.80
2022-12-22T12:06:36.579Z,13.50
2022-12-22T12:07:07.348Z,13.60
2022-12-22T12:07:38.246Z,15.70
2022-12-22T12:08:08.981Z,15.10
2022-12-22T12:08:39.740Z,13.70
2022-12-22T12:09:10.495Z,12.70
2022-12-22T12:09:41.239Z,13.10
2022-12-22T12:10:12.001Z,13.10
2022-12-22T12:10:42.740Z,13.60
2022-12-22T12:11:13.486Z,13.40
2022-12-22T12:11:44.246Z,14.20
2022-12-22T12:12:14.999Z,12.50
2022-12-22T12:12:45.799Z,13.00
2022-12-22T12:13:21.548Z,13.80
2022-12-22T12:13:49.154Z,13.60
2022-12-22T12:14:19.900Z,14.70
2022-12-22T12:14:50.644Z,12.60
2022-12-22T12:15:21.390Z,12.90
2022-12-22T12:15:52.180Z,12.70
2022-12-22T12:16:23.046Z,12.30
2022-12-22T12:16:53.860Z,12.40
2022-12-22T12:17:24.604Z,12.40
2022-12-22T12:17:55.360Z,13.10
2022-12-22T12:18:26.119Z,13.70
2022-12-22T12:18:56.889Z,13.90
2022-12-22T12:19:28.852Z,12.20
2022-12-22T12:19:59.741Z,13.60
2022-12-22T12:20:30.488Z,12.80
2022-12-22T12:21:01.240Z,12.10
2022-12-22T12:21:31.989Z,13.00
2022-12-22T12:22:02.750Z,13.00
2022-12-22T12:22:33.491Z,11.90
2022-12-22T12:23:04.267Z,12.00
2022-12-22T12:23:35.056Z,12.50
2022-12-22T12:24:05.801Z,13.20
2022-12-22T12:24:36.541Z,13.80
2022-12-22T12:25:07.298Z,19.10
2022-12-22T12:26:38.048Z,12.60
2022-12-22T12:27:08.805Z,12.10
2022-12-22T12:27:39.564Z,12.40
2022-12-22T12:28:10.337Z,13.10
2022-12-22T12:28:41.097Z,13.70
2022-12-22T12:29:11.925Z,14.60
2022-12-22T12:29:42.683Z,13.20
2022-12-22T12:30:37.620Z,13.20
2022-12-22T12:30:46.035Z,11.60
2022-12-22T12:31:20.141Z,13.70
2022-12-22T12:31:49.542Z,12.10
2022-12-22T12:32:20.317Z,11.60
2022-12-22T12:32:51.077Z,12.80
2022-12-22T12:33:21.849Z,13.90
2022-12-22T12:33:52.643Z,11.70
2022-12-22T12:34:23.413Z,12.40
2022-12-22T12:34:54.170Z,11.80
2022-12-22T12:35:24.925Z,13.90
2022-12-22T12:35:55.690Z,14.40
2022-12-22T12:36:26.476Z,11.20
2022-12-22T12:36:57.219Z,10.50
2022-12-22T12:37:27.975Z,10.80
2022-12-22T12:37:58.723Z,11.50
2022-12-22T12:39:09.804Z,14.30
2022-12-22T12:39:34.728Z,13.40
2022-12-22T12:40:05.494Z,13.30
2022-12-22T12:40:36.247Z,10.60
2022-12-22T12:41:07.016Z,10.00
2022-12-22T12:41:37.838Z,11.00
2022-12-22T12:42:08.650Z,10.30
2022-12-22T12:42:39.409Z,11.10
2022-12-22T12:43:16.028Z,10.60
2022-12-22T12:43:42.799Z,12.20
2022-12-22T12:44:13.546Z,11.40
2022-12-22T12:44:44.345Z,10.50
2022-12-22T12:45:15.081Z,10.60
2022-12-22T12:45:45.847Z,11.50
2022-12-22T12:46:16.615Z,10.50
2022-12-22T12:46:47.500Z,10.10
2022-12-22T12:47:18.358Z,9.80
2022-12-22T12:47:49.098Z,9.40
2022-12-22T12:48:19.895Z,10.20
2022-12-22T12:48:50.642Z,10.90
2022-12-22T12:49:26.262Z,10.40
2022-12-22T12:49:53.991Z,10.10
2022-12-22T12:50:24.746Z,11.60
2022-12-22T12:50:55.506Z,11.60
2022-12-22T12:51:26.279Z,11.00
2022-12-22T12:51:57.131Z,11.70
2022-12-22T12:52:27.899Z,12.40
2022-12-22T12:52:58.652Z,11.80
2022-12-22T12:53:29.427Z,11.00
2022-12-22T12:54:00.180Z,12.20
2022-12-22T12:54:30.942Z,10.30
2022-12-22T12:55:01.699Z,11.60