createdAt,value
2017-10-15T00:04:24.386Z,9.33
2017-10-15T00:06:50.606Z,7.57
2017-10-15T00:09:16.872Z,7.70
2017-10-15T00:11:43.075Z,5.13
2017-10-15T00:14:09.702Z,8.50
2017-10-15T00:16:35.911Z,7.80
2017-10-15T00:19:02.646Z,9.13
2017-10-15T00:21:28.899Z,9.43
2017-10-15T00:23:55.354Z,10.23
2017-10-15T00:26:22.353Z,7.67
2017-10-15T00:28:48.908Z,6.20
2017-10-15T00:31:15.943Z,6.90
2017-10-15T00:33:42.521Z,11.63
2017-10-15T00:36:09.740Z,7.30
2017-10-15T00:38:36.666Z,6.63
2017-10-15T00:41:02.912Z,9.00
2017-10-15T00:43:29.119Z,16.20
2017-10-15T00:45:55.376Z,8.03
2017-10-15T00:48:21.633Z,7.70
2017-10-15T00:50:47.896Z,8.73
2017-10-15T00:53:14.097Z,5.53
2017-10-15T00:55:40.485Z,6.13
2017-10-15T00:58:07.432Z,5.53
2017-10-15T01:00:33.622Z,11.37
2017-10-15T01:02:59.921Z,8.27
2017-10-15T01:05:26.870Z,9.70
2017-10-15T01:07:53.133Z,6.97
2017-10-15T01:10:19.335Z,7.73
2017-10-15T01:12:45.648Z,7.33
2017-10-15T01:15:11.871Z,5.43
2017-10-15T01:17:38.112Z,6.50
2017-10-15T01:20:05.409Z,7.57
2017-10-15T01:22:32.082Z,6.90
2017-10-15T01:24:58.292Z,10.60
2017-10-15T01:27:24.611Z,12.00
2017-10-15T01:29:51.629Z,9.57
2017-10-15T01:32:18.210Z,8.67
2017-10-15T01:34:44.454Z,6.40
2017-10-15T01:37:10.662Z,8.97
2017-10-15T01:39:36.919Z,6.27
2017-10-15T01:42:03.124Z,6.30
2017-10-15T01:44:29.334Z,8.73
2017-10-15T01:46:55.562Z,8.03
2017-10-15T01:49:22.533Z,5.57
2017-10-15T01:51:48.816Z,11.27
2017-10-15T01:54:15.043Z,5.63
2017-10-15T01:56:41.290Z,8.07
2017-10-15T01:59:07.644Z,5.63
2017-10-15T02:01:33.901Z,6.80
2017-10-15T02:04:00.099Z,7.47
2017-10-15T02:06:26.335Z,7.63
2017-10-15T02:08:52.533Z,5.87
2017-10-15T02:20:59.211Z,7.07
2017-10-15T02:23:25.425Z,8.83
2017-10-15T02:25:51.852Z,7.50
2017-10-15T02:28:18.395Z,10.07
2017-10-15T02:30:44.613Z,7.30
2017-10-15T02:33:10.807Z,12.53
2017-10-15T02:35:37.060Z,7.30
2017-10-15T02:38:04.172Z,5.30
2017-10-15T02:40:30.917Z,7.43
2017-10-15T02:42:57.572Z,8.03
2017-10-15T02:45:24.540Z,8.87
2017-10-15T02:50:43.954Z,9.80
2017-10-15T02:53:10.152Z,12.30
2017-10-15T02:55:36.344Z,9.60
2017-10-15T02:58:02.591Z,12.03
2017-10-15T03:00:28.802Z,18.80
2017-10-15T03:02:55.317Z,11.87
2017-10-15T03:05:21.519Z,8.90
2017-10-15T03:07:47.757Z,14.10
2017-10-15T03:10:14.925Z,10.40
2017-10-15T03:12:42.039Z,13.90
2017-10-15T03:15:08.598Z,11.03
2017-10-15T03:17:34.804Z,8.70
2017-10-15T03:20:01.760Z,12.57
2017-10-15T03:22:27.934Z,11.10
2017-10-15T03:24:54.536Z,13.67
2017-10-15T03:27:20.746Z,15.20
2017-10-15T03:29:46.931Z,9.80
2017-10-15T03:32:13.128Z,9.97
2017-10-15T03:34:39.362Z,10.20
2017-10-15T03:37:05.552Z,10.37
2017-10-15T03:39:31.776Z,15.73
2017-10-15T03:41:58.422Z,21.63
2017-10-15T03:44:24.595Z,11.03
2017-10-15T03:46:50.773Z,10.97
2017-10-15T03:49:16.983Z,21.30
2017-10-15T03:51:43.229Z,8.63
2017-10-15T03:54:09.473Z,9.40
2017-10-15T03:56:35.635Z,11.53
2017-10-15T03:59:03.065Z,10.33
2017-10-15T04:01:29.266Z,9.20
2017-10-15T04:03:55.491Z,8.70
2017-10-15T04:06:21.649Z,8.93
2017-10-15T04:08:49.014Z,8.57
2017-10-15T04:11:15.209Z,8.90
2017-10-15T04:13:41.418Z,10.40
2017-10-15T04:16:07.631Z,8.73
2017-10-15T04:18:34.219Z,10.33
2017-10-15T04:21:00.438Z,8.33
2017-10-15T04:23:26.690Z,9.57
2017-10-15T04:25:53.321Z,7.53
2017-10-15T04:28:19.550Z,7.57
2017-10-15T04:30:45.824Z,8.07
2017-10-15T04:33:12.112Z,13.00
2017-10-15T04:45:18.317Z,10.00
2017-10-15T04:47:44.506Z,6.97
2017-10-15T04:50:11.393Z,8.83
2017-10-15T04:52:37.831Z,7.67
2017-10-15T04:55:04.063Z,6.80
2017-10-15T04:57:30.345Z,9.87
2017-10-15T04:59:56.573Z,6.70
2017-10-15T05:02:22.768Z,8.20
2017-10-15T05:04:48.971Z,7.43
2017-10-15T05:07:15.208Z,7.90
2017-10-15T05:09:41.488Z,8.83
2017-10-15T05:12:08.435Z,7.93
2017-10-15T05:14:34.669Z,10.97
2017-10-15T05:17:00.979Z,6.40
2017-10-15T05:19:28.154Z,9.20
2017-10-15T05:21:54.418Z,10.47
2017-10-15T05:24:21.515Z,12.10
2017-10-15T05:26:47.742Z,9.90
2017-10-15T05:29:13.922Z,9.70
2017-10-15T05:31:40.497Z,10.67
2017-10-15T05:34:07.444Z,14.70
2017-10-15T05:36:34.405Z,8.00
2017-10-15T05:39:01.818Z,8.27
2017-10-15T05:41:28.068Z,11.10
2017-10-15T05:43:55.087Z,10.00
2017-10-15T05:46:21.298Z,9.40
2017-10-15T05:48:48.335Z,11.80
2017-10-15T05:51:14.562Z,7.23
2017-10-15T05:53:40.818Z,11.60
2017-10-15T05:56:07.082Z,8.80
2017-10-15T05:58:33.934Z,10.77
2017-10-15T06:01:00.130Z,9.53
2017-10-15T06:03:26.334Z,9.10
2017-10-15T06:05:52.614Z,9.60
2017-10-15T06:08:19.206Z,7.60
2017-10-15T06:10:45.453Z,16.87
2017-10-15T06:13:12.648Z,8.20
2017-10-15T06:15:39.715Z,10.63
2017-10-15T06:18:05.896Z,10.93
2017-10-15T06:20:32.946Z,9.50
2017-10-15T06:22:59.890Z,7.93
2017-10-15T06:25:26.618Z,11.87
2017-10-15T06:27:53.649Z,7.00
2017-10-15T06:30:19.927Z,9.20
2017-10-15T06:32:46.739Z,8.70
2017-10-15T06:35:13.992Z,8.93
2017-10-15T06:37:40.342Z,8.03
2017-10-15T06:40:07.767Z,16.63
2017-10-15T06:42:33.963Z,13.07
2017-10-15T06:45:00.141Z,9.43
2017-10-15T06:47:26.363Z,11.73
2017-10-15T06:49:53.378Z,7.70
2017-10-15T06:52:19.579Z,10.13
2017-10-15T06:54:46.331Z,16.30
2017-10-15T06:57:12.520Z,20.73
2017-10-15T06:59:39.633Z,19.10
2017-10-15T07:02:05.845Z,16.60
2017-10-15T07:04:33.386Z,20.20
2017-10-15T07:06:59.608Z,19.43
2017-10-15T07:09:25.858Z,23.03
2017-10-15T07:11:52.827Z,25.03
2017-10-15T07:14:19.045Z,28.97
2017-10-15T07:16:45.730Z,33.30
2017-10-15T07:19:12.300Z,23.90
2017-10-15T07:21:39.808Z,26.10
2017-10-15T07:24:05.983Z,29.17
2017-10-15T07:26:32.934Z,24.47
2017-10-15T07:29:23.894Z,31.33
2017-10-15T07:31:53.081Z,34.53
2017-10-15T07:34:19.378Z,29.73
2017-10-15T07:36:45.903Z,26.23
2017-10-15T07:39:20.011Z,34.30
2017-10-15T07:41:46.305Z,28.40
2017-10-15T07:44:12.969Z,31.80
2017-10-15T07:46:40.061Z,38.70
2017-10-15T07:49:06.303Z,27.67
2017-10-15T07:51:33.300Z,26.27
2017-10-15T07:54:01.094Z,25.87
2017-10-15T07:56:27.360Z,23.00
2017-10-15T07:58:53.798Z,29.40
2017-10-15T08:01:20.510Z,27.00
2017-10-15T08:03:46.714Z,25.30
2017-10-15T08:15:53.432Z,51.13
2017-10-15T08:18:20.472Z,39.63
2017-10-15T08:20:47.618Z,36.73
2017-10-15T08:23:13.900Z,35.37
2017-10-15T08:25:40.129Z,31.53
2017-10-15T08:28:06.837Z,29.50
2017-10-15T08:30:33.093Z,27.63
2017-10-15T08:32:59.893Z,26.53
2017-10-15T08:35:26.326Z,36.73
2017-10-15T08:37:53.051Z,30.77
2017-10-15T08:40:19.435Z,23.63
2017-10-15T08:42:46.401Z,26.53
2017-10-15T08:45:12.706Z,29.60
2017-10-15T08:47:39.017Z,29.10
2017-10-15T08:50:05.517Z,25.50
2017-10-15T08:52:32.570Z,30.83
2017-10-15T08:54:59.447Z,27.20
2017-10-15T08:57:25.874Z,28.73
2017-10-15T08:59:59.419Z,25.27
2017-10-15T09:02:25.679Z,25.77
2017-10-15T09:04:51.890Z,30.23
2017-10-15T09:07:18.852Z,22.63
2017-10-15T09:09:45.101Z,27.33
2017-10-15T09:12:11.294Z,26.33
2017-10-15T09:14:37.500Z,21.53
2017-10-15T09:17:05.933Z,28.00
2017-10-15T09:19:32.332Z,34.67
2017-10-15T09:21:59.594Z,29.03
2017-10-15T09:24:25.794Z,25.30
2017-10-15T09:26:51.989Z,30.13
2017-10-15T09:29:18.263Z,31.93
2017-10-15T09:31:44.489Z,36.50
2017-10-15T09:34:10.768Z,34.57
2017-10-15T09:36:38.008Z,48.53
2017-10-15T09:39:04.451Z,37.23
2017-10-15T09:41:31.698Z,46.37
2017-10-15T09:43:57.967Z,38.37
2017-10-15T09:46:39.645Z,37.00
2017-10-15T10:01:57.703Z,50.83
2017-10-15T10:04:26.741Z,45.00
2017-10-15T10:06:55.098Z,43.47
2017-10-15T10:09:22.133Z,38.90
2017-10-15T10:11:49.613Z,50.97
2017-10-15T10:14:17.254Z,45.90
2017-10-15T10:16:43.469Z,45.43
2017-10-15T10:21:45.664Z,40.80
2017-10-15T10:33:52.420Z,62.57
2017-10-15T10:36:19.686Z,54.90
2017-10-15T10:38:46.349Z,51.77
2017-10-15T10:41:13.249Z,53.47
2017-10-15T10:43:41.278Z,49.20
2017-10-15T10:46:10.888Z,55.77
2017-10-15T10:48:37.482Z,51.33
2017-10-15T10:51:04.962Z,45.80
2017-10-15T10:53:31.250Z,47.13
2017-10-15T10:55:59.930Z,55.47
2017-10-15T10:58:26.855Z,55.17
2017-10-15T11:00:53.149Z,47.77
2017-10-15T11:03:19.433Z,49.87
2017-10-15T11:05:46.607Z,49.60
2017-10-15T11:11:22.030Z,63.90
2017-10-15T11:13:48.730Z,61.60
2017-10-15T11:16:15.074Z,68.87
2017-10-15T11:18:43.677Z,52.80
2017-10-15T11:21:15.965Z,55.53
2017-10-15T11:23:42.310Z,46.50
2017-10-15T11:26:09.832Z,59.47
2017-10-15T11:28:36.598Z,54.17
2017-10-15T11:31:06.748Z,63.23
2017-10-15T11:33:40.212Z,63.70
2017-10-15T11:36:19.942Z,63.23
2017-10-15T11:39:00.907Z,63.70
2017-10-15T11:41:27.745Z,63.90
2017-10-15T11:43:54.050Z,59.40
2017-10-15T11:46:22.136Z,67.07
2017-10-15T11:48:48.481Z,67.40
2017-10-15T12:09:33.436Z,57.90
2017-10-15T12:11:59.910Z,66.83
2017-10-15T12:14:27.306Z,68.80
2017-10-15T12:16:54.056Z,67.30
2017-10-15T12:19:20.341Z,67.50
2017-10-15T12:21:46.931Z,66.73
2017-10-15T12:24:13.394Z,69.67
2017-10-15T12:26:39.919Z,78.83
2017-10-15T12:29:06.693Z,85.57
2017-10-15T12:31:33.018Z,66.40
2017-10-15T12:33:59.522Z,65.10
2017-10-15T12:36:25.805Z,59.97
2017-10-15T12:38:52.124Z,61.37
2017-10-15T12:41:18.366Z,68.10
2017-10-15T12:43:45.001Z,64.50
2017-10-15T12:46:13.153Z,59.73
2017-10-15T12:48:39.891Z,65.20
2017-10-15T12:51:07.447Z,61.43
2017-10-15T12:53:36.616Z,65.73
2017-10-15T12:56:07.373Z,63.83
2017-10-15T12:58:39.225Z,60.87
2017-10-15T13:01:07.469Z,68.73
2017-10-15T13:03:34.449Z,61.03
2017-10-15T13:06:03.713Z,57.27
2017-10-15T13:08:40.129Z,63.03
2017-10-15T13:11:06.617Z,65.77
2017-10-15T13:13:33.535Z,61.53
2017-10-15T13:15:59.764Z,62.37
2017-10-15T13:18:26.483Z,71.17
2017-10-15T13:20:57.604Z,60.30
2017-10-15T13:23:26.229Z,63.23
2017-10-15T13:25:52.424Z,63.57
2017-10-15T13:28:18.832Z,69.47
2017-10-15T13:30:47.385Z,74.00
2017-10-15T13:33:13.939Z,63.07
2017-10-15T13:35:40.251Z,67.43
2017-10-15T13:38:06.790Z,60.77
2017-10-15T13:40:33.868Z,68.20
2017-10-15T13:43:00.130Z,57.63
2017-10-15T13:45:27.432Z,75.60
2017-10-15T13:47:53.662Z,65.43
2017-10-15T13:50:20.250Z,59.17
2017-10-15T13:52:47.661Z,65.40
2017-10-15T13:55:13.939Z,61.93
2017-10-15T13:57:40.891Z,56.50
2017-10-15T14:00:10.417Z,50.83
2017-10-15T14:02:38.407Z,53.20
2017-10-15T14:05:06.075Z,47.70
2017-10-15T14:07:32.605Z,55.50
2017-10-15T14:10:01.632Z,53.80
2017-10-15T14:12:29.408Z,53.90
2017-10-15T14:14:55.676Z,55.90
2017-10-15T14:17:21.887Z,52.47
2017-10-15T14:19:48.094Z,79.77
2017-10-15T14:22:15.019Z,50.70
2017-10-15T14:24:41.217Z,52.57
2017-10-15T14:27:07.505Z,58.60
2017-10-15T14:29:34.684Z,51.43
2017-10-15T14:32:00.928Z,46.23
2017-10-15T14:34:27.106Z,50.77
2017-10-15T14:36:53.301Z,49.00
2017-10-15T14:39:19.529Z,47.30
2017-10-15T14:41:45.823Z,47.93
2017-10-15T14:44:12.077Z,45.37
2017-10-15T14:46:38.275Z,45.00
2017-10-15T14:49:04.494Z,43.33
2017-10-15T14:51:30.797Z,50.17
2017-10-15T14:53:56.976Z,50.33
2017-10-15T14:56:23.161Z,53.47
2017-10-15T14:58:49.354Z,50.33
2017-10-15T15:01:15.589Z,54.33
2017-10-15T15:03:41.841Z,53.10
2017-10-15T15:06:08.116Z,51.37
2017-10-15T15:08:34.336Z,56.50
2017-10-15T15:11:04.567Z,50.27
2017-10-15T15:13:31.578Z,59.53
2017-10-15T15:15:57.992Z,56.50
2017-10-15T15:18:27.068Z,63.47
2017-10-15T15:20:53.355Z,62.73
2017-10-15T15:23:19.706Z,57.00
2017-10-15T15:25:47.330Z,59.10
2017-10-15T15:28:14.293Z,58.50
2017-10-15T15:30:43.292Z,67.63
2017-10-15T15:33:11.916Z,45.07
2017-10-15T15:35:38.148Z,61.67
2017-10-15T15:38:04.406Z,64.97
2017-10-15T15:40:30.636Z,65.53
2017-10-15T15:42:56.905Z,58.93
2017-10-15T15:45:23.979Z,58.80
2017-10-15T15:47:50.204Z,56.03
2017-10-15T15:50:17.158Z,54.03
2017-10-15T15:52:43.730Z,63.43
2017-10-15T15:55:09.967Z,66.27
2017-10-15T15:57:38.002Z,55.40
2017-10-15T16:00:04.727Z,60.23
2017-10-15T16:02:30.973Z,58.10
2017-10-15T16:04:57.544Z,60.20
2017-10-15T16:07:24.506Z,60.70
2017-10-15T16:09:51.838Z,62.13
2017-10-15T16:12:18.059Z,67.37
2017-10-15T16:14:44.281Z,61.63
2017-10-15T16:17:10.532Z,60.17
2017-10-15T16:19:36.932Z,59.40
2017-10-15T16:22:03.160Z,66.53
2017-10-15T16:24:29.479Z,56.83
2017-10-15T16:26:55.864Z,41.27
2017-10-15T16:29:22.202Z,47.67
2017-10-15T16:31:49.755Z,49.43
2017-10-15T16:34:16.148Z,57.20
2017-10-15T16:36:42.407Z,43.40
2017-10-15T16:39:09.350Z,44.70
2017-10-15T16:41:35.572Z,45.23
2017-10-15T16:44:03.540Z,37.67
2017-10-15T16:46:29.785Z,58.90
2017-10-15T16:48:56.908Z,49.37
2017-10-15T16:51:26.264Z,48.07
2017-10-15T16:53:52.905Z,52.67
2017-10-15T16:56:22.580Z,46.30
2017-10-15T16:58:49.652Z,44.17
2017-10-15T17:01:17.633Z,45.20
2017-10-15T17:03:45.963Z,41.40
2017-10-15T17:06:15.776Z,41.67
2017-10-15T17:08:42.721Z,35.73
2017-10-15T17:11:09.020Z,35.17
2017-10-15T17:13:36.021Z,38.50
2017-10-15T17:16:03.266Z,40.03
2017-10-15T17:18:33.774Z,51.80
2017-10-15T17:21:00.296Z,28.57
2017-10-15T17:23:27.406Z,43.97
2017-10-15T17:25:54.317Z,38.20
2017-10-15T17:28:21.561Z,35.83
2017-10-15T17:32:30.651Z,36.87
2017-10-15T17:34:57.703Z,45.23
2017-10-15T17:37:23.952Z,43.97
2017-10-15T17:39:50.147Z,40.57
2017-10-15T17:42:17.435Z,42.73
2017-10-15T17:44:44.560Z,47.33
2017-10-15T17:47:11.246Z,40.93
2017-10-15T17:49:43.461Z,35.80
2017-10-15T17:52:11.252Z,38.23
2017-10-15T17:54:37.841Z,39.77
2017-10-15T17:57:05.113Z,41.60
2017-10-15T17:59:33.657Z,41.83
2017-10-15T18:11:40.167Z,40.83
2017-10-15T18:14:06.590Z,41.67
2017-10-15T18:16:33.031Z,42.40
2017-10-15T18:18:59.565Z,37.83
2017-10-15T18:21:25.783Z,36.00
2017-10-15T18:23:52.093Z,51.87
2017-10-15T18:26:18.835Z,36.60
2017-10-15T18:28:45.246Z,36.33
2017-10-15T18:31:12.352Z,36.37
2017-10-15T18:33:38.696Z,37.73
2017-10-15T18:36:05.928Z,40.13
2017-10-15T18:38:32.187Z,43.00
2017-10-15T18:40:58.454Z,42.77
2017-10-15T18:43:25.456Z,42.97
2017-10-15T18:45:51.749Z,40.03
2017-10-15T18:48:18.041Z,34.53
2017-10-15T18:50:44.397Z,39.27
2017-10-15T18:53:10.653Z,33.63
2017-10-15T18:55:36.852Z,31.73
2017-10-15T18:58:03.088Z,43.20
2017-10-15T19:00:29.727Z,43.77
2017-10-15T19:02:56.073Z,58.70
2017-10-15T19:05:22.521Z,48.23
2017-10-15T19:07:49.640Z,47.90
2017-10-15T19:10:16.923Z,45.23
2017-10-15T19:12:43.327Z,45.03
2017-10-15T19:15:10.700Z,46.17
2017-10-15T19:17:37.915Z,41.23
2017-10-15T19:20:04.313Z,36.20
2017-10-15T19:22:31.594Z,41.23
2017-10-15T19:24:57.990Z,48.90
2017-10-15T19:27:24.203Z,39.70
2017-10-15T19:29:51.572Z,43.77
2017-10-15T19:32:17.902Z,44.00
2017-10-15T19:34:44.133Z,46.00
2017-10-15T19:37:10.783Z,44.90
2017-10-15T19:39:37.444Z,49.30
2017-10-15T19:42:04.544Z,40.80
2017-10-15T19:44:30.828Z,38.20
2017-10-15T19:46:57.335Z,40.73
2017-10-15T19:49:23.575Z,39.70
2017-10-15T19:51:49.848Z,39.87
2017-10-15T19:54:17.064Z,45.00
2017-10-15T19:56:44.023Z,48.57
2017-10-15T19:59:10.686Z,43.13
2017-10-15T20:01:37.440Z,44.00
2017-10-15T20:04:04.515Z,42.97
2017-10-15T20:06:31.729Z,39.43
2017-10-15T20:08:57.954Z,44.27
2017-10-15T20:11:24.210Z,38.90
2017-10-15T20:13:50.431Z,43.37
2017-10-15T20:16:16.756Z,39.23
2017-10-15T20:18:43.004Z,40.97
2017-10-15T20:21:10.791Z,41.20
2017-10-15T20:23:37.882Z,39.17
2017-10-15T20:26:04.238Z,35.53
2017-10-15T20:28:31.334Z,31.63
2017-10-15T20:30:57.737Z,33.60
2017-10-15T20:43:04.263Z,28.60
2017-10-15T20:45:31.319Z,32.63
2017-10-15T20:47:57.651Z,42.37
2017-10-15T20:50:23.957Z,32.90
2017-10-15T20:52:50.322Z,29.27
2017-10-15T20:55:16.573Z,27.87
2017-10-15T20:57:42.824Z,29.87
2017-10-15T21:00:09.097Z,42.77
2017-10-15T21:02:35.420Z,34.03
2017-10-15T21:05:04.073Z,36.20
2017-10-15T21:07:35.617Z,57.97
2017-10-15T21:10:03.074Z,32.27
2017-10-15T21:12:29.324Z,38.27
2017-10-15T21:14:56.644Z,33.70
2017-10-15T21:17:24.269Z,33.93
2017-10-15T21:19:50.873Z,36.03
2017-10-15T21:31:57.270Z,29.93
2017-10-15T21:34:23.685Z,40.90
2017-10-15T21:36:50.695Z,35.37
2017-10-15T21:39:21.804Z,44.70
2017-10-15T21:41:49.464Z,29.00
2017-10-15T21:44:15.723Z,33.00
2017-10-15T21:46:42.365Z,28.93
2017-10-15T21:49:08.617Z,31.27
2017-10-15T21:51:34.883Z,31.90
2017-10-15T21:54:02.100Z,31.80
2017-10-15T21:56:28.448Z,35.30
2017-10-15T21:58:55.283Z,28.80
2017-10-15T22:01:22.642Z,29.50
2017-10-15T22:03:48.969Z,31.03
2017-10-15T22:06:22.373Z,51.00
2017-10-15T22:08:49.909Z,33.10
2017-10-15T22:11:17.008Z,34.83
2017-10-15T22:13:43.658Z,33.43
2017-10-15T22:16:09.959Z,32.07
2017-10-15T22:18:42.635Z,38.03
2017-10-15T22:21:16.026Z,31.47
2017-10-15T22:23:43.870Z,36.53
2017-10-15T22:35:53.042Z,31.27
2017-10-15T22:38:19.500Z,38.63
2017-10-15T22:40:45.775Z,40.80
2017-10-15T22:43:29.666Z,37.23
2017-10-15T22:45:55.989Z,31.00
2017-10-15T22:48:22.670Z,34.17
2017-10-15T22:50:49.091Z,29.47
2017-10-15T22:53:17.063Z,30.53
2017-10-15T22:55:43.354Z,29.43
2017-10-15T22:58:09.617Z,24.77
2017-10-15T23:00:35.874Z,32.20
2017-10-15T23:03:03.075Z,34.97
2017-10-15T23:05:30.621Z,26.50
2017-10-15T23:07:56.795Z,31.70
2017-10-15T23:10:23.887Z,29.10
2017-10-15T23:12:51.168Z,31.93
2017-10-15T23:15:17.391Z,26.63
2017-10-15T23:17:43.611Z,30.80
2017-10-15T23:20:09.995Z,27.17
2017-10-15T23:22:36.208Z,27.20
2017-10-15T23:25:03.141Z,28.67
2017-10-15T23:27:29.409Z,26.87
2017-10-15T23:30:10.525Z,29.17
2017-10-15T23:32:37.249Z,30.93
2017-10-15T23:35:04.327Z,27.23
2017-10-15T23:37:30.571Z,25.70
2017-10-15T23:39:57.011Z,30.40
2017-10-15T23:42:23.322Z,26.63
2017-10-15T23:44:50.383Z,30.20
2017-10-15T23:47:23.327Z,32.73
2017-10-15T23:49:51.501Z,41.13
2017-10-15T23:52:17.755Z,27.90
2017-10-15T23:54:44.551Z,35.27
2017-10-15T23:57:10.818Z,26.40
2017-10-15T23:59:37.028Z,26.43
