createdAt,value
2023-04-10T00:02:00.943Z,12.57
2023-04-10T00:04:28.527Z,12.10
2023-04-10T00:06:55.560Z,12.10
2023-04-10T00:09:22.230Z,12.18
2023-04-10T00:11:48.911Z,12.98
2023-04-10T00:14:15.660Z,12.15
2023-04-10T00:16:42.475Z,11.75
2023-04-10T00:19:09.225Z,11.88
2023-04-10T00:21:35.899Z,12.23
2023-04-10T00:24:02.469Z,12.13
2023-04-10T00:26:29.309Z,11.57
2023-04-10T00:28:56.280Z,11.68
2023-04-10T00:31:23.112Z,11.88
2023-04-10T00:33:49.788Z,11.80
2023-04-10T00:36:18.371Z,12.07
2023-04-10T00:38:45.540Z,10.55
2023-04-10T00:41:12.175Z,11.75
2023-04-10T00:43:38.862Z,11.35
2023-04-10T00:46:07.225Z,12.13
2023-04-10T00:48:34.924Z,12.45
2023-04-10T00:51:01.740Z,11.52
2023-04-10T00:53:29.549Z,12.52
2023-04-10T00:55:57.266Z,11.43
2023-04-10T00:58:23.880Z,12.18
2023-04-10T01:00:51.438Z,11.90
2023-04-10T01:03:20.631Z,10.52
2023-04-10T01:06:24.117Z,10.75
2023-04-10T01:09:35.435Z,11.07
2023-04-10T01:12:16.358Z,10.25
2023-04-10T01:15:02.138Z,10.60
2023-04-10T01:17:52.508Z,9.82
2023-04-10T01:20:24.072Z,10.18
2023-04-10T01:23:27.987Z,10.15
2023-04-10T01:26:03.811Z,10.93
2023-04-10T01:28:56.170Z,10.43
2023-04-10T01:31:45.987Z,11.60
2023-04-10T01:34:20.546Z,9.95
2023-04-10T01:36:55.418Z,11.23
2023-04-10T01:39:23.956Z,10.05
2023-04-10T01:41:52.860Z,11.10
2023-04-10T01:44:27.468Z,12.07
2023-04-10T01:46:56.770Z,12.20
2023-04-10T01:49:26.538Z,10.55
2023-04-10T01:51:58.249Z,10.98
2023-04-10T01:54:27.862Z,11.40
2023-04-10T01:56:54.911Z,10.93
2023-04-10T01:59:22.131Z,10.10
2023-04-10T02:01:48.846Z,11.18
2023-04-10T02:04:15.639Z,10.95
2023-04-10T02:06:56.183Z,11.35
2023-04-10T02:09:43.422Z,10.98
2023-04-10T02:12:17.104Z,9.82
2023-04-10T02:14:46.609Z,11.02
2023-04-10T02:17:16.096Z,10.23
2023-04-10T02:19:45.384Z,10.68
2023-04-10T02:22:12.770Z,10.80
2023-04-10T02:24:39.399Z,11.00
2023-04-10T02:27:06.120Z,10.82
2023-04-10T02:29:32.778Z,11.10
2023-04-10T02:31:59.733Z,10.73
2023-04-10T02:34:26.383Z,10.40
2023-04-10T02:36:53.058Z,10.23
2023-04-10T02:39:19.688Z,10.65
2023-04-10T02:41:46.599Z,10.23
2023-04-10T02:44:13.823Z,10.55
2023-04-10T02:46:41.311Z,10.57
2023-04-10T02:49:07.981Z,10.95
2023-04-10T02:51:36.317Z,10.38
2023-04-10T02:54:03.191Z,10.80
2023-04-10T02:56:29.819Z,11.57
2023-04-10T02:58:58.524Z,10.15
2023-04-10T03:01:25.743Z,10.07
2023-04-10T03:03:58.780Z,9.52
2023-04-10T03:06:28.843Z,11.35
2023-04-10T03:08:56.194Z,10.88
2023-04-10T03:11:22.950Z,10.10
2023-04-10T03:13:50.364Z,10.55
2023-04-10T03:16:19.822Z,10.10
2023-04-10T03:18:46.941Z,11.43
2023-04-10T03:21:13.568Z,10.98
2023-04-10T03:23:40.369Z,10.85
2023-04-10T03:26:09.458Z,12.07
2023-04-10T03:28:36.728Z,10.18
2023-04-10T03:31:04.404Z,10.02
2023-04-10T03:33:31.114Z,10.50
2023-04-10T03:35:58.203Z,10.82
2023-04-10T03:38:24.852Z,11.18
2023-04-10T03:40:51.472Z,10.63
2023-04-10T03:43:18.100Z,10.43
2023-04-10T03:45:44.746Z,9.88
2023-04-10T03:48:12.003Z,10.23
2023-04-10T03:50:38.690Z,11.07
2023-04-10T03:53:05.320Z,11.45
2023-04-10T03:55:32.228Z,12.25
2023-04-10T03:57:58.882Z,10.77
2023-04-10T04:00:27.234Z,11.00
2023-04-10T04:02:54.218Z,11.13
2023-04-10T04:05:21.142Z,136.77
2023-04-10T04:07:48.082Z,485.70
2023-04-10T04:10:14.704Z,198.15
2023-04-10T04:12:41.338Z,100.78
2023-04-10T04:15:08.717Z,55.25
2023-04-10T04:17:35.743Z,38.05
2023-04-10T04:20:02.511Z,25.75
2023-04-10T04:22:29.164Z,19.13
2023-04-10T04:24:55.804Z,17.13
2023-04-10T04:27:23.239Z,16.58
2023-04-10T04:29:49.874Z,13.55
2023-04-10T04:32:16.757Z,12.63
2023-04-10T04:34:43.400Z,13.68
2023-04-10T04:37:09.990Z,28.90
2023-04-10T04:39:36.613Z,67.60
2023-04-10T04:42:03.363Z,50.45
2023-04-10T04:44:29.948Z,29.38
2023-04-10T04:46:56.600Z,15.93
2023-04-10T04:49:23.224Z,13.90
2023-04-10T04:51:49.861Z,12.70
2023-04-10T04:54:16.500Z,10.75
2023-04-10T04:56:43.147Z,12.23
2023-04-10T04:59:09.771Z,11.38
2023-04-10T05:01:51.772Z,11.80
2023-04-10T05:04:38.800Z,10.35
2023-04-10T05:07:25.872Z,10.60
2023-04-10T05:10:12.795Z,10.93
2023-04-10T05:12:59.706Z,10.77
2023-04-10T05:15:46.656Z,9.05
2023-04-10T05:18:35.529Z,10.00
2023-04-10T05:21:22.981Z,9.88
2023-04-10T05:24:09.964Z,11.00
2023-04-10T05:26:57.783Z,11.27
2023-04-10T05:29:44.679Z,10.68
2023-04-10T05:32:31.573Z,10.38
2023-04-10T05:35:18.483Z,10.73
2023-04-10T05:38:05.457Z,9.95
2023-04-10T05:40:52.392Z,9.55
2023-04-10T05:43:39.272Z,11.30
2023-04-10T05:46:26.259Z,12.52
2023-04-10T05:49:13.258Z,12.55
2023-04-10T05:52:00.268Z,10.95
2023-04-10T05:54:47.388Z,11.57
2023-04-10T05:57:34.319Z,14.07
2023-04-10T06:00:21.510Z,16.30
2023-04-10T06:03:08.604Z,15.23
2023-04-10T06:05:55.562Z,15.15
2023-04-10T06:08:42.551Z,13.85
2023-04-10T06:11:29.450Z,14.18
2023-04-10T06:14:18.010Z,13.05
2023-04-10T06:17:04.916Z,12.25
2023-04-10T06:19:51.904Z,14.00
2023-04-10T06:22:38.918Z,13.20
2023-04-10T06:25:26.722Z,16.60
2023-04-10T06:28:13.950Z,22.30
2023-04-10T06:31:03.618Z,33.05
2023-04-10T06:33:51.072Z,23.60
2023-04-10T06:36:38.033Z,15.38
2023-04-10T06:39:25.327Z,13.25
2023-04-10T06:42:12.252Z,16.48
2023-04-10T06:44:59.110Z,17.13
2023-04-10T06:47:46.040Z,15.20
2023-04-10T06:50:33.506Z,11.70
2023-04-10T06:53:20.567Z,10.82
2023-04-10T06:56:08.196Z,10.10
2023-04-10T06:58:55.324Z,10.57
2023-04-10T07:01:42.346Z,10.27
2023-04-10T07:04:29.419Z,10.05
2023-04-10T07:07:16.470Z,10.70
2023-04-10T07:10:03.542Z,11.68
2023-04-10T07:12:50.781Z,10.93
2023-04-10T07:15:38.001Z,10.45
2023-04-10T07:18:24.950Z,10.20
2023-04-10T07:21:14.459Z,10.77
2023-04-10T07:24:01.579Z,10.43
2023-04-10T07:26:48.526Z,10.70
2023-04-10T07:29:35.405Z,10.27
2023-04-10T07:32:23.342Z,10.73
2023-04-10T07:35:10.458Z,11.63
2023-04-10T07:37:57.328Z,10.27
2023-04-10T07:40:44.168Z,10.38
2023-04-10T07:43:31.546Z,11.10
2023-04-10T07:46:18.526Z,12.23
2023-04-10T07:49:07.394Z,12.73
2023-04-10T07:51:55.812Z,12.75
2023-04-10T07:54:42.719Z,13.07
2023-04-10T07:57:29.795Z,12.57
2023-04-10T08:00:16.935Z,11.60
2023-04-10T08:03:05.345Z,13.75
2023-04-10T08:05:52.402Z,12.90
2023-04-10T08:08:40.884Z,12.23
2023-04-10T08:11:34.156Z,13.60
2023-04-10T08:14:22.152Z,14.88
2023-04-10T08:17:14.537Z,12.85
2023-04-10T08:20:01.551Z,15.75
2023-04-10T08:22:48.438Z,14.48
2023-04-10T08:25:35.356Z,13.70
2023-04-10T08:28:22.466Z,13.27
2023-04-10T08:31:09.458Z,14.38
2023-04-10T08:33:57.272Z,13.50
2023-04-10T08:36:44.709Z,14.88
2023-04-10T08:39:31.713Z,12.05
2023-04-10T08:42:19.010Z,12.65
2023-04-10T08:45:06.752Z,12.80
2023-04-10T08:47:58.029Z,13.07
2023-04-10T08:50:46.203Z,12.60
2023-04-10T08:53:41.252Z,13.40
2023-04-10T08:56:36.629Z,12.20
2023-04-10T08:59:23.651Z,13.32
2023-04-10T09:02:10.697Z,13.55
2023-04-10T09:05:00.534Z,12.70
2023-04-10T09:07:47.431Z,15.52
2023-04-10T09:10:34.319Z,12.98
2023-04-10T09:13:41.263Z,14.05
2023-04-10T09:16:30.886Z,13.38
2023-04-10T09:19:31.236Z,15.20
2023-04-10T09:22:19.426Z,16.45
2023-04-10T09:25:07.264Z,15.82
2023-04-10T09:28:01.276Z,15.40
2023-04-10T09:30:48.217Z,14.80
2023-04-10T09:33:35.618Z,13.73
2023-04-10T09:36:22.592Z,14.85
2023-04-10T09:39:11.491Z,14.73
2023-04-10T09:41:58.780Z,17.23
2023-04-10T09:44:45.633Z,16.73
2023-04-10T09:47:33.192Z,17.40
2023-04-10T09:50:37.837Z,19.95
2023-04-10T09:53:26.502Z,19.02
2023-04-10T09:56:14.335Z,20.30
2023-04-10T09:59:01.909Z,20.80
2023-04-10T10:01:49.041Z,20.75
2023-04-10T10:04:36.861Z,21.63
2023-04-10T10:07:24.477Z,21.50
2023-04-10T10:10:12.278Z,21.60
2023-04-10T10:13:03.437Z,22.40
2023-04-10T10:15:59.288Z,22.13
2023-04-10T10:19:28.601Z,21.55
2023-04-10T10:22:16.029Z,21.63
2023-04-10T10:25:03.994Z,22.65
2023-04-10T10:27:54.104Z,20.73
2023-04-10T10:30:42.246Z,21.50
2023-04-10T10:33:30.035Z,22.52
2023-04-10T10:36:19.128Z,22.20
2023-04-10T10:39:42.450Z,21.25
2023-04-10T10:43:27.794Z,21.55
2023-04-10T10:46:29.303Z,20.95
2023-04-10T10:49:16.249Z,23.48
2023-04-10T10:52:03.285Z,21.30
2023-04-10T10:54:58.867Z,21.52
2023-04-10T10:57:47.730Z,19.63
2023-04-10T11:01:10.753Z,19.48
2023-04-10T11:03:58.090Z,21.02
2023-04-10T11:06:52.183Z,20.70
2023-04-10T11:09:53.572Z,20.17
2023-04-10T11:13:19.534Z,21.00
2023-04-10T11:16:10.473Z,20.02
2023-04-10T11:19:16.145Z,19.63
2023-04-10T11:22:08.442Z,19.05
2023-04-10T11:24:58.310Z,17.40
2023-04-10T11:27:52.814Z,13.30
2023-04-10T11:30:41.094Z,11.85
2023-04-10T11:33:28.512Z,13.60
2023-04-10T11:36:18.510Z,11.52
2023-04-10T11:39:10.375Z,11.07
2023-04-10T11:41:57.718Z,12.60
2023-04-10T11:44:45.369Z,12.52
2023-04-10T11:47:33.140Z,11.25
2023-04-10T11:50:21.288Z,10.60
2023-04-10T11:53:21.713Z,10.18
2023-04-10T11:56:22.076Z,11.15
2023-04-10T11:59:14.440Z,9.57
2023-04-10T12:02:11.638Z,9.27
2023-04-10T12:05:00.055Z,9.20
2023-04-10T12:07:45.422Z,9.48
2023-04-10T12:10:45.575Z,8.07
2023-04-10T12:13:32.945Z,10.50
2023-04-10T12:16:20.446Z,9.50
2023-04-10T12:19:07.633Z,9.20
2023-04-10T12:21:55.975Z,8.35
2023-04-10T12:24:51.868Z,10.00
2023-04-10T12:27:38.906Z,9.00
2023-04-10T12:30:26.041Z,9.88
2023-04-10T12:33:12.939Z,9.55
2023-04-10T12:36:00.290Z,9.30
2023-04-10T12:38:47.303Z,9.00
2023-04-10T12:41:37.109Z,8.93
2023-04-10T12:44:23.987Z,7.28
2023-04-10T12:47:11.056Z,7.72
2023-04-10T12:50:11.577Z,7.72
2023-04-10T12:53:07.616Z,7.30
2023-04-10T12:56:06.497Z,7.68
2023-04-10T12:59:07.582Z,6.22
2023-04-10T13:01:54.985Z,6.85
2023-04-10T13:04:42.086Z,7.25
2023-04-10T13:07:29.077Z,8.13
2023-04-10T13:10:16.357Z,7.55
2023-04-10T13:13:03.256Z,7.15
2023-04-10T13:15:50.222Z,7.75
2023-04-10T13:18:37.111Z,6.78
2023-04-10T13:21:26.174Z,6.80
2023-04-10T13:24:15.314Z,6.15
2023-04-10T13:27:03.630Z,5.97
2023-04-10T13:29:50.624Z,5.70
2023-04-10T13:32:37.649Z,6.65
2023-04-10T13:35:24.667Z,6.70
2023-04-10T13:38:11.889Z,7.25
2023-04-10T13:40:58.814Z,7.00
2023-04-10T13:43:45.726Z,6.68
2023-04-10T13:46:32.709Z,7.15
2023-04-10T13:49:20.388Z,6.88
2023-04-10T13:52:07.488Z,7.25
2023-04-10T13:54:54.471Z,6.93
2023-04-10T13:57:42.025Z,7.15
2023-04-10T14:00:30.139Z,7.43
2023-04-10T14:03:17.156Z,7.18
2023-04-10T14:06:04.405Z,6.47
2023-04-10T14:08:51.394Z,5.93
2023-04-10T14:11:38.363Z,6.28
2023-04-10T14:14:25.289Z,5.30
2023-04-10T14:17:12.327Z,6.40
2023-04-10T14:19:59.254Z,6.55
2023-04-10T14:22:47.489Z,5.60
2023-04-10T14:25:34.471Z,6.63
2023-04-10T14:28:21.467Z,6.32
2023-04-10T14:31:08.460Z,6.50
2023-04-10T14:33:55.803Z,5.75
2023-04-10T14:36:42.891Z,6.60
2023-04-10T14:39:30.485Z,6.15
2023-04-10T14:42:17.368Z,5.50
2023-04-10T14:45:06.181Z,5.68
2023-04-10T14:47:53.793Z,5.78
2023-04-10T14:50:40.880Z,5.35
2023-04-10T14:53:27.757Z,6.32
2023-04-10T14:56:15.710Z,6.55
2023-04-10T14:59:02.643Z,5.82
2023-04-10T15:01:49.707Z,5.70
2023-04-10T15:04:36.726Z,5.97
2023-04-10T15:07:28.260Z,5.57
2023-04-10T15:10:15.354Z,5.93
2023-04-10T15:13:02.236Z,5.45
2023-04-10T15:15:49.439Z,5.90
2023-04-10T15:18:36.281Z,6.00
2023-04-10T15:21:23.265Z,6.05
2023-04-10T15:24:10.200Z,5.18
2023-04-10T15:26:57.711Z,5.53
2023-04-10T15:29:44.604Z,5.35
2023-04-10T15:32:31.480Z,6.03
2023-04-10T15:35:18.893Z,6.80
2023-04-10T15:38:06.621Z,5.45
2023-04-10T15:40:57.050Z,5.57
2023-04-10T15:43:43.912Z,6.65
2023-04-10T15:46:32.825Z,4.63
2023-04-10T15:49:29.792Z,5.03
2023-04-10T15:52:21.260Z,5.10
2023-04-10T15:55:08.252Z,5.32
2023-04-10T15:57:55.207Z,6.18
2023-04-10T16:00:42.087Z,5.90
2023-04-10T16:03:30.437Z,5.47
2023-04-10T16:06:17.661Z,5.93
2023-04-10T16:09:12.423Z,5.28
2023-04-10T16:12:09.293Z,5.85
2023-04-10T16:14:56.964Z,5.38
2023-04-10T16:17:43.901Z,5.13
2023-04-10T16:20:31.977Z,5.22
2023-04-10T16:23:18.852Z,5.18
2023-04-10T16:26:05.956Z,5.15
2023-04-10T16:28:53.147Z,5.88
2023-04-10T16:31:40.437Z,5.10
2023-04-10T16:34:27.350Z,6.05
2023-04-10T16:37:14.304Z,5.78
2023-04-10T16:40:02.020Z,6.68
2023-04-10T16:42:48.951Z,5.95
2023-04-10T16:45:35.838Z,5.53
2023-04-10T16:48:22.938Z,5.55
2023-04-10T16:51:16.169Z,6.18
2023-04-10T16:54:03.769Z,5.43
2023-04-10T16:56:50.774Z,6.15
2023-04-10T16:59:37.644Z,5.50
2023-04-10T17:02:25.646Z,5.68
2023-04-10T17:05:13.744Z,6.05
2023-04-10T17:08:00.652Z,5.13
2023-04-10T17:10:47.602Z,5.90
2023-04-10T17:13:36.888Z,6.10
2023-04-10T17:16:23.837Z,5.78
2023-04-10T17:19:10.750Z,5.35
2023-04-10T17:21:58.279Z,5.75
2023-04-10T17:24:46.144Z,6.60
2023-04-10T17:27:33.092Z,5.97
2023-04-10T17:30:19.973Z,6.63
2023-04-10T17:33:06.922Z,6.10
2023-04-10T17:35:55.426Z,5.90
2023-04-10T17:38:42.622Z,5.65
2023-04-10T17:41:29.545Z,6.40
2023-04-10T17:44:16.503Z,6.28
2023-04-10T17:47:03.403Z,6.38
2023-04-10T17:49:50.303Z,6.75
2023-04-10T17:52:37.424Z,7.20
2023-04-10T17:55:24.654Z,7.07
2023-04-10T17:58:11.895Z,7.38
2023-04-10T18:00:58.802Z,6.25
2023-04-10T18:03:46.031Z,6.65
2023-04-10T18:06:33.209Z,6.70
2023-04-10T18:09:20.153Z,7.43
2023-04-10T18:12:07.167Z,9.70
2023-04-10T18:14:54.158Z,8.07
2023-04-10T18:17:41.348Z,7.75
2023-04-10T18:20:28.254Z,8.10
2023-04-10T18:23:15.169Z,7.25
2023-04-10T18:26:03.640Z,9.98
2023-04-10T18:28:50.558Z,12.18
2023-04-10T18:31:37.382Z,10.73
2023-04-10T18:34:24.313Z,12.02
2023-04-10T18:37:11.176Z,18.23
2023-04-10T18:40:00.959Z,15.07
2023-04-10T18:42:50.610Z,11.20
2023-04-10T18:45:37.525Z,10.95
2023-04-10T18:48:24.445Z,11.38
2023-04-10T18:51:11.694Z,11.63
2023-04-10T18:53:58.978Z,8.85
2023-04-10T18:56:45.832Z,9.82
2023-04-10T18:59:32.735Z,8.00
2023-04-10T19:02:20.440Z,7.60
2023-04-10T19:05:08.503Z,7.80
2023-04-10T19:08:03.748Z,7.75
2023-04-10T19:10:51.721Z,8.32
2023-04-10T19:13:38.631Z,7.57
2023-04-10T19:16:25.762Z,7.40
2023-04-10T19:19:12.753Z,6.72
2023-04-10T19:22:00.669Z,7.53
2023-04-10T19:24:47.521Z,7.00
2023-04-10T19:27:34.407Z,7.97
2023-04-10T19:30:21.478Z,7.15
2023-04-10T19:33:08.373Z,7.72
2023-04-10T19:35:55.364Z,7.22
2023-04-10T19:38:44.477Z,7.07
2023-04-10T19:41:31.335Z,7.55
2023-04-10T19:44:18.243Z,7.47
2023-04-10T19:47:05.258Z,6.68
2023-04-10T19:49:52.114Z,6.88
2023-04-10T19:52:39.079Z,6.82
2023-04-10T19:55:26.246Z,8.65
2023-04-10T19:58:29.917Z,8.75
2023-04-10T20:01:20.091Z,7.43
2023-04-10T20:04:07.016Z,8.73
2023-04-10T20:06:53.952Z,8.13
2023-04-10T20:09:40.969Z,7.65
2023-04-10T20:12:28.838Z,8.13
2023-04-10T20:15:15.761Z,8.70
2023-04-10T20:18:02.671Z,8.55
2023-04-10T20:20:49.656Z,8.45
2023-04-10T20:23:37.576Z,7.60
2023-04-10T20:26:25.927Z,7.38
2023-04-10T20:29:12.788Z,8.80
2023-04-10T20:31:59.827Z,8.48
2023-04-10T20:34:47.062Z,9.50
2023-04-10T20:37:33.964Z,9.20
2023-04-10T20:40:20.999Z,9.27
2023-04-10T20:43:11.864Z,8.27
2023-04-10T20:46:10.658Z,8.07
2023-04-10T20:48:59.305Z,8.90
2023-04-10T20:51:47.188Z,9.15
2023-04-10T20:54:34.201Z,9.70
2023-04-10T20:57:21.208Z,9.13
2023-04-10T21:00:09.217Z,9.30
2023-04-10T21:02:56.277Z,11.48
2023-04-10T21:05:43.374Z,9.75
2023-04-10T21:08:30.512Z,11.60
2023-04-10T21:11:19.737Z,10.48
2023-04-10T21:14:06.760Z,10.90
2023-04-10T21:16:53.888Z,10.10
2023-04-10T21:19:40.981Z,10.52
2023-04-10T21:22:29.330Z,10.35
2023-04-10T21:25:16.645Z,10.00
2023-04-10T21:28:03.614Z,9.88
2023-04-10T21:30:50.550Z,11.15
2023-04-10T21:33:37.601Z,11.45
2023-04-10T21:36:24.619Z,10.27
2023-04-10T21:39:11.604Z,10.57
2023-04-10T21:41:58.527Z,9.80
2023-04-10T21:44:45.485Z,9.98
2023-04-10T21:47:32.381Z,10.65
2023-04-10T21:50:19.320Z,9.95
2023-04-10T21:53:06.262Z,9.27
2023-04-10T21:55:53.210Z,9.55
2023-04-10T21:58:40.279Z,9.43
2023-04-10T22:01:27.268Z,9.23
2023-04-10T22:04:14.309Z,9.05
2023-04-10T22:07:02.665Z,8.95
2023-04-10T22:09:50.684Z,9.95
2023-04-10T22:12:37.741Z,9.25
2023-04-10T22:15:24.687Z,9.38
2023-04-10T22:18:11.609Z,8.43
2023-04-10T22:20:58.531Z,9.35
2023-04-10T22:23:45.610Z,10.13
2023-04-10T22:26:34.173Z,8.90
2023-04-10T22:29:21.773Z,9.35
2023-04-10T22:32:09.366Z,9.45
2023-04-10T22:34:56.315Z,10.90
2023-04-10T22:37:44.344Z,9.00
2023-04-10T22:40:31.644Z,10.75
2023-04-10T22:43:18.613Z,10.05
2023-04-10T22:46:05.652Z,10.25
2023-04-10T22:48:54.249Z,12.65
2023-04-10T22:51:42.087Z,10.82
2023-04-10T22:54:29.628Z,9.68
2023-04-10T22:57:16.599Z,10.10
2023-04-10T23:00:04.322Z,10.48
2023-04-10T23:02:51.401Z,10.32
2023-04-10T23:05:38.408Z,10.10
2023-04-10T23:08:25.352Z,9.95
2023-04-10T23:11:12.327Z,11.18
2023-04-10T23:13:59.321Z,10.43
2023-04-10T23:16:46.377Z,10.15
2023-04-10T23:19:33.264Z,9.80
2023-04-10T23:22:20.161Z,10.82
2023-04-10T23:25:07.427Z,12.15
2023-04-10T23:27:54.351Z,11.65
2023-04-10T23:30:42.597Z,10.38
2023-04-10T23:33:29.541Z,11.27
2023-04-10T23:36:16.597Z,10.63
2023-04-10T23:39:03.601Z,12.27
2023-04-10T23:41:50.627Z,11.13
2023-04-10T23:44:37.546Z,10.80
2023-04-10T23:47:24.667Z,9.18
2023-04-10T23:50:11.612Z,9.75
2023-04-10T23:53:00.026Z,10.80
2023-04-10T23:55:46.909Z,10.15
2023-04-10T23:58:33.868Z,10.25
