createdAt,value
2022-08-23T00:02:26.606Z,99.90
2022-08-23T00:05:07.590Z,99.90
2022-08-23T00:07:39.424Z,99.90
2022-08-23T00:10:14.486Z,99.90
2022-08-23T00:12:43.531Z,99.90
2022-08-23T00:15:15.413Z,99.90
2022-08-23T00:17:42.383Z,99.90
2022-08-23T00:20:14.327Z,99.90
2022-08-23T00:22:41.776Z,99.90
2022-08-23T00:25:12.457Z,99.90
2022-08-23T00:27:40.258Z,99.90
2022-08-23T00:32:39.332Z,99.90
2022-08-23T00:35:09.449Z,99.90
2022-08-23T00:37:37.148Z,99.90
2022-08-23T00:40:08.293Z,99.90
2022-08-23T00:43:07.488Z,99.90
2022-08-23T00:46:09.480Z,99.90
2022-08-23T00:48:39.097Z,99.90
2022-08-23T00:51:52.684Z,99.90
2022-08-23T00:54:24.406Z,99.90
2022-08-23T00:56:52.345Z,99.90
2022-08-23T00:59:19.735Z,99.90
2022-08-23T01:01:47.968Z,99.90
2022-08-23T01:04:16.735Z,99.90
2022-08-23T01:07:04.566Z,99.90
2022-08-23T01:09:32.041Z,99.90
2022-08-23T01:12:32.591Z,99.90
2022-08-23T01:15:34.405Z,99.90
2022-08-23T01:18:06.722Z,99.90
2022-08-23T01:21:10.391Z,99.90
2022-08-23T01:23:45.544Z,99.90
2022-08-23T01:26:15.919Z,99.90
2022-08-23T01:28:49.372Z,99.90
2022-08-23T01:31:18.534Z,99.90
2022-08-23T01:33:54.557Z,99.90
2022-08-23T01:36:22.294Z,99.90
2022-08-23T01:38:49.509Z,99.90
2022-08-23T01:41:16.430Z,99.90
2022-08-23T01:43:43.684Z,99.90
2022-08-23T01:46:18.016Z,99.90
2022-08-23T01:48:47.375Z,99.90
2022-08-23T01:51:18.022Z,99.90
2022-08-23T01:53:46.617Z,99.90
2022-08-23T01:56:15.357Z,99.90
2022-08-23T01:58:42.879Z,99.90
2022-08-23T02:01:09.779Z,99.90
2022-08-23T02:03:37.901Z,99.90
2022-08-23T02:06:06.220Z,99.90
2022-08-23T02:08:52.634Z,99.90
2022-08-23T02:11:22.809Z,99.90
2022-08-23T02:13:52.383Z,99.90
2022-08-23T02:16:33.748Z,99.90
2022-08-23T02:19:02.557Z,99.90
2022-08-23T02:21:33.605Z,99.90
2022-08-23T02:24:12.761Z,99.90
2022-08-23T02:26:46.398Z,99.90
2022-08-23T02:29:17.531Z,99.90
2022-08-23T02:31:44.940Z,99.90
2022-08-23T02:34:14.158Z,99.90
2022-08-23T02:36:41.927Z,99.90
2022-08-23T02:39:10.201Z,99.90
2022-08-23T02:41:38.558Z,99.90
2022-08-23T02:44:05.907Z,99.90
2022-08-23T02:46:32.853Z,99.90
2022-08-23T02:48:59.898Z,99.90
2022-08-23T02:51:27.215Z,99.90
2022-08-23T02:53:54.110Z,99.90
2022-08-23T02:56:22.001Z,99.90
2022-08-23T02:58:53.943Z,99.90
2022-08-23T03:01:25.191Z,99.90
2022-08-23T03:03:53.058Z,99.90
2022-08-23T03:08:54.650Z,99.90
2022-08-23T03:11:23.489Z,99.90
2022-08-23T03:13:56.425Z,99.90
2022-08-23T03:16:24.880Z,99.90
2022-08-23T03:18:52.609Z,99.90
2022-08-23T03:21:21.220Z,99.90
2022-08-23T03:23:48.786Z,99.90
2022-08-23T03:26:16.975Z,99.90
2022-08-23T03:28:45.511Z,99.90
2022-08-23T03:31:14.151Z,99.90
2022-08-23T03:56:39.276Z,99.90
2022-08-23T04:04:07.669Z,99.90
2022-08-23T04:06:35.859Z,99.90
2022-08-23T04:09:03.543Z,99.90
2022-08-23T04:11:30.588Z,99.90
2022-08-23T04:28:57.561Z,99.90
2022-08-23T04:31:26.562Z,99.90
2022-08-23T04:33:56.563Z,99.90
2022-08-23T04:36:24.021Z,99.90
2022-08-23T04:38:51.291Z,99.90
2022-08-23T04:41:37.742Z,99.90
2022-08-23T04:44:05.737Z,99.90
2022-08-23T04:46:32.694Z,99.90
2022-08-23T04:48:59.740Z,99.90
2022-08-23T04:51:26.665Z,99.90
2022-08-23T04:53:53.611Z,99.90
2022-08-23T04:56:20.489Z,99.90
2022-08-23T04:58:47.775Z,99.90
2022-08-23T05:01:16.331Z,99.90
2022-08-23T05:03:43.363Z,99.90
2022-08-23T05:06:10.268Z,99.90
2022-08-23T05:08:37.293Z,99.90
2022-08-23T05:11:07.277Z,99.90
2022-08-23T05:13:36.681Z,99.90
2022-08-23T05:16:04.490Z,99.90
2022-08-23T05:18:32.007Z,99.90
2022-08-23T05:20:59.449Z,99.90
2022-08-23T05:23:31.981Z,99.90
2022-08-23T05:26:00.784Z,99.90
2022-08-23T05:28:33.107Z,99.90
2022-08-23T05:31:10.380Z,99.90
2022-08-23T05:33:40.689Z,99.90
2022-08-23T05:36:09.621Z,99.90
2022-08-23T05:38:37.495Z,99.90
2022-08-23T05:41:06.910Z,99.90
2022-08-23T05:43:35.131Z,99.90
2022-08-23T05:46:12.990Z,99.90
2022-08-23T05:48:43.535Z,99.90
2022-08-23T05:51:18.938Z,99.90
2022-08-23T05:53:47.078Z,99.90
2022-08-23T05:56:21.877Z,99.90
2022-08-23T05:58:51.384Z,99.90
2022-08-23T06:01:19.706Z,99.90
2022-08-23T06:03:47.545Z,99.90
2022-08-23T06:06:15.806Z,99.90
2022-08-23T06:08:46.889Z,99.90
2022-08-23T06:11:21.636Z,99.90
2022-08-23T06:13:58.738Z,99.90
2022-08-23T06:16:32.806Z,99.90
2022-08-23T06:19:04.533Z,99.90
2022-08-23T06:21:32.980Z,99.90
2022-08-23T06:24:00.211Z,99.90
2022-08-23T06:26:35.632Z,99.90
2022-08-23T06:29:09.012Z,99.90
2022-08-23T06:31:50.768Z,99.90
2022-08-23T06:34:22.489Z,99.90
2022-08-23T06:36:55.759Z,99.90
2022-08-23T06:39:33.435Z,99.90
2022-08-23T06:42:36.500Z,99.90
2022-08-23T06:44:58.371Z,99.90
2022-08-23T06:47:25.363Z,99.90
2022-08-23T06:49:58.168Z,99.90
2022-08-23T06:52:27.620Z,99.90
2022-08-23T06:54:54.906Z,99.90
2022-08-23T06:57:22.473Z,99.90
2022-08-23T06:59:50.210Z,99.90
2022-08-23T07:02:17.442Z,99.90
2022-08-23T07:04:44.927Z,99.90
2022-08-23T07:07:12.516Z,99.90
2022-08-23T07:09:41.272Z,99.90
2022-08-23T07:12:09.010Z,99.90
2022-08-23T07:14:38.181Z,99.90
2022-08-23T07:17:05.565Z,99.90
2022-08-23T07:19:35.980Z,99.90
2022-08-23T07:22:05.959Z,99.90
2022-08-23T07:24:33.942Z,99.90
2022-08-23T07:27:07.171Z,99.90
2022-08-23T07:29:39.769Z,99.90
2022-08-23T07:32:07.421Z,99.90
2022-08-23T07:34:34.932Z,99.90
2022-08-23T07:37:01.947Z,99.90
2022-08-23T07:39:31.648Z,99.90
2022-08-23T07:42:16.520Z,99.90
2022-08-23T07:44:51.629Z,99.90
2022-08-23T07:47:19.588Z,99.90
2022-08-23T07:49:46.994Z,99.90
2022-08-23T07:52:13.991Z,99.90
2022-08-23T07:54:40.845Z,99.90
2022-08-23T07:57:12.792Z,99.90
2022-08-23T07:59:39.825Z,99.90
2022-08-23T08:02:07.415Z,99.90
2022-08-23T08:04:34.389Z,99.90
2022-08-23T08:07:18.260Z,99.90
2022-08-23T08:09:47.348Z,99.90
2022-08-23T08:12:14.423Z,99.90
2022-08-23T08:14:42.515Z,99.90
2022-08-23T08:17:10.533Z,99.90
2022-08-23T08:19:37.576Z,99.90
2022-08-23T08:22:04.519Z,99.90
2022-08-23T08:24:31.405Z,99.90
2022-08-23T08:34:22.200Z,99.90
2022-08-23T08:36:58.458Z,99.90
2022-08-23T08:39:30.054Z,99.80
2022-08-23T08:42:07.253Z,98.30
2022-08-23T08:44:59.904Z,96.60
2022-08-23T08:48:01.340Z,95.70
2022-08-23T08:50:38.437Z,95.00
2022-08-23T08:53:24.454Z,95.00
2022-08-23T08:55:57.788Z,95.10
2022-08-23T08:58:42.230Z,93.90
2022-08-23T09:01:09.323Z,93.70
2022-08-23T09:03:36.819Z,93.40
2022-08-23T09:06:18.194Z,93.40
2022-08-23T09:09:25.601Z,93.80
2022-08-23T09:17:45.485Z,99.90
2022-08-23T09:20:19.825Z,91.40
2022-08-23T09:22:52.013Z,92.40
2022-08-23T09:25:20.836Z,91.30
2022-08-23T09:27:47.763Z,91.00
2022-08-23T09:30:18.563Z,90.60
2022-08-23T09:32:50.181Z,88.40
2022-08-23T09:35:24.217Z,87.90
2022-08-23T09:38:21.523Z,86.10
2022-08-23T09:40:50.885Z,85.40
2022-08-23T09:43:26.939Z,84.50
2022-08-23T09:46:00.849Z,84.40
2022-08-23T09:48:45.737Z,83.00
2022-08-23T09:51:34.947Z,80.80
2022-08-23T09:54:14.193Z,80.50
2022-08-23T09:56:47.354Z,79.50
2022-08-23T09:59:27.375Z,78.60
2022-08-23T10:01:58.938Z,78.80
2022-08-23T10:04:37.961Z,78.10
2022-08-23T10:07:28.126Z,79.60
2022-08-23T10:10:00.427Z,77.50
2022-08-23T10:12:29.128Z,78.60
2022-08-23T10:14:56.054Z,78.10
2022-08-23T10:18:04.767Z,76.10
2022-08-23T10:20:52.514Z,76.50
2022-08-23T10:23:41.924Z,75.20
2022-08-23T10:26:20.923Z,75.20
2022-08-23T10:29:37.427Z,74.40
2022-08-23T10:32:49.434Z,76.10
2022-08-23T10:35:45.551Z,73.70
2022-08-23T10:38:46.194Z,73.30
2022-08-23T10:41:31.258Z,72.90
2022-08-23T10:44:33.559Z,72.80
2022-08-23T11:16:15.375Z,95.20
2022-08-23T11:18:51.280Z,93.80
2022-08-23T11:21:18.106Z,94.40
2022-08-23T11:24:13.240Z,93.80
2022-08-23T11:26:41.325Z,94.50
2022-08-23T11:29:08.158Z,73.80
2022-08-23T11:32:11.745Z,71.10
2022-08-23T11:35:11.380Z,69.10
2022-08-23T11:38:04.287Z,68.80
2022-08-23T11:40:56.027Z,69.60
2022-08-23T11:43:31.729Z,71.20
2022-08-23T11:46:36.729Z,69.70
2022-08-23T11:49:25.094Z,70.30
2022-08-23T11:52:16.592Z,70.90
2022-08-23T11:55:24.285Z,70.00
2022-08-23T11:58:23.779Z,68.90
2022-08-23T12:01:02.553Z,68.90
2022-08-23T12:03:57.171Z,71.80
2022-08-23T12:06:46.450Z,69.50
2022-08-23T12:09:24.045Z,70.10
2022-08-23T12:11:56.684Z,69.20
2022-08-23T12:14:32.874Z,70.70
2022-08-23T12:17:13.193Z,68.30
2022-08-23T12:20:05.571Z,68.30
2022-08-23T12:23:17.163Z,68.30
2022-08-23T12:25:44.470Z,67.90
2022-08-23T12:28:22.413Z,69.00
2022-08-23T12:31:13.430Z,69.00
2022-08-23T12:34:04.171Z,69.30
2022-08-23T12:36:50.502Z,68.70
2022-08-23T12:39:39.686Z,69.00
2022-08-23T12:42:35.621Z,70.90
2022-08-23T12:45:20.979Z,68.90
2022-08-23T12:48:01.588Z,68.10
2022-08-23T12:50:35.830Z,68.80
2022-08-23T12:53:17.445Z,68.60
2022-08-23T12:55:51.424Z,68.60
2022-08-23T12:58:33.252Z,67.90
2022-08-23T13:01:07.212Z,68.70
2022-08-23T13:03:43.715Z,67.40
2022-08-23T13:06:15.850Z,66.00
2022-08-23T13:08:55.045Z,65.90
2022-08-23T13:11:31.945Z,66.90
2022-08-23T13:13:58.942Z,66.40
2022-08-23T13:16:37.935Z,66.30
2022-08-23T13:19:40.445Z,66.00
2022-08-23T13:22:12.814Z,66.20
2022-08-23T13:25:01.207Z,66.30
2022-08-23T13:27:45.736Z,65.40
2022-08-23T13:30:17.643Z,79.40
2022-08-23T13:32:49.802Z,76.70
2022-08-23T13:35:37.049Z,78.20
2022-08-23T13:38:21.680Z,80.70
2022-08-23T13:41:03.820Z,79.20
2022-08-23T13:43:36.879Z,78.80
2022-08-23T13:54:46.079Z,61.90
2022-08-23T13:57:20.655Z,59.60
2022-08-23T13:59:55.112Z,60.10
2022-08-23T14:02:24.171Z,60.60
2022-08-23T14:04:51.401Z,60.10
2022-08-23T14:07:18.754Z,58.80
2022-08-23T14:09:45.998Z,58.70
2022-08-23T14:12:22.237Z,58.80
2022-08-23T14:14:50.132Z,59.00
2022-08-23T14:17:20.543Z,58.80
2022-08-23T14:20:33.019Z,57.40
2022-08-23T14:22:36.306Z,57.40
2022-08-23T14:25:04.727Z,57.40
2022-08-23T14:27:32.420Z,58.60
2022-08-23T14:30:00.463Z,59.00
2022-08-23T14:32:28.015Z,59.70
2022-08-23T14:34:54.876Z,61.10
2022-08-23T14:38:02.871Z,61.20
2022-08-23T14:40:09.523Z,61.60
2022-08-23T14:42:36.609Z,61.40
2022-08-23T14:45:04.773Z,60.50
2022-08-23T14:49:59.200Z,70.80
2022-08-23T14:52:26.502Z,57.70
2022-08-23T14:54:53.635Z,57.70
2022-08-23T14:57:20.628Z,56.80
2022-08-23T14:59:47.532Z,57.50
2022-08-23T15:02:23.358Z,56.60
2022-08-23T15:15:17.329Z,54.60
2022-08-23T15:17:57.035Z,54.60
2022-08-23T15:20:35.933Z,53.50
2022-08-23T15:23:04.162Z,53.80
2022-08-23T15:25:35.924Z,53.60
2022-08-23T15:28:06.772Z,52.90
2022-08-23T15:30:37.088Z,54.00
2022-08-23T15:33:04.787Z,55.50
2022-08-23T15:35:41.528Z,57.10
2022-08-23T15:38:10.214Z,59.10
2022-08-23T15:40:37.962Z,59.00
2022-08-23T15:43:05.050Z,59.60
2022-08-23T15:45:34.423Z,60.00
2022-08-23T15:48:05.056Z,61.10
2022-08-23T15:50:35.085Z,60.50
2022-08-23T15:53:02.079Z,61.70
2022-08-23T15:55:32.672Z,61.10
2022-08-23T15:58:00.265Z,62.10
2022-08-23T16:00:28.441Z,63.10
2022-08-23T16:03:18.298Z,63.50
2022-08-23T16:05:46.689Z,63.40
2022-08-23T16:08:38.117Z,63.30
2022-08-23T16:11:12.154Z,63.20
2022-08-23T16:13:45.089Z,63.40
2022-08-23T16:16:21.006Z,64.10
2022-08-23T16:18:48.899Z,64.50
2022-08-23T16:21:16.990Z,64.50
2022-08-23T16:23:44.407Z,64.80
2022-08-23T16:26:21.469Z,64.90
2022-08-23T16:28:51.850Z,65.40
2022-08-23T16:31:19.173Z,65.50
2022-08-23T16:33:48.023Z,66.00
2022-08-23T16:36:19.664Z,65.60
2022-08-23T16:38:48.226Z,65.80
2022-08-23T16:41:15.529Z,65.80
2022-08-23T16:43:43.011Z,65.30
2022-08-23T16:46:10.455Z,65.90
2022-08-23T16:48:37.515Z,66.20
2022-08-23T16:51:04.501Z,65.30
2022-08-23T16:53:31.785Z,65.00
2022-08-23T16:55:58.712Z,65.70
2022-08-23T16:58:26.136Z,65.50
2022-08-23T17:00:53.132Z,65.40
2022-08-23T17:03:20.524Z,65.80
2022-08-23T17:05:47.953Z,65.70
2022-08-23T17:08:15.106Z,65.20
2022-08-23T17:10:43.167Z,64.50
2022-08-23T17:13:12.530Z,63.10
2022-08-23T17:15:39.572Z,61.80
2022-08-23T17:18:07.171Z,61.20
2022-08-23T17:20:37.364Z,61.10
2022-08-23T17:23:05.649Z,61.20
2022-08-23T17:25:33.967Z,62.50
2022-08-23T17:28:02.684Z,63.30
2022-08-23T17:30:29.665Z,63.20
2022-08-23T17:32:57.336Z,64.60
2022-08-23T17:35:29.201Z,65.10
2022-08-23T17:38:02.122Z,65.30
2022-08-23T17:40:34.831Z,65.90
2022-08-23T17:43:03.144Z,65.60
2022-08-23T17:45:46.484Z,65.40
2022-08-23T17:48:15.436Z,65.90
2022-08-23T17:50:43.806Z,65.10
2022-08-23T17:53:13.783Z,66.00
2022-08-23T17:55:41.942Z,67.20
2022-08-23T17:58:10.630Z,66.70
2022-08-23T18:00:39.499Z,67.00
2022-08-23T18:03:07.132Z,67.00
2022-08-23T18:05:37.453Z,67.80
2022-08-23T18:08:04.757Z,67.30
2022-08-23T18:10:31.889Z,67.80
2022-08-23T18:12:59.460Z,67.90
2022-08-23T18:15:28.956Z,68.80
2022-08-23T18:17:59.006Z,69.20
2022-08-23T18:20:28.409Z,69.40
2022-08-23T18:22:57.753Z,70.60
2022-08-23T18:25:24.948Z,70.90
2022-08-23T18:28:08.320Z,71.90
2022-08-23T18:30:48.540Z,72.30
2022-08-23T18:33:18.343Z,73.00
2022-08-23T18:35:47.041Z,73.70
2022-08-23T18:38:14.839Z,73.90
2022-08-23T18:40:45.706Z,73.70
2022-08-23T18:43:26.011Z,74.30
2022-08-23T18:45:56.317Z,74.20
2022-08-23T18:48:24.409Z,74.40
2022-08-23T18:50:51.650Z,74.50
2022-08-23T18:53:20.786Z,75.00
2022-08-23T18:55:49.933Z,75.50
2022-08-23T18:58:18.182Z,75.60
2022-08-23T19:00:49.265Z,76.00
2022-08-23T19:03:17.967Z,76.00
2022-08-23T19:05:45.410Z,76.70
2022-08-23T19:08:13.593Z,77.40
2022-08-23T19:10:43.295Z,78.00
2022-08-23T19:13:11.494Z,78.20
2022-08-23T19:15:40.317Z,78.50
2022-08-23T19:18:07.635Z,79.60
2022-08-23T19:20:37.349Z,79.50
2022-08-23T19:23:04.792Z,79.60
2022-08-23T19:25:33.914Z,80.00
2022-08-23T19:28:00.875Z,80.10
2022-08-23T19:30:28.707Z,80.90
2022-08-23T19:32:56.650Z,81.00
2022-08-23T19:35:23.670Z,81.50
2022-08-23T19:37:50.737Z,82.10
2022-08-23T19:40:17.920Z,82.00
2022-08-23T19:42:44.943Z,82.50
2022-08-23T19:45:12.592Z,82.80
2022-08-23T19:47:40.313Z,83.00
2022-08-23T19:50:09.819Z,83.70
2022-08-23T19:52:37.469Z,84.60
2022-08-23T19:55:07.280Z,85.10
2022-08-23T19:57:37.714Z,84.80
2022-08-23T20:00:19.047Z,85.00
2022-08-23T20:02:47.521Z,85.90
2022-08-23T20:05:15.544Z,86.00
2022-08-23T20:07:43.402Z,85.90
2022-08-23T20:10:12.165Z,86.40
2022-08-23T20:12:41.725Z,87.30
2022-08-23T20:15:13.239Z,87.90
2022-08-23T20:17:41.002Z,87.80
2022-08-23T20:20:11.238Z,87.20
2022-08-23T20:22:56.455Z,87.50
2022-08-23T20:25:23.707Z,87.30
2022-08-23T20:27:50.733Z,88.00
2022-08-23T20:30:17.683Z,88.10
2022-08-23T20:32:44.745Z,88.50
2022-08-23T20:37:40.680Z,88.60
2022-08-23T20:40:10.432Z,90.00
2022-08-23T20:42:39.036Z,90.40
2022-08-23T20:45:09.931Z,90.70
2022-08-23T20:47:36.945Z,91.10
2022-08-23T20:50:04.409Z,90.80
2022-08-23T20:52:34.737Z,91.00
2022-08-23T20:55:02.859Z,91.20
2022-08-23T20:57:35.155Z,91.40
2022-08-23T21:00:07.829Z,91.20
2022-08-23T21:02:35.019Z,91.40
2022-08-23T21:05:06.990Z,91.30
2022-08-23T21:07:34.307Z,91.70
2022-08-23T21:10:01.189Z,91.50
2022-08-23T21:12:28.175Z,91.70
2022-08-23T21:14:56.715Z,91.80
2022-08-23T21:17:23.806Z,92.00
2022-08-23T21:19:50.845Z,92.70
2022-08-23T21:24:45.069Z,92.50
2022-08-23T21:27:12.136Z,92.80
2022-08-23T21:29:39.683Z,92.80
2022-08-23T21:32:07.373Z,93.00
2022-08-23T21:34:34.928Z,93.10
2022-08-23T21:37:02.018Z,93.30
2022-08-23T21:39:34.259Z,93.60
2022-08-23T21:42:01.493Z,93.90
2022-08-23T21:44:28.667Z,93.80
2022-08-23T21:46:55.654Z,94.10
2022-08-23T21:49:23.179Z,94.30
2022-08-23T21:51:51.432Z,94.40
2022-08-23T21:54:18.332Z,94.50
2022-08-23T21:56:46.015Z,94.90
2022-08-23T21:59:20.554Z,95.30
2022-08-23T22:01:47.728Z,95.30
2022-08-23T22:04:15.802Z,95.50
2022-08-23T22:06:45.664Z,95.80
2022-08-23T22:09:20.063Z,96.10
2022-08-23T22:11:54.782Z,96.50
2022-08-23T22:14:25.299Z,96.50
2022-08-23T22:16:59.103Z,96.90
2022-08-23T22:19:26.300Z,97.10
2022-08-23T22:21:53.481Z,97.50
2022-08-23T22:24:25.456Z,97.70
2022-08-23T22:26:54.650Z,98.00
2022-08-23T22:29:21.748Z,98.30
2022-08-23T22:31:48.978Z,98.40
2022-08-23T22:34:17.016Z,98.80
2022-08-23T22:36:44.066Z,99.40
2022-08-23T22:39:15.212Z,99.70
2022-08-23T22:41:42.229Z,99.90
2022-08-23T22:44:09.095Z,99.90
2022-08-23T22:46:36.359Z,99.90
2022-08-23T22:49:03.778Z,99.90
2022-08-23T22:51:34.241Z,99.90
2022-08-23T22:54:06.983Z,99.90
2022-08-23T22:56:48.747Z,99.90
2022-08-23T22:59:18.394Z,99.90
2022-08-23T23:01:50.511Z,99.90
2022-08-23T23:04:20.405Z,99.90
2022-08-23T23:06:48.185Z,99.90
2022-08-23T23:09:15.365Z,99.90
2022-08-23T23:11:43.411Z,99.90
2022-08-23T23:14:13.481Z,99.90
2022-08-23T23:16:40.752Z,99.90
2022-08-23T23:19:27.202Z,99.90
2022-08-23T23:21:57.313Z,99.90
2022-08-23T23:24:37.073Z,99.90
2022-08-23T23:27:05.359Z,99.90
2022-08-23T23:29:32.641Z,99.90
2022-08-23T23:31:59.627Z,99.90
2022-08-23T23:34:28.359Z,99.90
2022-08-23T23:36:57.376Z,99.90
2022-08-23T23:39:26.177Z,99.90
2022-08-23T23:41:54.248Z,99.90
2022-08-23T23:44:24.433Z,99.90
2022-08-23T23:47:02.086Z,99.90
2022-08-23T23:49:32.928Z,99.90
2022-08-23T23:52:03.332Z,99.90
2022-08-23T23:54:31.568Z,99.90
2022-08-23T23:56:58.500Z,99.90
2022-08-23T23:59:26.269Z,99.90
