createdAt,value
2018-04-22T00:00:57.112Z,0.00
2018-04-22T00:01:56.927Z,0.00
2018-04-22T00:02:56.835Z,0.00
2018-04-22T00:03:56.745Z,0.00
2018-04-22T00:04:56.737Z,0.00
2018-04-22T00:05:56.564Z,0.00
2018-04-22T00:06:56.470Z,0.00
2018-04-22T00:07:56.497Z,0.00
2018-04-22T00:08:56.291Z,0.00
2018-04-22T00:09:56.228Z,0.00
2018-04-22T00:10:56.107Z,0.00
2018-04-22T00:11:56.020Z,0.00
2018-04-22T00:12:55.928Z,0.00
2018-04-22T00:13:55.839Z,0.00
2018-04-22T00:14:55.869Z,0.00
2018-04-22T00:15:55.654Z,0.00
2018-04-22T00:16:55.577Z,0.00
2018-04-22T00:17:55.474Z,0.00
2018-04-22T00:18:55.384Z,0.00
2018-04-22T00:19:55.323Z,0.00
2018-04-22T00:20:55.203Z,0.00
2018-04-22T00:21:55.204Z,0.00
2018-04-22T00:22:55.019Z,0.00
2018-04-22T00:23:54.928Z,0.00
2018-04-22T00:24:54.868Z,0.00
2018-04-22T00:25:54.751Z,0.00
2018-04-22T00:26:54.656Z,0.00
2018-04-22T00:27:54.566Z,0.00
2018-04-22T00:28:54.569Z,0.00
2018-04-22T00:29:54.385Z,0.00
2018-04-22T00:30:54.320Z,0.00
2018-04-22T00:31:54.202Z,0.00
2018-04-22T00:32:54.111Z,0.00
2018-04-22T00:33:54.031Z,0.00
2018-04-22T00:34:53.929Z,0.00
2018-04-22T00:35:53.960Z,0.00
2018-04-22T00:36:53.746Z,0.00
2018-04-22T00:37:53.658Z,0.00
2018-04-22T00:38:53.567Z,0.00
2018-04-22T00:39:53.477Z,0.00
2018-04-22T00:40:53.412Z,0.00
2018-04-22T00:41:53.416Z,0.00
2018-04-22T00:42:53.204Z,0.00
2018-04-22T00:43:53.110Z,0.00
2018-04-22T00:44:53.019Z,0.00
2018-04-22T00:45:52.965Z,0.00
2018-04-22T00:46:52.836Z,0.00
2018-04-22T00:47:52.748Z,0.00
2018-04-22T00:48:52.656Z,0.00
2018-04-22T00:49:52.565Z,0.00
2018-04-22T00:50:52.476Z,0.00
2018-04-22T00:51:52.413Z,0.00
2018-04-22T00:52:52.293Z,0.00
2018-04-22T00:53:52.202Z,0.00
2018-04-22T00:54:52.109Z,0.00
2018-04-22T00:55:52.545Z,0.00
2018-04-22T00:56:51.962Z,0.00
2018-04-22T00:57:51.837Z,0.00
2018-04-22T00:58:51.746Z,0.00
2018-04-22T00:59:51.656Z,0.00
2018-04-22T01:00:51.563Z,0.00
2018-04-22T01:01:51.507Z,0.00
2018-04-22T01:02:51.382Z,0.00
2018-04-22T01:03:51.292Z,0.00
2018-04-22T01:04:51.199Z,0.00
2018-04-22T01:05:52.046Z,0.00
2018-04-22T01:06:51.021Z,0.00
2018-04-22T01:07:50.954Z,0.00
2018-04-22T01:08:50.848Z,0.00
2018-04-22T01:09:50.745Z,0.00
2018-04-22T01:10:50.653Z,0.00
2018-04-22T01:11:50.564Z,0.00
2018-04-22T01:12:50.504Z,0.00
2018-04-22T01:13:50.379Z,0.00
2018-04-22T01:14:50.292Z,0.00
2018-04-22T01:15:50.196Z,0.00
2018-04-22T01:16:50.112Z,0.00
2018-04-22T01:17:50.047Z,0.00
2018-04-22T01:18:49.923Z,0.00
2018-04-22T01:19:49.833Z,0.00
2018-04-22T01:20:49.740Z,0.00
2018-04-22T01:21:50.552Z,0.00
2018-04-22T01:22:49.599Z,0.00
2018-04-22T01:23:49.472Z,0.00
2018-04-22T01:24:49.377Z,0.00
2018-04-22T01:25:49.288Z,0.00
2018-04-22T01:26:49.199Z,0.00
2018-04-22T01:27:49.105Z,0.00
2018-04-22T01:28:49.043Z,0.00
2018-04-22T01:29:48.941Z,0.00
2018-04-22T01:30:48.834Z,0.00
2018-04-22T01:31:48.743Z,0.00
2018-04-22T01:32:48.652Z,0.00
2018-04-22T01:33:48.590Z,0.00
2018-04-22T01:34:48.469Z,0.00
2018-04-22T01:35:48.377Z,0.00
2018-04-22T01:36:48.284Z,0.00
2018-04-22T01:37:48.193Z,0.00
2018-04-22T01:38:48.134Z,0.00
2018-04-22T01:39:48.015Z,0.00
2018-04-22T01:40:47.921Z,0.00
2018-04-22T01:41:47.833Z,0.00
2018-04-22T01:42:47.740Z,0.00
2018-04-22T01:43:47.678Z,0.00
2018-04-22T01:44:48.059Z,0.00
2018-04-22T01:45:47.467Z,0.00
2018-04-22T01:46:47.377Z,0.00
2018-04-22T01:47:47.282Z,0.00
2018-04-22T01:48:47.225Z,0.00
2018-04-22T01:49:47.100Z,0.00
2018-04-22T01:50:47.022Z,0.00
2018-04-22T01:51:46.916Z,0.00
2018-04-22T01:52:46.829Z,0.00
2018-04-22T01:53:46.767Z,0.00
2018-04-22T01:54:46.647Z,0.00
2018-04-22T01:55:46.553Z,0.00
2018-04-22T01:56:46.460Z,0.00
2018-04-22T01:57:46.371Z,0.00
2018-04-22T01:58:46.401Z,0.00
2018-04-22T01:59:46.193Z,0.00
2018-04-22T02:00:46.097Z,0.00
2018-04-22T02:01:46.006Z,0.00
2018-04-22T02:02:45.914Z,0.00
2018-04-22T02:03:45.850Z,0.00
2018-04-22T02:04:45.732Z,0.00
2018-04-22T02:05:45.735Z,0.00
2018-04-22T02:06:45.551Z,0.00
2018-04-22T02:07:45.458Z,0.00
2018-04-22T02:08:45.397Z,0.00
2018-04-22T02:09:45.272Z,0.00
2018-04-22T02:10:46.063Z,0.00
2018-04-22T02:11:45.090Z,0.00
2018-04-22T02:12:45.090Z,0.00
2018-04-22T02:13:44.936Z,0.00
2018-04-22T02:14:44.817Z,0.00
2018-04-22T02:15:44.725Z,0.00
2018-04-22T02:16:44.636Z,0.00
2018-04-22T02:17:44.543Z,0.00
2018-04-22T02:18:44.452Z,0.00
2018-04-22T02:19:45.115Z,0.00
2018-04-22T02:20:44.268Z,0.00
2018-04-22T02:21:44.179Z,0.00
2018-04-22T02:22:44.085Z,0.00
2018-04-22T02:23:43.997Z,0.00
2018-04-22T02:24:43.934Z,0.00
2018-04-22T02:25:43.815Z,0.00
2018-04-22T02:26:43.814Z,0.00
2018-04-22T02:27:43.629Z,0.00
2018-04-22T02:28:43.539Z,0.00
2018-04-22T02:29:43.476Z,0.00
2018-04-22T02:30:43.353Z,0.00
2018-04-22T02:31:43.261Z,0.00
2018-04-22T02:32:43.174Z,0.00
2018-04-22T02:33:43.179Z,0.00
2018-04-22T02:34:43.018Z,0.00
2018-04-22T02:35:42.898Z,0.00
2018-04-22T02:36:42.806Z,0.00
2018-04-22T02:37:42.715Z,0.00
2018-04-22T02:38:42.623Z,0.00
2018-04-22T02:39:42.561Z,0.00
2018-04-22T02:40:42.440Z,0.00
2018-04-22T02:41:42.350Z,0.00
2018-04-22T02:42:42.258Z,0.00
2018-04-22T02:43:42.165Z,0.00
2018-04-22T02:44:42.105Z,0.00
2018-04-22T02:45:41.981Z,0.00
2018-04-22T02:46:42.618Z,0.00
2018-04-22T02:47:41.806Z,0.00
2018-04-22T02:48:41.720Z,0.00
2018-04-22T02:49:41.648Z,0.00
2018-04-22T02:50:41.525Z,0.00
2018-04-22T02:51:44.069Z,0.00
2018-04-22T02:52:41.343Z,0.00
2018-04-22T02:53:41.253Z,0.00
2018-04-22T02:54:41.190Z,0.00
2018-04-22T02:55:41.069Z,0.00
2018-04-22T02:56:40.978Z,0.00
2018-04-22T02:57:40.889Z,0.00
2018-04-22T02:58:40.794Z,0.00
2018-04-22T02:59:40.736Z,0.00
2018-04-22T03:00:40.615Z,0.00
2018-04-22T03:01:40.521Z,0.00
2018-04-22T03:02:40.429Z,0.00
2018-04-22T03:03:40.340Z,0.00
2018-04-22T03:04:40.275Z,0.00
2018-04-22T03:05:40.157Z,0.00
2018-04-22T03:06:40.062Z,0.00
2018-04-22T03:07:39.973Z,0.00
2018-04-22T03:08:39.884Z,0.00
2018-04-22T03:09:39.819Z,0.00
2018-04-22T03:10:39.696Z,0.00
2018-04-22T03:11:39.606Z,0.00
2018-04-22T03:12:39.517Z,0.00
2018-04-22T03:13:39.423Z,0.00
2018-04-22T03:14:39.360Z,0.00
2018-04-22T03:15:39.243Z,0.00
2018-04-22T03:16:39.153Z,0.00
2018-04-22T03:17:39.065Z,0.00
2018-04-22T03:18:38.968Z,0.00
2018-04-22T03:19:38.909Z,0.00
2018-04-22T03:20:38.786Z,0.00
2018-04-22T03:21:38.696Z,0.00
2018-04-22T03:22:38.604Z,0.00
2018-04-22T03:23:38.622Z,0.00
2018-04-22T03:24:38.455Z,0.00
2018-04-22T03:25:38.333Z,0.00
2018-04-22T03:26:38.240Z,0.00
2018-04-22T03:27:38.164Z,0.00
2018-04-22T03:28:38.060Z,0.00
2018-04-22T03:29:37.971Z,4.00
2018-04-22T03:30:38.003Z,0.00
2018-04-22T03:31:37.789Z,0.00
2018-04-22T03:32:37.696Z,4.00
2018-04-22T03:33:37.607Z,4.00
2018-04-22T03:34:37.517Z,4.00
2018-04-22T03:35:37.457Z,8.00
2018-04-22T03:36:37.337Z,8.00
2018-04-22T03:37:37.338Z,8.00
2018-04-22T03:38:37.152Z,8.00
2018-04-22T03:39:37.063Z,8.00
2018-04-22T03:40:37.002Z,12.00
2018-04-22T03:41:36.880Z,12.00
2018-04-22T03:42:36.810Z,16.00
2018-04-22T03:43:36.700Z,20.00
2018-04-22T03:44:36.611Z,24.00
2018-04-22T03:45:36.548Z,24.00
2018-04-22T03:46:36.425Z,32.00
2018-04-22T03:47:36.336Z,36.00
2018-04-22T03:48:36.247Z,40.00
2018-04-22T03:49:36.155Z,48.00
2018-04-22T03:50:36.096Z,56.00
2018-04-22T03:51:36.063Z,68.00
2018-04-22T03:52:35.885Z,72.00
2018-04-22T03:53:35.791Z,84.00
2018-04-22T03:54:35.702Z,92.00
2018-04-22T03:55:35.647Z,104.00
2018-04-22T03:56:35.521Z,116.00
2018-04-22T03:57:35.431Z,132.00
2018-04-22T03:58:35.341Z,148.00
2018-04-22T03:59:35.247Z,160.00
2018-04-22T04:00:35.190Z,176.00
2018-04-22T04:01:35.068Z,192.00
2018-04-22T04:02:34.973Z,212.00
2018-04-22T04:03:34.887Z,232.00
2018-04-22T04:04:34.795Z,256.00
2018-04-22T04:05:34.747Z,280.00
2018-04-22T04:06:34.613Z,304.00
2018-04-22T04:07:34.522Z,332.00
2018-04-22T04:08:34.429Z,360.00
2018-04-22T04:09:34.339Z,384.00
2018-04-22T04:10:34.275Z,412.00
2018-04-22T04:11:34.159Z,444.00
2018-04-22T04:12:34.072Z,472.00
2018-04-22T04:13:33.976Z,504.00
2018-04-22T04:14:33.884Z,536.00
2018-04-22T04:15:33.827Z,564.00
2018-04-22T04:16:33.704Z,588.00
2018-04-22T04:17:33.613Z,620.00
2018-04-22T04:18:33.525Z,644.00
2018-04-22T04:19:33.433Z,680.00
2018-04-22T04:20:33.370Z,712.00
2018-04-22T04:21:33.255Z,752.00
2018-04-22T04:22:33.160Z,796.00
2018-04-22T04:23:33.072Z,840.00
2018-04-22T04:24:32.981Z,892.00
2018-04-22T04:25:32.926Z,944.00
2018-04-22T04:26:33.645Z,1004.00
2018-04-22T04:27:32.709Z,1068.00
2018-04-22T04:28:32.617Z,1144.00
2018-04-22T04:29:32.528Z,1224.00
2018-04-22T04:30:32.437Z,1308.00
2018-04-22T04:31:32.381Z,1380.00
2018-04-22T04:32:32.255Z,1452.00
2018-04-22T04:33:32.168Z,1536.00
2018-04-22T04:34:32.074Z,1628.00
2018-04-22T04:35:31.983Z,1712.00
2018-04-22T04:36:31.923Z,1788.00
2018-04-22T04:37:31.810Z,1860.00
2018-04-22T04:38:31.715Z,1940.00
2018-04-22T04:39:31.624Z,2028.00
2018-04-22T04:40:31.531Z,2128.00
2018-04-22T04:41:31.470Z,2240.00
2018-04-22T04:42:31.356Z,2336.00
2018-04-22T04:43:31.275Z,2420.00
2018-04-22T04:44:31.170Z,2500.00
2018-04-22T04:45:31.079Z,2584.00
2018-04-22T04:46:31.018Z,2656.00
2018-04-22T04:47:30.900Z,2724.00
2018-04-22T04:48:30.810Z,2784.00
2018-04-22T04:49:30.722Z,2844.00
2018-04-22T04:50:30.631Z,2896.00
2018-04-22T04:51:30.566Z,2928.00
2018-04-22T04:52:30.446Z,2968.00
2018-04-22T04:53:30.357Z,3012.00
2018-04-22T04:54:30.267Z,3020.00
2018-04-22T04:55:30.179Z,3024.00
2018-04-22T04:56:30.119Z,3080.00
2018-04-22T04:57:30.008Z,3232.00
2018-04-22T04:58:29.910Z,3520.00
2018-04-22T04:59:29.817Z,4024.00
2018-04-22T05:00:29.729Z,4712.00
2018-04-22T05:01:29.669Z,5256.00
2018-04-22T05:02:29.551Z,5428.00
2018-04-22T05:03:29.458Z,5248.00
2018-04-22T05:04:29.368Z,5016.00
2018-04-22T05:05:29.278Z,5712.00
2018-04-22T05:06:29.221Z,5932.00
2018-04-22T05:07:29.098Z,5776.00
2018-04-22T05:08:29.009Z,5920.00
2018-04-22T05:09:28.920Z,6372.00
2018-04-22T05:10:28.830Z,6464.00
2018-04-22T05:11:28.774Z,6424.00
2018-04-22T05:12:28.651Z,6248.00
2018-04-22T05:13:30.098Z,6240.00
2018-04-22T05:14:28.576Z,6068.00
2018-04-22T05:15:28.385Z,6472.00
2018-04-22T05:16:28.298Z,6428.00
2018-04-22T05:17:28.237Z,6264.00
2018-04-22T05:18:28.116Z,6504.00
2018-04-22T05:19:28.030Z,6544.00
2018-04-22T05:20:27.942Z,6552.00
2018-04-22T05:21:27.854Z,6548.00
2018-04-22T05:22:27.794Z,6896.00
2018-04-22T05:23:27.677Z,7728.00
2018-04-22T05:24:27.590Z,7652.00
2018-04-22T05:25:27.504Z,7884.00
2018-04-22T05:26:27.414Z,7416.00
2018-04-22T05:27:27.351Z,7248.00
2018-04-22T05:28:27.348Z,7472.00
2018-04-22T05:29:27.149Z,7392.00
2018-04-22T05:30:27.063Z,7460.00
2018-04-22T05:31:26.973Z,7336.00
2018-04-22T05:32:26.916Z,6892.00
2018-04-22T05:33:26.801Z,7256.00
2018-04-22T05:34:26.711Z,6672.00
2018-04-22T05:35:26.719Z,6356.00
2018-04-22T05:36:26.579Z,6460.00
2018-04-22T05:37:26.480Z,6920.00
2018-04-22T05:38:26.362Z,8472.00
2018-04-22T05:39:26.273Z,9304.00
2018-04-22T05:40:26.204Z,8420.00
2018-04-22T05:41:26.108Z,8024.00
2018-04-22T05:42:26.134Z,8632.00
2018-04-22T05:43:25.927Z,9068.00
2018-04-22T05:44:25.841Z,9648.00
2018-04-22T05:45:25.752Z,10732.00
2018-04-22T05:46:25.668Z,11740.00
2018-04-22T05:47:25.610Z,12636.00
2018-04-22T05:48:25.494Z,12844.00
2018-04-22T05:49:25.500Z,13688.00
2018-04-22T05:50:25.321Z,13588.00
2018-04-22T05:51:25.240Z,10932.00
2018-04-22T05:52:25.175Z,9944.00
2018-04-22T05:53:25.062Z,10508.00
2018-04-22T05:54:24.971Z,11340.00
2018-04-22T05:55:24.888Z,12836.00
2018-04-22T05:56:24.892Z,12324.00
2018-04-22T05:57:24.750Z,12704.00
2018-04-22T05:58:24.629Z,13116.00
2018-04-22T05:59:24.545Z,12080.00
2018-04-22T06:00:24.463Z,10852.00
2018-04-22T06:01:24.374Z,11684.00
2018-04-22T06:02:24.317Z,11628.00
2018-04-22T06:03:24.289Z,11576.00
2018-04-22T06:04:24.116Z,11256.00
2018-04-22T06:05:24.033Z,10896.00
2018-04-22T06:06:23.941Z,11172.00
2018-04-22T06:07:23.934Z,11628.00
2018-04-22T06:08:23.774Z,11916.00
2018-04-22T06:09:23.699Z,12232.00
2018-04-22T06:10:23.702Z,13136.00
2018-04-22T06:11:25.115Z,12212.00
2018-04-22T06:12:23.460Z,11284.00
2018-04-22T06:13:23.343Z,12916.00
2018-04-22T06:14:23.263Z,15400.00
2018-04-22T06:15:23.173Z,17600.00
2018-04-22T06:16:23.088Z,19264.00
2018-04-22T06:17:23.164Z,18432.00
2018-04-22T06:18:22.917Z,15472.00
2018-04-22T06:19:22.830Z,14236.00
2018-04-22T06:20:22.746Z,15836.00
2018-04-22T06:21:22.661Z,18656.00
2018-04-22T06:22:22.608Z,17280.00
2018-04-22T06:23:22.490Z,16760.00
2018-04-22T06:24:22.498Z,18304.00
2018-04-22T06:25:22.319Z,17152.00
2018-04-22T06:26:22.233Z,17888.00
2018-04-22T06:27:22.152Z,18592.00
2018-04-22T06:28:22.154Z,18208.00
2018-04-22T06:29:21.980Z,19712.00
2018-04-22T06:30:21.894Z,22752.00
2018-04-22T06:31:21.903Z,25408.00
2018-04-22T06:32:22.673Z,25568.00
2018-04-22T06:33:21.669Z,27744.00
2018-04-22T06:34:21.569Z,30784.00
2018-04-22T06:35:21.472Z,30208.00
2018-04-22T06:36:21.394Z,31264.00
2018-04-22T06:37:21.307Z,32448.00
2018-04-22T06:38:21.343Z,31840.00
2018-04-22T06:39:21.137Z,33600.00
2018-04-22T06:40:21.106Z,36192.00
2018-04-22T06:41:20.972Z,36288.00
2018-04-22T06:42:20.885Z,32992.00
2018-04-22T06:43:20.830Z,32448.00
2018-04-22T06:44:20.808Z,36928.00
2018-04-22T06:45:20.631Z,39040.00
2018-04-22T06:46:20.548Z,39648.00
2018-04-22T06:47:20.463Z,40640.00
2018-04-22T06:48:20.412Z,39712.00
2018-04-22T06:49:21.177Z,37728.00
2018-04-22T06:50:20.215Z,37312.00
2018-04-22T06:51:20.139Z,36608.00
2018-04-22T06:52:20.141Z,35232.00
2018-04-22T06:53:20.045Z,35360.00
2018-04-22T06:54:19.882Z,35264.00
2018-04-22T06:55:19.798Z,33312.00
2018-04-22T06:56:19.727Z,31008.00
2018-04-22T06:57:19.636Z,29472.00
2018-04-22T06:58:19.580Z,28992.00
2018-04-22T06:59:19.468Z,29600.00
2018-04-22T07:00:19.384Z,30208.00
2018-04-22T07:01:19.307Z,29536.00
2018-04-22T07:02:19.219Z,28704.00
2018-04-22T07:03:19.169Z,28384.00
2018-04-22T07:04:19.054Z,28224.00
2018-04-22T07:05:18.972Z,28864.00
2018-04-22T07:06:18.892Z,28896.00
2018-04-22T07:07:18.807Z,28672.00
2018-04-22T07:08:18.755Z,29056.00
2018-04-22T07:09:18.646Z,29568.00
2018-04-22T07:10:18.559Z,30080.00
2018-04-22T07:11:18.483Z,29952.00
2018-04-22T07:12:18.399Z,30400.00
2018-04-22T07:13:18.343Z,29888.00
2018-04-22T07:14:18.232Z,29536.00
2018-04-22T07:15:18.153Z,29632.00
2018-04-22T07:16:18.069Z,30656.00
2018-04-22T07:17:17.988Z,31808.00
2018-04-22T07:18:17.933Z,31520.00
2018-04-22T07:19:17.875Z,30560.00
2018-04-22T07:20:17.756Z,29600.00
2018-04-22T07:21:17.660Z,29664.00
2018-04-22T07:22:17.574Z,29536.00
2018-04-22T07:23:17.531Z,29568.00
2018-04-22T07:24:17.440Z,29792.00
2018-04-22T07:25:17.328Z,29760.00
2018-04-22T07:26:17.246Z,29344.00
2018-04-22T07:27:17.162Z,29376.00
2018-04-22T07:28:17.121Z,28960.00
2018-04-22T07:29:17.037Z,28640.00
2018-04-22T07:30:16.915Z,28576.00
2018-04-22T07:31:16.847Z,28576.00
2018-04-22T07:32:16.756Z,28768.00
2018-04-22T07:33:16.705Z,28992.00
2018-04-22T07:34:16.591Z,28928.00
2018-04-22T07:35:16.510Z,29216.00
2018-04-22T07:36:16.424Z,29344.00
2018-04-22T07:37:16.342Z,29792.00
2018-04-22T07:38:16.287Z,30240.00
2018-04-22T07:39:16.179Z,30752.00
2018-04-22T07:40:16.097Z,31168.00
2018-04-22T07:41:16.015Z,31648.00
2018-04-22T07:42:15.931Z,32000.00
2018-04-22T07:43:15.877Z,32992.00
2018-04-22T07:44:15.772Z,33728.00
2018-04-22T07:45:15.691Z,36000.00
2018-04-22T07:46:15.604Z,40032.00
2018-04-22T07:47:15.522Z,40288.00
2018-04-22T07:48:15.445Z,38464.00
2018-04-22T07:49:15.388Z,45216.00
2018-04-22T07:50:15.278Z,53184.00
2018-04-22T07:51:15.195Z,51840.00
2018-04-22T07:52:15.116Z,51872.00
2018-04-22T07:53:15.035Z,52768.00
2018-04-22T07:54:14.983Z,50016.00
2018-04-22T07:55:14.872Z,48192.00
2018-04-22T07:56:14.791Z,48512.00
2018-04-22T07:57:14.708Z,50816.00
2018-04-22T07:58:14.629Z,51424.00
2018-04-22T07:59:14.577Z,46848.00
2018-04-22T08:00:14.463Z,45632.00
2018-04-22T08:01:14.382Z,55360.00
2018-04-22T08:02:14.299Z,59776.00
2018-04-22T08:03:14.221Z,60704.00
2018-04-22T08:04:14.173Z,52704.00
2018-04-22T08:05:14.059Z,53760.00
2018-04-22T08:06:13.977Z,54080.00
2018-04-22T08:07:13.895Z,52256.00
2018-04-22T08:08:13.817Z,51648.00
2018-04-22T08:09:13.762Z,49472.00
2018-04-22T08:10:13.654Z,46976.00
2018-04-22T08:11:13.573Z,44576.00
2018-04-22T08:12:13.491Z,43776.00
2018-04-22T08:13:13.409Z,44352.00
2018-04-22T08:14:13.358Z,46368.00
2018-04-22T08:15:13.346Z,48512.00
2018-04-22T08:16:13.171Z,49856.00
2018-04-22T08:17:13.088Z,48352.00
2018-04-22T08:18:13.006Z,47520.00
2018-04-22T08:19:12.957Z,47392.00
2018-04-22T08:20:12.845Z,50304.00
2018-04-22T08:21:12.768Z,55968.00
2018-04-22T08:22:12.780Z,60192.00
2018-04-22T08:23:12.606Z,61504.00
2018-04-22T08:24:12.558Z,59712.00
2018-04-22T08:25:12.446Z,56736.00
2018-04-22T08:26:12.362Z,55808.00
2018-04-22T08:27:12.286Z,57568.00
2018-04-22T08:28:12.262Z,57728.00
2018-04-22T08:29:12.153Z,56512.00
2018-04-22T08:30:12.046Z,55296.00
2018-04-22T08:31:11.964Z,56384.00
2018-04-22T08:32:11.886Z,65472.00
2018-04-22T08:33:11.809Z,69024.00
2018-04-22T08:34:11.760Z,65024.00
2018-04-22T08:35:11.746Z,59232.00
2018-04-22T08:36:11.570Z,59296.00
2018-04-22T08:37:11.491Z,64576.00
2018-04-22T08:38:11.412Z,64672.00
2018-04-22T08:39:11.384Z,60608.00
2018-04-22T08:40:11.253Z,53472.00
2018-04-22T08:41:11.175Z,52736.00
2018-04-22T08:42:11.094Z,56288.00
2018-04-22T08:43:11.018Z,67104.00
2018-04-22T08:44:10.973Z,75136.00
2018-04-22T08:45:10.857Z,72800.00
2018-04-22T08:46:10.782Z,67072.00
2018-04-22T08:47:10.700Z,62880.00
2018-04-22T08:48:10.624Z,67488.00
2018-04-22T08:49:10.574Z,67232.00
2018-04-22T08:50:10.467Z,70784.00
2018-04-22T08:51:10.388Z,73312.00
2018-04-22T08:52:11.222Z,71456.00
2018-04-22T08:53:10.229Z,75712.00
2018-04-22T08:54:10.152Z,74784.00
2018-04-22T08:55:10.200Z,72960.00
2018-04-22T08:56:10.000Z,69792.00
2018-04-22T08:57:09.916Z,67328.00
2018-04-22T08:58:09.837Z,71104.00
2018-04-22T08:59:09.769Z,66624.00
2018-04-22T09:00:09.711Z,68864.00
2018-04-22T09:01:09.692Z,69344.00
2018-04-22T09:02:09.544Z,71776.00
2018-04-22T09:03:09.447Z,70016.00
2018-04-22T09:04:09.373Z,76256.00
2018-04-22T09:05:09.317Z,77440.00
2018-04-22T09:06:09.210Z,71488.00
2018-04-22T09:07:09.134Z,78368.00
2018-04-22T09:08:09.053Z,84064.00
2018-04-22T09:09:08.974Z,81504.00
2018-04-22T09:10:09.293Z,82976.00
2018-04-22T09:11:08.815Z,83776.00
2018-04-22T09:12:08.736Z,87328.00
2018-04-22T09:13:08.660Z,86848.00
2018-04-22T09:14:08.581Z,81952.00
2018-04-22T09:15:08.535Z,79872.00
2018-04-22T09:16:08.423Z,84832.00
2018-04-22T09:17:08.347Z,90400.00
2018-04-22T09:18:09.232Z,88064.00
2018-04-22T09:19:08.190Z,81216.00
2018-04-22T09:20:08.149Z,82240.00
2018-04-22T09:21:08.036Z,84832.00
2018-04-22T09:22:07.956Z,86400.00
2018-04-22T09:23:07.881Z,76352.00
2018-04-22T09:24:07.802Z,76384.00
2018-04-22T09:25:07.757Z,79808.00
2018-04-22T09:26:07.650Z,80064.00
2018-04-22T09:27:07.572Z,85920.00
2018-04-22T09:28:07.494Z,84256.00
2018-04-22T09:29:07.416Z,80896.00
2018-04-22T09:30:08.191Z,78752.00
2018-04-22T09:31:07.263Z,79808.00
2018-04-22T09:32:07.187Z,79936.00
2018-04-22T09:33:07.115Z,77696.00
2018-04-22T09:34:07.035Z,79072.00
2018-04-22T09:35:06.984Z,80640.00
2018-04-22T09:36:06.880Z,83008.00
2018-04-22T09:37:06.802Z,93312.00
2018-04-22T09:38:06.726Z,94400.00
2018-04-22T09:39:06.648Z,88576.00
2018-04-22T09:40:06.608Z,90880.00
2018-04-22T09:41:07.245Z,88128.00
2018-04-22T09:42:06.416Z,89664.00
2018-04-22T09:43:06.356Z,86208.00
2018-04-22T09:44:06.364Z,88544.00
2018-04-22T09:45:06.216Z,83776.00
2018-04-22T09:46:06.114Z,81856.00
2018-04-22T09:47:06.039Z,81312.00
2018-04-22T09:48:05.959Z,79712.00
2018-04-22T09:49:05.884Z,78848.00
2018-04-22T09:50:05.840Z,81856.00
2018-04-22T09:51:05.842Z,79008.00
2018-04-22T09:52:05.656Z,82368.00
2018-04-22T09:53:05.578Z,84288.00
2018-04-22T09:54:05.504Z,86496.00
2018-04-22T09:55:05.456Z,84512.00
2018-04-22T09:56:05.353Z,87136.00
2018-04-22T09:57:06.234Z,84480.00
2018-04-22T09:58:05.289Z,81184.00
2018-04-22T09:59:05.126Z,79872.00
2018-04-22T10:00:05.082Z,74464.00
2018-04-22T10:01:05.699Z,76992.00
2018-04-22T10:02:04.897Z,77376.00
2018-04-22T10:03:04.824Z,75872.00
2018-04-22T10:04:05.700Z,76160.00
2018-04-22T10:05:04.778Z,78048.00
2018-04-22T10:06:04.628Z,72128.00
2018-04-22T10:07:04.520Z,66976.00
2018-04-22T10:08:04.447Z,69568.00
2018-04-22T10:09:04.370Z,65696.00
2018-04-22T10:10:04.299Z,68352.00
2018-04-22T10:11:04.345Z,73216.00
2018-04-22T10:12:04.147Z,70336.00
2018-04-22T10:13:04.071Z,74016.00
2018-04-22T10:14:03.997Z,76768.00
2018-04-22T10:15:03.924Z,74048.00
2018-04-22T10:16:03.875Z,73088.00
2018-04-22T10:17:03.773Z,74336.00
2018-04-22T10:18:03.695Z,73536.00
2018-04-22T10:19:03.624Z,68544.00
2018-04-22T10:20:03.553Z,71296.00
2018-04-22T10:21:03.504Z,69408.00
2018-04-22T10:22:03.403Z,66848.00
2018-04-22T10:23:03.333Z,65472.00
2018-04-22T10:24:03.248Z,59680.00
2018-04-22T10:25:03.175Z,55200.00
2018-04-22T10:26:03.128Z,54720.00
2018-04-22T10:27:03.028Z,52672.00
2018-04-22T10:28:02.954Z,56896.00
2018-04-22T10:29:02.877Z,61184.00
2018-04-22T10:30:02.804Z,60672.00
2018-04-22T10:31:02.760Z,63232.00
2018-04-22T10:32:03.211Z,64960.00
2018-04-22T10:33:02.578Z,66848.00
2018-04-22T10:34:02.505Z,68352.00
2018-04-22T10:35:02.429Z,69664.00
2018-04-22T10:36:02.416Z,69952.00
2018-04-22T10:37:02.280Z,65568.00
2018-04-22T10:38:02.207Z,59872.00
2018-04-22T10:39:02.139Z,61344.00
2018-04-22T10:40:02.079Z,64352.00
2018-04-22T10:41:02.016Z,72064.00
2018-04-22T10:42:01.928Z,71936.00
2018-04-22T10:43:01.839Z,75296.00
2018-04-22T10:44:01.765Z,68384.00
2018-04-22T10:45:01.694Z,66720.00
2018-04-22T10:46:01.641Z,66720.00
2018-04-22T10:47:01.540Z,67616.00
2018-04-22T10:48:01.469Z,71392.00
2018-04-22T10:49:01.396Z,72064.00
2018-04-22T10:50:01.317Z,76352.00
2018-04-22T10:51:01.276Z,79456.00
2018-04-22T10:52:01.172Z,80000.00
2018-04-22T10:53:01.096Z,80320.00
2018-04-22T10:54:01.024Z,81536.00
2018-04-22T10:55:00.955Z,86464.00
2018-04-22T10:56:00.910Z,82496.00
2018-04-22T10:57:00.804Z,89120.00
2018-04-22T10:58:00.757Z,93056.00
2018-04-22T10:59:00.653Z,93408.00
2018-04-22T11:00:00.581Z,98176.00
2018-04-22T11:01:00.534Z,92640.00
2018-04-22T11:02:00.496Z,87936.00
2018-04-22T11:03:00.358Z,92000.00
2018-04-22T11:04:00.285Z,87840.00
2018-04-22T11:05:00.239Z,85280.00
2018-04-22T11:06:00.168Z,88800.00
2018-04-22T11:07:00.075Z,84288.00
2018-04-22T11:07:59.993Z,84128.00
2018-04-22T11:08:59.916Z,83520.00
2018-04-22T11:09:59.849Z,78880.00
2018-04-22T11:10:59.798Z,83264.00
2018-04-22T11:11:59.696Z,75584.00
2018-04-22T11:12:59.621Z,78048.00
2018-04-22T11:14:01.236Z,72768.00
2018-04-22T11:14:59.475Z,76992.00
2018-04-22T11:15:59.400Z,76032.00
2018-04-22T11:16:59.354Z,71840.00
2018-04-22T11:17:59.788Z,79328.00
2018-04-22T11:18:59.199Z,78624.00
2018-04-22T11:19:59.101Z,80896.00
2018-04-22T11:20:59.031Z,84416.00
2018-04-22T11:21:58.986Z,82816.00
2018-04-22T11:22:58.881Z,79616.00
2018-04-22T11:23:58.802Z,63520.00
2018-04-22T11:24:58.729Z,68096.00
2018-04-22T11:25:58.656Z,65280.00
2018-04-22T11:26:58.613Z,63008.00
2018-04-22T11:27:58.598Z,62624.00
2018-04-22T11:28:58.429Z,61568.00
2018-04-22T11:29:58.358Z,64640.00
2018-04-22T11:30:58.283Z,67040.00
2018-04-22T11:31:58.239Z,61312.00
2018-04-22T11:32:58.136Z,32704.00
2018-04-22T11:33:58.062Z,70144.00
2018-04-22T11:34:58.080Z,69664.00
2018-04-22T11:35:57.914Z,69664.00
2018-04-22T11:36:57.873Z,73120.00
2018-04-22T11:37:57.765Z,73664.00
2018-04-22T11:38:57.691Z,75488.00
2018-04-22T11:39:57.619Z,76480.00
2018-04-22T11:40:58.241Z,74784.00
2018-04-22T11:41:57.618Z,69952.00
2018-04-22T11:42:57.398Z,73600.00
2018-04-22T11:43:57.328Z,75040.00
2018-04-22T11:44:57.259Z,74112.00
2018-04-22T11:45:57.182Z,73088.00
2018-04-22T11:46:57.135Z,69728.00
2018-04-22T11:47:57.030Z,67360.00
2018-04-22T11:48:57.052Z,60384.00
2018-04-22T11:49:56.887Z,55424.00
2018-04-22T11:50:56.814Z,58272.00
2018-04-22T11:51:56.770Z,59840.00
2018-04-22T11:52:56.669Z,61824.00
2018-04-22T11:53:56.593Z,64256.00
2018-04-22T11:54:56.519Z,57312.00
2018-04-22T11:55:56.542Z,53024.00
2018-04-22T11:56:56.420Z,17236.00
2018-04-22T11:57:56.300Z,40288.00
2018-04-22T11:58:56.233Z,27136.00
2018-04-22T11:59:56.198Z,30272.00
2018-04-22T12:00:56.081Z,18336.00
2018-04-22T12:01:56.039Z,14172.00
2018-04-22T12:02:56.027Z,15368.00
2018-04-22T12:03:55.863Z,76864.00
2018-04-22T12:04:55.786Z,72992.00
2018-04-22T12:05:55.723Z,83168.00
2018-04-22T12:06:55.663Z,91904.00
2018-04-22T12:07:55.563Z,95520.00
2018-04-22T12:08:55.485Z,95680.00
2018-04-22T12:09:55.524Z,95712.00
2018-04-22T12:10:55.337Z,54720.00
2018-04-22T12:11:55.290Z,54464.00
2018-04-22T12:12:55.754Z,29184.00
2018-04-22T12:13:55.109Z,87136.00
2018-04-22T12:14:55.035Z,86784.00