createdAt,value
2019-02-16T00:02:06.077Z,1.97
2019-02-16T00:04:34.478Z,2.00
2019-02-16T00:07:02.553Z,1.93
2019-02-16T00:09:30.948Z,2.60
2019-02-16T00:11:59.365Z,2.67
2019-02-16T00:14:27.761Z,2.33
2019-02-16T00:16:56.172Z,2.90
2019-02-16T00:19:24.575Z,2.70
2019-02-16T00:21:52.989Z,2.63
2019-02-16T00:24:21.384Z,2.67
2019-02-16T00:26:49.797Z,2.70
2019-02-16T00:29:18.217Z,2.63
2019-02-16T00:31:46.620Z,3.07
2019-02-16T00:34:15.072Z,2.60
2019-02-16T00:36:43.469Z,2.10
2019-02-16T00:39:11.887Z,2.63
2019-02-16T00:41:40.285Z,2.50
2019-02-16T00:44:08.408Z,2.53
2019-02-16T00:46:36.804Z,2.83
2019-02-16T00:49:04.888Z,2.30
2019-02-16T00:51:33.289Z,2.47
2019-02-16T00:54:01.371Z,3.00
2019-02-16T00:56:29.764Z,2.60
2019-02-16T00:58:58.173Z,2.50
2019-02-16T01:01:26.244Z,2.30
2019-02-16T01:03:54.652Z,2.40
2019-02-16T01:06:23.128Z,2.20
2019-02-16T01:08:51.540Z,2.17
2019-02-16T01:11:19.935Z,2.30
2019-02-16T01:13:48.346Z,2.87
2019-02-16T01:16:16.748Z,2.97
2019-02-16T01:18:45.152Z,2.57
2019-02-16T01:21:22.229Z,2.53
2019-02-16T01:23:43.688Z,2.33
2019-02-16T01:26:12.097Z,2.47
2019-02-16T01:28:40.509Z,2.17
2019-02-16T01:31:08.913Z,2.30
2019-02-16T01:33:37.312Z,2.40
2019-02-16T01:36:05.785Z,2.80
2019-02-16T01:38:34.189Z,2.77
2019-02-16T01:41:02.591Z,2.73
2019-02-16T01:43:31.029Z,2.90
2019-02-16T01:45:59.104Z,2.07
2019-02-16T01:48:27.500Z,2.23
2019-02-16T01:50:55.908Z,2.03
2019-02-16T01:53:24.304Z,1.83
2019-02-16T01:55:52.709Z,1.87
2019-02-16T01:58:20.776Z,2.10
2019-02-16T02:00:49.200Z,2.07
2019-02-16T02:03:17.264Z,2.30
2019-02-16T02:05:45.740Z,2.67
2019-02-16T02:08:14.417Z,1.60
2019-02-16T02:10:42.824Z,1.60
2019-02-16T02:13:11.228Z,1.60
2019-02-16T02:15:39.643Z,2.00
2019-02-16T02:18:08.054Z,1.90
2019-02-16T02:20:36.464Z,1.97
2019-02-16T02:23:04.861Z,1.90
2019-02-16T02:25:33.278Z,2.03
2019-02-16T02:28:01.672Z,1.63
2019-02-16T02:30:29.749Z,1.77
2019-02-16T02:32:58.156Z,1.70
2019-02-16T02:35:26.239Z,1.60
2019-02-16T02:37:54.620Z,1.93
2019-02-16T02:40:23.041Z,1.87
2019-02-16T02:42:51.445Z,1.73
2019-02-16T02:45:19.524Z,2.23
2019-02-16T02:47:47.968Z,1.77
2019-02-16T02:50:16.083Z,1.60
2019-02-16T02:52:44.489Z,1.80
2019-02-16T02:55:12.892Z,1.97
2019-02-16T02:57:40.969Z,1.63
2019-02-16T03:00:10.409Z,1.70
2019-02-16T03:02:38.824Z,1.80
2019-02-16T03:05:09.468Z,1.57
2019-02-16T03:07:37.877Z,1.67
2019-02-16T03:10:07.216Z,1.10
2019-02-16T03:12:35.650Z,1.20
2019-02-16T03:15:04.987Z,1.80
2019-02-16T03:17:33.401Z,1.83
2019-02-16T03:20:01.464Z,1.37
2019-02-16T03:22:58.500Z,1.10
2019-02-16T03:25:26.573Z,1.30
2019-02-16T03:28:04.154Z,1.17
2019-02-16T03:30:39.949Z,1.30
2019-02-16T03:33:14.313Z,1.20
2019-02-16T03:36:06.989Z,1.23
2019-02-16T03:38:41.396Z,1.17
2019-02-16T03:41:09.553Z,1.30
2019-02-16T03:43:37.965Z,1.07
2019-02-16T03:46:06.368Z,1.23
2019-02-16T03:48:34.778Z,1.00
2019-02-16T03:51:03.172Z,1.50
2019-02-16T03:53:31.593Z,1.17
2019-02-16T03:56:00.003Z,1.27
2019-02-16T03:58:28.417Z,0.83
2019-02-16T04:00:56.808Z,1.20
2019-02-16T04:03:25.220Z,1.07
2019-02-16T04:05:53.616Z,1.10
2019-02-16T04:08:22.023Z,1.10
2019-02-16T04:10:50.504Z,1.03
2019-02-16T04:13:18.913Z,1.10
2019-02-16T04:15:47.322Z,1.00
2019-02-16T04:18:15.748Z,0.90
2019-02-16T04:20:44.152Z,0.93
2019-02-16T04:23:12.552Z,0.90
2019-02-16T04:25:40.960Z,1.03
2019-02-16T04:28:09.364Z,0.83
2019-02-16T04:30:37.757Z,1.37
2019-02-16T04:33:06.165Z,0.80
2019-02-16T04:35:34.293Z,1.20
2019-02-16T04:38:02.701Z,0.70
2019-02-16T04:40:31.160Z,0.87
2019-02-16T04:42:59.565Z,0.80
2019-02-16T04:45:27.966Z,0.90
2019-02-16T04:47:56.372Z,0.83
2019-02-16T04:50:24.783Z,0.93
2019-02-16T04:52:53.265Z,0.80
2019-02-16T04:55:21.667Z,0.90
2019-02-16T04:57:50.075Z,0.80
2019-02-16T05:00:18.509Z,1.10
2019-02-16T05:02:46.971Z,0.63
2019-02-16T05:05:15.373Z,0.60
2019-02-16T05:07:43.777Z,1.00
2019-02-16T05:10:12.179Z,1.07
2019-02-16T05:12:40.581Z,0.60
2019-02-16T05:15:09.212Z,1.23
2019-02-16T05:17:37.808Z,1.17
2019-02-16T05:20:07.144Z,1.47
2019-02-16T05:22:44.184Z,1.67
2019-02-16T05:25:05.334Z,1.20
2019-02-16T05:27:33.733Z,2.00
2019-02-16T05:30:02.181Z,1.40
2019-02-16T05:32:30.582Z,1.30
2019-02-16T05:34:59.003Z,1.80
2019-02-16T05:37:27.401Z,1.57
2019-02-16T05:39:55.809Z,1.70
2019-02-16T05:42:23.875Z,1.57
2019-02-16T05:44:52.297Z,1.50
2019-02-16T05:47:20.714Z,1.50
2019-02-16T05:49:49.121Z,1.10
2019-02-16T05:52:17.526Z,0.97
2019-02-16T05:54:45.936Z,1.27
2019-02-16T05:57:14.334Z,0.97
2019-02-16T05:59:42.758Z,0.90
2019-02-16T06:02:11.152Z,0.73
2019-02-16T06:04:39.561Z,1.40
2019-02-16T06:07:07.964Z,1.40
2019-02-16T06:09:36.373Z,0.97
2019-02-16T06:12:04.778Z,1.10
2019-02-16T06:14:33.171Z,0.93
2019-02-16T06:17:01.578Z,0.63
2019-02-16T06:19:29.996Z,0.83
2019-02-16T06:21:58.392Z,1.17
2019-02-16T06:24:26.938Z,0.87
2019-02-16T06:26:55.383Z,0.70
2019-02-16T06:29:23.784Z,0.70
2019-02-16T06:31:52.204Z,1.10
2019-02-16T06:34:20.603Z,0.90
2019-02-16T06:36:49.023Z,0.70
2019-02-16T06:39:17.090Z,0.97
2019-02-16T06:41:45.501Z,0.70
2019-02-16T06:44:13.898Z,0.87
2019-02-16T06:46:42.311Z,0.67
2019-02-16T06:49:10.704Z,0.83
2019-02-16T06:51:39.120Z,0.80
2019-02-16T06:54:07.524Z,1.00
2019-02-16T06:56:37.576Z,0.90
2019-02-16T06:59:05.973Z,0.90
2019-02-16T07:01:34.387Z,1.00
2019-02-16T07:04:02.782Z,0.90
2019-02-16T07:06:31.239Z,0.70
2019-02-16T07:08:59.865Z,0.63
2019-02-16T07:11:28.276Z,0.90
2019-02-16T07:13:56.680Z,0.67
2019-02-16T07:16:29.457Z,0.60
2019-02-16T07:18:59.516Z,0.63
2019-02-16T07:21:27.926Z,0.50
2019-02-16T07:23:56.324Z,0.77
2019-02-16T07:26:24.409Z,0.53
2019-02-16T07:28:52.805Z,0.47
2019-02-16T07:31:21.212Z,0.60
2019-02-16T07:33:49.604Z,0.63
2019-02-16T07:36:18.012Z,0.60
2019-02-16T07:38:46.409Z,0.70
2019-02-16T07:41:14.822Z,0.77
2019-02-16T07:43:44.981Z,0.80
2019-02-16T07:46:15.020Z,0.90
2019-02-16T07:48:45.057Z,0.53
2019-02-16T07:51:15.107Z,0.70
2019-02-16T07:53:50.973Z,0.67
2019-02-16T07:56:21.016Z,0.73
2019-02-16T07:58:53.811Z,0.80
2019-02-16T08:01:35.667Z,1.20
2019-02-16T08:04:05.696Z,1.00
2019-02-16T08:06:38.629Z,0.53
2019-02-16T08:09:13.953Z,0.80
2019-02-16T08:11:44.002Z,0.80
2019-02-16T08:14:16.440Z,0.67
2019-02-16T08:16:46.488Z,0.80
2019-02-16T08:19:32.652Z,1.17
2019-02-16T08:22:05.604Z,1.10
2019-02-16T08:24:41.405Z,0.70
2019-02-16T08:27:20.262Z,0.70
2019-02-16T08:29:50.287Z,0.60
2019-02-16T08:32:35.024Z,0.93
2019-02-16T08:35:08.428Z,0.73
2019-02-16T08:37:47.473Z,1.00
2019-02-16T08:40:23.463Z,1.10
2019-02-16T08:43:08.456Z,1.07
2019-02-16T08:45:43.884Z,0.97
2019-02-16T08:48:13.927Z,0.90
2019-02-16T08:50:46.442Z,1.27
2019-02-16T08:53:31.968Z,1.25
2019-02-16T08:56:04.648Z,1.27
2019-02-16T08:58:37.364Z,1.00
2019-02-16T09:01:23.693Z,1.02
2019-02-16T09:03:53.417Z,1.00
2019-02-16T09:06:23.464Z,2.08
2019-02-16T09:09:02.274Z,1.07
2019-02-16T09:11:32.312Z,1.12
2019-02-16T09:14:04.918Z,0.90
2019-02-16T09:16:36.955Z,0.78
2019-02-16T09:19:23.266Z,0.88
2019-02-16T09:21:53.306Z,1.15
2019-02-16T09:24:41.615Z,1.67
2019-02-16T09:27:20.296Z,1.00
2019-02-16T09:29:50.343Z,1.20
2019-02-16T09:32:20.390Z,1.42
2019-02-16T09:34:50.438Z,1.15
2019-02-16T09:37:29.517Z,1.05
2019-02-16T09:39:59.572Z,1.57
2019-02-16T09:42:35.519Z,1.32
2019-02-16T09:45:09.691Z,0.70
2019-02-16T09:47:45.790Z,1.00
2019-02-16T09:50:21.293Z,1.17
2019-02-16T09:52:54.311Z,1.32
2019-02-16T09:55:32.996Z,0.90
2019-02-16T09:58:20.407Z,0.70
2019-02-16T10:00:50.120Z,0.90
2019-02-16T10:03:36.396Z,0.80
2019-02-16T10:06:12.661Z,0.90
2019-02-16T10:08:48.589Z,0.93
2019-02-16T10:11:24.541Z,0.82
2019-02-16T10:13:54.583Z,0.60
2019-02-16T10:16:30.596Z,0.90
2019-02-16T10:19:00.644Z,0.90
2019-02-16T10:21:36.661Z,1.12
2019-02-16T10:24:17.958Z,1.10
2019-02-16T10:27:03.640Z,1.00
2019-02-16T10:29:33.765Z,1.00
2019-02-16T10:32:09.253Z,0.95
2019-02-16T10:34:42.203Z,1.00
2019-02-16T10:37:12.246Z,1.15
2019-02-16T10:39:42.297Z,1.20
2019-02-16T10:42:24.268Z,1.00
2019-02-16T10:45:09.668Z,1.35
2019-02-16T10:47:42.656Z,1.25
2019-02-16T10:50:18.320Z,1.00
2019-02-16T10:52:59.919Z,0.88
2019-02-16T10:55:38.751Z,1.00
2019-02-16T10:58:08.806Z,0.90
2019-02-16T11:00:41.441Z,0.90
2019-02-16T11:03:11.485Z,1.10
2019-02-16T11:05:41.366Z,0.90
2019-02-16T11:08:11.437Z,0.80
2019-02-16T11:13:24.154Z,1.42
2019-02-16T11:15:54.234Z,0.70
2019-02-16T11:18:36.348Z,0.57
2019-02-16T11:21:18.357Z,1.00
2019-02-16T11:24:04.637Z,0.70
2019-02-16T11:26:53.093Z,0.53
2019-02-16T11:29:23.186Z,0.60
2019-02-16T11:32:09.182Z,0.50
2019-02-16T11:34:48.128Z,0.57
2019-02-16T11:37:20.854Z,0.57
2019-02-16T11:39:53.516Z,0.50
2019-02-16T11:42:39.576Z,0.60
2019-02-16T11:45:26.132Z,0.78
2019-02-16T11:48:02.001Z,0.57
2019-02-16T11:50:38.185Z,0.57
2019-02-16T11:53:20.152Z,0.40
2019-02-16T11:56:05.160Z,0.40
2019-02-16T11:58:35.216Z,0.40
2019-02-16T12:01:05.257Z,0.40
2019-02-16T12:03:41.319Z,0.60
2019-02-16T12:06:14.358Z,0.33
2019-02-16T12:08:46.992Z,0.50
2019-02-16T12:11:19.988Z,0.35
2019-02-16T12:13:52.805Z,0.35
2019-02-16T12:16:31.877Z,0.30
2019-02-16T12:19:04.328Z,0.35
2019-02-16T12:21:49.357Z,0.70
2019-02-16T12:24:19.083Z,0.42
2019-02-16T12:26:57.832Z,0.50
2019-02-16T12:29:36.462Z,0.50
2019-02-16T12:32:15.654Z,0.30
2019-02-16T12:35:02.077Z,0.30
2019-02-16T12:37:31.787Z,0.30
2019-02-16T12:40:04.832Z,0.30
2019-02-16T12:42:40.740Z,0.60
2019-02-16T12:45:11.528Z,0.50
2019-02-16T12:47:41.568Z,0.40
2019-02-16T12:50:14.150Z,0.40
2019-02-16T12:52:44.222Z,0.40
2019-02-16T12:55:17.249Z,0.33
2019-02-16T12:57:47.293Z,0.40
2019-02-16T13:00:20.138Z,0.45
2019-02-16T13:02:50.176Z,0.40
2019-02-16T13:05:20.293Z,0.33
2019-02-16T13:07:53.030Z,0.28
2019-02-16T13:10:25.781Z,0.40
2019-02-16T13:13:01.222Z,0.40
2019-02-16T13:15:40.264Z,0.40
2019-02-16T13:18:22.524Z,0.30
2019-02-16T13:20:52.577Z,0.50
2019-02-16T13:23:22.612Z,0.50
2019-02-16T13:25:55.433Z,0.40
2019-02-16T13:28:25.583Z,0.33
2019-02-16T13:30:55.304Z,0.30
2019-02-16T13:33:40.120Z,0.55
2019-02-16T13:36:10.158Z,0.33
2019-02-16T13:38:42.897Z,0.47
2019-02-16T13:41:12.968Z,0.30
2019-02-16T13:43:43.009Z,0.40
2019-02-16T13:46:30.608Z,0.30
2019-02-16T13:49:03.505Z,0.20
2019-02-16T13:51:39.644Z,0.35
2019-02-16T13:54:09.770Z,0.30
2019-02-16T13:56:42.521Z,0.40
2019-02-16T13:59:12.573Z,0.10
2019-02-16T14:01:45.313Z,0.20
2019-02-16T14:04:18.057Z,0.50
2019-02-16T14:06:48.104Z,0.30
2019-02-16T14:09:21.268Z,0.28
2019-02-16T14:11:54.249Z,0.35
2019-02-16T14:14:33.451Z,0.35
2019-02-16T14:17:05.828Z,0.30
2019-02-16T14:19:34.255Z,0.40
2019-02-16T14:22:02.657Z,0.20
2019-02-16T14:24:41.695Z,0.33
2019-02-16T14:27:09.762Z,0.20
2019-02-16T14:29:38.160Z,0.20
2019-02-16T14:32:06.573Z,0.30
2019-02-16T14:34:34.975Z,0.30
2019-02-16T14:37:05.030Z,0.23
2019-02-16T14:39:34.505Z,0.20
2019-02-16T14:42:02.908Z,0.30
2019-02-16T14:44:31.316Z,0.20
2019-02-16T14:46:59.728Z,0.20
2019-02-16T14:49:27.785Z,0.20
2019-02-16T14:51:56.201Z,0.10
2019-02-16T14:54:24.612Z,0.40
2019-02-16T14:56:53.025Z,0.20
2019-02-16T14:59:21.423Z,0.23
2019-02-16T15:01:49.837Z,0.20
2019-02-16T15:04:18.237Z,0.30
2019-02-16T15:06:46.640Z,0.20
2019-02-16T15:09:15.079Z,0.15
2019-02-16T15:11:43.576Z,0.20
2019-02-16T15:14:11.641Z,0.28
2019-02-16T15:16:40.053Z,0.13
2019-02-16T15:19:08.452Z,0.20
2019-02-16T15:21:36.869Z,0.20
2019-02-16T15:24:05.273Z,0.42
2019-02-16T15:26:33.686Z,0.10
2019-02-16T15:29:02.078Z,0.10
2019-02-16T15:31:30.542Z,0.20
2019-02-16T15:33:58.928Z,0.23
2019-02-16T15:36:27.009Z,0.20
2019-02-16T15:38:55.425Z,0.20
2019-02-16T15:41:23.832Z,0.20
2019-02-16T15:43:52.237Z,0.20
2019-02-16T15:46:20.644Z,0.30
2019-02-16T15:48:49.051Z,0.20
2019-02-16T15:51:18.683Z,0.20
2019-02-16T15:53:47.343Z,0.20
2019-02-16T15:56:15.420Z,0.40
2019-02-16T15:58:43.851Z,0.25
2019-02-16T16:01:12.319Z,0.20
2019-02-16T16:03:40.712Z,0.20
2019-02-16T16:06:09.108Z,0.50
2019-02-16T16:08:45.166Z,0.50
2019-02-16T16:11:27.217Z,0.50
2019-02-16T16:13:57.284Z,0.55
2019-02-16T16:16:36.285Z,0.50
2019-02-16T16:19:14.716Z,0.53
2019-02-16T16:21:50.192Z,0.60
2019-02-16T16:24:36.429Z,0.80
2019-02-16T16:27:06.479Z,0.57
2019-02-16T16:29:36.527Z,0.60
2019-02-16T16:32:15.312Z,0.70
2019-02-16T16:34:45.030Z,0.60
2019-02-16T16:37:15.065Z,0.55
2019-02-16T16:39:54.305Z,0.42
2019-02-16T16:42:30.495Z,0.75
2019-02-16T16:45:15.614Z,0.40
2019-02-16T16:47:48.108Z,0.40
2019-02-16T16:50:21.052Z,0.50
2019-02-16T16:53:09.383Z,0.80
2019-02-16T16:55:39.443Z,0.80
2019-02-16T16:58:25.610Z,0.70
2019-02-16T17:00:55.653Z,1.02
2019-02-16T17:03:41.688Z,1.12
2019-02-16T17:06:20.141Z,1.27
2019-02-16T17:08:58.872Z,1.30
2019-02-16T17:11:31.877Z,1.30
2019-02-16T17:14:18.128Z,1.30
2019-02-16T17:16:48.164Z,1.10
2019-02-16T17:19:18.213Z,1.30
2019-02-16T17:21:48.254Z,1.67
2019-02-16T17:24:18.292Z,1.70
2019-02-16T17:26:50.801Z,2.58
2019-02-16T17:29:26.571Z,2.50
2019-02-16T17:32:02.449Z,12.75
2019-02-16T17:34:32.508Z,17.42
2019-02-16T17:37:11.292Z,9.55
2019-02-16T17:39:50.053Z,8.83
2019-02-16T17:42:32.025Z,7.55
2019-02-16T17:45:18.315Z,6.17
2019-02-16T17:47:48.352Z,6.60
2019-02-16T17:50:21.159Z,5.95
2019-02-16T17:52:57.167Z,5.72
2019-02-16T17:55:43.372Z,4.83
2019-02-16T17:58:13.456Z,6.87
2019-02-16T18:00:58.524Z,6.37
2019-02-16T18:03:37.537Z,5.30
2019-02-16T18:06:10.253Z,4.40
2019-02-16T18:08:43.252Z,3.58
2019-02-16T18:11:19.510Z,3.72
2019-02-16T18:13:51.753Z,3.93
2019-02-16T18:16:21.793Z,3.12
2019-02-16T18:18:57.501Z,2.50
2019-02-16T18:21:30.293Z,1.90
2019-02-16T18:24:00.003Z,1.53
2019-02-16T18:26:38.860Z,1.42
2019-02-16T18:29:11.623Z,2.43
2019-02-16T18:32:01.017Z,2.75
2019-02-16T18:34:49.022Z,3.40
2019-02-16T18:37:19.085Z,3.00
2019-02-16T18:39:49.153Z,2.05
2019-02-16T18:42:24.917Z,1.20
2019-02-16T18:44:55.001Z,1.47
2019-02-16T18:47:27.576Z,1.90
2019-02-16T18:49:57.608Z,4.55
2019-02-16T18:52:30.432Z,5.27
2019-02-16T18:55:10.649Z,4.83
2019-02-16T18:57:35.310Z,4.07
2019-02-16T19:00:22.311Z,2.93
2019-02-16T19:02:52.375Z,2.90
2019-02-16T19:05:38.727Z,2.90
2019-02-16T19:08:23.966Z,2.60
2019-02-16T19:10:53.987Z,2.67
2019-02-16T19:13:33.236Z,2.87
2019-02-16T19:16:02.996Z,1.93
2019-02-16T19:18:33.037Z,1.70
2019-02-16T19:21:11.682Z,1.60
2019-02-16T19:23:44.451Z,1.90
2019-02-16T19:26:23.596Z,1.80
2019-02-16T19:29:02.381Z,1.50
2019-02-16T19:31:34.756Z,1.43
2019-02-16T19:34:13.837Z,1.20
2019-02-16T19:37:00.289Z,1.20
2019-02-16T19:39:47.041Z,1.10
2019-02-16T19:42:19.817Z,1.10
2019-02-16T19:44:55.606Z,1.43
2019-02-16T19:48:01.280Z,1.50
2019-02-16T19:50:43.379Z,2.00
2019-02-16T19:53:22.351Z,2.03
2019-02-16T19:55:52.386Z,1.93
2019-02-16T19:58:28.446Z,3.07
2019-02-16T20:01:14.688Z,2.37
2019-02-16T20:03:47.769Z,2.10
2019-02-16T20:06:20.145Z,2.87
2019-02-16T20:08:50.191Z,3.50
2019-02-16T20:11:20.236Z,3.60
2019-02-16T20:13:52.934Z,2.67
2019-02-16T20:16:22.644Z,3.20
2019-02-16T20:18:58.117Z,2.97
2019-02-16T20:21:39.991Z,3.30
2019-02-16T20:24:10.049Z,2.60
2019-02-16T20:26:46.160Z,3.13
2019-02-16T20:29:25.076Z,2.73
2019-02-16T20:32:10.988Z,2.70
2019-02-16T20:34:53.232Z,2.83
2019-02-16T20:37:28.883Z,2.40
2019-02-16T20:40:07.745Z,2.70
2019-02-16T20:42:37.777Z,2.33
2019-02-16T20:45:12.349Z,2.70
2019-02-16T20:47:42.380Z,2.37
2019-02-16T20:50:15.356Z,1.80
2019-02-16T20:52:54.419Z,1.80
2019-02-16T20:55:24.460Z,1.10
2019-02-16T20:58:10.800Z,1.90
2019-02-16T21:00:43.753Z,1.80
2019-02-16T21:03:13.793Z,1.83
2019-02-16T21:05:46.300Z,1.50
2019-02-16T21:08:16.336Z,1.17
2019-02-16T21:11:04.388Z,1.30
2019-02-16T21:13:34.421Z,1.00
2019-02-16T21:16:04.536Z,1.10
2019-02-16T21:18:34.245Z,1.20
2019-02-16T21:21:16.256Z,1.00
2019-02-16T21:23:46.289Z,1.00
2019-02-16T21:26:36.593Z,1.03
2019-02-16T21:29:03.032Z,1.43
2019-02-16T21:31:49.244Z,1.00
2019-02-16T21:34:18.960Z,1.17
2019-02-16T21:36:49.021Z,0.87
2019-02-16T21:39:30.945Z,0.73
2019-02-16T21:42:06.776Z,0.80
2019-02-16T21:44:36.812Z,0.70
2019-02-16T21:47:06.853Z,1.00
2019-02-16T21:49:53.988Z,0.70
2019-02-16T21:52:32.868Z,1.00
2019-02-16T21:55:14.661Z,0.60
2019-02-16T21:57:44.676Z,0.80
2019-02-16T22:00:26.647Z,1.27
2019-02-16T22:02:59.601Z,0.80
2019-02-16T22:05:44.702Z,0.90
2019-02-16T22:08:23.789Z,0.73
2019-02-16T22:10:53.836Z,0.70
2019-02-16T22:13:22.241Z,0.60
2019-02-16T22:15:50.649Z,0.60
2019-02-16T22:18:19.045Z,0.50
2019-02-16T22:20:47.453Z,0.67
2019-02-16T22:23:15.840Z,0.70
2019-02-16T22:25:44.250Z,0.93
2019-02-16T22:28:18.579Z,0.90
2019-02-16T22:30:42.439Z,0.50
2019-02-16T22:33:10.840Z,0.80
2019-02-16T22:35:39.253Z,0.50
2019-02-16T22:38:07.643Z,0.63
2019-02-16T22:40:35.724Z,0.53
2019-02-16T22:43:04.128Z,0.77
2019-02-16T22:45:32.537Z,0.70
2019-02-16T22:48:00.930Z,0.50
2019-02-16T22:50:29.340Z,0.50
2019-02-16T22:52:57.776Z,0.40
2019-02-16T22:55:26.177Z,0.57
2019-02-16T22:57:54.597Z,0.43
2019-02-16T23:00:40.605Z,0.47
2019-02-16T23:03:09.142Z,0.50
2019-02-16T23:05:37.575Z,0.50
2019-02-16T23:08:06.238Z,0.50
2019-02-16T23:10:34.640Z,0.70
2019-02-16T23:13:03.044Z,0.60
2019-02-16T23:15:31.108Z,0.80
2019-02-16T23:18:18.534Z,0.70
2019-02-16T23:20:47.810Z,0.67
2019-02-16T23:23:16.537Z,0.33
2019-02-16T23:25:44.939Z,0.50
2019-02-16T23:28:13.343Z,0.30
2019-02-16T23:30:41.809Z,0.53
2019-02-16T23:33:10.303Z,0.50
2019-02-16T23:35:38.692Z,0.60
2019-02-16T23:38:07.104Z,0.60
2019-02-16T23:40:35.498Z,0.50
2019-02-16T23:43:03.901Z,0.30
2019-02-16T23:45:32.291Z,0.40
2019-02-16T23:48:00.696Z,0.20
2019-02-16T23:50:29.102Z,0.30
2019-02-16T23:52:57.177Z,0.43
2019-02-16T23:55:25.256Z,0.30
2019-02-16T23:58:13.000Z,0.30
