createdAt,value
2023-01-01T00:01:11.122Z,100583.63
2023-01-01T00:08:12.817Z,100596.72
2023-01-01T00:15:14.566Z,100606.28
2023-01-01T00:22:52.855Z,100606.16
2023-01-01T00:29:37.889Z,100602.97
2023-01-01T00:36:39.578Z,100610.13
2023-01-01T00:43:41.231Z,100616.34
2023-01-01T00:50:42.943Z,100614.91
2023-01-01T00:57:44.593Z,100612.13
2023-01-01T01:04:46.491Z,100628.75
2023-01-01T01:11:48.186Z,100632.72
2023-01-01T01:18:51.619Z,100632.06
2023-01-01T01:25:53.258Z,100636.56
2023-01-01T01:32:54.972Z,100642.75
2023-01-01T01:39:56.687Z,100643.69
2023-01-01T01:46:58.387Z,100639.03
2023-01-01T01:54:02.341Z,100646.34
2023-01-01T02:01:04.317Z,100640.00
2023-01-01T02:08:06.297Z,100642.47
2023-01-01T02:15:08.459Z,100656.09
2023-01-01T02:22:15.194Z,100660.28
2023-01-01T02:29:30.727Z,100647.91
2023-01-01T02:36:33.205Z,100634.72
2023-01-01T02:43:34.786Z,100642.00
2023-01-01T02:50:36.584Z,100640.50
2023-01-01T02:57:43.344Z,100637.28
2023-01-01T03:05:01.457Z,100629.03
2023-01-01T03:12:07.041Z,100636.69
2023-01-01T03:19:12.090Z,100650.00
2023-01-01T03:26:14.496Z,100650.88
2023-01-01T03:33:18.867Z,100645.78
2023-01-01T03:40:20.540Z,100642.56
2023-01-01T03:47:22.176Z,100653.69
2023-01-01T03:54:47.985Z,100653.53
2023-01-01T04:01:53.718Z,100668.38
2023-01-01T04:08:56.822Z,100674.75
2023-01-01T04:15:58.531Z,100697.47
2023-01-01T04:23:00.545Z,100697.44
2023-01-01T04:30:02.245Z,100708.09
2023-01-01T04:37:06.989Z,100698.44
2023-01-01T04:44:12.973Z,100713.53
2023-01-01T04:51:15.524Z,100721.94
2023-01-01T04:58:17.564Z,100712.72
2023-01-01T05:05:19.222Z,100710.16
2023-01-01T05:12:20.900Z,100715.72
2023-01-01T05:19:22.633Z,100725.66
2023-01-01T05:26:27.107Z,100727.03
2023-01-01T05:33:28.955Z,100725.50
2023-01-01T05:40:30.959Z,100735.41
2023-01-01T05:47:32.623Z,100737.06
2023-01-01T05:54:34.288Z,100734.63
2023-01-01T06:01:41.788Z,100730.00
2023-01-01T06:08:54.081Z,100734.00
2023-01-01T06:16:00.009Z,100730.34
2023-01-01T06:23:01.676Z,100743.75
2023-01-01T06:30:07.067Z,100758.22
2023-01-01T06:37:08.802Z,100756.09
2023-01-01T06:44:10.449Z,100757.16
2023-01-01T06:51:15.583Z,100785.19
2023-01-01T06:58:17.261Z,100781.25
2023-01-01T07:05:18.929Z,100787.66
2023-01-01T07:12:20.611Z,100791.63
2023-01-01T07:19:22.243Z,100805.66
2023-01-01T07:26:27.239Z,100806.41
2023-01-01T07:33:28.844Z,100816.59
2023-01-01T07:40:30.490Z,100826.94
2023-01-01T07:47:32.919Z,100828.88
2023-01-01T07:54:34.535Z,100842.34
2023-01-01T08:01:37.371Z,100863.47
2023-01-01T08:08:39.538Z,100862.94
2023-01-01T08:15:41.312Z,100856.75
2023-01-01T08:22:43.024Z,100872.22
2023-01-01T08:29:44.812Z,100864.50
2023-01-01T08:36:46.435Z,100882.03
2023-01-01T08:43:48.169Z,100891.69
2023-01-01T08:50:56.565Z,100897.50
2023-01-01T08:57:58.298Z,100914.56
2023-01-01T09:04:59.915Z,100904.81
2023-01-01T09:12:05.801Z,100926.41
2023-01-01T09:19:07.453Z,100940.41
2023-01-01T09:26:09.689Z,100948.44
2023-01-01T09:33:11.321Z,100967.53
2023-01-01T09:40:31.712Z,100961.69
2023-01-01T09:47:37.203Z,100967.56
2023-01-01T09:54:41.333Z,100963.31
2023-01-01T10:02:04.286Z,100957.22
2023-01-01T10:09:32.614Z,100971.00
2023-01-01T10:16:45.602Z,100982.19
2023-01-01T10:24:02.777Z,100980.59
2023-01-01T10:31:15.724Z,100985.47
2023-01-01T10:38:24.738Z,101006.09
2023-01-01T10:45:35.242Z,101011.69
2023-01-01T10:52:39.715Z,101019.78
2023-01-01T10:59:45.601Z,101011.13
2023-01-01T11:06:51.754Z,101006.25
2023-01-01T11:13:54.424Z,101031.47
2023-01-01T11:20:56.765Z,101040.84
2023-01-01T11:28:20.296Z,101059.06
2023-01-01T11:35:23.830Z,101054.53
2023-01-01T11:42:34.643Z,101038.97
2023-01-01T11:49:37.050Z,101021.53
2023-01-01T11:56:53.510Z,101047.53
2023-01-01T12:04:08.225Z,101039.88
2023-01-01T12:11:21.467Z,101056.53
2023-01-01T12:18:37.484Z,101063.88
2023-01-01T12:25:40.523Z,101062.34
2023-01-01T12:33:07.829Z,101062.34
2023-01-01T12:40:40.603Z,101059.59
2023-01-01T12:47:59.367Z,101035.72
2023-01-01T12:55:36.411Z,101047.03
2023-01-01T13:02:38.182Z,101052.19
2023-01-01T13:09:45.192Z,101051.19
2023-01-01T13:16:50.559Z,101058.50
2023-01-01T13:23:52.263Z,101061.88
2023-01-01T13:30:53.975Z,101094.91
2023-01-01T13:37:56.720Z,101107.00
2023-01-01T13:44:58.365Z,101120.97
2023-01-01T13:52:21.877Z,101138.19
2023-01-01T13:59:46.037Z,101144.50
2023-01-01T14:06:49.457Z,101157.75
2023-01-01T14:13:51.123Z,101171.81
2023-01-01T14:20:52.981Z,101161.63
2023-01-01T14:27:55.353Z,101155.75
2023-01-01T14:35:01.671Z,101165.44
2023-01-01T14:42:15.421Z,101170.16
2023-01-01T14:49:19.767Z,101176.34
2023-01-01T14:56:30.298Z,101190.56
2023-01-01T15:03:31.925Z,101197.31
2023-01-01T15:10:35.279Z,101191.53
2023-01-01T15:17:54.982Z,101210.34
2023-01-01T15:24:56.986Z,101235.75
2023-01-01T15:32:01.097Z,101245.56
2023-01-01T15:39:02.803Z,101244.13
2023-01-01T15:46:22.177Z,101248.66
2023-01-01T15:53:31.782Z,101259.53
2023-01-01T16:00:38.492Z,101261.03
2023-01-01T16:07:40.122Z,101266.78
2023-01-01T16:14:41.789Z,101289.78
2023-01-01T16:21:43.467Z,101284.72
2023-01-01T16:28:45.161Z,101273.97
2023-01-01T16:35:47.088Z,101274.25
2023-01-01T16:42:48.752Z,101284.72
2023-01-01T16:49:50.421Z,101273.69
2023-01-01T16:56:52.095Z,101288.31
2023-01-01T17:03:53.849Z,101293.19
2023-01-01T17:11:10.896Z,101311.66
2023-01-01T17:18:13.459Z,101309.25
2023-01-01T17:25:15.210Z,101323.97
2023-01-01T17:32:16.882Z,101317.66
2023-01-01T17:39:18.528Z,101316.16
2023-01-01T17:46:22.177Z,101309.53
2023-01-01T17:53:23.839Z,101307.22
2023-01-01T18:00:25.442Z,101306.06
2023-01-01T18:07:27.168Z,101315.16
2023-01-01T18:14:28.952Z,101319.22
2023-01-01T18:21:30.813Z,101320.09
2023-01-01T18:28:32.825Z,101324.84
2023-01-01T18:35:34.468Z,101306.63
2023-01-01T18:42:43.707Z,101309.16
2023-01-01T18:50:02.941Z,101321.56
2023-01-01T18:57:07.608Z,101330.06
2023-01-01T19:04:10.720Z,101333.63
2023-01-01T19:11:12.575Z,101334.91
2023-01-01T19:18:19.457Z,101323.00
2023-01-01T19:25:37.104Z,101323.00
2023-01-01T19:32:38.939Z,101332.50
2023-01-01T19:39:40.638Z,101323.53
2023-01-01T19:46:42.398Z,101319.34
2023-01-01T19:53:44.172Z,101310.53
2023-01-01T20:00:45.944Z,101314.59
2023-01-01T20:07:47.658Z,101308.25
2023-01-01T20:14:50.161Z,101307.06
2023-01-01T20:22:10.627Z,101297.19
2023-01-01T20:29:21.352Z,101291.41
2023-01-01T20:36:41.537Z,101285.41
2023-01-01T20:43:43.286Z,101281.34
2023-01-01T20:50:44.977Z,101289.63
2023-01-01T20:57:46.575Z,101269.75
2023-01-01T21:04:48.445Z,101274.28
2023-01-01T21:11:50.115Z,101272.81
2023-01-01T21:18:51.827Z,101286.47
2023-01-01T21:25:53.398Z,101261.88
2023-01-01T21:32:54.975Z,101251.44
2023-01-01T21:39:56.629Z,101277.16
2023-01-01T21:47:01.788Z,101286.34
2023-01-01T21:54:09.747Z,101271.28
2023-01-01T22:01:20.468Z,101273.97
2023-01-01T22:08:25.220Z,101286.63
2023-01-01T22:15:35.310Z,101286.81
2023-01-01T22:22:37.035Z,101280.47
2023-01-01T22:29:38.809Z,101279.28
2023-01-01T22:36:40.477Z,101268.84
2023-01-01T22:43:43.132Z,101269.03
2023-01-01T22:50:44.987Z,101261.22
2023-01-01T22:57:47.074Z,101259.66
2023-01-01T23:04:48.691Z,101243.97
2023-01-01T23:11:50.558Z,101222.53
2023-01-01T23:18:52.268Z,101212.56
2023-01-01T23:25:53.925Z,101219.13
2023-01-01T23:32:55.623Z,101196.63
2023-01-01T23:39:57.243Z,101189.25
2023-01-01T23:46:59.241Z,101185.63
2023-01-01T23:54:00.950Z,101170.63
