createdAt,value
2022-11-20T00:01:15.186Z,86.35
2022-11-20T00:03:43.510Z,86.20
2022-11-20T00:06:13.590Z,86.46
2022-11-20T00:08:41.643Z,86.11
2022-11-20T00:11:15.487Z,86.53
2022-11-20T00:13:44.235Z,86.42
2022-11-20T00:16:13.191Z,86.69
2022-11-20T00:18:43.155Z,86.78
2022-11-20T00:21:13.907Z,86.88
2022-11-20T00:23:42.386Z,87.14
2022-11-20T00:26:11.819Z,87.32
2022-11-20T00:28:39.737Z,87.56
2022-11-20T00:31:08.847Z,87.73
2022-11-20T00:33:36.861Z,87.49
2022-11-20T00:36:05.796Z,87.67
2022-11-20T00:38:35.906Z,88.04
2022-11-20T00:41:04.915Z,87.92
2022-11-20T00:43:32.867Z,87.39
2022-11-20T00:46:00.854Z,87.72
2022-11-20T00:48:29.112Z,87.47
2022-11-20T00:50:57.795Z,87.55
2022-11-20T00:53:25.849Z,87.56
2022-11-20T00:55:59.053Z,87.89
2022-11-20T00:58:27.501Z,87.81
2022-11-20T01:00:55.502Z,87.63
2022-11-20T01:03:27.058Z,88.11
2022-11-20T01:05:55.148Z,88.30
2022-11-20T01:08:23.008Z,88.50
2022-11-20T01:10:50.987Z,88.59
2022-11-20T01:13:37.705Z,88.52
2022-11-20T01:16:06.163Z,88.09
2022-11-20T01:18:34.351Z,88.23
2022-11-20T01:21:03.399Z,88.29
2022-11-20T01:23:35.021Z,88.07
2022-11-20T01:26:03.595Z,88.31
2022-11-20T01:28:32.863Z,88.33
2022-11-20T01:31:00.868Z,88.85
2022-11-20T01:33:29.121Z,88.73
2022-11-20T01:36:05.181Z,88.63
2022-11-20T01:38:33.195Z,88.59
2022-11-20T01:41:01.321Z,88.52
2022-11-20T01:43:29.443Z,88.78
2022-11-20T01:46:03.274Z,88.90
2022-11-20T01:48:34.141Z,88.50
2022-11-20T01:51:02.884Z,88.51
2022-11-20T01:53:33.195Z,88.37
2022-11-20T01:56:02.310Z,88.43
2022-11-20T01:58:31.991Z,88.63
2022-11-20T02:00:59.855Z,88.63
2022-11-20T02:03:29.628Z,89.02
2022-11-20T02:05:59.629Z,89.08
2022-11-20T02:08:27.576Z,88.94
2022-11-20T02:10:55.590Z,88.92
2022-11-20T02:13:41.177Z,89.27
2022-11-20T02:16:10.735Z,89.38
2022-11-20T02:18:40.366Z,89.23
2022-11-20T02:21:09.216Z,89.40
2022-11-20T02:23:40.331Z,89.41
2022-11-20T02:26:13.578Z,89.56
2022-11-20T02:28:41.661Z,89.50
2022-11-20T02:31:09.672Z,89.63
2022-11-20T02:33:38.137Z,89.82
2022-11-20T02:36:10.445Z,89.79
2022-11-20T02:38:38.269Z,89.95
2022-11-20T02:41:06.311Z,89.88
2022-11-20T02:43:35.473Z,89.94
2022-11-20T02:46:03.349Z,89.79
2022-11-20T02:48:33.781Z,89.80
2022-11-20T02:51:02.294Z,89.82
2022-11-20T02:53:30.129Z,89.81
2022-11-20T02:55:57.995Z,89.91
2022-11-20T02:58:25.886Z,90.19
2022-11-20T03:00:55.359Z,90.15
2022-11-20T03:03:23.388Z,89.83
2022-11-20T03:05:51.275Z,89.79
2022-11-20T03:08:19.129Z,89.59
2022-11-20T03:10:47.065Z,89.88
2022-11-20T03:13:14.919Z,90.09
2022-11-20T03:15:42.999Z,90.10
2022-11-20T03:18:12.164Z,90.06
2022-11-20T03:20:39.957Z,90.07
2022-11-20T03:23:07.833Z,90.52
2022-11-20T03:25:36.444Z,90.54
2022-11-20T03:28:04.512Z,90.64
2022-11-20T03:30:33.423Z,90.52
2022-11-20T03:33:01.324Z,90.55
2022-11-20T03:35:30.588Z,90.50
2022-11-20T03:37:59.189Z,90.50
2022-11-20T03:40:27.234Z,90.68
2022-11-20T03:42:55.073Z,90.75
2022-11-20T03:45:23.002Z,90.73
2022-11-20T03:47:50.960Z,90.89
2022-11-20T03:50:18.921Z,90.50
2022-11-20T03:52:48.285Z,90.80
2022-11-20T03:55:16.270Z,90.87
2022-11-20T03:57:44.120Z,90.83
2022-11-20T04:00:12.718Z,91.04
2022-11-20T04:02:40.582Z,90.95
2022-11-20T04:05:08.792Z,91.16
2022-11-20T04:07:37.231Z,91.09
2022-11-20T04:10:07.084Z,91.11
2022-11-20T04:12:35.439Z,91.15
2022-11-20T04:15:03.260Z,91.00
2022-11-20T04:17:31.793Z,91.20
2022-11-20T04:19:59.666Z,90.92
2022-11-20T04:22:27.567Z,91.06
2022-11-20T04:24:55.478Z,91.18
2022-11-20T04:27:24.662Z,91.13
2022-11-20T04:29:52.635Z,91.26
2022-11-20T04:32:20.495Z,91.23
2022-11-20T04:34:49.777Z,91.23
2022-11-20T04:37:17.647Z,91.33
2022-11-20T04:39:45.657Z,91.24
2022-11-20T04:42:32.070Z,91.63
2022-11-20T04:45:01.404Z,92.08
2022-11-20T04:47:29.458Z,92.33
2022-11-20T04:49:57.439Z,92.73
2022-11-20T04:52:25.406Z,92.80
2022-11-20T04:54:54.301Z,92.64
2022-11-20T04:57:22.317Z,92.87
2022-11-20T04:59:50.144Z,92.60
2022-11-20T05:02:19.572Z,91.96
2022-11-20T05:04:47.462Z,91.07
2022-11-20T05:07:15.594Z,90.36
2022-11-20T05:09:43.717Z,90.04
2022-11-20T05:12:11.908Z,89.89
2022-11-20T05:14:39.741Z,89.92
2022-11-20T05:17:07.730Z,89.67
2022-11-20T05:19:37.207Z,89.21
2022-11-20T05:22:06.186Z,89.13
2022-11-20T05:24:34.048Z,88.89
2022-11-20T05:27:01.940Z,89.03
2022-11-20T05:29:29.825Z,88.92
2022-11-20T05:31:57.802Z,88.54
2022-11-20T05:34:25.691Z,88.20
2022-11-20T05:36:54.936Z,87.97
2022-11-20T05:39:23.254Z,87.94
2022-11-20T05:42:11.517Z,87.14
2022-11-20T05:44:39.585Z,87.14
2022-11-20T05:47:07.920Z,87.79
2022-11-20T05:49:35.754Z,87.32
2022-11-20T05:52:05.104Z,87.95
2022-11-20T05:54:33.104Z,88.23
2022-11-20T05:57:01.224Z,87.96
2022-11-20T05:59:29.181Z,88.73
2022-11-20T06:01:57.065Z,88.60
2022-11-20T06:04:25.008Z,88.34
2022-11-20T06:06:52.865Z,88.27
2022-11-20T06:09:22.442Z,88.69
2022-11-20T06:11:50.477Z,88.97
2022-11-20T06:14:18.360Z,89.57
2022-11-20T06:16:46.345Z,89.66
2022-11-20T06:19:14.513Z,89.83
2022-11-20T06:21:42.545Z,90.17
2022-11-20T06:24:11.280Z,90.86
2022-11-20T06:26:40.497Z,90.86
2022-11-20T06:29:08.475Z,91.61
2022-11-20T06:31:38.635Z,91.55
2022-11-20T06:34:07.057Z,91.55
2022-11-20T06:36:35.016Z,91.23
2022-11-20T06:39:02.922Z,90.82
2022-11-20T06:41:30.881Z,90.77
2022-11-20T06:44:00.112Z,90.42
2022-11-20T06:46:28.227Z,90.14
2022-11-20T06:48:56.069Z,91.04
2022-11-20T06:51:23.960Z,91.04
2022-11-20T06:53:51.779Z,91.26
2022-11-20T06:56:19.639Z,91.16
2022-11-20T06:58:47.698Z,91.12
2022-11-20T07:01:17.635Z,91.42
2022-11-20T07:03:47.995Z,91.87
2022-11-20T07:06:19.433Z,91.92
2022-11-20T07:08:47.911Z,91.67
2022-11-20T07:11:15.845Z,91.90
2022-11-20T07:13:43.861Z,92.10
2022-11-20T07:16:12.478Z,91.99
2022-11-20T07:18:45.953Z,92.44
2022-11-20T07:21:17.035Z,92.52
2022-11-20T07:23:44.871Z,93.48
2022-11-20T07:26:12.997Z,93.32
2022-11-20T07:28:40.864Z,92.56
2022-11-20T07:31:08.839Z,92.02
2022-11-20T07:33:36.862Z,90.75
2022-11-20T07:36:06.658Z,89.56
2022-11-20T07:38:34.534Z,89.70
2022-11-20T07:41:02.847Z,89.15
2022-11-20T07:43:30.834Z,87.87
2022-11-20T07:45:58.805Z,85.48
2022-11-20T07:48:26.953Z,79.69
2022-11-20T07:50:55.504Z,74.15
2022-11-20T07:53:25.040Z,68.71
2022-11-20T07:55:53.753Z,65.42
2022-11-20T07:58:22.021Z,60.67
2022-11-20T08:00:49.950Z,57.67
2022-11-20T08:03:24.102Z,51.82
2022-11-20T08:05:53.299Z,49.09
2022-11-20T08:08:21.407Z,47.93
2022-11-20T08:10:50.596Z,47.94
2022-11-20T08:13:35.986Z,45.01
2022-11-20T08:16:03.992Z,44.45
2022-11-20T08:18:32.975Z,43.12
2022-11-20T08:21:03.411Z,39.98
2022-11-20T08:23:31.380Z,38.34
2022-11-20T08:26:00.777Z,37.82
2022-11-20T08:28:28.996Z,38.08
2022-11-20T08:30:59.477Z,36.04
2022-11-20T08:33:27.394Z,34.26
2022-11-20T08:35:55.320Z,32.58
2022-11-20T08:38:23.265Z,32.45
2022-11-20T08:41:05.179Z,32.62
2022-11-20T08:43:34.667Z,32.42
2022-11-20T08:46:02.553Z,31.08
2022-11-20T08:48:30.454Z,30.42
2022-11-20T08:50:59.755Z,29.43
2022-11-20T08:53:27.623Z,28.24
2022-11-20T08:55:55.791Z,28.65
2022-11-20T08:58:23.804Z,28.80
2022-11-20T09:00:53.108Z,28.92
2022-11-20T09:03:21.048Z,27.43
2022-11-20T09:05:49.002Z,28.23
2022-11-20T09:08:17.017Z,26.48
2022-11-20T09:10:44.868Z,26.25
2022-11-20T09:13:12.825Z,25.39
2022-11-20T09:15:40.698Z,25.63
2022-11-20T09:18:09.903Z,31.92
2022-11-20T09:20:38.120Z,32.96
2022-11-20T09:23:06.016Z,31.93
2022-11-20T09:25:34.010Z,31.19
2022-11-20T09:28:01.947Z,27.85
2022-11-20T09:30:29.862Z,25.65
2022-11-20T09:32:57.787Z,23.74
2022-11-20T09:35:27.031Z,22.80
2022-11-20T09:37:54.920Z,22.17
2022-11-20T09:40:24.106Z,21.55
2022-11-20T09:42:56.152Z,21.25
2022-11-20T09:45:26.638Z,21.68
2022-11-20T09:48:06.937Z,21.60
2022-11-20T09:50:38.805Z,21.87
2022-11-20T09:53:13.048Z,22.45
2022-11-20T09:55:41.632Z,23.32
2022-11-20T09:58:16.227Z,24.31
2022-11-20T10:00:44.402Z,27.14
2022-11-20T10:03:15.823Z,31.00
2022-11-20T10:05:47.029Z,35.51
2022-11-20T10:08:18.656Z,38.24
2022-11-20T10:10:52.492Z,39.26
2022-11-20T10:13:32.138Z,39.82
2022-11-20T10:16:05.599Z,40.49
2022-11-20T10:18:41.562Z,35.61
2022-11-20T10:21:15.554Z,34.23
2022-11-20T10:23:56.700Z,32.49
2022-11-20T10:26:28.508Z,34.66
2022-11-20T10:29:04.703Z,37.60
2022-11-20T10:31:37.023Z,38.70
2022-11-20T10:34:12.473Z,38.27
2022-11-20T10:36:46.070Z,40.03
2022-11-20T10:39:18.930Z,45.76
2022-11-20T10:41:50.897Z,50.40
2022-11-20T10:44:39.863Z,51.42
2022-11-20T10:47:14.064Z,55.53
2022-11-20T10:49:43.458Z,56.73
2022-11-20T10:52:15.520Z,58.55
2022-11-20T10:54:48.614Z,59.64
2022-11-20T10:57:22.549Z,59.09
2022-11-20T11:00:07.489Z,60.51
2022-11-20T11:02:37.205Z,59.53
2022-11-20T11:05:14.511Z,59.01
2022-11-20T11:07:44.312Z,60.36
2022-11-20T11:10:16.052Z,59.86
2022-11-20T11:12:45.766Z,60.09
2022-11-20T11:15:16.335Z,60.36
2022-11-20T11:17:48.659Z,61.10
2022-11-20T11:20:18.173Z,62.10
2022-11-20T11:22:48.607Z,62.99
2022-11-20T11:25:37.292Z,62.31
2022-11-20T11:28:06.199Z,61.63
2022-11-20T11:30:43.108Z,61.21
2022-11-20T11:33:12.778Z,60.45
2022-11-20T11:35:49.961Z,62.02
2022-11-20T11:38:23.349Z,62.29
2022-11-20T11:40:51.555Z,62.54
2022-11-20T11:43:36.877Z,62.02
2022-11-20T11:46:08.181Z,62.08
2022-11-20T11:48:36.186Z,62.66
2022-11-20T11:51:04.198Z,63.03
2022-11-20T11:53:44.068Z,64.21
2022-11-20T11:56:13.583Z,63.90
2022-11-20T11:58:45.368Z,62.76
2022-11-20T12:01:22.806Z,60.81
2022-11-20T12:03:57.459Z,59.30
2022-11-20T12:06:27.177Z,59.04
2022-11-20T12:08:59.814Z,59.45
2022-11-20T12:11:33.281Z,60.47
2022-11-20T12:14:05.661Z,60.75
2022-11-20T12:16:37.375Z,62.43
2022-11-20T12:19:09.980Z,63.66
2022-11-20T12:21:42.056Z,63.89
2022-11-20T12:24:41.708Z,64.21
2022-11-20T12:27:23.393Z,64.14
2022-11-20T12:29:57.679Z,63.73
2022-11-20T12:32:36.804Z,63.35
2022-11-20T12:35:12.209Z,63.10
2022-11-20T12:37:47.259Z,64.53
2022-11-20T12:40:25.192Z,65.00
2022-11-20T12:43:17.848Z,65.96
2022-11-20T12:46:08.149Z,66.87
2022-11-20T12:48:46.404Z,67.38
2022-11-20T12:51:33.840Z,67.72
2022-11-20T12:54:11.155Z,69.59
2022-11-20T12:56:45.816Z,69.85
2022-11-20T12:59:23.064Z,69.70
2022-11-20T13:02:06.521Z,69.80
2022-11-20T13:04:42.742Z,70.07
2022-11-20T13:07:13.612Z,70.77
2022-11-20T13:09:47.388Z,71.73
2022-11-20T13:12:20.330Z,72.00
2022-11-20T13:14:54.815Z,72.49
2022-11-20T13:17:26.874Z,73.11
2022-11-20T13:19:55.979Z,74.12
2022-11-20T13:22:27.659Z,74.65
2022-11-20T13:24:55.786Z,75.25
2022-11-20T13:27:25.486Z,75.59
2022-11-20T13:30:04.622Z,75.49
2022-11-20T13:32:33.315Z,76.14
2022-11-20T13:35:02.665Z,76.35
2022-11-20T13:37:32.049Z,75.56
2022-11-20T13:40:18.945Z,75.53
2022-11-20T13:42:56.388Z,75.29
2022-11-20T13:45:27.171Z,75.79
2022-11-20T13:47:55.755Z,76.00
2022-11-20T13:50:31.236Z,75.81
2022-11-20T13:53:05.371Z,76.06
2022-11-20T13:55:38.617Z,76.17
2022-11-20T13:58:29.440Z,75.73
2022-11-20T14:01:01.223Z,75.58
2022-11-20T14:03:58.997Z,75.29
2022-11-20T14:06:25.366Z,75.38
2022-11-20T14:08:53.662Z,75.51
2022-11-20T14:11:22.609Z,75.88
2022-11-20T14:13:59.667Z,75.83
2022-11-20T14:16:29.662Z,76.16
2022-11-20T14:18:59.841Z,76.46
2022-11-20T14:21:29.199Z,76.70
2022-11-20T14:24:05.249Z,77.20
2022-11-20T14:26:33.660Z,77.69
2022-11-20T14:29:03.539Z,78.01
2022-11-20T14:31:31.896Z,78.10
2022-11-20T14:34:00.755Z,78.49
2022-11-20T14:36:29.519Z,78.59
2022-11-20T14:38:57.722Z,78.13
2022-11-20T14:41:40.228Z,79.20
2022-11-20T14:44:11.966Z,79.34
2022-11-20T14:46:40.803Z,79.66
2022-11-20T14:49:12.295Z,79.46
2022-11-20T14:51:43.143Z,79.57
2022-11-20T14:54:16.251Z,80.56
2022-11-20T14:56:55.067Z,80.43
2022-11-20T14:59:26.263Z,80.56
2022-11-20T15:01:58.747Z,80.90
2022-11-20T15:04:27.032Z,80.99
2022-11-20T15:06:56.486Z,81.72
2022-11-20T15:09:24.732Z,81.88
2022-11-20T15:11:55.519Z,82.21
2022-11-20T15:14:23.791Z,81.85
2022-11-20T15:16:54.203Z,82.38
2022-11-20T15:19:23.292Z,81.91
2022-11-20T15:21:51.488Z,81.84
2022-11-20T15:24:20.167Z,82.14
2022-11-20T15:26:48.654Z,82.27
2022-11-20T15:29:19.598Z,82.26
2022-11-20T15:31:47.476Z,82.12
2022-11-20T15:34:17.540Z,82.44
2022-11-20T15:36:45.528Z,81.97
2022-11-20T15:39:13.457Z,82.54
2022-11-20T15:41:41.527Z,83.86
2022-11-20T15:44:09.497Z,83.93
2022-11-20T15:46:39.214Z,83.90
2022-11-20T15:49:07.597Z,85.42
2022-11-20T15:51:37.829Z,84.43
2022-11-20T15:54:12.174Z,84.82
2022-11-20T15:56:40.529Z,84.65
2022-11-20T15:59:08.646Z,85.59
2022-11-20T16:01:37.443Z,85.28
2022-11-20T16:04:07.058Z,85.39
2022-11-20T16:06:34.960Z,85.95
2022-11-20T16:09:04.812Z,85.54
2022-11-20T16:11:32.929Z,86.47
2022-11-20T16:14:18.442Z,86.61
2022-11-20T16:16:46.495Z,86.85
2022-11-20T16:19:26.685Z,86.65
2022-11-20T16:21:59.676Z,86.77
2022-11-20T16:24:31.983Z,86.94
2022-11-20T16:26:59.872Z,86.82
2022-11-20T16:29:27.818Z,86.48
2022-11-20T16:31:55.956Z,87.05
2022-11-20T16:34:25.299Z,86.83
2022-11-20T16:36:53.693Z,86.78
2022-11-20T16:39:23.827Z,87.10
2022-11-20T16:41:53.434Z,87.57
2022-11-20T16:44:22.299Z,87.64
2022-11-20T16:46:50.721Z,87.59
2022-11-20T16:49:18.748Z,88.94
2022-11-20T16:51:46.892Z,88.43
2022-11-20T16:54:19.429Z,89.29
2022-11-20T16:56:50.893Z,89.86
2022-11-20T16:59:20.229Z,89.26
2022-11-20T17:01:48.239Z,89.74
2022-11-20T17:04:16.574Z,90.22
2022-11-20T17:06:45.177Z,90.35
2022-11-20T17:09:13.914Z,90.59
2022-11-20T17:11:41.868Z,90.65
2022-11-20T17:14:11.306Z,90.76
2022-11-20T17:16:40.583Z,91.08
2022-11-20T17:19:08.913Z,91.34
2022-11-20T17:21:37.281Z,91.58
2022-11-20T17:24:06.081Z,91.78
2022-11-20T17:26:34.157Z,92.21
2022-11-20T17:29:03.257Z,91.91
2022-11-20T17:31:32.476Z,92.66
2022-11-20T17:34:02.365Z,92.70
2022-11-20T17:36:30.703Z,92.82
2022-11-20T17:38:58.871Z,92.91
2022-11-20T17:41:27.693Z,93.55
2022-11-20T17:43:56.102Z,93.58
2022-11-20T17:46:25.263Z,94.07
2022-11-20T17:48:53.610Z,93.81
2022-11-20T17:51:24.505Z,94.37
2022-11-20T17:53:53.374Z,93.71
2022-11-20T17:56:38.847Z,94.38
2022-11-20T17:59:07.684Z,94.73
2022-11-20T18:01:36.039Z,94.52
2022-11-20T18:04:04.393Z,95.05
2022-11-20T18:06:33.898Z,94.80
2022-11-20T18:09:02.923Z,95.00
2022-11-20T18:11:33.599Z,95.28
2022-11-20T18:14:19.620Z,95.36
2022-11-20T18:16:48.857Z,95.39
2022-11-20T18:19:18.302Z,95.33
2022-11-20T18:21:47.666Z,95.22
2022-11-20T18:24:16.060Z,95.38
2022-11-20T18:26:44.668Z,95.14
2022-11-20T18:29:13.107Z,95.91
2022-11-20T18:31:41.384Z,95.52
2022-11-20T18:34:12.137Z,95.99
2022-11-20T18:36:40.188Z,96.11
2022-11-20T18:39:11.225Z,95.51
2022-11-20T18:41:56.800Z,96.20
2022-11-20T18:44:43.828Z,96.45
2022-11-20T18:47:14.882Z,96.24
2022-11-20T18:49:44.141Z,96.44
2022-11-20T18:52:12.493Z,96.36
2022-11-20T18:54:41.979Z,96.69
2022-11-20T18:57:14.689Z,96.52
2022-11-20T18:59:43.981Z,96.45
2022-11-20T19:02:13.292Z,96.55
2022-11-20T19:04:41.806Z,96.56
2022-11-20T19:07:12.021Z,97.00
2022-11-20T19:09:40.462Z,96.80
2022-11-20T19:12:11.020Z,97.13
2022-11-20T19:14:39.593Z,96.95
2022-11-20T19:17:08.794Z,97.45
2022-11-20T19:19:37.346Z,97.58
2022-11-20T19:22:06.165Z,97.74
2022-11-20T19:24:34.746Z,97.67
2022-11-20T19:27:02.951Z,97.57
2022-11-20T19:29:32.294Z,97.49
2022-11-20T19:32:00.341Z,97.82
2022-11-20T19:34:28.295Z,97.53
2022-11-20T19:36:56.443Z,97.00
2022-11-20T19:39:24.832Z,97.77
2022-11-20T19:41:52.884Z,97.92
2022-11-20T19:44:20.926Z,97.57
2022-11-20T19:46:58.645Z,97.81
2022-11-20T19:49:26.847Z,97.61
2022-11-20T19:51:54.982Z,97.69
2022-11-20T19:54:23.054Z,97.68
2022-11-20T19:56:51.065Z,97.09
2022-11-20T19:59:19.266Z,97.50
2022-11-20T20:01:47.322Z,97.59
2022-11-20T20:04:16.579Z,97.41
2022-11-20T20:06:44.500Z,97.51
2022-11-20T20:09:13.948Z,97.07
2022-11-20T20:11:46.050Z,97.11
2022-11-20T20:14:15.099Z,97.33
2022-11-20T20:16:43.577Z,97.65
2022-11-20T20:19:13.265Z,97.73
2022-11-20T20:21:42.798Z,97.90
2022-11-20T20:24:11.424Z,98.10
2022-11-20T20:26:39.703Z,98.26
2022-11-20T20:29:09.794Z,98.11
2022-11-20T20:31:38.221Z,98.18
2022-11-20T20:34:06.700Z,98.14
2022-11-20T20:36:34.969Z,97.99
2022-11-20T20:39:04.672Z,97.66
2022-11-20T20:41:32.883Z,97.36
2022-11-20T20:44:19.812Z,97.21
2022-11-20T20:46:48.037Z,97.40
2022-11-20T20:49:16.234Z,97.17
2022-11-20T20:51:44.506Z,97.36
2022-11-20T20:54:13.888Z,97.30
2022-11-20T20:56:41.758Z,96.75
2022-11-20T20:59:09.806Z,96.40
2022-11-20T21:01:37.819Z,96.56
2022-11-20T21:04:05.859Z,96.28
2022-11-20T21:06:33.752Z,96.18
2022-11-20T21:09:01.559Z,96.16
2022-11-20T21:11:31.025Z,96.08
2022-11-20T21:13:58.904Z,96.48
2022-11-20T21:16:29.404Z,96.03
2022-11-20T21:18:57.433Z,95.56
2022-11-20T21:21:54.422Z,95.82
2022-11-20T21:24:23.270Z,95.43
2022-11-20T21:26:53.258Z,95.06
2022-11-20T21:29:21.300Z,94.96
2022-11-20T21:31:49.319Z,95.08
2022-11-20T21:34:18.487Z,94.99
2022-11-20T21:36:46.611Z,95.15
2022-11-20T21:39:15.841Z,95.78
2022-11-20T21:41:44.244Z,95.78
2022-11-20T21:44:31.660Z,95.31
2022-11-20T21:47:00.374Z,95.48
2022-11-20T21:49:28.475Z,95.05
2022-11-20T21:51:56.545Z,94.73
2022-11-20T21:54:24.754Z,94.82
2022-11-20T21:56:53.067Z,94.48
2022-11-20T21:59:23.193Z,94.70
2022-11-20T22:01:51.276Z,94.21
2022-11-20T22:04:20.008Z,94.59
2022-11-20T22:06:48.700Z,94.19
2022-11-20T22:09:16.706Z,93.48
2022-11-20T22:11:44.774Z,94.44
2022-11-20T22:14:22.123Z,94.19
2022-11-20T22:16:52.824Z,94.46
2022-11-20T22:19:21.856Z,94.65
2022-11-20T22:21:50.777Z,94.75
2022-11-20T22:24:19.921Z,94.42
2022-11-20T22:26:48.584Z,94.20
2022-11-20T22:29:17.757Z,94.44
2022-11-20T22:31:45.740Z,94.14
2022-11-20T22:34:15.523Z,94.15
2022-11-20T22:36:43.418Z,94.34
2022-11-20T22:39:11.343Z,94.85
2022-11-20T22:41:39.587Z,94.03
2022-11-20T22:44:09.850Z,93.71
2022-11-20T22:46:40.016Z,93.43
2022-11-20T22:49:09.646Z,93.54
2022-11-20T22:51:39.900Z,93.53
2022-11-20T22:54:09.900Z,93.53
2022-11-20T22:56:38.345Z,94.06
2022-11-20T22:59:06.976Z,93.75
2022-11-20T23:01:36.736Z,94.10
2022-11-20T23:04:05.628Z,94.11
2022-11-20T23:06:34.452Z,94.12
2022-11-20T23:09:04.272Z,93.38
2022-11-20T23:11:32.558Z,94.22
2022-11-20T23:14:01.337Z,93.53
2022-11-20T23:16:32.720Z,93.48
2022-11-20T23:19:01.940Z,93.50
2022-11-20T23:21:30.087Z,93.41
2022-11-20T23:23:59.008Z,92.92
2022-11-20T23:26:29.124Z,93.15
2022-11-20T23:28:58.679Z,93.77
2022-11-20T23:31:28.119Z,93.29
2022-11-20T23:33:56.997Z,93.76
2022-11-20T23:36:25.169Z,94.27
2022-11-20T23:38:53.129Z,93.72
2022-11-20T23:41:21.129Z,93.95
2022-11-20T23:43:50.577Z,93.69
2022-11-20T23:46:18.632Z,92.84
2022-11-20T23:48:46.677Z,93.07
2022-11-20T23:51:14.926Z,92.90
2022-11-20T23:53:43.033Z,92.73
2022-11-20T23:56:14.127Z,93.14
2022-11-20T23:58:42.134Z,93.12
