createdAt,value
2017-12-16T00:00:43.935Z,0
2017-12-16T00:01:43.920Z,0
2017-12-16T00:02:44.183Z,0
2017-12-16T00:03:43.885Z,0
2017-12-16T00:04:44.163Z,0
2017-12-16T00:05:43.861Z,0
2017-12-16T00:06:47.959Z,0
2017-12-16T00:07:43.827Z,0
2017-12-16T00:08:43.823Z,0
2017-12-16T00:09:43.803Z,0
2017-12-16T00:10:44.048Z,0
2017-12-16T00:11:43.743Z,0
2017-12-16T00:12:43.726Z,0
2017-12-16T00:13:43.710Z,0
2017-12-16T00:14:43.705Z,0
2017-12-16T00:15:44.102Z,0
2017-12-16T00:16:43.931Z,0
2017-12-16T00:17:43.929Z,0
2017-12-16T00:18:43.907Z,0
2017-12-16T00:19:43.619Z,0
2017-12-16T00:20:43.602Z,0
2017-12-16T00:21:43.863Z,0
2017-12-16T00:22:43.856Z,0
2017-12-16T00:23:43.838Z,0
2017-12-16T00:24:43.543Z,0
2017-12-16T00:25:43.506Z,0
2017-12-16T00:26:43.524Z,0
2017-12-16T00:27:43.470Z,0
2017-12-16T00:28:43.461Z,0
2017-12-16T00:29:43.724Z,0
2017-12-16T00:30:43.725Z,0
2017-12-16T00:31:43.670Z,0
2017-12-16T00:32:43.393Z,0
2017-12-16T00:33:43.364Z,0
2017-12-16T00:34:43.344Z,0
2017-12-16T00:35:43.624Z,0
2017-12-16T00:36:43.312Z,0
2017-12-16T00:37:43.299Z,0
2017-12-16T00:38:43.445Z,0
2017-12-16T00:39:43.259Z,0
2017-12-16T00:40:43.242Z,0
2017-12-16T00:41:43.499Z,0
2017-12-16T00:42:43.208Z,0
2017-12-16T00:43:43.462Z,0
2017-12-16T00:44:43.445Z,0
2017-12-16T00:45:43.528Z,0
2017-12-16T00:46:43.151Z,0
2017-12-16T00:47:43.146Z,0
2017-12-16T00:48:43.378Z,0
2017-12-16T00:49:43.087Z,0
2017-12-16T00:50:43.084Z,0
2017-12-16T00:51:43.323Z,0
2017-12-16T00:52:43.033Z,0
2017-12-16T00:53:43.020Z,0
2017-12-16T00:54:42.998Z,0
2017-12-16T00:55:42.981Z,0
2017-12-16T00:56:42.962Z,0
2017-12-16T00:57:42.956Z,0
2017-12-16T00:58:43.209Z,0
2017-12-16T00:59:43.185Z,0
2017-12-16T01:00:42.896Z,0
2017-12-16T01:01:42.876Z,0
2017-12-16T01:02:42.859Z,0
2017-12-16T01:03:42.853Z,0
2017-12-16T01:04:43.103Z,0
2017-12-16T01:05:42.808Z,0
2017-12-16T01:06:43.058Z,0
2017-12-16T01:07:42.772Z,0
2017-12-16T01:08:42.760Z,0
2017-12-16T01:09:43.007Z,0
2017-12-16T01:10:42.996Z,0
2017-12-16T01:11:42.701Z,0
2017-12-16T01:12:42.684Z,0
2017-12-16T01:13:42.667Z,0
2017-12-16T01:14:42.922Z,0
2017-12-16T01:15:42.907Z,0
2017-12-16T01:16:42.896Z,0
2017-12-16T01:17:42.869Z,0
2017-12-16T01:18:42.582Z,0
2017-12-16T01:19:42.563Z,0
2017-12-16T01:20:42.820Z,0
2017-12-16T01:21:42.542Z,0
2017-12-16T01:22:42.514Z,0
2017-12-16T01:23:42.494Z,0
2017-12-16T01:24:42.479Z,0
2017-12-16T01:25:42.729Z,0
2017-12-16T01:26:42.441Z,0
2017-12-16T01:27:42.427Z,0
2017-12-16T01:28:42.413Z,0
2017-12-16T01:29:42.390Z,0
2017-12-16T01:30:42.372Z,0
2017-12-16T01:31:42.647Z,0
2017-12-16T01:32:42.338Z,0
2017-12-16T01:33:42.321Z,0
2017-12-16T01:34:42.324Z,0
2017-12-16T01:35:42.285Z,0
2017-12-16T01:36:42.270Z,0
2017-12-16T01:37:42.252Z,0
2017-12-16T01:38:42.506Z,0
2017-12-16T01:39:42.218Z,0
2017-12-16T01:40:42.475Z,0
2017-12-16T01:41:42.196Z,0
2017-12-16T01:42:42.164Z,0
2017-12-16T01:43:42.166Z,0
2017-12-16T01:44:42.137Z,0
2017-12-16T01:45:42.119Z,0
2017-12-16T01:46:42.095Z,0
2017-12-16T01:47:42.101Z,0
2017-12-16T01:48:42.058Z,0
2017-12-16T01:49:42.043Z,0
2017-12-16T01:50:42.046Z,0
2017-12-16T01:51:42.283Z,0
2017-12-16T01:52:41.992Z,0
2017-12-16T01:53:42.246Z,0
2017-12-16T01:54:41.956Z,0
2017-12-16T01:55:42.212Z,0
2017-12-16T01:56:41.923Z,0
2017-12-16T01:57:42.176Z,0
2017-12-16T01:58:41.885Z,0
2017-12-16T01:59:41.868Z,0
2017-12-16T02:00:41.858Z,0
2017-12-16T02:01:41.833Z,0
2017-12-16T02:02:42.092Z,0
2017-12-16T02:03:41.799Z,0
2017-12-16T02:04:42.053Z,0
2017-12-16T02:05:41.764Z,0
2017-12-16T02:06:42.020Z,0
2017-12-16T02:07:41.731Z,0
2017-12-16T02:08:41.982Z,0
2017-12-16T02:09:41.694Z,0
2017-12-16T02:10:41.677Z,0
2017-12-16T02:11:41.948Z,0
2017-12-16T02:12:41.667Z,0
2017-12-16T02:13:41.626Z,0
2017-12-16T02:14:41.607Z,0
2017-12-16T02:15:41.607Z,0
2017-12-16T02:16:41.593Z,0
2017-12-16T02:17:41.559Z,0
2017-12-16T02:18:41.536Z,0
2017-12-16T02:19:41.524Z,0
2017-12-16T02:20:41.503Z,0
2017-12-16T02:21:41.757Z,0
2017-12-16T02:22:41.750Z,0
2017-12-16T02:23:41.723Z,0
2017-12-16T02:24:41.436Z,0
2017-12-16T02:25:41.418Z,0
2017-12-16T02:26:41.418Z,0
2017-12-16T02:27:41.383Z,0
2017-12-16T02:28:41.634Z,0
2017-12-16T02:29:41.348Z,0
2017-12-16T02:30:41.652Z,0
2017-12-16T02:31:41.591Z,0
2017-12-16T02:32:41.569Z,0
2017-12-16T02:33:41.282Z,0
2017-12-16T02:34:41.536Z,0
2017-12-16T02:35:41.244Z,0
2017-12-16T02:36:41.226Z,0
2017-12-16T02:37:41.208Z,0
2017-12-16T02:38:41.474Z,0
2017-12-16T02:39:41.445Z,0
2017-12-16T02:40:41.161Z,0
2017-12-16T02:41:41.188Z,0
2017-12-16T02:42:41.394Z,0
2017-12-16T02:43:41.108Z,0
2017-12-16T02:44:41.358Z,0
2017-12-16T02:45:41.070Z,0
2017-12-16T02:46:41.052Z,0
2017-12-16T02:47:41.306Z,0
2017-12-16T02:48:41.016Z,0
2017-12-16T02:49:41.270Z,0
2017-12-16T02:50:40.983Z,0
2017-12-16T02:51:41.248Z,0
2017-12-16T02:52:40.948Z,0
2017-12-16T02:53:40.928Z,0
2017-12-16T02:54:41.190Z,0
2017-12-16T02:55:40.903Z,0
2017-12-16T02:56:41.153Z,0
2017-12-16T02:57:40.860Z,0
2017-12-16T02:58:40.844Z,0
2017-12-16T02:59:41.101Z,0
2017-12-16T03:00:40.808Z,0
2017-12-16T03:01:41.065Z,0
2017-12-16T03:02:40.772Z,0
2017-12-16T03:03:40.761Z,0
2017-12-16T03:04:41.017Z,0
2017-12-16T03:05:40.994Z,0
2017-12-16T03:06:40.975Z,0
2017-12-16T03:07:40.686Z,0
2017-12-16T03:08:40.667Z,0
2017-12-16T03:09:40.652Z,0
2017-12-16T03:10:40.632Z,0
2017-12-16T03:11:40.891Z,0
2017-12-16T03:12:40.600Z,0
2017-12-16T03:13:40.581Z,0
2017-12-16T03:14:40.896Z,0
2017-12-16T03:15:40.547Z,0
2017-12-16T03:16:40.803Z,0
2017-12-16T03:17:40.523Z,0
2017-12-16T03:18:40.765Z,0
2017-12-16T03:19:40.747Z,0
2017-12-16T03:20:40.458Z,0
2017-12-16T03:21:40.718Z,0
2017-12-16T03:22:40.423Z,0
2017-12-16T03:23:40.677Z,0
2017-12-16T03:24:40.661Z,0
2017-12-16T03:25:40.694Z,0
2017-12-16T03:26:40.627Z,0
2017-12-16T03:27:40.609Z,0
2017-12-16T03:28:40.319Z,0
2017-12-16T03:29:40.577Z,0
2017-12-16T03:30:40.287Z,0
2017-12-16T03:31:40.540Z,0
2017-12-16T03:32:40.272Z,0
2017-12-16T03:33:40.231Z,0
2017-12-16T03:34:40.486Z,0
2017-12-16T03:35:40.198Z,0
2017-12-16T03:36:40.452Z,0
2017-12-16T03:37:40.164Z,0
2017-12-16T03:38:40.148Z,0
2017-12-16T03:39:40.400Z,0
2017-12-16T03:40:40.119Z,0
2017-12-16T03:41:40.093Z,0
2017-12-16T03:42:40.350Z,0
2017-12-16T03:43:40.069Z,0
2017-12-16T03:44:40.315Z,0
2017-12-16T03:45:40.299Z,0
2017-12-16T03:46:40.006Z,0
2017-12-16T03:47:40.038Z,0
2017-12-16T03:48:39.970Z,0
2017-12-16T03:49:39.956Z,0
2017-12-16T03:50:39.936Z,0
2017-12-16T03:51:40.193Z,0
2017-12-16T03:52:39.900Z,0
2017-12-16T03:53:40.153Z,0
2017-12-16T03:54:39.883Z,0
2017-12-16T03:55:39.846Z,0
2017-12-16T03:56:39.831Z,0
2017-12-16T03:57:40.106Z,0
2017-12-16T03:58:39.844Z,0
2017-12-16T03:59:40.048Z,0
2017-12-16T04:00:39.759Z,0
2017-12-16T04:01:39.740Z,0
2017-12-16T04:02:39.792Z,0
2017-12-16T04:03:39.979Z,0
2017-12-16T04:04:39.688Z,0
2017-12-16T04:05:39.672Z,0
2017-12-16T04:06:39.652Z,0
2017-12-16T04:07:39.634Z,0
2017-12-16T04:08:39.891Z,0
2017-12-16T04:09:39.651Z,0
2017-12-16T04:10:39.583Z,0
2017-12-16T04:11:39.837Z,0
2017-12-16T04:12:39.547Z,0
2017-12-16T04:13:39.530Z,0
2017-12-16T04:14:39.512Z,0
2017-12-16T04:15:39.777Z,0
2017-12-16T04:16:39.478Z,0
2017-12-16T04:17:39.730Z,0
2017-12-16T04:18:39.442Z,0
2017-12-16T04:19:39.479Z,0
2017-12-16T04:20:39.732Z,0
2017-12-16T04:21:39.388Z,0
2017-12-16T04:22:39.371Z,0
2017-12-16T04:23:39.358Z,0
2017-12-16T04:24:39.607Z,0
2017-12-16T04:25:39.607Z,0
2017-12-16T04:26:39.302Z,0
2017-12-16T04:27:39.284Z,0
2017-12-16T04:28:39.266Z,0
2017-12-16T04:29:39.249Z,0
2017-12-16T04:30:39.505Z,0
2017-12-16T04:31:39.217Z,0
2017-12-16T04:32:39.196Z,0
2017-12-16T04:33:39.178Z,0
2017-12-16T04:34:39.439Z,0
2017-12-16T04:35:39.142Z,0
2017-12-16T04:36:39.124Z,0
2017-12-16T04:37:39.108Z,0
2017-12-16T04:38:39.363Z,0
2017-12-16T04:39:39.074Z,0
2017-12-16T04:40:39.054Z,0
2017-12-16T04:41:39.037Z,0
2017-12-16T04:42:39.018Z,0
2017-12-16T04:43:39.275Z,0
2017-12-16T04:44:39.255Z,0
2017-12-16T04:45:38.968Z,0
2017-12-16T04:46:38.950Z,0
2017-12-16T04:47:38.933Z,0
2017-12-16T04:48:38.915Z,0
2017-12-16T04:49:38.900Z,0
2017-12-16T04:50:38.897Z,0
2017-12-16T04:51:39.130Z,0
2017-12-16T04:52:39.118Z,0
2017-12-16T04:53:38.826Z,0
2017-12-16T04:54:38.808Z,0
2017-12-16T04:55:38.792Z,0
2017-12-16T04:56:38.773Z,0
2017-12-16T04:57:38.756Z,0
2017-12-16T04:58:38.738Z,0
2017-12-16T04:59:38.998Z,0
2017-12-16T05:00:38.704Z,0
2017-12-16T05:01:38.694Z,0
2017-12-16T05:02:38.942Z,0
2017-12-16T05:03:38.651Z,0
2017-12-16T05:04:38.975Z,0
2017-12-16T05:05:38.889Z,0
2017-12-16T05:06:38.604Z,0
2017-12-16T05:07:38.585Z,0
2017-12-16T05:08:38.834Z,0
2017-12-16T05:09:38.815Z,0
2017-12-16T05:10:38.545Z,0
2017-12-16T05:11:38.512Z,0
2017-12-16T05:12:38.785Z,0
2017-12-16T05:13:38.475Z,0
2017-12-16T05:14:38.458Z,0
2017-12-16T05:15:38.442Z,0
2017-12-16T05:16:38.424Z,0
2017-12-16T05:17:38.409Z,0
2017-12-16T05:18:38.388Z,0
2017-12-16T05:19:38.370Z,0
2017-12-16T05:20:38.627Z,0
2017-12-16T05:21:38.342Z,0
2017-12-16T05:22:38.590Z,0
2017-12-16T05:23:38.579Z,0
2017-12-16T05:24:38.284Z,0
2017-12-16T05:25:38.289Z,0
2017-12-16T05:26:38.249Z,0
2017-12-16T05:27:38.501Z,0
2017-12-16T05:28:38.212Z,0
2017-12-16T05:29:38.198Z,0
2017-12-16T05:30:38.454Z,0
2017-12-16T05:31:38.160Z,0
2017-12-16T05:32:38.417Z,0
2017-12-16T05:33:38.401Z,0
2017-12-16T05:34:38.108Z,0
2017-12-16T05:35:38.364Z,0
2017-12-16T05:36:38.075Z,0
2017-12-16T05:37:38.060Z,0
2017-12-16T05:38:38.314Z,0
2017-12-16T05:39:38.021Z,0
2017-12-16T05:40:38.282Z,0
2017-12-16T05:41:38.255Z,0
2017-12-16T05:42:37.969Z,0
2017-12-16T05:43:37.952Z,0
2017-12-16T05:44:38.231Z,0
2017-12-16T05:45:37.938Z,0
2017-12-16T05:46:38.178Z,0
2017-12-16T05:47:38.153Z,0
2017-12-16T05:48:37.863Z,0
2017-12-16T05:49:37.846Z,0
2017-12-16T05:50:38.101Z,0
2017-12-16T05:51:37.830Z,0
2017-12-16T05:52:37.795Z,0
2017-12-16T05:53:37.783Z,0
2017-12-16T05:54:37.761Z,0
2017-12-16T05:55:38.055Z,0
2017-12-16T05:56:37.724Z,0
2017-12-16T05:57:37.706Z,0
2017-12-16T05:58:37.691Z,0
2017-12-16T05:59:37.944Z,0
2017-12-16T06:00:37.925Z,0
2017-12-16T06:01:37.650Z,0
2017-12-16T06:02:37.621Z,0
2017-12-16T06:03:37.602Z,0
2017-12-16T06:04:37.606Z,0
2017-12-16T06:05:37.835Z,0
2017-12-16T06:06:37.547Z,0
2017-12-16T06:07:37.804Z,0
2017-12-16T06:08:37.809Z,0
2017-12-16T06:09:37.499Z,0
2017-12-16T06:10:37.478Z,0
2017-12-16T06:11:37.482Z,0
2017-12-16T06:12:37.444Z,0
2017-12-16T06:13:37.424Z,0
2017-12-16T06:14:37.678Z,0
2017-12-16T06:15:37.662Z,0
2017-12-16T06:16:37.377Z,0
2017-12-16T06:17:37.369Z,0
2017-12-16T06:18:37.334Z,0
2017-12-16T06:19:37.320Z,0
2017-12-16T06:20:37.301Z,0
2017-12-16T06:21:37.554Z,0
2017-12-16T06:22:37.536Z,0
2017-12-16T06:23:37.245Z,0
2017-12-16T06:24:37.232Z,0
2017-12-16T06:25:37.229Z,0
2017-12-16T06:26:37.477Z,0
2017-12-16T06:27:37.452Z,0
2017-12-16T06:28:37.159Z,0
2017-12-16T06:29:37.415Z,0
2017-12-16T06:30:37.396Z,0
2017-12-16T06:31:37.376Z,0
2017-12-16T06:32:37.408Z,0
2017-12-16T06:33:37.072Z,0
2017-12-16T06:34:37.332Z,0
2017-12-16T06:35:37.033Z,0
2017-12-16T06:36:37.021Z,0
2017-12-16T06:37:37.002Z,0
2017-12-16T06:38:37.254Z,0
2017-12-16T06:39:36.969Z,0
2017-12-16T06:40:36.947Z,0
2017-12-16T06:41:37.202Z,0
2017-12-16T06:42:36.913Z,0
2017-12-16T06:43:36.914Z,0
2017-12-16T06:44:36.878Z,0
2017-12-16T06:45:37.132Z,0
2017-12-16T06:46:36.841Z,0
2017-12-16T06:47:36.826Z,0
2017-12-16T06:48:37.080Z,0
2017-12-16T06:49:36.813Z,0
2017-12-16T06:50:36.774Z,0
2017-12-16T06:51:37.074Z,0
2017-12-16T06:52:36.735Z,0
2017-12-16T06:53:36.736Z,0
2017-12-16T06:54:36.742Z,0
2017-12-16T06:55:36.747Z,0
2017-12-16T06:56:36.667Z,0
2017-12-16T06:57:36.726Z,0
2017-12-16T06:58:36.910Z,0
2017-12-16T06:59:36.657Z,0
2017-12-16T07:00:36.596Z,0
2017-12-16T07:01:36.582Z,0
2017-12-16T07:02:36.579Z,0
2017-12-16T07:03:36.838Z,0
2017-12-16T07:04:36.534Z,0
2017-12-16T07:05:36.572Z,0
2017-12-16T07:06:36.787Z,0
2017-12-16T07:07:36.476Z,0
2017-12-16T07:08:36.459Z,0
2017-12-16T07:09:36.461Z,0
2017-12-16T07:10:36.426Z,0
2017-12-16T07:11:36.681Z,0
2017-12-16T07:12:36.390Z,0
2017-12-16T07:13:36.645Z,0
2017-12-16T07:14:36.366Z,0
2017-12-16T07:15:36.336Z,0
2017-12-16T07:16:36.595Z,0
2017-12-16T07:17:36.301Z,0
2017-12-16T07:18:36.286Z,0
2017-12-16T07:19:36.283Z,0
2017-12-16T07:20:36.252Z,0
2017-12-16T07:21:36.231Z,0
2017-12-16T07:22:36.236Z,0
2017-12-16T07:23:36.198Z,0
2017-12-16T07:24:36.451Z,0
2017-12-16T07:25:36.434Z,0
2017-12-16T07:26:36.146Z,0
2017-12-16T07:27:36.401Z,0
2017-12-16T07:28:36.380Z,0
2017-12-16T07:29:36.376Z,0
2017-12-16T07:30:36.077Z,0
2017-12-16T07:31:36.349Z,0
2017-12-16T07:32:36.041Z,0
2017-12-16T07:33:36.303Z,0
2017-12-16T07:34:36.277Z,0
2017-12-16T07:35:36.004Z,0
2017-12-16T07:36:36.244Z,0
2017-12-16T07:37:36.226Z,0
2017-12-16T07:38:36.220Z,0
2017-12-16T07:39:36.189Z,0
2017-12-16T07:40:35.901Z,0
2017-12-16T07:41:36.155Z,0
2017-12-16T07:42:35.865Z,0
2017-12-16T07:43:36.126Z,0
2017-12-16T07:44:35.852Z,0
2017-12-16T07:45:35.814Z,0
2017-12-16T07:46:35.796Z,0
2017-12-16T07:47:36.084Z,0
2017-12-16T07:48:35.770Z,0
2017-12-16T07:49:36.020Z,0
2017-12-16T07:50:35.998Z,0
2017-12-16T07:51:35.715Z,0
2017-12-16T07:52:35.692Z,0
2017-12-16T07:53:35.983Z,0
2017-12-16T07:54:35.662Z,0
2017-12-16T07:55:35.912Z,0
2017-12-16T07:56:35.901Z,0
2017-12-16T07:57:35.892Z,0
2017-12-16T07:58:35.598Z,0
2017-12-16T07:59:35.682Z,0
2017-12-16T08:00:35.559Z,0
2017-12-16T08:01:35.807Z,0
2017-12-16T08:02:35.520Z,0
2017-12-16T08:03:35.782Z,0
2017-12-16T08:04:35.504Z,0
2017-12-16T08:05:35.759Z,0
2017-12-16T08:06:35.772Z,0
2017-12-16T08:07:35.432Z,0
2017-12-16T08:08:35.691Z,0
2017-12-16T08:09:35.669Z,0
2017-12-16T08:10:35.395Z,0
2017-12-16T08:11:35.364Z,0
2017-12-16T08:12:35.615Z,0
2017-12-16T08:13:35.350Z,0
2017-12-16T08:14:35.311Z,0
2017-12-16T08:15:35.293Z,0
2017-12-16T08:16:35.547Z,0
2017-12-16T08:17:35.272Z,0
2017-12-16T08:18:35.515Z,0
2017-12-16T08:19:35.239Z,0
2017-12-16T08:20:35.480Z,0
2017-12-16T08:21:35.189Z,0
2017-12-16T08:22:35.169Z,0
2017-12-16T08:23:35.171Z,0
2017-12-16T08:24:35.414Z,0
2017-12-16T08:25:35.119Z,0
2017-12-16T08:26:35.377Z,0
2017-12-16T08:27:35.084Z,0
2017-12-16T08:28:35.364Z,0
2017-12-16T08:29:35.322Z,0
2017-12-16T08:30:35.305Z,0
2017-12-16T08:31:35.038Z,0
2017-12-16T08:32:35.286Z,0
2017-12-16T08:33:34.980Z,0
2017-12-16T08:34:34.964Z,0
2017-12-16T08:35:35.218Z,0
2017-12-16T08:36:35.202Z,0
2017-12-16T08:37:34.910Z,0
2017-12-16T08:38:35.164Z,0
2017-12-16T08:39:34.879Z,0
2017-12-16T08:40:34.860Z,0
2017-12-16T08:41:35.133Z,0
2017-12-16T08:42:34.826Z,0
2017-12-16T08:43:34.811Z,0
2017-12-16T08:44:35.098Z,0
2017-12-16T08:45:34.793Z,0
2017-12-16T08:46:34.756Z,0
2017-12-16T08:47:35.012Z,0
2017-12-16T08:48:34.723Z,0
2017-12-16T08:49:34.708Z,0
2017-12-16T08:50:34.961Z,0
2017-12-16T08:51:34.674Z,0
2017-12-16T08:52:34.677Z,0
2017-12-16T08:53:34.925Z,0
2017-12-16T08:54:34.641Z,0
2017-12-16T08:55:34.872Z,0
2017-12-16T08:56:34.587Z,0
2017-12-16T08:57:34.569Z,0
2017-12-16T08:58:34.552Z,0
2017-12-16T08:59:34.534Z,0
2017-12-16T09:00:34.533Z,0
2017-12-16T09:01:34.500Z,0
2017-12-16T09:02:34.482Z,0
2017-12-16T09:03:34.759Z,0
2017-12-16T09:04:34.724Z,0
2017-12-16T09:05:34.728Z,0
2017-12-16T09:06:34.415Z,0
2017-12-16T09:07:34.399Z,0
2017-12-16T09:08:34.653Z,0
2017-12-16T09:09:34.638Z,0
2017-12-16T09:10:34.624Z,0
2017-12-16T09:11:34.332Z,0
2017-12-16T09:12:34.332Z,0
2017-12-16T09:13:34.298Z,0
2017-12-16T09:14:34.282Z,0
2017-12-16T09:15:34.262Z,0
2017-12-16T09:16:34.243Z,0
2017-12-16T09:17:34.500Z,0
2017-12-16T09:18:34.483Z,0
2017-12-16T09:19:34.467Z,0
2017-12-16T09:20:34.178Z,0
2017-12-16T09:21:34.161Z,0
2017-12-16T09:22:34.146Z,0
2017-12-16T09:23:34.397Z,0
2017-12-16T09:24:34.112Z,0
2017-12-16T09:25:34.111Z,0
2017-12-16T09:26:34.077Z,0
2017-12-16T09:27:34.061Z,0
2017-12-16T09:28:34.045Z,0
2017-12-16T09:29:34.313Z,0
2017-12-16T09:30:34.302Z,0
2017-12-16T09:31:34.267Z,0
2017-12-16T09:32:33.976Z,0
2017-12-16T09:33:33.962Z,0
2017-12-16T09:34:34.253Z,0
2017-12-16T09:35:34.202Z,0
2017-12-16T09:36:34.191Z,0.09
2017-12-16T09:37:33.893Z,0.28
2017-12-16T09:38:33.890Z,0.47
2017-12-16T09:39:34.133Z,0.38
2017-12-16T09:40:33.845Z,0.28
2017-12-16T09:41:33.829Z,0.38
2017-12-16T09:42:33.812Z,0
2017-12-16T09:43:34.066Z,0.47
2017-12-16T09:44:33.778Z,0.57
2017-12-16T09:45:33.762Z,0.95
2017-12-16T09:46:34.027Z,1.7
2017-12-16T09:47:33.733Z,2.08
2017-12-16T09:48:33.713Z,2.46
2017-12-16T09:49:33.972Z,3.41
2017-12-16T09:50:33.677Z,5.3
2017-12-16T09:51:33.663Z,6.53
2017-12-16T09:52:33.648Z,7.67
2017-12-16T09:53:33.631Z,8.42
2017-12-16T09:54:33.886Z,8.42
2017-12-16T09:55:33.598Z,8.42
2017-12-16T09:56:33.589Z,7.95
2017-12-16T09:57:33.583Z,7.76
2017-12-16T09:58:33.552Z,7.95
2017-12-16T09:59:33.809Z,10.13
2017-12-16T10:00:33.516Z,10.22
2017-12-16T10:01:33.497Z,9.46
2017-12-16T10:02:33.755Z,12.12
2017-12-16T10:03:33.738Z,13.53
2017-12-16T10:04:33.448Z,13.06
2017-12-16T10:05:33.705Z,11.64
2017-12-16T10:06:33.439Z,12.77
2017-12-16T10:07:33.398Z,12.12
2017-12-16T10:08:33.380Z,11.44
2017-12-16T10:09:33.656Z,12.68
2017-12-16T10:10:33.349Z,13.24
2017-12-16T10:11:33.334Z,12.58
2017-12-16T10:12:33.315Z,12.11
2017-12-16T10:13:33.299Z,12.11
2017-12-16T10:14:33.282Z,11.16
2017-12-16T10:15:33.267Z,10.12
2017-12-16T10:16:33.525Z,9.84
2017-12-16T10:17:33.504Z,9.46
2017-12-16T10:18:33.507Z,8.51
2017-12-16T10:19:33.475Z,8.33
2017-12-16T10:20:33.460Z,8.61
2017-12-16T10:21:33.164Z,9.08
2017-12-16T10:22:33.149Z,9.94
2017-12-16T10:23:33.130Z,10.69
2017-12-16T10:24:33.136Z,10.97
2017-12-16T10:25:33.098Z,10.88
2017-12-16T10:26:33.352Z,10.69
2017-12-16T10:27:33.066Z,10.69
2017-12-16T10:28:33.048Z,10.69
2017-12-16T10:29:33.032Z,10.88
2017-12-16T10:30:33.293Z,12.11
2017-12-16T10:31:33.290Z,12.68
2017-12-16T10:32:32.980Z,12.77
2017-12-16T10:33:32.984Z,12.49
2017-12-16T10:34:32.953Z,11.73
2017-12-16T10:35:32.933Z,12.11
2017-12-16T10:36:33.190Z,12.77
2017-12-16T10:37:32.896Z,12.2
2017-12-16T10:38:32.879Z,11.92
2017-12-16T10:39:33.139Z,13.24
2017-12-16T10:40:32.846Z,13.71
2017-12-16T10:41:32.828Z,14.85
2017-12-16T10:42:33.083Z,15.7
2017-12-16T10:43:32.795Z,16.46
2017-12-16T10:44:33.071Z,18.07
2017-12-16T10:45:33.039Z,19.77
2017-12-16T10:46:33.023Z,20.72
2017-12-16T10:47:32.999Z,20.9
2017-12-16T10:48:32.713Z,20.53
2017-12-16T10:49:32.709Z,20.53
2017-12-16T10:50:32.676Z,19.77
2017-12-16T10:51:32.936Z,18.35
2017-12-16T10:52:32.644Z,16.93
2017-12-16T10:53:32.625Z,17.12
2017-12-16T10:54:32.880Z,17.88
2017-12-16T10:55:32.590Z,18.26
2017-12-16T10:56:32.853Z,17.69
2017-12-16T10:57:32.560Z,16.93
2017-12-16T10:58:32.541Z,16.84
2017-12-16T10:59:32.525Z,19.2
2017-12-16T11:00:32.505Z,22.14
2017-12-16T11:01:32.493Z,22.89
2017-12-16T11:02:32.747Z,22.42
2017-12-16T11:03:32.734Z,21.76
2017-12-16T11:04:32.447Z,20.81
2017-12-16T11:05:32.696Z,21.09
2017-12-16T11:06:32.680Z,21.47
2017-12-16T11:07:32.392Z,23.74
2017-12-16T11:08:32.373Z,24.03
2017-12-16T11:09:32.357Z,23.18
2017-12-16T11:10:32.337Z,25.45
2017-12-16T11:11:32.330Z,26.39
2017-12-16T11:12:32.307Z,25.35
2017-12-16T11:13:32.289Z,24.69
2017-12-16T11:14:32.552Z,23.55
2017-12-16T11:15:32.528Z,22.33
2017-12-16T11:16:32.518Z,20.53
2017-12-16T11:17:32.499Z,21.38
2017-12-16T11:18:32.474Z,20.72
2017-12-16T11:19:32.200Z,21
2017-12-16T11:20:32.442Z,22.71
2017-12-16T11:21:32.432Z,23.74
2017-12-16T11:22:32.158Z,24.12
2017-12-16T11:23:32.118Z,27.15
2017-12-16T11:24:32.373Z,27.53
2017-12-16T11:25:32.354Z,28.57
2017-12-16T11:26:32.069Z,28.66
2017-12-16T11:27:32.051Z,27.62
2017-12-16T11:28:32.308Z,27.72
2017-12-16T11:29:32.016Z,28.09
2017-12-16T11:30:32.003Z,28.47
2017-12-16T11:31:31.982Z,28.38
2017-12-16T11:32:31.965Z,28
2017-12-16T11:33:31.947Z,26.87
2017-12-16T11:34:32.205Z,26.01
2017-12-16T11:35:32.188Z,29.04
2017-12-16T11:36:31.897Z,31.6
2017-12-16T11:37:32.154Z,30.84
2017-12-16T11:38:31.878Z,29.14
2017-12-16T11:39:31.851Z,26.87
2017-12-16T11:40:31.847Z,24.31
2017-12-16T11:41:31.812Z,24.41
2017-12-16T11:42:31.794Z,25.45
2017-12-16T11:43:31.779Z,25.26
2017-12-16T11:44:31.760Z,24.6
2017-12-16T11:45:31.752Z,24.5
2017-12-16T11:46:31.726Z,24.69
2017-12-16T11:47:31.709Z,24.12
2017-12-16T11:48:31.693Z,23.46
2017-12-16T11:49:31.676Z,23.65
2017-12-16T11:50:31.939Z,22.61
2017-12-16T11:51:31.642Z,22.42
2017-12-16T11:52:31.897Z,22.61
2017-12-16T11:53:31.606Z,22.23
2017-12-16T11:54:31.864Z,22.71
2017-12-16T11:55:31.576Z,22.61
2017-12-16T11:56:31.558Z,22.52
2017-12-16T11:57:31.813Z,23.84
2017-12-16T11:58:31.523Z,24.6
2017-12-16T11:59:31.908Z,24.41
2017-12-16T12:00:31.769Z,25.07
2017-12-16T12:01:31.814Z,25.73
2017-12-16T12:02:31.730Z,25.26
2017-12-16T12:03:31.710Z,23.93
2017-12-16T12:04:31.434Z,23.18
2017-12-16T12:05:31.675Z,23.65
2017-12-16T12:06:31.405Z,23.27
2017-12-16T12:07:31.370Z,24.31
2017-12-16T12:08:31.352Z,25.63
2017-12-16T12:09:31.332Z,25.73
2017-12-16T12:10:31.318Z,25.54
2017-12-16T12:11:31.320Z,26.39
2017-12-16T12:12:31.289Z,27.06
2017-12-16T12:13:31.275Z,27.45
2017-12-16T12:14:31.539Z,27.53
2017-12-16T12:15:31.236Z,26.39
2017-12-16T12:16:31.216Z,25.46
2017-12-16T12:17:31.474Z,26.5
2017-12-16T12:18:31.464Z,27.16
2017-12-16T12:19:31.166Z,26.88
2017-12-16T12:20:31.442Z,26.59
2017-12-16T12:21:31.135Z,28.02
2017-12-16T12:22:31.451Z,28.11
2017-12-16T12:23:31.101Z,27.73
2017-12-16T12:24:31.363Z,28.2
2017-12-16T12:25:31.341Z,28.11
2017-12-16T12:26:31.053Z,28.77
2017-12-16T12:27:31.034Z,30.47
2017-12-16T12:28:31.291Z,31.52
2017-12-16T12:29:31.002Z,32.84
2017-12-16T12:30:30.984Z,31.52
2017-12-16T12:31:31.304Z,33.31
2017-12-16T12:32:31.275Z,35.21
2017-12-16T12:33:30.955Z,37.29
2017-12-16T12:34:30.919Z,35.77
2017-12-16T12:35:30.924Z,34.74
2017-12-16T12:36:31.160Z,32.75
2017-12-16T12:37:30.868Z,31.9
2017-12-16T12:38:30.866Z,33.12
2017-12-16T12:39:30.835Z,33.6
2017-12-16T12:40:31.097Z,33.5
2017-12-16T12:41:30.802Z,33.5
2017-12-16T12:42:30.801Z,34.45
2017-12-16T12:43:30.771Z,33.5
2017-12-16T12:44:30.777Z,32.84
2017-12-16T12:45:30.736Z,31.9
2017-12-16T12:46:31.016Z,32.09
2017-12-16T12:47:30.703Z,33.03
2017-12-16T12:48:30.963Z,35.77
2017-12-16T12:49:30.669Z,35.77
2017-12-16T12:50:30.793Z,35.21
2017-12-16T12:51:30.657Z,35.39
2017-12-16T12:52:30.641Z,34.83
2017-12-16T12:53:30.763Z,33.98
2017-12-16T12:54:30.587Z,36.35
2017-12-16T12:55:30.572Z,37.48
2017-12-16T12:56:30.575Z,36.35
2017-12-16T12:57:30.818Z,35.49
2017-12-16T12:58:30.522Z,35.3
2017-12-16T12:59:30.505Z,36.25
2017-12-16T13:00:30.748Z,36.72
2017-12-16T13:01:30.483Z,41.17
2017-12-16T13:02:30.729Z,42.78
2017-12-16T13:03:30.437Z,42.02
2017-12-16T13:04:30.744Z,41.64
2017-12-16T13:05:30.406Z,41.08
2017-12-16T13:06:30.387Z,39.75
2017-12-16T13:07:30.371Z,39.47
2017-12-16T13:08:30.354Z,39
2017-12-16T13:09:30.340Z,39.56
2017-12-16T13:10:30.323Z,38.71
2017-12-16T13:11:30.575Z,36.9
2017-12-16T13:12:30.562Z,35.39
2017-12-16T13:13:30.271Z,36.8
2017-12-16T13:14:30.264Z,36.9
2017-12-16T13:15:30.290Z,35.28
2017-12-16T13:16:30.492Z,34.53
2017-12-16T13:17:30.207Z,34.06
2017-12-16T13:18:30.461Z,34.72
2017-12-16T13:19:30.172Z,32.92
2017-12-16T13:20:30.433Z,31.88
2017-12-16T13:21:30.139Z,30.65
2017-12-16T13:22:30.121Z,29.04
2017-12-16T13:23:30.106Z,28.19
2017-12-16T13:24:30.086Z,29.33
2017-12-16T13:25:30.070Z,29.42
2017-12-16T13:26:30.336Z,28.09
2017-12-16T13:27:30.039Z,27.53
2017-12-16T13:28:30.022Z,27.34
2017-12-16T13:29:30.002Z,26.49
2017-12-16T13:30:30.272Z,26.58
2017-12-16T13:31:29.972Z,25.45
2017-12-16T13:32:30.228Z,24.5
2017-12-16T13:33:30.213Z,24.5
2017-12-16T13:34:30.189Z,24.5
2017-12-16T13:35:30.186Z,23.93
2017-12-16T13:36:29.885Z,22.61
2017-12-16T13:37:29.866Z,22.42
2017-12-16T13:38:29.865Z,21.85
2017-12-16T13:39:29.843Z,22.14
2017-12-16T13:40:29.816Z,22.89
2017-12-16T13:41:29.824Z,22.89
2017-12-16T13:42:29.787Z,21.76
2017-12-16T13:43:30.047Z,20.72
2017-12-16T13:44:30.023Z,19.58
2017-12-16T13:45:29.732Z,18.63
2017-12-16T13:46:29.989Z,18.73
2017-12-16T13:47:29.693Z,18.54
2017-12-16T13:48:29.678Z,17.79
2017-12-16T13:49:29.662Z,16.46
2017-12-16T13:50:29.934Z,16.08
2017-12-16T13:51:29.898Z,15.99
2017-12-16T13:52:29.885Z,15.52
2017-12-16T13:53:29.592Z,14.85
2017-12-16T13:54:29.585Z,15.14
2017-12-16T13:55:29.560Z,15.42
2017-12-16T13:56:29.541Z,15.23
2017-12-16T13:57:29.528Z,14.28
2017-12-16T13:58:29.777Z,14.19
2017-12-16T13:59:29.765Z,13.43
2017-12-16T14:00:29.753Z,13.24
2017-12-16T14:01:29.738Z,13.34
2017-12-16T14:02:29.753Z,12.77
2017-12-16T14:03:29.693Z,12.95
2017-12-16T14:04:29.687Z,12.58
2017-12-16T14:05:29.657Z,12.29
2017-12-16T14:06:29.367Z,12.11
2017-12-16T14:07:29.634Z,12.3
2017-12-16T14:08:29.333Z,13.9
2017-12-16T14:09:29.318Z,14.28