createdAt,value
2023-02-01T00:01:17.425Z,0.90
2023-02-01T00:06:18.864Z,1.10
2023-02-01T00:11:20.304Z,1.25
2023-02-01T00:16:21.853Z,0.80
2023-02-01T00:21:23.316Z,1.10
2023-02-01T00:26:24.772Z,1.38
2023-02-01T00:31:29.088Z,1.33
2023-02-01T00:36:30.983Z,1.20
2023-02-01T00:41:32.413Z,1.30
2023-02-01T00:46:33.855Z,1.58
2023-02-01T00:51:35.332Z,1.25
2023-02-01T00:56:36.805Z,1.48
2023-02-01T01:01:38.300Z,1.80
2023-02-01T01:06:39.763Z,1.48
2023-02-01T01:11:41.221Z,2.00
2023-02-01T01:16:42.684Z,1.75
2023-02-01T01:21:44.118Z,1.95
2023-02-01T01:26:45.572Z,1.35
2023-02-01T01:31:47.108Z,0.80
2023-02-01T01:36:48.556Z,0.93
2023-02-01T01:41:50.014Z,1.00
2023-02-01T01:46:51.512Z,1.70
2023-02-01T01:51:52.964Z,2.00
2023-02-01T01:56:54.427Z,2.20
2023-02-01T02:01:55.947Z,2.40
2023-02-01T02:06:57.423Z,3.13
2023-02-01T02:11:58.869Z,2.40
2023-02-01T02:17:00.303Z,3.40
2023-02-01T02:22:01.772Z,3.45
2023-02-01T02:27:03.210Z,2.55
2023-02-01T02:32:04.639Z,2.90
2023-02-01T02:37:06.065Z,3.22
2023-02-01T02:42:07.601Z,3.08
2023-02-01T02:47:09.039Z,2.58
2023-02-01T02:52:10.520Z,2.10
2023-02-01T02:57:11.968Z,2.47
2023-02-01T03:02:13.461Z,3.75
2023-02-01T03:07:14.984Z,3.55
2023-02-01T03:12:16.455Z,3.55
2023-02-01T03:17:17.991Z,3.13
2023-02-01T03:22:19.451Z,2.80
2023-02-01T03:27:20.897Z,3.13
2023-02-01T03:32:22.355Z,3.22
2023-02-01T03:37:23.826Z,1.52
2023-02-01T03:42:25.264Z,2.88
2023-02-01T03:47:26.703Z,2.70
2023-02-01T03:52:28.166Z,2.40
2023-02-01T03:57:29.621Z,2.70
2023-02-01T04:02:31.094Z,2.53
2023-02-01T04:07:32.764Z,3.17
2023-02-01T04:12:34.263Z,1.83
2023-02-01T04:17:35.740Z,2.75
2023-02-01T04:22:37.195Z,2.58
2023-02-01T04:32:39.919Z,2.65
2023-02-01T04:37:41.383Z,1.95
2023-02-01T04:42:42.839Z,1.90
2023-02-01T04:47:44.264Z,2.45
2023-02-01T04:52:45.729Z,2.45
2023-02-01T04:57:47.159Z,2.78
2023-02-01T05:02:48.638Z,2.72
2023-02-01T05:07:50.119Z,2.58
2023-02-01T05:12:51.564Z,2.42
2023-02-01T05:17:53.004Z,2.80
2023-02-01T05:22:54.426Z,2.60
2023-02-01T05:27:55.864Z,2.45
2023-02-01T05:32:57.292Z,2.33
2023-02-01T05:37:58.714Z,2.40
2023-02-01T05:43:00.145Z,2.83
2023-02-01T05:48:01.597Z,2.55
2023-02-01T05:53:03.060Z,3.30
2023-02-01T05:58:04.521Z,2.05
2023-02-01T06:03:05.972Z,2.58
2023-02-01T06:08:07.466Z,2.58
2023-02-01T06:13:08.968Z,1.70
2023-02-01T06:18:10.404Z,2.15
2023-02-01T06:23:11.864Z,2.20
2023-02-01T06:28:13.319Z,2.00
2023-02-01T06:33:14.805Z,2.30
2023-02-01T06:38:16.287Z,1.88
2023-02-01T06:43:17.780Z,2.47
2023-02-01T06:48:19.209Z,2.10
2023-02-01T06:53:20.675Z,2.10
2023-02-01T06:58:22.156Z,2.20
2023-02-01T07:03:23.593Z,2.67
2023-02-01T07:08:25.043Z,3.35
2023-02-01T07:13:26.496Z,2.85
2023-02-01T07:18:27.915Z,2.70
2023-02-01T07:23:29.377Z,2.25
2023-02-01T07:28:30.829Z,2.90
2023-02-01T07:33:32.293Z,2.30
2023-02-01T07:38:33.773Z,2.63
2023-02-01T07:43:35.244Z,2.80
2023-02-01T07:48:36.670Z,1.30
2023-02-01T07:53:38.092Z,2.70
2023-02-01T07:58:39.531Z,1.95
2023-02-01T08:03:40.984Z,2.45
2023-02-01T08:08:42.501Z,1.95
2023-02-01T08:13:44.094Z,3.08
2023-02-01T08:18:45.563Z,2.88
2023-02-01T08:23:47.006Z,2.95
2023-02-01T08:28:48.474Z,2.95
2023-02-01T08:33:49.967Z,2.30
2023-02-01T08:38:51.409Z,2.38
2023-02-01T08:43:52.862Z,2.70
2023-02-01T08:48:54.339Z,2.90
2023-02-01T08:53:55.780Z,3.35
2023-02-01T08:58:57.220Z,3.25
2023-02-01T09:03:58.724Z,2.97
2023-02-01T09:09:00.203Z,2.88
2023-02-01T09:14:01.711Z,2.97
2023-02-01T09:19:25.045Z,3.63
2023-02-01T09:24:24.629Z,3.58
2023-02-01T09:29:26.085Z,2.50
2023-02-01T09:34:27.524Z,2.38
2023-02-01T09:39:29.007Z,2.85
2023-02-01T09:44:42.423Z,2.28
2023-02-01T09:49:45.146Z,3.05
2023-02-01T09:54:46.623Z,3.08
2023-02-01T09:59:48.071Z,3.72
2023-02-01T10:04:49.534Z,3.28
2023-02-01T10:09:51.006Z,4.03
2023-02-01T10:14:52.431Z,2.67
2023-02-01T10:19:53.907Z,3.33
2023-02-01T10:24:55.340Z,2.67
2023-02-01T10:29:56.810Z,2.65
2023-02-01T10:34:58.241Z,2.65
2023-02-01T10:39:59.695Z,2.97
2023-02-01T10:45:01.155Z,2.58
2023-02-01T10:50:02.652Z,2.60
2023-02-01T10:55:04.086Z,4.10
2023-02-01T11:00:05.554Z,3.80
2023-02-01T11:05:07.028Z,2.38
2023-02-01T11:10:08.513Z,3.15
2023-02-01T11:15:09.938Z,2.78
2023-02-01T11:20:11.407Z,2.90
2023-02-01T11:25:12.927Z,2.70
2023-02-01T11:30:14.391Z,2.03
2023-02-01T11:35:15.896Z,2.65
2023-02-01T11:40:17.515Z,2.83
2023-02-01T11:45:19.043Z,2.90
2023-02-01T11:50:20.535Z,2.72
2023-02-01T11:55:22.027Z,3.58
2023-02-01T12:00:23.693Z,3.67
2023-02-01T12:05:25.423Z,3.40
2023-02-01T12:10:26.987Z,2.58
2023-02-01T12:15:28.572Z,3.03
2023-02-01T12:20:29.999Z,2.30
2023-02-01T12:25:31.444Z,1.75
2023-02-01T12:30:32.920Z,2.63
2023-02-01T12:35:34.383Z,2.05
2023-02-01T12:40:35.863Z,2.22
2023-02-01T12:45:37.361Z,2.72
2023-02-01T12:50:38.856Z,3.08
2023-02-01T12:55:40.324Z,2.92
2023-02-01T13:00:41.784Z,3.17
2023-02-01T13:05:43.250Z,2.83
2023-02-01T13:10:44.702Z,2.80
2023-02-01T13:15:46.133Z,1.88
2023-02-01T13:20:47.564Z,3.35
2023-02-01T13:25:49.019Z,2.50
2023-02-01T13:30:50.605Z,3.22
2023-02-01T13:35:52.248Z,2.33
2023-02-01T13:40:53.719Z,2.60
2023-02-01T13:45:55.237Z,2.60
2023-02-01T13:50:56.718Z,2.10
2023-02-01T13:55:58.200Z,2.45
2023-02-01T14:00:59.705Z,3.28
2023-02-01T14:06:01.187Z,2.80
2023-02-01T14:11:02.671Z,2.58
2023-02-01T14:16:04.300Z,3.95
2023-02-01T14:21:09.817Z,3.08
2023-02-01T14:26:20.284Z,3.38
2023-02-01T14:31:22.016Z,3.88
2023-02-01T14:36:23.582Z,3.13
2023-02-01T14:41:25.037Z,4.15
2023-02-01T14:46:26.517Z,3.72
2023-02-01T14:51:28.284Z,2.33
2023-02-01T14:56:29.724Z,3.40
2023-02-01T15:01:31.920Z,2.78
2023-02-01T15:06:33.586Z,2.50
2023-02-01T15:11:35.055Z,4.95
2023-02-01T15:16:36.519Z,3.33
2023-02-01T15:21:37.988Z,4.55
2023-02-01T15:26:39.495Z,3.80
2023-02-01T15:31:41.051Z,3.47
2023-02-01T15:36:56.668Z,3.85
2023-02-01T15:42:03.342Z,3.20
2023-02-01T15:47:04.823Z,2.90
2023-02-01T15:52:06.294Z,2.50
2023-02-01T15:57:07.767Z,2.22
2023-02-01T16:02:09.291Z,3.13
2023-02-01T16:07:10.793Z,2.40
2023-02-01T16:12:13.291Z,3.20
2023-02-01T16:17:14.763Z,3.22
2023-02-01T16:22:16.214Z,4.50
2023-02-01T16:27:17.663Z,4.68
2023-02-01T16:32:19.129Z,3.60
2023-02-01T16:37:20.555Z,4.50
2023-02-01T16:42:21.985Z,4.13
2023-02-01T16:47:23.986Z,4.47
2023-02-01T16:52:25.503Z,3.53
2023-02-01T16:57:26.977Z,4.53
2023-02-01T17:02:28.525Z,4.50
2023-02-01T17:07:30.019Z,5.30
2023-02-01T17:12:31.491Z,4.70
2023-02-01T17:17:38.753Z,4.80
2023-02-01T17:22:40.842Z,4.30
2023-02-01T17:27:42.268Z,4.68
2023-02-01T17:32:43.757Z,3.75
2023-02-01T17:37:45.345Z,3.92
2023-02-01T17:42:46.799Z,4.80
2023-02-01T17:47:48.243Z,3.95
2023-02-01T17:52:49.714Z,4.25
2023-02-01T17:57:51.152Z,3.78
2023-02-01T18:02:52.643Z,4.57
2023-02-01T18:07:54.202Z,4.03
2023-02-01T18:12:55.666Z,3.58
2023-02-01T18:17:57.116Z,4.25
2023-02-01T18:22:58.561Z,3.95
2023-02-01T18:28:00.036Z,2.60
2023-02-01T18:33:01.468Z,1.75
2023-02-01T18:38:02.900Z,2.95
2023-02-01T18:43:04.497Z,2.72
2023-02-01T18:48:05.982Z,3.38
2023-02-01T18:53:07.556Z,3.42
2023-02-01T18:58:09.083Z,3.10
2023-02-01T19:03:10.597Z,3.47
2023-02-01T19:08:12.086Z,3.42
2023-02-01T19:13:13.580Z,2.45
2023-02-01T19:18:15.010Z,2.42
2023-02-01T19:23:16.452Z,2.33
2023-02-01T19:28:17.885Z,2.17
2023-02-01T19:33:19.397Z,2.38
2023-02-01T19:38:20.856Z,2.50
2023-02-01T19:43:22.382Z,2.65
2023-02-01T19:48:23.919Z,2.22
2023-02-01T19:53:25.380Z,1.77
2023-02-01T19:58:27.044Z,2.22
2023-02-01T20:03:27.844Z,1.27
2023-02-01T20:08:29.481Z,2.03
2023-02-01T20:13:31.123Z,1.63
2023-02-01T20:18:32.780Z,1.23
2023-02-01T20:23:34.428Z,0.95
2023-02-01T20:28:36.954Z,1.65
2023-02-01T20:33:38.426Z,1.63
2023-02-01T20:38:39.846Z,2.13
2023-02-01T20:43:41.490Z,2.90
2023-02-01T20:48:43.281Z,2.63
2023-02-01T20:53:44.759Z,2.10
2023-02-01T20:58:46.383Z,2.63
2023-02-01T21:03:48.041Z,2.95
2023-02-01T21:08:49.748Z,2.65
2023-02-01T21:13:51.214Z,3.25
2023-02-01T21:18:52.651Z,3.92
2023-02-01T21:23:54.259Z,2.63
2023-02-01T21:28:55.901Z,2.95
2023-02-01T21:33:57.545Z,3.65
2023-02-01T21:38:59.106Z,3.05
2023-02-01T21:44:00.587Z,4.05
2023-02-01T21:49:05.454Z,4.85
2023-02-01T21:54:08.484Z,4.10
2023-02-01T21:59:09.960Z,3.80
2023-02-01T22:04:11.429Z,3.28
2023-02-01T22:09:12.895Z,2.80
2023-02-01T22:14:14.365Z,2.60
2023-02-01T22:19:15.847Z,3.25
2023-02-01T22:24:17.305Z,3.40
2023-02-01T22:29:18.763Z,3.25
2023-02-01T22:34:20.237Z,4.82
2023-02-01T22:39:21.687Z,4.93
2023-02-01T22:44:23.114Z,4.68
2023-02-01T22:49:24.540Z,4.85
2023-02-01T22:54:26.172Z,4.97
2023-02-01T22:59:27.636Z,3.50
2023-02-01T23:04:29.110Z,3.47
2023-02-01T23:09:30.538Z,2.80
2023-02-01T23:14:31.998Z,2.60
2023-02-01T23:19:33.490Z,3.65
2023-02-01T23:24:34.959Z,3.30
2023-02-01T23:29:36.387Z,2.90
2023-02-01T23:34:37.848Z,3.03
2023-02-01T23:39:39.288Z,3.08
2023-02-01T23:44:40.757Z,3.00
2023-02-01T23:49:42.197Z,2.20
2023-02-01T23:54:43.623Z,3.47
2023-02-01T23:59:45.091Z,1.92
