createdAt,value
2017-06-01T00:00:26.495Z,7.32
2017-06-01T00:02:54.739Z,6.40
2017-06-01T00:05:22.944Z,6.42
2017-06-01T00:07:51.179Z,7.60
2017-06-01T00:10:19.394Z,6.40
2017-06-01T00:12:48.327Z,6.85
2017-06-01T00:15:16.530Z,5.80
2017-06-01T00:17:44.742Z,6.00
2017-06-01T00:20:13.019Z,7.00
2017-06-01T00:22:41.331Z,6.18
2017-06-01T00:25:09.544Z,6.17
2017-06-01T00:27:37.838Z,6.60
2017-06-01T00:30:06.066Z,6.10
2017-06-01T00:32:34.309Z,7.07
2017-06-01T00:35:02.564Z,6.48
2017-06-01T00:37:30.779Z,6.63
2017-06-01T00:39:58.987Z,7.32
2017-06-01T00:42:27.217Z,6.50
2017-06-01T00:44:55.437Z,6.82
2017-06-01T00:47:23.700Z,7.42
2017-06-01T00:49:51.903Z,6.80
2017-06-01T00:52:20.116Z,6.32
2017-06-01T00:54:48.378Z,6.75
2017-06-01T00:57:16.619Z,6.67
2017-06-01T00:59:44.898Z,6.53
2017-06-01T01:02:13.120Z,6.98
2017-06-01T01:04:41.322Z,6.53
2017-06-01T01:07:09.699Z,6.70
2017-06-01T01:09:38.011Z,7.32
2017-06-01T01:12:06.249Z,6.32
2017-06-01T01:14:34.439Z,6.20
2017-06-01T01:17:02.735Z,6.73
2017-06-01T01:19:30.959Z,7.08
2017-06-01T01:21:59.171Z,6.28
2017-06-01T01:24:27.410Z,6.50
2017-06-01T01:26:55.629Z,6.47
2017-06-01T01:29:23.974Z,7.17
2017-06-01T01:31:52.191Z,6.92
2017-06-01T01:34:20.403Z,6.80
2017-06-01T01:36:48.614Z,7.20
2017-06-01T01:39:16.841Z,7.32
2017-06-01T01:41:45.072Z,7.05
2017-06-01T01:44:13.340Z,6.82
2017-06-01T01:46:41.559Z,6.98
2017-06-01T01:49:09.807Z,7.32
2017-06-01T01:51:38.011Z,7.45
2017-06-01T01:54:06.238Z,7.10
2017-06-01T01:56:34.520Z,6.62
2017-06-01T01:59:02.795Z,6.87
2017-06-01T02:01:31.075Z,7.10
2017-06-01T02:03:59.343Z,6.52
2017-06-01T02:06:27.555Z,6.53
2017-06-01T02:08:55.792Z,6.20
2017-06-01T02:11:23.990Z,7.03
2017-06-01T02:13:52.199Z,5.98
2017-06-01T02:16:20.434Z,6.93
2017-06-01T02:18:48.663Z,6.60
2017-06-01T02:21:16.963Z,6.90
2017-06-01T02:23:45.187Z,6.73
2017-06-01T02:26:13.403Z,6.80
2017-06-01T02:28:41.630Z,6.95
2017-06-01T02:31:09.864Z,7.15
2017-06-01T02:33:38.078Z,6.90
2017-06-01T02:36:06.300Z,6.73
2017-06-01T02:38:34.520Z,7.00
2017-06-01T02:41:02.860Z,6.62
2017-06-01T02:43:31.066Z,7.20
2017-06-01T02:45:59.308Z,7.05
2017-06-01T02:48:27.710Z,7.38
2017-06-01T02:50:55.859Z,7.65
2017-06-01T02:53:24.133Z,6.83
2017-06-01T02:55:52.407Z,7.02
2017-06-01T02:58:20.699Z,6.65
2017-06-01T03:00:48.959Z,7.48
2017-06-01T03:03:17.161Z,6.98
2017-06-01T03:05:45.406Z,7.25
2017-06-01T03:08:13.683Z,7.57
2017-06-01T03:10:41.959Z,7.42
2017-06-01T03:13:10.176Z,7.27
2017-06-01T03:15:38.379Z,7.13
2017-06-01T03:18:06.612Z,7.20
2017-06-01T03:20:34.807Z,7.17
2017-06-01T03:23:03.108Z,6.67
2017-06-01T03:25:31.307Z,7.10
2017-06-01T03:27:59.533Z,7.43
2017-06-01T03:30:27.728Z,6.78
2017-06-01T03:32:56.022Z,7.00
2017-06-01T03:35:24.307Z,6.80
2017-06-01T03:37:52.511Z,6.60
2017-06-01T03:40:20.731Z,6.98
2017-06-01T03:42:48.954Z,6.80
2017-06-01T03:45:17.153Z,6.90
2017-06-01T03:47:45.475Z,6.75
2017-06-01T03:50:13.691Z,7.02
2017-06-01T03:52:41.918Z,6.35
2017-06-01T03:55:10.194Z,7.22
2017-06-01T03:57:38.510Z,6.70
2017-06-01T04:00:06.747Z,6.62
2017-06-01T04:02:35.038Z,7.10
2017-06-01T04:05:03.303Z,6.90
2017-06-01T04:07:31.511Z,5.92
2017-06-01T04:09:59.724Z,6.42
2017-06-01T04:12:27.939Z,5.50
2017-06-01T04:14:56.143Z,6.00
2017-06-01T04:17:24.445Z,6.85
2017-06-01T04:19:52.641Z,6.35
2017-06-01T04:22:20.859Z,6.57
2017-06-01T04:24:49.111Z,6.10
2017-06-01T04:27:17.320Z,5.88
2017-06-01T04:29:45.537Z,6.12
2017-06-01T04:32:13.816Z,6.42
2017-06-01T04:34:42.087Z,6.64
2017-06-01T04:37:10.363Z,6.03
2017-06-01T04:39:38.603Z,5.75
2017-06-01T04:42:06.824Z,6.43
2017-06-01T04:44:35.103Z,5.83
2017-06-01T04:47:03.367Z,5.52
2017-06-01T04:49:31.638Z,6.37
2017-06-01T04:51:59.923Z,5.35
2017-06-01T04:54:28.195Z,5.57
2017-06-01T04:56:56.567Z,5.70
2017-06-01T04:59:24.946Z,5.45
2017-06-01T05:01:53.155Z,5.25
2017-06-01T05:04:21.381Z,5.47
2017-06-01T05:06:49.688Z,5.02
2017-06-01T05:09:17.951Z,4.20
2017-06-01T05:11:46.160Z,4.97
2017-06-01T05:14:14.406Z,5.28
2017-06-01T05:16:42.665Z,4.97
2017-06-01T05:19:10.928Z,4.72
2017-06-01T05:21:39.303Z,5.30
2017-06-01T05:24:07.706Z,4.67
2017-06-01T05:26:36.075Z,5.28
2017-06-01T05:29:04.359Z,5.42
2017-06-01T05:31:32.627Z,4.97
2017-06-01T05:34:00.943Z,5.02
2017-06-01T05:36:29.194Z,4.80
2017-06-01T05:38:57.429Z,4.27
2017-06-01T05:41:25.744Z,5.17
2017-06-01T05:43:53.967Z,4.46
2017-06-01T05:46:22.172Z,4.13
2017-06-01T05:48:50.463Z,4.83
2017-06-01T05:51:18.739Z,4.83
2017-06-01T05:53:46.971Z,4.37
2017-06-01T05:56:15.207Z,4.30
2017-06-01T05:58:43.431Z,4.10
2017-06-01T06:01:11.660Z,4.15
2017-06-01T06:03:39.873Z,4.73
2017-06-01T06:06:08.200Z,4.92
2017-06-01T06:08:36.663Z,4.70
2017-06-01T06:11:04.940Z,5.40
2017-06-01T06:13:33.307Z,4.93
2017-06-01T06:16:01.514Z,4.88
2017-06-01T06:18:29.764Z,4.78
2017-06-01T06:20:57.226Z,4.45
2017-06-01T06:23:25.529Z,4.20
2017-06-01T06:25:53.816Z,4.20
2017-06-01T06:28:22.058Z,4.57
2017-06-01T06:30:50.393Z,4.72
2017-06-01T06:33:18.595Z,4.57
2017-06-01T06:35:46.811Z,4.48
2017-06-01T06:38:15.017Z,4.92
2017-06-01T06:40:43.322Z,4.33
2017-06-01T06:43:11.566Z,4.27
2017-06-01T06:45:39.833Z,4.60
2017-06-01T06:48:08.116Z,4.32
2017-06-01T06:50:36.316Z,3.77
2017-06-01T06:53:04.593Z,3.88
2017-06-01T06:55:32.796Z,3.85
2017-06-01T06:58:01.039Z,3.88
2017-06-01T07:01:02.667Z,4.30
2017-06-01T07:03:30.866Z,3.90
2017-06-01T07:05:59.156Z,3.32
2017-06-01T07:08:27.451Z,4.18
2017-06-01T07:10:55.815Z,4.52
2017-06-01T07:13:24.036Z,5.38
2017-06-01T07:15:52.253Z,4.40
2017-06-01T07:18:20.520Z,3.60
2017-06-01T07:20:48.876Z,4.10
2017-06-01T07:23:17.091Z,4.37
2017-06-01T07:25:45.351Z,3.75
2017-06-01T07:28:13.619Z,3.63
2017-06-01T07:30:41.936Z,3.80
2017-06-01T07:33:10.179Z,3.55
2017-06-01T07:35:38.495Z,3.74
2017-06-01T07:38:06.723Z,4.00
2017-06-01T07:40:34.936Z,4.08
2017-06-01T07:43:03.151Z,4.07
2017-06-01T07:45:31.408Z,3.73
2017-06-01T07:47:59.735Z,3.48
2017-06-01T07:50:28.011Z,4.00
2017-06-01T07:52:56.254Z,3.50
2017-06-01T07:55:24.502Z,3.85
2017-06-01T07:57:52.801Z,3.90
2017-06-01T08:00:21.034Z,3.72
2017-06-01T08:02:49.271Z,3.70
2017-06-01T08:05:17.563Z,3.85
2017-06-01T08:07:45.763Z,3.60
2017-06-01T08:10:13.975Z,3.62
2017-06-01T08:12:42.227Z,3.90
2017-06-01T08:15:10.447Z,3.20
2017-06-01T08:17:38.827Z,3.98
2017-06-01T08:20:07.115Z,3.35
2017-06-01T08:22:35.356Z,3.18
2017-06-01T08:25:03.602Z,3.62
2017-06-01T08:27:31.814Z,3.70
2017-06-01T08:30:00.039Z,3.58
2017-06-01T08:32:28.379Z,3.30
2017-06-01T08:34:56.627Z,3.37
2017-06-01T08:37:24.856Z,3.02
2017-06-01T08:39:53.090Z,3.62
2017-06-01T08:42:21.379Z,3.58
2017-06-01T08:44:49.601Z,3.72
2017-06-01T08:47:17.864Z,3.75
2017-06-01T08:49:46.085Z,3.50
2017-06-01T08:52:14.337Z,4.07
2017-06-01T08:54:42.549Z,3.95
2017-06-01T08:57:10.146Z,3.30
2017-06-01T08:59:38.372Z,3.47
2017-06-01T09:02:06.583Z,3.17
2017-06-01T09:04:34.800Z,3.42
2017-06-01T09:07:03.120Z,3.77
2017-06-01T09:09:31.375Z,3.38
2017-06-01T09:11:59.596Z,3.40
2017-06-01T09:14:27.828Z,3.80
2017-06-01T09:16:56.251Z,3.60
2017-06-01T09:19:24.479Z,2.95
2017-06-01T09:21:52.763Z,3.58
2017-06-01T09:24:21.059Z,4.20
2017-06-01T09:26:49.315Z,3.22
2017-06-01T09:29:17.559Z,3.40
2017-06-01T09:31:45.873Z,4.12
2017-06-01T09:34:14.139Z,3.00
2017-06-01T09:36:42.419Z,3.17
2017-06-01T09:39:10.631Z,2.90
2017-06-01T09:41:38.857Z,2.97
2017-06-01T09:44:07.062Z,3.52
2017-06-01T09:46:35.304Z,3.03
2017-06-01T09:49:03.523Z,3.07
2017-06-01T09:51:31.864Z,3.22
2017-06-01T09:54:00.066Z,3.13
2017-06-01T09:56:28.281Z,3.43
2017-06-01T09:58:56.587Z,3.47
2017-06-01T10:01:24.864Z,4.28
2017-06-01T10:03:53.091Z,4.65
2017-06-01T10:06:21.307Z,4.35
2017-06-01T10:08:49.508Z,3.53
2017-06-01T10:11:17.728Z,3.20
2017-06-01T10:13:46.036Z,3.50
2017-06-01T10:16:14.288Z,3.70
2017-06-01T10:18:42.487Z,4.07
2017-06-01T10:21:10.701Z,3.60
2017-06-01T10:23:38.937Z,3.98
2017-06-01T10:26:07.157Z,4.08
2017-06-01T10:28:35.371Z,2.90
2017-06-01T10:31:03.591Z,3.48
2017-06-01T10:33:31.851Z,3.58
2017-06-01T10:36:00.079Z,3.05
2017-06-01T10:38:28.286Z,3.48
2017-06-01T10:40:56.519Z,3.90
2017-06-01T10:43:24.850Z,3.20
2017-06-01T10:45:53.083Z,3.47
2017-06-01T10:48:21.299Z,3.60
2017-06-01T10:50:49.716Z,3.35
2017-06-01T10:53:17.927Z,3.83
2017-06-01T10:55:46.212Z,3.80
2017-06-01T10:58:14.441Z,3.65
2017-06-01T11:00:42.766Z,3.10
2017-06-01T11:03:10.971Z,3.42
2017-06-01T11:05:39.200Z,3.13
2017-06-01T11:08:07.423Z,3.13
2017-06-01T11:10:35.755Z,3.10
2017-06-01T11:13:03.985Z,3.35
2017-06-01T11:15:32.195Z,3.15
2017-06-01T11:18:00.415Z,3.57
2017-06-01T11:20:28.635Z,3.24
2017-06-01T11:22:56.883Z,3.02
2017-06-01T11:25:25.195Z,3.00
2017-06-01T11:27:53.424Z,2.88
2017-06-01T11:30:21.645Z,3.22
2017-06-01T11:32:50.027Z,3.15
2017-06-01T11:35:18.298Z,3.00
2017-06-01T11:37:46.687Z,3.00
2017-06-01T11:40:15.076Z,3.58
2017-06-01T11:42:43.331Z,3.52
2017-06-01T11:45:11.603Z,3.28
2017-06-01T11:47:39.867Z,2.90
2017-06-01T11:50:08.159Z,2.66
2017-06-01T11:52:36.411Z,2.87
2017-06-01T11:55:04.620Z,2.90
2017-06-01T11:57:32.843Z,2.62
2017-06-01T12:00:01.147Z,3.03
2017-06-01T12:02:28.622Z,2.80
2017-06-01T12:04:57.015Z,2.74
2017-06-01T12:07:25.375Z,3.00
2017-06-01T12:09:53.647Z,2.45
2017-06-01T12:12:21.913Z,2.65
2017-06-01T12:14:50.243Z,3.07
2017-06-01T12:17:18.547Z,2.60
2017-06-01T12:19:46.740Z,2.86
2017-06-01T12:22:14.956Z,2.95
2017-06-01T12:24:43.165Z,2.58
2017-06-01T12:27:11.389Z,2.93
2017-06-01T12:29:39.603Z,2.40
2017-06-01T12:32:07.911Z,3.20
2017-06-01T12:34:36.187Z,2.50
2017-06-01T12:37:04.476Z,2.88
2017-06-01T12:39:32.747Z,2.82
2017-06-01T12:42:01.093Z,2.28
2017-06-01T12:44:29.435Z,2.48
2017-06-01T12:46:57.643Z,2.80
2017-06-01T12:49:25.864Z,2.37
2017-06-01T12:51:54.126Z,2.37
2017-06-01T12:54:22.367Z,2.33
2017-06-01T12:56:50.633Z,2.75
2017-06-01T12:59:18.954Z,2.38
2017-06-01T13:01:47.189Z,2.65
2017-06-01T13:04:15.403Z,1.80
2017-06-01T13:06:43.687Z,2.70
2017-06-01T13:09:11.952Z,2.00
2017-06-01T13:11:40.255Z,2.58
2017-06-01T13:14:08.531Z,2.30
2017-06-01T13:16:36.777Z,2.27
2017-06-01T13:19:05.040Z,2.13
2017-06-01T13:21:33.266Z,2.20
2017-06-01T13:24:01.579Z,2.47
2017-06-01T13:26:29.796Z,2.10
2017-06-01T13:28:59.073Z,2.12
2017-06-01T13:31:27.306Z,2.43
2017-06-01T13:33:55.637Z,2.40
2017-06-01T13:36:23.898Z,2.40
2017-06-01T13:38:52.102Z,2.32
2017-06-01T13:41:20.376Z,2.50
2017-06-01T13:43:48.660Z,2.40
2017-06-01T13:46:16.878Z,2.07
2017-06-01T13:48:45.194Z,1.90
2017-06-01T13:51:13.504Z,1.60
2017-06-01T13:53:41.756Z,2.23
2017-06-01T13:56:10.006Z,2.30
2017-06-01T13:58:38.233Z,2.50
2017-06-01T14:01:06.454Z,2.22
2017-06-01T14:03:34.684Z,2.37
2017-06-01T14:06:02.903Z,2.10
2017-06-01T14:08:31.163Z,2.28
2017-06-01T14:10:59.455Z,2.22
2017-06-01T14:13:27.731Z,1.82
2017-06-01T14:15:56.007Z,1.80
2017-06-01T14:18:24.247Z,1.90
2017-06-01T14:20:52.544Z,2.00
2017-06-01T14:23:20.768Z,1.70
2017-06-01T14:25:48.979Z,1.50
2017-06-01T14:28:17.191Z,1.80
2017-06-01T14:30:45.432Z,2.00
2017-06-01T14:33:13.640Z,1.60
2017-06-01T14:35:41.883Z,1.95
2017-06-01T14:38:10.088Z,1.48
2017-06-01T14:40:38.299Z,1.27
2017-06-01T14:43:06.529Z,1.40
2017-06-01T14:45:34.726Z,1.42
2017-06-01T14:48:03.037Z,1.42
2017-06-01T14:50:31.230Z,1.80
2017-06-01T14:52:59.487Z,1.62
2017-06-01T14:55:27.862Z,1.60
2017-06-01T14:57:56.128Z,1.30
2017-06-01T15:00:24.335Z,1.50
2017-06-01T15:02:52.689Z,1.70
2017-06-01T15:05:20.892Z,1.50
2017-06-01T15:07:49.176Z,1.08
2017-06-01T15:10:17.579Z,1.37
2017-06-01T15:12:45.791Z,1.43
2017-06-01T15:15:13.994Z,1.72
2017-06-01T15:17:42.248Z,1.40
2017-06-01T15:20:10.452Z,1.50
2017-06-01T15:22:38.751Z,1.48
2017-06-01T15:25:06.984Z,1.80
2017-06-01T15:27:35.275Z,1.70
2017-06-01T15:30:03.684Z,1.42
2017-06-01T15:32:31.899Z,1.42
2017-06-01T15:35:00.198Z,1.40
2017-06-01T15:37:28.523Z,1.30
2017-06-01T15:39:56.729Z,1.78
2017-06-01T15:42:24.960Z,1.60
2017-06-01T15:44:53.219Z,1.50
2017-06-01T15:47:21.428Z,1.20
2017-06-01T15:49:49.639Z,1.62
2017-06-01T15:52:17.919Z,1.32
2017-06-01T15:54:46.199Z,1.25
2017-06-01T15:57:14.413Z,1.30
2017-06-01T15:59:42.740Z,1.30
2017-06-01T16:02:11.017Z,1.27
2017-06-01T16:04:39.315Z,1.22
2017-06-01T16:07:07.570Z,1.10
2017-06-01T16:09:35.779Z,1.63
2017-06-01T16:12:04.078Z,1.27
2017-06-01T16:14:32.407Z,1.63
2017-06-01T16:17:00.676Z,1.30
2017-06-01T16:19:28.932Z,1.35
2017-06-01T16:21:57.133Z,1.40
2017-06-01T16:24:25.401Z,1.33
2017-06-01T16:26:53.630Z,1.30
2017-06-01T16:29:21.838Z,1.63
2017-06-01T16:31:50.133Z,1.40
2017-06-01T16:34:18.408Z,1.70
2017-06-01T16:36:46.611Z,1.22
2017-06-01T16:39:14.862Z,1.30
2017-06-01T16:41:43.075Z,1.55
2017-06-01T16:44:11.371Z,1.50
2017-06-01T16:46:39.557Z,1.50
2017-06-01T16:49:07.852Z,1.30
2017-06-01T16:51:36.077Z,1.42
2017-06-01T16:54:04.287Z,1.42
2017-06-01T16:56:32.504Z,1.97
2017-06-01T16:59:00.712Z,1.77
2017-06-01T17:01:29.052Z,1.47
2017-06-01T17:03:57.366Z,1.40
2017-06-01T17:06:25.664Z,1.40
2017-06-01T17:08:53.878Z,1.57
2017-06-01T17:11:22.116Z,1.40
2017-06-01T17:13:50.326Z,2.00
2017-06-01T17:16:18.538Z,1.87
2017-06-01T17:18:46.776Z,1.85
2017-06-01T17:21:15.028Z,1.40
2017-06-01T17:23:43.245Z,1.57
2017-06-01T17:26:11.452Z,1.70
2017-06-01T17:28:39.647Z,1.50
2017-06-01T17:31:07.914Z,1.55
2017-06-01T17:33:36.152Z,1.82
2017-06-01T17:36:04.367Z,1.60
2017-06-01T17:38:32.634Z,1.40
2017-06-01T17:41:00.146Z,1.40
2017-06-01T17:43:28.430Z,1.48
2017-06-01T17:45:56.886Z,1.20
2017-06-01T17:48:25.126Z,1.35
2017-06-01T17:50:53.351Z,1.33
2017-06-01T17:53:21.597Z,1.40
2017-06-01T17:55:49.852Z,1.50
2017-06-01T17:58:18.058Z,1.77
2017-06-01T18:00:46.308Z,1.90
2017-06-01T18:03:14.523Z,1.50
2017-06-01T18:05:42.736Z,1.70
2017-06-01T18:08:10.192Z,1.50
2017-06-01T18:10:38.411Z,1.32
2017-06-01T18:13:06.646Z,1.50
2017-06-01T18:15:34.869Z,1.43
2017-06-01T18:18:03.125Z,1.56
2017-06-01T18:20:31.368Z,1.40
2017-06-01T18:22:59.588Z,1.77
2017-06-01T18:25:28.911Z,1.67
2017-06-01T18:27:57.135Z,1.98
2017-06-01T18:30:28.981Z,1.84
2017-06-01T18:32:57.263Z,1.70
2017-06-01T18:35:25.482Z,2.00
2017-06-01T18:37:53.721Z,1.50
2017-06-01T18:40:21.919Z,1.70
2017-06-01T18:42:50.168Z,1.70
2017-06-01T18:45:18.403Z,1.68
2017-06-01T18:47:46.694Z,1.63
2017-06-01T18:50:14.899Z,2.20
2017-06-01T18:52:43.121Z,1.90
2017-06-01T18:55:11.439Z,1.80
2017-06-01T18:57:39.675Z,1.80
2017-06-01T19:00:07.983Z,2.60
2017-06-01T19:02:36.278Z,2.40
2017-06-01T19:05:04.513Z,2.10
2017-06-01T19:07:32.753Z,2.12
2017-06-01T19:10:00.951Z,1.97
2017-06-01T19:12:29.263Z,2.17
2017-06-01T19:14:57.495Z,2.90
2017-06-01T19:17:25.706Z,2.40
2017-06-01T19:19:54.006Z,2.30
2017-06-01T19:22:22.249Z,2.70
2017-06-01T19:24:50.451Z,2.33
2017-06-01T19:27:18.715Z,3.53
2017-06-01T19:29:46.984Z,2.62
2017-06-01T19:32:15.201Z,2.80
2017-06-01T19:34:43.420Z,2.97
2017-06-01T19:37:11.645Z,3.10
2017-06-01T19:39:39.866Z,3.52
2017-06-01T19:42:08.156Z,3.43
2017-06-01T19:44:36.389Z,3.18
2017-06-01T19:47:04.702Z,3.63
2017-06-01T19:49:32.951Z,3.40
2017-06-01T19:52:01.163Z,3.37
2017-06-01T19:54:29.384Z,3.20
2017-06-01T19:56:57.614Z,3.20
2017-06-01T19:59:25.836Z,3.17
2017-06-01T20:01:54.151Z,3.50
2017-06-01T20:04:22.427Z,3.40
2017-06-01T20:06:50.639Z,3.78
2017-06-01T20:09:18.887Z,3.40
2017-06-01T20:11:47.112Z,3.30
2017-06-01T20:14:15.339Z,3.75
2017-06-01T20:16:43.596Z,3.02
2017-06-01T20:19:11.847Z,3.87
2017-06-01T20:21:40.055Z,3.50
2017-06-01T20:24:08.279Z,3.40
2017-06-01T20:26:36.696Z,3.67
2017-06-01T20:29:04.913Z,3.57
2017-06-01T20:31:33.170Z,3.77
2017-06-01T20:34:01.392Z,3.87
2017-06-01T20:36:29.651Z,3.20
2017-06-01T20:38:57.878Z,3.57
2017-06-01T20:41:26.108Z,3.87
2017-06-01T20:43:54.327Z,4.10
2017-06-01T20:46:22.610Z,4.95
2017-06-01T20:48:50.827Z,4.03
2017-06-01T20:51:19.063Z,3.80
2017-06-01T20:53:47.325Z,4.78
2017-06-01T20:56:15.617Z,4.20
2017-06-01T20:58:43.988Z,4.32
2017-06-01T21:01:12.245Z,5.00
2017-06-01T21:03:40.519Z,4.17
2017-06-01T21:06:08.976Z,4.63
2017-06-01T21:08:37.184Z,4.37
2017-06-01T21:11:05.436Z,4.90
2017-06-01T21:13:33.769Z,4.70
2017-06-01T21:16:01.976Z,4.92
2017-06-01T21:18:30.269Z,4.47
2017-06-01T21:20:58.487Z,5.10
2017-06-01T21:23:26.692Z,4.92
2017-06-01T21:25:55.011Z,4.73
2017-06-01T21:28:23.226Z,5.24
2017-06-01T21:30:51.443Z,4.68
2017-06-01T21:33:19.650Z,5.25
2017-06-01T21:35:48.017Z,5.20
2017-06-01T21:38:16.247Z,5.20
2017-06-01T21:40:44.487Z,5.20
2017-06-01T21:43:12.715Z,5.32
2017-06-01T21:45:40.920Z,5.30
2017-06-01T21:48:09.129Z,5.82
2017-06-01T21:50:37.442Z,5.82
2017-06-01T21:53:05.663Z,5.57
2017-06-01T21:55:34.014Z,6.07
2017-06-01T21:58:02.303Z,6.08
2017-06-01T22:00:30.515Z,5.45
2017-06-01T22:02:58.719Z,5.48
2017-06-01T22:05:26.940Z,6.10
2017-06-01T22:07:55.176Z,5.64
2017-06-01T22:10:23.600Z,5.82
2017-06-01T22:12:51.830Z,5.70
2017-06-01T22:15:20.150Z,6.00
2017-06-01T22:17:48.385Z,6.23
2017-06-01T22:20:16.607Z,6.27
2017-06-01T22:22:44.964Z,6.42
2017-06-01T22:25:13.322Z,6.02
2017-06-01T22:27:41.585Z,6.20
2017-06-01T22:30:09.802Z,6.28
2017-06-01T22:32:38.048Z,6.25
2017-06-01T22:35:06.497Z,6.24
2017-06-01T22:37:34.803Z,6.67
2017-06-01T22:40:03.051Z,6.33
2017-06-01T22:42:31.289Z,6.02
2017-06-01T22:44:59.619Z,6.08
2017-06-01T22:47:27.832Z,6.00
2017-06-01T22:49:56.048Z,6.23
2017-06-01T22:52:24.282Z,5.60
2017-06-01T22:54:52.512Z,5.90
2017-06-01T22:57:20.745Z,6.22
2017-06-01T22:59:48.950Z,6.62
2017-06-01T23:02:17.232Z,6.65
2017-06-01T23:04:45.530Z,6.40
2017-06-01T23:07:13.791Z,6.46
2017-06-01T23:09:42.011Z,6.93
2017-06-01T23:12:10.257Z,6.57
2017-06-01T23:14:38.509Z,6.62
2017-06-01T23:17:06.739Z,6.23
2017-06-01T23:19:34.973Z,7.02
2017-06-01T23:22:03.265Z,6.78
2017-06-01T23:24:31.528Z,6.72
2017-06-01T23:26:59.792Z,7.10
2017-06-01T23:29:28.021Z,6.83
2017-06-01T23:31:56.339Z,7.55
2017-06-01T23:34:24.548Z,8.35
2017-06-01T23:36:52.914Z,7.98
2017-06-01T23:39:21.143Z,7.32
2017-06-01T23:41:49.365Z,6.70
2017-06-01T23:44:17.609Z,7.58
2017-06-01T23:46:45.825Z,7.50
2017-06-01T23:49:14.068Z,7.60
2017-06-01T23:51:42.327Z,8.20
2017-06-01T23:54:10.560Z,8.23
2017-06-01T23:56:38.780Z,8.20
2017-06-01T23:59:07.001Z,7.98
