createdAt,value
2017-11-09T08:35:11.921Z,332
2017-11-09T08:36:13.430Z,340
2017-11-09T08:37:35.932Z,344
2017-11-09T08:38:37.327Z,332
2017-11-09T08:39:58.837Z,308
2017-11-09T08:41:00.230Z,316
2017-11-09T08:42:21.770Z,308
2017-11-09T08:43:23.166Z,320
2017-11-09T08:44:44.670Z,328
2017-11-09T08:45:46.064Z,312
2017-11-09T08:47:07.588Z,360
2017-11-09T08:48:08.984Z,400
2017-11-09T08:49:31.476Z,396
2017-11-09T08:50:32.870Z,444
2017-11-09T08:51:55.383Z,424
2017-11-09T08:52:56.776Z,424
2017-11-09T08:54:18.283Z,416
2017-11-09T08:55:19.792Z,412
2017-11-09T08:56:42.309Z,472
2017-11-09T08:57:43.709Z,456
2017-11-09T08:59:05.222Z,460
2017-11-09T09:00:06.620Z,480
2017-11-09T09:01:29.144Z,500
2017-11-09T09:02:30.542Z,628
2017-11-09T09:03:52.048Z,664
2017-11-09T09:04:53.447Z,616
2017-11-09T09:06:14.973Z,760
2017-11-09T09:07:16.378Z,832
2017-11-09T09:08:17.765Z,880
2017-11-09T09:09:19.160Z,912
2017-11-09T09:10:20.558Z,924
2017-11-09T09:11:21.960Z,900
2017-11-09T09:12:23.358Z,924
2017-11-09T09:13:24.756Z,932
2017-11-09T09:14:26.151Z,900
2017-11-09T09:15:27.548Z,904
2017-11-09T09:16:28.943Z,928
2017-11-09T09:17:30.339Z,952
2017-11-09T09:18:31.736Z,1012
2017-11-09T09:19:33.137Z,1000
2017-11-09T09:20:34.533Z,972
2017-11-09T09:21:35.927Z,964
2017-11-09T09:22:37.326Z,952
2017-11-09T09:23:38.718Z,916
2017-11-09T09:24:40.129Z,848
2017-11-09T09:25:41.514Z,796
2017-11-09T09:26:42.911Z,768
2017-11-09T09:27:45.510Z,736
2017-11-09T09:28:46.916Z,756
2017-11-09T09:29:48.338Z,780
2017-11-09T09:30:49.737Z,808
2017-11-09T09:31:51.129Z,812
2017-11-09T09:32:52.534Z,816
2017-11-09T09:33:53.932Z,820
2017-11-09T09:34:55.334Z,844
2017-11-09T09:35:56.728Z,840
2017-11-09T09:36:58.132Z,840
2017-11-09T09:37:59.538Z,840
2017-11-09T09:39:00.936Z,844
2017-11-09T09:40:02.336Z,788
2017-11-09T09:41:03.737Z,764
2017-11-09T09:42:05.133Z,712
2017-11-09T09:43:06.539Z,696
2017-11-09T09:44:07.931Z,740
2017-11-09T09:45:09.331Z,800
2017-11-09T09:46:10.727Z,808
2017-11-09T09:47:12.124Z,796
2017-11-09T09:48:13.521Z,784
2017-11-09T09:49:14.926Z,808
2017-11-09T09:50:16.323Z,828
2017-11-09T09:51:17.716Z,860
2017-11-09T09:52:19.109Z,948
2017-11-09T09:53:20.513Z,1092
2017-11-09T09:54:21.989Z,1136
2017-11-09T09:55:23.383Z,1060
2017-11-09T09:56:24.788Z,1012
2017-11-09T09:57:26.183Z,1028
2017-11-09T09:58:27.653Z,1084
2017-11-09T09:59:29.064Z,1180
2017-11-09T10:00:30.460Z,1172
2017-11-09T10:01:31.859Z,1104
2017-11-09T10:02:33.260Z,1084
2017-11-09T10:03:34.659Z,1180
2017-11-09T10:04:36.057Z,1312
2017-11-09T10:05:37.453Z,1352
2017-11-09T10:06:38.846Z,1284
2017-11-09T10:07:40.244Z,1252
2017-11-09T10:08:41.643Z,1288
2017-11-09T10:09:43.121Z,1332
2017-11-09T10:10:44.521Z,1312
2017-11-09T10:11:45.915Z,1424
2017-11-09T10:12:47.310Z,1496
2017-11-09T10:13:48.709Z,1492
2017-11-09T10:14:50.106Z,1536
2017-11-09T10:15:51.499Z,1620
2017-11-09T10:16:52.900Z,1736
2017-11-09T10:17:54.345Z,1972
2017-11-09T10:18:55.742Z,2256
2017-11-09T10:19:57.144Z,2308
2017-11-09T10:20:58.538Z,1912
2017-11-09T10:21:59.939Z,1716
2017-11-09T10:23:01.335Z,1736
2017-11-09T10:24:02.733Z,1844
2017-11-09T10:25:04.132Z,1912
2017-11-09T10:26:05.524Z,1860
2017-11-09T10:27:06.925Z,1836
2017-11-09T10:28:08.324Z,1776
2017-11-09T10:29:09.717Z,2112
2017-11-09T10:30:11.117Z,2248
2017-11-09T10:31:12.517Z,2472
2017-11-09T10:32:13.917Z,2104
2017-11-09T10:33:15.311Z,1976
2017-11-09T10:34:16.706Z,1976
2017-11-09T10:35:18.107Z,1796
2017-11-09T10:36:19.506Z,1900
2017-11-09T10:37:20.967Z,2324
2017-11-09T10:38:22.423Z,2812
2017-11-09T10:39:23.827Z,2844
2017-11-09T10:40:25.225Z,2804
2017-11-09T10:41:26.628Z,3104
2017-11-09T10:42:28.026Z,2996
2017-11-09T10:43:29.421Z,2684
2017-11-09T10:44:30.818Z,2608
2017-11-09T10:45:32.225Z,2852
2017-11-09T10:46:33.622Z,3276
2017-11-09T10:47:35.030Z,4048
2017-11-09T10:48:36.422Z,6236
2017-11-09T10:49:37.819Z,6312
2017-11-09T10:50:39.228Z,5148
2017-11-09T10:51:40.633Z,3832
2017-11-09T10:52:42.033Z,4164
2017-11-09T10:53:43.427Z,3360
2017-11-09T10:54:44.823Z,3084
2017-11-09T10:55:46.224Z,3348
2017-11-09T10:56:47.619Z,2852
2017-11-09T10:57:49.017Z,3024
2017-11-09T10:58:50.414Z,3972
2017-11-09T10:59:51.828Z,3688
2017-11-09T11:00:53.230Z,2824
2017-11-09T11:01:54.648Z,2620
2017-11-09T11:02:56.070Z,2504
2017-11-09T11:03:58.061Z,2292
2017-11-09T11:04:59.454Z,2440
2017-11-09T11:06:00.855Z,2612
2017-11-09T11:07:02.252Z,2976
2017-11-09T11:08:03.662Z,3760
2017-11-09T11:09:05.054Z,3148
2017-11-09T11:10:06.452Z,2712
2017-11-09T11:11:07.887Z,2868
2017-11-09T11:12:09.283Z,2588
2017-11-09T11:13:10.689Z,1928
2017-11-09T11:14:12.082Z,1708
2017-11-09T11:15:13.481Z,1624
2017-11-09T11:16:14.875Z,1408
2017-11-09T11:17:16.273Z,1376
2017-11-09T11:18:17.686Z,1544
2017-11-09T11:19:19.080Z,1776
2017-11-09T11:20:20.478Z,1952
2017-11-09T11:21:21.885Z,2048
2017-11-09T11:22:23.276Z,2228
2017-11-09T11:23:24.669Z,2012
2017-11-09T11:24:26.071Z,1748
2017-11-09T11:25:27.468Z,1404
2017-11-09T11:26:28.865Z,1240
2017-11-09T11:27:30.263Z,1084
2017-11-09T11:28:31.664Z,1108
2017-11-09T11:29:33.067Z,1192
2017-11-09T11:30:34.462Z,1364
2017-11-09T11:31:35.859Z,1808
2017-11-09T11:32:37.251Z,2100
2017-11-09T11:33:38.648Z,2656
2017-11-09T11:34:40.048Z,2304
2017-11-09T11:35:41.442Z,2016
2017-11-09T11:36:42.841Z,2268
2017-11-09T11:37:44.241Z,2552
2017-11-09T11:38:45.639Z,2588
2017-11-09T11:39:47.037Z,2520
2017-11-09T11:40:48.436Z,1932
2017-11-09T11:41:49.840Z,1792
2017-11-09T11:42:51.239Z,1772
2017-11-09T11:43:52.637Z,1512
2017-11-09T11:44:54.031Z,1544
2017-11-09T11:45:55.432Z,1600
2017-11-09T11:46:56.828Z,1612
2017-11-09T11:47:58.226Z,2028
2017-11-09T11:48:59.641Z,2144
2017-11-09T11:50:01.043Z,2240
2017-11-09T11:51:02.443Z,2236
2017-11-09T11:52:03.842Z,2844
2017-11-09T11:53:05.237Z,1600
2017-11-09T11:54:06.639Z,1864
2017-11-09T11:55:08.117Z,1816
2017-11-09T11:56:09.511Z,2068
2017-11-09T11:57:10.966Z,2368
2017-11-09T11:58:12.379Z,4400
2017-11-09T11:59:13.765Z,6192
2017-11-09T12:00:15.164Z,5744
2017-11-09T12:01:16.563Z,5456
2017-11-09T12:02:17.982Z,4508
2017-11-09T12:03:19.389Z,4540
2017-11-09T12:04:20.787Z,5052
2017-11-09T12:05:22.188Z,5580
2017-11-09T12:06:23.590Z,5328
2017-11-09T12:07:24.988Z,5036
2017-11-09T12:08:26.386Z,5556
2017-11-09T12:09:27.790Z,5284
2017-11-09T12:10:29.189Z,4776
2017-11-09T12:11:30.594Z,5536
2017-11-09T12:12:32.010Z,4880
2017-11-09T12:13:33.400Z,6416
2017-11-09T12:14:34.801Z,7852
2017-11-09T12:15:36.200Z,5100
2017-11-09T12:16:37.604Z,3468
2017-11-09T12:17:39.004Z,3640
2017-11-09T12:18:40.407Z,4092
2017-11-09T12:19:41.810Z,4220
2017-11-09T12:20:43.212Z,4284
2017-11-09T12:21:44.613Z,4548
2017-11-09T12:22:46.015Z,4496
2017-11-09T12:23:47.420Z,4616
2017-11-09T12:24:48.823Z,5452
2017-11-09T12:25:50.220Z,4804
2017-11-09T12:26:51.624Z,6648
2017-11-09T12:27:53.022Z,7824
2017-11-09T12:28:54.424Z,8636
2017-11-09T12:29:55.822Z,8408
2017-11-09T12:30:57.228Z,8584
2017-11-09T12:31:58.629Z,8492
2017-11-09T12:33:00.032Z,8208
2017-11-09T12:34:01.438Z,8016
2017-11-09T12:35:02.840Z,7432
2017-11-09T12:36:04.242Z,6728
2017-11-09T12:37:05.660Z,6352
2017-11-09T12:38:07.054Z,5216
2017-11-09T12:39:08.459Z,5564
2017-11-09T12:40:09.862Z,5288
2017-11-09T12:41:11.264Z,5548
2017-11-09T12:42:12.685Z,6236
2017-11-09T12:43:14.084Z,5388
2017-11-09T12:44:15.486Z,5372
2017-11-09T12:45:16.889Z,5636
2017-11-09T12:46:18.296Z,5044
2017-11-09T12:47:19.702Z,4764
2017-11-09T12:48:21.111Z,4192
2017-11-09T12:49:22.514Z,3788
2017-11-09T12:50:23.915Z,3464
2017-11-09T12:51:25.317Z,3188
2017-11-09T12:52:26.728Z,3048
2017-11-09T12:53:28.124Z,3140
2017-11-09T12:54:29.528Z,2920
2017-11-09T12:55:30.934Z,2804
2017-11-09T12:56:32.341Z,2384
2017-11-09T12:57:33.744Z,2176
2017-11-09T12:58:35.155Z,2360
2017-11-09T12:59:36.549Z,2680
2017-11-09T13:00:37.973Z,3076
2017-11-09T13:01:39.367Z,2976
2017-11-09T13:02:40.769Z,2764
2017-11-09T13:03:42.170Z,2760
2017-11-09T13:04:43.575Z,2784
2017-11-09T13:05:44.975Z,2804
2017-11-09T13:06:46.379Z,2576
2017-11-09T13:07:47.791Z,2624
2017-11-09T13:08:49.194Z,2904
2017-11-09T13:09:50.598Z,3252
2017-11-09T13:10:52.001Z,3196
2017-11-09T13:11:53.399Z,3108
2017-11-09T13:12:54.803Z,3016
2017-11-09T13:13:56.208Z,2696
2017-11-09T13:14:57.610Z,2492
2017-11-09T13:15:59.031Z,2652
2017-11-09T13:17:00.436Z,2768
2017-11-09T13:18:01.856Z,2692
2017-11-09T13:19:03.253Z,2384
2017-11-09T13:20:04.650Z,2072
2017-11-09T13:21:06.065Z,2208
2017-11-09T13:22:07.464Z,2484
2017-11-09T13:23:08.866Z,2596
2017-11-09T13:24:10.270Z,2648
2017-11-09T13:25:11.670Z,2708
2017-11-09T13:26:13.073Z,2628
2017-11-09T13:27:14.473Z,2748
2017-11-09T13:28:15.879Z,2968
2017-11-09T13:29:17.276Z,3396
2017-11-09T13:30:18.680Z,4500
2017-11-09T13:31:20.081Z,5796
2017-11-09T13:32:21.488Z,4764
2017-11-09T13:33:22.894Z,5020
2017-11-09T13:34:24.291Z,4692
2017-11-09T13:35:25.695Z,4096
2017-11-09T13:36:27.120Z,4172
2017-11-09T13:37:28.562Z,2980
2017-11-09T13:38:29.970Z,3660
2017-11-09T13:39:31.368Z,4048
2017-11-09T13:40:32.768Z,3464
2017-11-09T13:41:34.168Z,3656
2017-11-09T13:42:35.573Z,2408
2017-11-09T13:43:36.970Z,2008
2017-11-09T13:44:38.372Z,1772
2017-11-09T13:45:39.774Z,1720
2017-11-09T13:46:41.178Z,1920
2017-11-09T13:47:42.585Z,1728
2017-11-09T13:48:43.988Z,1560
2017-11-09T13:49:45.393Z,2024
2017-11-09T13:50:46.796Z,1644
2017-11-09T13:51:48.202Z,1472
2017-11-09T13:52:49.601Z,1300
2017-11-09T13:53:51.004Z,1272
2017-11-09T13:54:52.405Z,1292
2017-11-09T13:55:53.805Z,1184
2017-11-09T13:56:55.204Z,1244
2017-11-09T13:57:56.606Z,1448
2017-11-09T13:58:58.009Z,1572
2017-11-09T13:59:59.410Z,1792
2017-11-09T14:01:00.813Z,1860
2017-11-09T14:02:02.207Z,1724
2017-11-09T14:03:03.606Z,1720
2017-11-09T14:04:05.011Z,1788
2017-11-09T14:05:06.407Z,1684
2017-11-09T14:06:07.834Z,1708
2017-11-09T14:07:09.237Z,1532
2017-11-09T14:08:10.634Z,1500
2017-11-09T14:09:12.033Z,1384
2017-11-09T14:10:13.434Z,1192
2017-11-09T14:11:14.841Z,1028
2017-11-09T14:12:16.248Z,944
2017-11-09T14:13:17.648Z,904
2017-11-09T14:14:19.041Z,848
2017-11-09T14:15:20.438Z,848
2017-11-09T14:16:21.833Z,908
2017-11-09T14:17:23.232Z,836
2017-11-09T14:18:24.628Z,812
2017-11-09T14:19:26.029Z,796
2017-11-09T14:20:27.426Z,852
2017-11-09T14:21:28.824Z,844
2017-11-09T14:22:30.221Z,732
2017-11-09T14:23:31.614Z,676
2017-11-09T14:24:33.010Z,652
2017-11-09T14:25:34.409Z,700
2017-11-09T14:26:35.806Z,840
2017-11-09T14:27:37.209Z,976
2017-11-09T14:28:38.610Z,1052
2017-11-09T14:29:40.011Z,1104
2017-11-09T14:30:41.411Z,1104
2017-11-09T14:31:42.811Z,1188
2017-11-09T14:32:44.210Z,1288
2017-11-09T14:33:45.609Z,1380
2017-11-09T14:34:47.009Z,1392
2017-11-09T14:35:48.418Z,1364
2017-11-09T14:36:49.812Z,1328
2017-11-09T14:37:51.209Z,1372
2017-11-09T14:38:52.622Z,1240
2017-11-09T14:39:54.032Z,1132
2017-11-09T14:40:55.435Z,1068
2017-11-09T14:41:56.834Z,1096
2017-11-09T14:42:58.339Z,1224
2017-11-09T14:43:59.743Z,1356
2017-11-09T14:45:01.143Z,1548
2017-11-09T14:46:02.542Z,1664
2017-11-09T14:47:03.940Z,1640
2017-11-09T14:48:05.340Z,1500
2017-11-09T14:49:06.739Z,1376
2017-11-09T14:50:08.137Z,1264
2017-11-09T14:51:09.535Z,1188
2017-11-09T14:52:10.938Z,1140
2017-11-09T14:53:12.368Z,1112
2017-11-09T14:54:13.761Z,1116
2017-11-09T14:55:15.164Z,1152
2017-11-09T14:56:16.560Z,1128
2017-11-09T14:57:17.959Z,1092
2017-11-09T14:58:19.353Z,1080
2017-11-09T14:59:20.750Z,1072
2017-11-09T15:00:22.153Z,1064
2017-11-09T15:01:23.553Z,1048
2017-11-09T15:02:24.978Z,1032
2017-11-09T15:03:26.354Z,1000
2017-11-09T15:04:27.754Z,912
2017-11-09T15:05:29.150Z,832
2017-11-09T15:06:30.544Z,784
2017-11-09T15:07:31.944Z,756
2017-11-09T15:08:33.342Z,732
2017-11-09T15:09:34.750Z,712
2017-11-09T15:10:36.148Z,700
2017-11-09T15:11:37.547Z,680
2017-11-09T15:12:38.942Z,656
2017-11-09T15:13:40.340Z,632
2017-11-09T15:14:41.745Z,608
2017-11-09T15:15:43.147Z,580
2017-11-09T15:16:44.549Z,560
2017-11-09T15:17:45.976Z,536
2017-11-09T15:18:47.348Z,516
2017-11-09T15:19:48.744Z,492
2017-11-09T15:20:50.137Z,468
2017-11-09T15:21:51.532Z,444
2017-11-09T15:22:52.932Z,416
2017-11-09T15:23:54.331Z,396
2017-11-09T15:24:55.732Z,368
2017-11-09T15:25:57.131Z,340
2017-11-09T15:26:58.553Z,316
2017-11-09T15:27:59.950Z,300
2017-11-09T15:29:01.351Z,284
2017-11-09T15:30:02.752Z,264
2017-11-09T15:31:04.149Z,244
2017-11-09T15:32:05.549Z,228
2017-11-09T15:33:06.966Z,208
2017-11-09T15:34:08.355Z,196
2017-11-09T15:35:09.757Z,188
2017-11-09T15:36:11.147Z,176
2017-11-09T15:37:12.547Z,168
2017-11-09T15:38:13.943Z,160
2017-11-09T15:39:15.338Z,152
2017-11-09T15:40:16.751Z,148
2017-11-09T15:41:18.137Z,140
2017-11-09T15:42:19.551Z,136
2017-11-09T15:43:20.927Z,128
2017-11-09T15:44:22.328Z,120
2017-11-09T15:45:23.720Z,112
2017-11-09T15:46:25.115Z,104
2017-11-09T15:47:26.510Z,96
2017-11-09T15:48:27.904Z,88
2017-11-09T15:49:29.299Z,80
2017-11-09T15:50:30.700Z,76
2017-11-09T15:51:32.085Z,68
2017-11-09T15:52:33.479Z,64
2017-11-09T15:53:34.876Z,60
2017-11-09T15:54:36.272Z,52
2017-11-09T15:55:37.664Z,52
2017-11-09T15:56:39.069Z,48
2017-11-09T15:57:40.462Z,44
2017-11-09T15:58:41.855Z,44
2017-11-09T15:59:43.253Z,40
2017-11-09T16:00:44.651Z,36
2017-11-09T16:01:46.047Z,32
2017-11-09T16:02:47.442Z,28
2017-11-09T16:03:48.832Z,24
2017-11-09T16:04:50.223Z,20
2017-11-09T16:05:51.616Z,20
2017-11-09T16:06:53.012Z,20
2017-11-09T16:07:54.407Z,16
2017-11-09T16:08:55.802Z,12
2017-11-09T16:09:57.198Z,12
2017-11-09T16:10:58.591Z,12
2017-11-09T16:11:59.987Z,8
2017-11-09T16:13:01.376Z,8
2017-11-09T16:14:02.771Z,4
2017-11-09T16:15:04.197Z,8
2017-11-09T16:16:05.606Z,4
2017-11-09T16:17:06.978Z,4
2017-11-09T16:18:08.380Z,4
2017-11-09T16:19:09.770Z,4
2017-11-09T16:20:11.163Z,4
2017-11-09T16:21:12.554Z,0
2017-11-09T16:22:13.948Z,0
2017-11-09T16:23:15.343Z,0
2017-11-09T16:24:16.735Z,4
2017-11-09T16:25:18.125Z,4
2017-11-09T16:26:19.518Z,0
2017-11-09T16:27:20.910Z,0
2017-11-09T16:28:22.302Z,0
2017-11-09T16:29:23.697Z,0
2017-11-09T16:30:25.090Z,0
2017-11-09T16:31:26.481Z,0
2017-11-09T16:32:27.873Z,0
2017-11-09T16:33:29.263Z,0
2017-11-09T16:34:30.657Z,0
2017-11-09T16:35:32.093Z,0
2017-11-09T16:36:33.486Z,0
2017-11-09T16:37:34.882Z,0
2017-11-09T16:38:36.270Z,0
2017-11-09T16:39:37.662Z,0
2017-11-09T16:40:39.054Z,0
2017-11-09T16:41:40.450Z,0
2017-11-09T16:42:41.843Z,0
2017-11-09T16:43:43.238Z,0
2017-11-09T16:44:44.637Z,0
2017-11-09T16:45:46.030Z,0
2017-11-09T16:46:47.419Z,0
2017-11-09T16:47:48.807Z,0
2017-11-09T16:48:50.200Z,0
2017-11-09T16:49:51.592Z,0
2017-11-09T16:50:52.990Z,0
2017-11-09T16:51:54.387Z,0
2017-11-09T16:52:55.776Z,0
2017-11-09T16:53:57.172Z,0
2017-11-09T16:54:58.562Z,0
2017-11-09T16:55:59.952Z,0
2017-11-09T16:57:01.344Z,4
2017-11-09T16:58:02.738Z,0
2017-11-09T16:59:04.196Z,4
2017-11-09T17:00:05.594Z,0
2017-11-09T17:01:06.983Z,0
2017-11-09T17:02:08.379Z,4
2017-11-09T17:03:09.767Z,0
2017-11-09T17:04:11.161Z,4
2017-11-09T17:05:12.623Z,0
2017-11-09T17:06:14.025Z,4
2017-11-09T17:07:15.403Z,4
2017-11-09T17:08:16.904Z,0
2017-11-09T17:09:18.315Z,4
2017-11-09T17:10:19.707Z,0
2017-11-09T17:11:21.102Z,4
2017-11-09T17:12:22.492Z,0
2017-11-09T17:13:23.892Z,0
2017-11-09T17:14:25.277Z,0
2017-11-09T17:15:26.668Z,0
2017-11-09T17:16:28.066Z,0
2017-11-09T17:17:29.454Z,0
2017-11-09T17:18:30.850Z,0
2017-11-09T17:19:32.251Z,0
2017-11-09T17:20:33.638Z,0
2017-11-09T17:21:35.028Z,0
2017-11-09T17:22:36.420Z,0
2017-11-09T17:23:37.811Z,0
2017-11-09T17:24:39.203Z,0
2017-11-09T17:25:40.594Z,0
2017-11-09T17:26:41.986Z,0
2017-11-09T17:27:43.379Z,0
2017-11-09T17:28:44.770Z,0
2017-11-09T17:29:46.159Z,0
2017-11-09T17:30:47.560Z,0
2017-11-09T17:31:48.951Z,0
2017-11-09T17:32:50.362Z,0
2017-11-09T17:33:51.737Z,0
2017-11-09T17:34:53.133Z,0
2017-11-09T17:35:54.524Z,0
2017-11-09T17:36:55.919Z,0
2017-11-09T17:37:57.306Z,0
2017-11-09T17:38:58.699Z,0
2017-11-09T17:40:00.094Z,0
2017-11-09T17:41:01.492Z,0
2017-11-09T17:42:02.887Z,0
2017-11-09T17:43:04.276Z,0
2017-11-09T17:44:05.667Z,0
2017-11-09T17:45:07.056Z,0
2017-11-09T17:46:08.447Z,0
2017-11-09T17:47:09.837Z,0
2017-11-09T17:48:11.232Z,0
2017-11-09T17:49:12.623Z,0
2017-11-09T17:50:14.012Z,0
2017-11-09T17:51:15.406Z,0
2017-11-09T17:52:16.796Z,0
2017-11-09T17:53:18.185Z,0
2017-11-09T17:54:19.580Z,4
2017-11-09T17:55:20.975Z,0
2017-11-09T17:56:22.380Z,0
2017-11-09T17:57:23.755Z,0
2017-11-09T17:58:25.145Z,0
2017-11-09T17:59:26.535Z,0
2017-11-09T18:00:27.927Z,0
2017-11-09T18:01:29.323Z,0
2017-11-09T18:02:30.717Z,0
2017-11-09T18:03:32.107Z,0
2017-11-09T18:04:33.498Z,0
2017-11-09T18:05:34.891Z,0
2017-11-09T18:06:36.281Z,0
2017-11-09T18:07:37.697Z,0
2017-11-09T18:08:39.089Z,0
2017-11-09T18:09:40.484Z,0
2017-11-09T18:10:41.875Z,0
2017-11-09T18:11:43.263Z,0
2017-11-09T18:12:44.656Z,0
2017-11-09T18:13:46.053Z,0
2017-11-09T18:14:47.439Z,0
2017-11-09T18:15:48.831Z,0
2017-11-09T18:16:50.231Z,0
2017-11-09T18:17:51.623Z,0
2017-11-09T18:18:53.010Z,0
2017-11-09T18:19:54.400Z,0
2017-11-09T18:20:55.793Z,0
2017-11-09T18:21:57.216Z,0
2017-11-09T18:22:58.612Z,0
2017-11-09T18:24:00.005Z,0
2017-11-09T18:25:01.398Z,0
2017-11-09T18:26:02.797Z,0
2017-11-09T18:27:04.181Z,0
2017-11-09T18:28:05.572Z,0
2017-11-09T18:29:06.962Z,0
2017-11-09T18:30:08.360Z,0
2017-11-09T18:31:09.754Z,0
2017-11-09T18:32:11.147Z,0
2017-11-09T18:33:12.546Z,0
2017-11-09T18:34:13.936Z,0
2017-11-09T18:35:15.333Z,0
2017-11-09T18:36:16.733Z,0
2017-11-09T18:37:18.125Z,0
2017-11-09T18:38:19.518Z,0
2017-11-09T18:39:20.910Z,0
2017-11-09T18:40:22.344Z,0
2017-11-09T18:41:23.738Z,0
2017-11-09T18:42:25.129Z,0
2017-11-09T18:43:26.523Z,0
2017-11-09T18:44:27.915Z,0
2017-11-09T18:45:29.310Z,0
2017-11-09T18:46:30.705Z,0
2017-11-09T18:47:32.097Z,0
2017-11-09T18:48:33.488Z,0
2017-11-09T18:49:34.879Z,0
2017-11-09T18:50:36.273Z,0
2017-11-09T18:51:37.666Z,0
2017-11-09T18:52:39.060Z,0
2017-11-09T18:53:40.452Z,0
2017-11-09T18:54:41.846Z,0
2017-11-09T18:55:43.238Z,0
2017-11-09T18:56:44.627Z,0
2017-11-09T18:57:46.028Z,0
2017-11-09T18:58:47.412Z,0
2017-11-09T18:59:48.803Z,0
2017-11-09T19:00:50.194Z,0
2017-11-09T19:01:51.586Z,0
2017-11-09T19:02:52.981Z,0
2017-11-09T19:03:54.369Z,0
2017-11-09T19:04:55.763Z,0
2017-11-09T19:05:57.155Z,0
2017-11-09T19:06:58.548Z,0
2017-11-09T19:07:59.943Z,0
2017-11-09T19:09:01.332Z,0
2017-11-09T19:10:02.727Z,0
2017-11-09T19:11:04.116Z,0
2017-11-09T19:12:05.629Z,0
2017-11-09T19:13:07.295Z,0
2017-11-09T19:14:08.673Z,0
2017-11-09T19:15:10.069Z,0
2017-11-09T19:16:11.459Z,0
2017-11-09T19:17:12.857Z,0
2017-11-09T19:18:14.253Z,0
2017-11-09T19:19:15.651Z,0
2017-11-09T19:20:17.048Z,0
2017-11-09T19:21:18.439Z,0
2017-11-09T19:22:19.837Z,0
2017-11-09T19:23:21.231Z,0
2017-11-09T19:24:22.620Z,0
2017-11-09T19:25:24.015Z,0
2017-11-09T19:26:25.408Z,0
2017-11-09T19:27:26.800Z,0
2017-11-09T19:28:28.192Z,0
2017-11-09T19:29:29.589Z,0
2017-11-09T19:30:30.978Z,0
2017-11-09T19:31:32.368Z,0
2017-11-09T19:32:33.759Z,0
2017-11-09T19:33:35.245Z,0
2017-11-09T19:34:36.640Z,0
2017-11-09T19:35:38.033Z,0
2017-11-09T19:36:39.428Z,0
2017-11-09T19:37:40.818Z,0
2017-11-09T19:38:42.213Z,0
2017-11-09T19:39:43.599Z,0
2017-11-09T19:40:45.010Z,0
2017-11-09T19:41:46.403Z,0
2017-11-09T19:42:47.795Z,0
2017-11-09T19:43:49.192Z,0
2017-11-09T19:44:50.582Z,0
2017-11-09T19:45:51.973Z,0
2017-11-09T19:46:53.371Z,0
2017-11-09T19:47:54.762Z,4
2017-11-09T19:48:56.152Z,0
2017-11-09T19:49:57.545Z,0
2017-11-09T19:50:58.940Z,0
2017-11-09T19:52:00.327Z,0
2017-11-09T19:53:01.718Z,0
2017-11-09T19:54:03.110Z,0
2017-11-09T19:55:04.507Z,0
2017-11-09T19:56:05.900Z,0
2017-11-09T19:57:07.296Z,0
2017-11-09T19:58:08.690Z,0
2017-11-09T19:59:10.182Z,0
2017-11-09T20:00:11.572Z,0
2017-11-09T20:01:12.964Z,0
2017-11-09T20:02:14.356Z,0
2017-11-09T20:03:15.752Z,0
2017-11-09T20:04:17.143Z,0
2017-11-09T20:05:18.536Z,0
2017-11-09T20:06:19.926Z,0
2017-11-09T20:07:21.318Z,0
2017-11-09T20:08:22.708Z,0
2017-11-09T20:09:24.096Z,0
2017-11-09T20:10:25.497Z,0
2017-11-09T20:11:26.895Z,0
2017-11-09T20:12:28.293Z,0
2017-11-09T20:13:29.701Z,0
2017-11-09T20:14:31.084Z,0
2017-11-09T20:15:32.479Z,0
2017-11-09T20:16:33.869Z,0
2017-11-09T20:17:35.266Z,0
2017-11-09T20:18:36.662Z,0
2017-11-09T20:19:38.053Z,0
2017-11-09T20:20:39.497Z,0
2017-11-09T20:21:40.989Z,0
2017-11-09T20:22:42.526Z,0
2017-11-09T20:23:43.954Z,0
2017-11-09T20:24:45.348Z,0
2017-11-09T20:25:46.740Z,0
2017-11-09T20:26:48.134Z,0
2017-11-09T20:27:49.525Z,0
2017-11-09T20:28:50.913Z,0
2017-11-09T20:29:52.407Z,0
2017-11-09T20:30:53.656Z,0
2017-11-09T20:31:55.049Z,0
2017-11-09T20:32:56.445Z,0
2017-11-09T20:33:57.838Z,0
2017-11-09T20:34:59.261Z,0
2017-11-09T20:36:00.742Z,0
2017-11-09T20:37:02.234Z,0
2017-11-09T20:38:03.627Z,0
2017-11-09T20:39:05.030Z,0
2017-11-09T20:40:06.423Z,0
2017-11-09T20:41:07.816Z,0
2017-11-09T20:42:09.206Z,0
2017-11-09T20:43:10.598Z,0
2017-11-09T20:44:11.991Z,0
2017-11-09T20:45:13.390Z,0
2017-11-09T20:46:14.781Z,0
2017-11-09T20:47:16.178Z,0
2017-11-09T20:48:17.569Z,0
2017-11-09T20:49:18.961Z,0
2017-11-09T20:50:20.424Z,0
2017-11-09T20:51:21.939Z,0
2017-11-09T20:52:23.309Z,0
2017-11-09T20:53:24.703Z,0
2017-11-09T20:54:26.100Z,0
2017-11-09T20:55:27.494Z,0
2017-11-09T20:56:28.887Z,0
2017-11-09T20:57:30.287Z,0
2017-11-09T20:58:31.678Z,0
2017-11-09T20:59:33.069Z,0
2017-11-09T21:00:34.465Z,0
2017-11-09T21:01:35.860Z,0
2017-11-09T21:02:37.253Z,0
2017-11-09T21:03:38.918Z,0
2017-11-09T21:04:40.344Z,0
2017-11-09T21:05:41.792Z,0
2017-11-09T21:06:43.184Z,0
2017-11-09T21:07:44.576Z,0
2017-11-09T21:08:46.049Z,0
2017-11-09T21:09:47.445Z,0
2017-11-09T21:10:48.848Z,0
2017-11-09T21:11:50.383Z,0
2017-11-09T21:12:51.774Z,0
2017-11-09T21:13:53.163Z,0
2017-11-09T21:14:54.559Z,0
2017-11-09T21:15:55.950Z,0
2017-11-09T21:16:57.344Z,0
2017-11-09T21:17:58.734Z,0
2017-11-09T21:19:00.125Z,0
2017-11-09T21:20:01.516Z,0
2017-11-09T21:21:02.970Z,0
2017-11-09T21:22:04.370Z,0
2017-11-09T21:23:05.766Z,0
2017-11-09T21:24:07.235Z,0
2017-11-09T21:25:08.625Z,0
2017-11-09T21:26:10.034Z,0
2017-11-09T21:27:11.420Z,0
2017-11-09T21:28:12.822Z,0
2017-11-09T21:29:14.215Z,0
2017-11-09T21:30:15.614Z,0
2017-11-09T21:31:17.013Z,0
2017-11-09T21:32:18.406Z,0
2017-11-09T21:33:19.797Z,0
2017-11-09T21:34:21.397Z,0
2017-11-09T21:35:22.894Z,0
2017-11-09T21:36:24.286Z,0
2017-11-09T21:37:25.861Z,0
2017-11-09T21:38:27.254Z,0
2017-11-09T21:39:28.660Z,0
2017-11-09T21:40:30.036Z,0
2017-11-09T21:41:31.427Z,0
2017-11-09T21:42:32.878Z,0
2017-11-09T21:43:34.273Z,0
2017-11-09T21:44:35.674Z,0
2017-11-09T21:45:37.067Z,0
2017-11-09T21:46:38.472Z,0
2017-11-09T21:47:39.856Z,0
2017-11-09T21:48:41.354Z,0
2017-11-09T21:49:42.905Z,0
2017-11-09T21:50:44.298Z,0
2017-11-09T21:51:45.699Z,0
2017-11-09T21:52:47.130Z,0
2017-11-09T21:53:48.631Z,0
2017-11-09T21:54:50.016Z,0
2017-11-09T21:55:51.408Z,0
2017-11-09T21:56:52.800Z,0
2017-11-09T21:57:54.200Z,0
2017-11-09T21:58:55.928Z,0
2017-11-09T21:59:57.771Z,0
2017-11-09T22:00:59.229Z,0
2017-11-09T22:02:00.737Z,0
2017-11-09T22:03:02.125Z,0
2017-11-09T22:04:03.522Z,0
2017-11-09T22:05:05.053Z,0
2017-11-09T22:06:06.433Z,0
2017-11-09T22:07:07.827Z,0
2017-11-09T22:08:09.215Z,0
2017-11-09T22:09:10.604Z,0
2017-11-09T22:10:12.116Z,0
2017-11-09T22:11:13.510Z,0
2017-11-09T22:12:15.076Z,0
2017-11-09T22:13:16.471Z,0
2017-11-09T22:14:17.964Z,0
2017-11-09T22:15:19.384Z,0
2017-11-09T22:16:20.776Z,0
2017-11-09T22:17:22.167Z,0
2017-11-09T22:18:23.561Z,0
2017-11-09T22:19:24.964Z,0
2017-11-09T22:20:26.394Z,0
2017-11-09T22:21:27.792Z,0
2017-11-09T22:22:29.171Z,0
2017-11-09T22:23:30.564Z,0
2017-11-09T22:24:31.955Z,0
2017-11-09T22:25:33.350Z,0
2017-11-09T22:26:34.741Z,0
2017-11-09T22:27:36.237Z,0
2017-11-09T22:28:37.614Z,0
2017-11-09T22:29:39.004Z,0
2017-11-09T22:30:40.462Z,0
2017-11-09T22:31:41.833Z,0
2017-11-09T22:32:43.220Z,0
2017-11-09T22:33:44.611Z,0
2017-11-09T22:34:46.007Z,0
2017-11-09T22:35:47.400Z,0
2017-11-09T22:36:48.843Z,0
2017-11-09T22:37:50.236Z,0
2017-11-09T22:38:51.686Z,0
2017-11-09T22:39:53.080Z,0
2017-11-09T22:40:54.605Z,0
2017-11-09T22:41:55.996Z,0
2017-11-09T22:42:57.396Z,0
2017-11-09T22:43:58.782Z,0
2017-11-09T22:45:00.178Z,0
2017-11-09T22:46:01.570Z,0
2017-11-09T22:47:03.035Z,0
2017-11-09T22:48:04.495Z,0
2017-11-09T22:49:06.202Z,0
2017-11-09T22:50:07.747Z,0
2017-11-09T22:51:09.139Z,0
2017-11-09T22:52:10.536Z,0
2017-11-09T22:53:11.944Z,0
2017-11-09T22:54:13.397Z,0
2017-11-09T22:55:14.825Z,0
2017-11-09T22:56:16.207Z,0
2017-11-09T22:57:17.662Z,0
2017-11-09T22:58:19.056Z,0
2017-11-09T22:59:20.451Z,0
2017-11-09T23:00:21.996Z,0
2017-11-09T23:01:23.386Z,0
2017-11-09T23:02:24.781Z,0
2017-11-09T23:03:26.185Z,0