createdAt,value
2023-08-21T00:11:57.860Z,1.87
2023-08-21T00:27:00.549Z,1.77
2023-08-21T00:42:04.258Z,1.93
2023-08-21T00:57:07.055Z,1.67
2023-08-21T01:12:47.185Z,1.57
2023-08-21T01:27:52.080Z,1.63
2023-08-21T01:42:55.167Z,2.03
2023-08-21T01:57:57.865Z,2.60
2023-08-21T02:13:01.009Z,3.17
2023-08-21T02:28:05.168Z,3.30
2023-08-21T02:43:08.473Z,3.20
2023-08-21T02:58:11.215Z,3.23
2023-08-21T03:13:17.306Z,2.73
2023-08-21T03:28:22.203Z,3.20
2023-08-21T03:43:25.757Z,3.20
2023-08-21T03:58:29.114Z,2.87
2023-08-21T04:13:34.599Z,3.17
2023-08-21T04:28:37.337Z,2.63
2023-08-21T04:43:39.945Z,3.20
2023-08-21T04:58:44.858Z,3.07
2023-08-21T05:13:48.524Z,3.23
2023-08-21T05:28:53.743Z,2.73
2023-08-21T05:43:56.705Z,2.83
2023-08-21T05:59:01.078Z,2.97
2023-08-21T06:14:03.762Z,3.27
2023-08-21T06:29:06.831Z,2.72
2023-08-21T06:44:10.175Z,2.55
2023-08-21T06:59:13.184Z,3.13
2023-08-21T07:14:15.757Z,3.95
2023-08-21T07:29:18.740Z,3.57
2023-08-21T07:44:21.229Z,3.37
2023-08-21T07:59:23.653Z,3.43
2023-08-21T08:14:26.311Z,3.57
2023-08-21T08:29:29.242Z,3.53
2023-08-21T08:44:32.528Z,3.60
2023-08-21T08:59:35.270Z,2.93
2023-08-21T09:14:40.192Z,3.70
2023-08-21T09:29:42.861Z,4.40
2023-08-21T09:44:45.710Z,3.73
2023-08-21T09:59:52.096Z,4.30
2023-08-21T10:14:54.719Z,4.10
2023-08-21T10:30:00.935Z,3.53
2023-08-21T10:45:11.955Z,3.10
2023-08-21T11:00:17.975Z,2.80
2023-08-21T11:15:23.486Z,2.30
2023-08-21T11:30:26.991Z,1.50
2023-08-21T11:45:29.427Z,1.83
2023-08-21T12:00:32.222Z,1.60
2023-08-21T12:15:35.665Z,1.73
2023-08-21T12:30:38.086Z,1.60
2023-08-21T12:45:41.427Z,1.60
2023-08-21T13:00:44.101Z,1.30
2023-08-21T13:15:48.492Z,2.08
2023-08-21T13:30:51.903Z,1.48
2023-08-21T13:45:54.740Z,1.52
2023-08-21T14:00:59.249Z,1.45
2023-08-21T14:16:02.112Z,1.30
2023-08-21T14:31:05.738Z,1.70
2023-08-21T14:46:09.251Z,1.55
2023-08-21T15:01:12.466Z,1.65
2023-08-21T15:16:15.531Z,1.60
2023-08-21T15:31:18.745Z,1.60
2023-08-21T15:46:21.559Z,1.90
2023-08-21T16:01:24.318Z,1.70
2023-08-21T16:16:27.875Z,1.33
2023-08-21T16:31:30.833Z,1.48
2023-08-21T16:46:34.232Z,1.65
2023-08-21T17:01:36.721Z,1.60
2023-08-21T17:16:43.169Z,1.25
2023-08-21T17:31:45.583Z,1.98
2023-08-21T17:46:49.052Z,1.45
2023-08-21T18:01:51.706Z,1.77
2023-08-21T18:17:02.829Z,1.50
2023-08-21T18:32:05.686Z,1.77
2023-08-21T18:47:08.188Z,1.75
2023-08-21T19:02:11.039Z,1.90
2023-08-21T19:17:13.973Z,2.60
2023-08-21T19:32:16.539Z,2.80
2023-08-21T19:47:18.936Z,2.72
2023-08-21T20:02:22.355Z,3.00
2023-08-21T20:17:25.206Z,2.10
2023-08-21T20:32:27.833Z,2.50
2023-08-21T20:47:35.817Z,2.40
2023-08-21T21:02:38.588Z,2.00
2023-08-21T21:17:41.586Z,2.60
2023-08-21T21:32:44.433Z,2.10
2023-08-21T21:47:47.476Z,2.60
2023-08-21T22:02:50.579Z,1.90
2023-08-21T22:17:53.287Z,2.50
2023-08-21T22:32:56.166Z,2.27
2023-08-21T22:47:59.021Z,2.60
2023-08-21T23:03:01.920Z,2.60
2023-08-21T23:18:06.345Z,2.47
2023-08-21T23:33:09.492Z,2.73
2023-08-21T23:48:12.330Z,2.40
