createdAt,value
2018-09-13T00:02:10.429Z,1.83
2018-09-13T00:04:38.544Z,2.50
2018-09-13T00:07:06.089Z,1.83
2018-09-13T00:09:33.873Z,2.10
2018-09-13T00:12:02.566Z,1.90
2018-09-13T00:14:30.445Z,1.80
2018-09-13T00:16:58.373Z,1.97
2018-09-13T00:19:26.585Z,2.60
2018-09-13T00:21:54.862Z,1.93
2018-09-13T00:24:23.622Z,1.57
2018-09-13T00:26:51.531Z,2.30
2018-09-13T00:29:19.476Z,2.50
2018-09-13T00:31:47.463Z,2.13
2018-09-13T00:34:15.552Z,1.90
2018-09-13T00:36:43.290Z,2.57
2018-09-13T00:39:11.062Z,2.20
2018-09-13T00:41:39.511Z,2.20
2018-09-13T00:44:07.682Z,2.00
2018-09-13T00:46:36.032Z,2.43
2018-09-13T00:49:04.900Z,2.30
2018-09-13T00:51:33.166Z,1.90
2018-09-13T00:54:01.100Z,2.23
2018-09-13T00:56:28.949Z,2.50
2018-09-13T00:58:56.778Z,2.30
2018-09-13T01:01:24.642Z,1.63
2018-09-13T01:03:52.410Z,2.47
2018-09-13T01:06:21.026Z,2.00
2018-09-13T01:08:48.783Z,2.23
2018-09-13T01:11:16.586Z,1.97
2018-09-13T01:13:44.561Z,2.63
2018-09-13T01:16:12.429Z,2.17
2018-09-13T01:18:40.275Z,1.87
2018-09-13T01:21:08.398Z,2.27
2018-09-13T01:23:36.309Z,2.73
2018-09-13T01:26:04.495Z,2.50
2018-09-13T01:28:32.322Z,2.17
2018-09-13T01:31:00.195Z,2.77
2018-09-13T01:33:28.256Z,3.13
2018-09-13T01:35:55.909Z,2.83
2018-09-13T01:38:23.755Z,2.00
2018-09-13T01:40:51.502Z,2.30
2018-09-13T01:43:18.993Z,3.00
2018-09-13T01:45:46.729Z,2.53
2018-09-13T01:48:14.470Z,2.00
2018-09-13T01:50:41.928Z,2.70
2018-09-13T01:53:09.891Z,2.40
2018-09-13T01:55:37.752Z,2.30
2018-09-13T01:58:05.949Z,1.73
2018-09-13T02:00:33.711Z,3.10
2018-09-13T02:03:01.288Z,2.23
2018-09-13T02:05:29.153Z,2.70
2018-09-13T02:07:56.897Z,1.90
2018-09-13T02:10:25.209Z,2.07
2018-09-13T02:12:53.054Z,2.00
2018-09-13T02:15:28.161Z,2.23
2018-09-13T02:17:56.073Z,2.90
2018-09-13T02:20:24.112Z,2.10
2018-09-13T02:22:51.907Z,2.63
2018-09-13T02:25:19.673Z,2.50
2018-09-13T02:27:47.695Z,2.10
2018-09-13T02:30:15.622Z,2.57
2018-09-13T02:32:43.595Z,2.43
2018-09-13T02:35:11.491Z,2.77
2018-09-13T02:37:39.634Z,2.60
2018-09-13T02:40:07.686Z,2.53
2018-09-13T02:42:35.655Z,2.80
2018-09-13T02:45:03.625Z,3.07
2018-09-13T02:47:31.490Z,2.47
2018-09-13T02:50:00.503Z,2.83
2018-09-13T02:52:28.362Z,2.10
2018-09-13T02:54:56.108Z,2.23
2018-09-13T02:57:26.318Z,2.03
2018-09-13T02:59:54.163Z,2.50
2018-09-13T03:02:22.199Z,2.60
2018-09-13T03:04:50.011Z,2.00
2018-09-13T03:07:17.959Z,2.50
2018-09-13T03:09:45.720Z,2.33
2018-09-13T03:12:13.465Z,2.33
2018-09-13T03:14:41.254Z,2.17
2018-09-13T03:17:08.932Z,2.13
2018-09-13T03:19:36.633Z,2.50
2018-09-13T03:22:04.546Z,2.27
2018-09-13T03:24:32.125Z,2.17
2018-09-13T03:27:00.736Z,2.70
2018-09-13T03:29:28.799Z,2.67
2018-09-13T03:31:56.593Z,2.07
2018-09-13T03:34:24.439Z,2.77
2018-09-13T03:36:52.292Z,3.30
2018-09-13T03:39:20.078Z,2.43
2018-09-13T03:41:47.742Z,2.50
2018-09-13T03:44:15.335Z,2.27
2018-09-13T03:46:43.059Z,2.20
2018-09-13T03:49:10.890Z,1.80
2018-09-13T03:51:38.627Z,3.50
2018-09-13T03:54:06.399Z,1.93
2018-09-13T03:56:34.204Z,2.40
2018-09-13T03:59:02.015Z,1.80
2018-09-13T04:01:29.895Z,2.07
2018-09-13T04:03:57.689Z,2.23
2018-09-13T04:06:25.486Z,2.30
2018-09-13T04:08:53.254Z,2.43
2018-09-13T04:11:20.905Z,2.00
2018-09-13T04:13:48.731Z,1.53
2018-09-13T04:16:16.398Z,1.57
2018-09-13T04:18:43.899Z,3.47
2018-09-13T04:21:11.397Z,1.70
2018-09-13T04:23:38.869Z,1.50
2018-09-13T04:26:06.387Z,1.57
2018-09-13T04:28:33.975Z,1.90
2018-09-13T04:31:01.386Z,3.43
2018-09-13T04:33:28.940Z,1.47
2018-09-13T04:35:56.689Z,1.40
2018-09-13T04:38:24.093Z,1.50
2018-09-13T04:40:51.581Z,1.60
2018-09-13T04:43:19.026Z,1.57
2018-09-13T04:45:46.937Z,1.40
2018-09-13T04:48:14.434Z,1.33
2018-09-13T04:50:41.832Z,1.10
2018-09-13T04:53:09.325Z,1.63
2018-09-13T04:55:36.697Z,2.20
2018-09-13T04:58:04.446Z,1.40
2018-09-13T05:00:31.926Z,1.50
2018-09-13T05:02:59.356Z,2.07
2018-09-13T05:05:26.919Z,1.80
2018-09-13T05:07:54.389Z,1.50
2018-09-13T05:10:21.805Z,1.70
2018-09-13T05:12:50.609Z,1.67
2018-09-13T05:15:18.513Z,1.80
2018-09-13T05:17:47.642Z,2.40
2018-09-13T05:20:15.694Z,2.07
2018-09-13T05:22:43.659Z,2.10
2018-09-13T05:25:12.117Z,2.50
2018-09-13T05:27:40.724Z,2.60
2018-09-13T05:30:09.853Z,2.27
2018-09-13T05:32:39.249Z,2.40
2018-09-13T05:35:09.019Z,2.73
2018-09-13T05:37:42.202Z,2.87
2018-09-13T05:40:10.941Z,2.63
2018-09-13T05:42:39.079Z,2.47
2018-09-13T05:45:07.290Z,2.20
2018-09-13T05:47:36.238Z,2.57
2018-09-13T05:50:06.146Z,2.23
2018-09-13T05:52:34.315Z,2.80
2018-09-13T05:55:02.542Z,2.93
2018-09-13T05:57:30.808Z,2.60
2018-09-13T06:00:01.317Z,2.50
2018-09-13T06:02:30.836Z,3.20
2018-09-13T06:05:02.761Z,2.57
2018-09-13T06:07:33.282Z,2.97
2018-09-13T06:10:10.732Z,2.43
2018-09-13T06:12:52.969Z,2.37
2018-09-13T06:15:52.269Z,2.20
2018-09-13T06:18:25.513Z,2.30
2018-09-13T06:33:59.478Z,2.37
2018-09-13T06:36:34.129Z,2.30
2018-09-13T06:39:13.894Z,1.80
2018-09-13T06:42:09.009Z,1.70
2018-09-13T06:47:22.919Z,2.00
2018-09-13T06:56:11.306Z,2.53
2018-09-13T06:58:40.090Z,1.90
2018-09-13T07:01:09.412Z,1.47
2018-09-13T07:03:48.515Z,1.60
2018-09-13T07:06:17.152Z,2.00
2018-09-13T07:09:11.445Z,1.97
2018-09-13T07:14:35.226Z,1.50
2018-09-13T07:17:29.966Z,1.87
2018-09-13T07:26:16.184Z,1.40
2018-09-13T07:28:46.335Z,1.90
2018-09-13T07:31:15.095Z,1.70
2018-09-13T07:33:45.044Z,1.90
2018-09-13T07:36:33.089Z,1.50
2018-09-13T07:39:09.337Z,1.60
2018-09-13T07:41:38.516Z,1.40
2018-09-13T07:44:08.134Z,2.30
2018-09-13T07:46:38.718Z,2.10
2018-09-13T07:52:04.812Z,1.90
2018-09-13T07:54:34.010Z,1.27
2018-09-13T07:57:03.930Z,1.20
2018-09-13T07:59:45.340Z,2.03
2018-09-13T08:02:20.092Z,1.97
2018-09-13T08:04:52.291Z,1.60
2018-09-13T08:07:31.924Z,1.80
2018-09-13T08:10:06.270Z,1.67
2018-09-13T08:12:35.676Z,1.60
2018-09-13T08:15:13.089Z,1.60
2018-09-13T08:17:42.561Z,2.33
2018-09-13T08:20:17.788Z,1.33
2018-09-13T08:22:46.348Z,1.43
2018-09-13T08:25:15.734Z,1.17
2018-09-13T08:28:07.826Z,1.47
2018-09-13T08:34:31.441Z,1.70
2018-09-13T08:37:17.609Z,1.70
2018-09-13T08:39:51.443Z,1.77
2018-09-13T08:58:28.253Z,1.27
2018-09-13T09:00:57.607Z,1.40
2018-09-13T09:22:50.164Z,1.20
2018-09-13T09:25:18.741Z,1.43
2018-09-13T09:27:51.755Z,1.50
2018-09-13T09:30:44.570Z,1.70
2018-09-13T09:55:56.436Z,1.13
2018-09-13T11:25:49.483Z,1.43
2018-09-13T11:48:57.914Z,1.00
2018-09-13T12:05:40.294Z,1.40
2018-09-13T12:14:18.329Z,1.10
2018-09-13T12:17:19.473Z,1.00
2018-09-13T12:20:05.307Z,0.73
2018-09-13T12:25:45.825Z,1.30
2018-09-13T12:28:16.064Z,1.10
2018-09-13T12:31:21.420Z,1.17
2018-09-13T12:34:33.602Z,1.20
2018-09-13T12:38:42.034Z,1.20
2018-09-13T13:32:53.445Z,1.00
2018-09-13T13:35:43.651Z,0.73
2018-09-13T14:46:02.562Z,0.90
2018-09-13T15:42:30.667Z,0.87
2018-09-13T15:45:04.889Z,1.00
2018-09-13T15:47:42.275Z,1.03
2018-09-13T15:50:20.457Z,0.90
2018-09-13T15:53:20.131Z,0.90
2018-09-13T15:56:11.553Z,1.20
2018-09-13T15:58:40.663Z,0.70
2018-09-13T16:02:17.109Z,1.10
2018-09-13T16:11:05.194Z,1.03
2018-09-13T16:18:04.288Z,1.27
2018-09-13T16:59:34.804Z,1.30
2018-09-13T17:10:28.897Z,1.30
2018-09-13T17:12:59.037Z,1.50
2018-09-13T17:35:29.515Z,1.50
2018-09-13T17:55:09.035Z,1.00
2018-09-13T18:02:46.546Z,1.40
2018-09-13T18:19:21.426Z,1.40
2018-09-13T18:27:06.120Z,1.70
2018-09-13T19:30:08.862Z,1.83
2018-09-13T19:32:39.476Z,1.90
2018-09-13T19:35:16.699Z,2.70
2018-09-13T19:37:55.864Z,2.07
2018-09-13T19:40:34.079Z,2.70
2018-09-13T19:46:17.871Z,2.10
2018-09-13T19:49:14.997Z,1.90
2018-09-13T19:52:15.222Z,1.90
2018-09-13T19:55:06.401Z,1.80
2018-09-13T19:57:52.371Z,1.77
2018-09-13T20:03:31.157Z,1.70
2018-09-13T20:09:22.306Z,2.10
2018-09-13T20:15:15.415Z,1.70
2018-09-13T20:17:54.993Z,1.80
2018-09-13T20:20:25.832Z,1.57
2018-09-13T20:22:55.749Z,1.40
2018-09-13T20:25:30.987Z,1.90
2018-09-13T20:28:31.089Z,1.70
2018-09-13T20:31:35.164Z,2.00
2018-09-13T20:34:03.710Z,2.50
2018-09-13T20:36:31.954Z,2.73
2018-09-13T20:39:00.464Z,3.10
2018-09-13T20:41:34.161Z,2.60
2018-09-13T20:44:03.448Z,2.70
2018-09-13T20:46:34.896Z,1.70
2018-09-13T20:49:53.186Z,5.03
2018-09-13T20:52:22.326Z,2.23
2018-09-13T20:54:53.641Z,2.17
2018-09-13T20:57:22.297Z,2.10
2018-09-13T20:59:50.286Z,2.47
2018-09-13T21:04:39.229Z,2.30
2018-09-13T21:07:07.429Z,2.70
2018-09-13T21:09:35.573Z,3.17
2018-09-13T21:12:08.963Z,3.20
2018-09-13T21:14:36.902Z,3.50
2018-09-13T21:21:09.904Z,4.40
2018-09-13T21:23:38.389Z,3.87
2018-09-13T21:26:06.630Z,3.70
2018-09-13T21:28:34.733Z,4.50
2018-09-13T21:31:02.896Z,4.50
2018-09-13T21:33:33.193Z,3.57
2018-09-13T21:36:01.126Z,3.60
2018-09-13T21:38:29.477Z,3.63
2018-09-13T21:40:57.697Z,3.70
2018-09-13T21:43:25.747Z,3.23
2018-09-13T21:45:54.006Z,3.57
2018-09-13T21:48:22.020Z,3.00
2018-09-13T21:50:50.067Z,3.30
2018-09-13T21:53:18.275Z,4.00
2018-09-13T21:55:46.164Z,3.73
2018-09-13T21:58:14.253Z,3.90
2018-09-13T22:00:42.455Z,3.93
2018-09-13T22:03:10.575Z,5.00
2018-09-13T22:05:38.492Z,5.50
2018-09-13T22:08:06.681Z,4.90
2018-09-13T22:10:34.895Z,4.83
2018-09-13T22:13:03.082Z,4.93
2018-09-13T22:15:31.047Z,3.80
2018-09-13T22:17:58.974Z,3.27
2018-09-13T22:20:27.155Z,3.60
2018-09-13T22:22:55.545Z,2.83
2018-09-13T22:25:23.831Z,3.00
2018-09-13T22:27:53.147Z,2.57
2018-09-13T22:30:21.508Z,2.67
2018-09-13T22:32:50.089Z,2.53
2018-09-13T22:35:18.234Z,3.10
2018-09-13T22:37:46.804Z,2.27
2018-09-13T22:40:14.849Z,3.27
2018-09-13T22:42:42.920Z,7.97
2018-09-13T22:45:11.298Z,4.07
2018-09-13T22:47:39.381Z,6.33
2018-09-13T22:50:07.550Z,5.17
2018-09-13T22:52:35.714Z,6.43
2018-09-13T22:55:03.943Z,5.57
2018-09-13T22:57:33.067Z,5.67
2018-09-13T23:00:01.089Z,6.40
2018-09-13T23:02:29.502Z,6.57
2018-09-13T23:04:57.450Z,6.73
2018-09-13T23:07:26.212Z,6.80
2018-09-13T23:09:54.725Z,7.90
2018-09-13T23:12:23.071Z,7.53
2018-09-13T23:14:51.415Z,7.43
2018-09-13T23:17:19.488Z,7.63
2018-09-13T23:19:48.152Z,6.60
2018-09-13T23:22:19.733Z,5.87
2018-09-13T23:24:48.118Z,4.57
2018-09-13T23:27:17.460Z,5.30
2018-09-13T23:29:46.227Z,6.07
2018-09-13T23:32:19.770Z,4.37
2018-09-13T23:34:48.503Z,4.20
2018-09-13T23:37:17.193Z,3.53
2018-09-13T23:39:46.038Z,3.60
2018-09-13T23:42:15.084Z,3.60
2018-09-13T23:44:43.979Z,3.50
2018-09-13T23:47:22.828Z,3.23
2018-09-13T23:49:51.553Z,3.10
2018-09-13T23:52:21.202Z,2.70
2018-09-13T23:54:59.203Z,3.10
2018-09-13T23:57:28.781Z,2.97
