createdAt,value
2023-04-22T00:02:24.467Z,99967.09
2023-04-22T00:04:52.373Z,99967.03
2023-04-22T00:07:20.192Z,99958.41
2023-04-22T00:09:47.947Z,99964.38
2023-04-22T00:12:17.070Z,99951.84
2023-04-22T00:14:44.738Z,99954.41
2023-04-22T00:17:12.957Z,99954.75
2023-04-22T00:19:41.055Z,99948.97
2023-04-22T00:22:08.889Z,99948.97
2023-04-22T00:24:36.637Z,99945.28
2023-04-22T00:27:04.680Z,99937.91
2023-04-22T00:29:33.721Z,99936.41
2023-04-22T00:32:01.435Z,99933.97
2023-04-22T00:34:29.159Z,99936.31
2023-04-22T00:36:57.750Z,99930.53
2023-04-22T00:39:25.525Z,99945.88
2023-04-22T00:41:53.784Z,99945.09
2023-04-22T00:44:22.168Z,99941.66
2023-04-22T00:46:52.395Z,99934.81
2023-04-22T00:49:21.247Z,99929.44
2023-04-22T00:51:48.972Z,99934.16
2023-04-22T00:54:16.726Z,99913.19
2023-04-22T00:56:44.709Z,99911.28
2023-04-22T00:59:12.367Z,99910.84
2023-04-22T01:01:40.673Z,99909.78
2023-04-22T01:04:12.251Z,99906.34
2023-04-22T01:06:41.140Z,99901.53
2023-04-22T01:09:08.879Z,99889.41
2023-04-22T01:11:37.319Z,99877.06
2023-04-22T01:14:05.642Z,99867.50
2023-04-22T01:16:35.675Z,99871.13
2023-04-22T01:19:03.446Z,99866.44
2023-04-22T01:21:33.667Z,99848.97
2023-04-22T01:24:03.148Z,99848.03
2023-04-22T01:26:31.054Z,99862.69
2023-04-22T01:28:59.391Z,99865.44
2023-04-22T01:31:27.153Z,99865.47
2023-04-22T01:33:55.768Z,99867.84
2023-04-22T01:36:23.550Z,99881.31
2023-04-22T01:38:51.588Z,99879.16
2023-04-22T01:41:21.120Z,99892.09
2023-04-22T01:43:49.291Z,99901.22
2023-04-22T01:46:18.349Z,99918.97
2023-04-22T01:48:50.404Z,99925.69
2023-04-22T01:51:20.318Z,99935.72
2023-04-22T01:53:48.516Z,99936.06
2023-04-22T01:56:16.585Z,99946.09
2023-04-22T01:58:45.721Z,99938.59
2023-04-22T02:01:14.471Z,99938.94
2023-04-22T02:03:42.461Z,99930.88
2023-04-22T02:06:10.293Z,99927.28
2023-04-22T02:08:38.335Z,99918.09
2023-04-22T02:11:06.201Z,99915.06
2023-04-22T02:13:37.851Z,99894.94
2023-04-22T02:16:07.898Z,99903.00
2023-04-22T02:18:35.887Z,99890.91
2023-04-22T02:21:03.891Z,99881.25
2023-04-22T02:23:31.716Z,99882.69
2023-04-22T02:25:59.415Z,99878.84
2023-04-22T02:28:27.264Z,99886.22
2023-04-22T02:30:54.973Z,99882.28
2023-04-22T02:33:24.143Z,99871.22
2023-04-22T02:35:51.968Z,99872.09
2023-04-22T02:38:20.103Z,99880.31
2023-04-22T02:40:47.911Z,99871.88
2023-04-22T02:43:15.590Z,99859.16
2023-04-22T02:45:43.419Z,99870.81
2023-04-22T02:48:11.213Z,99875.31
2023-04-22T02:50:40.572Z,99862.69
2023-04-22T02:53:09.568Z,99856.91
2023-04-22T02:55:37.237Z,99859.47
2023-04-22T02:58:04.898Z,99856.25
2023-04-22T03:00:32.679Z,99860.66
2023-04-22T03:03:00.698Z,99869.84
2023-04-22T03:05:28.855Z,99875.63
2023-04-22T03:07:57.965Z,99880.34
2023-04-22T03:10:25.743Z,99891.81
2023-04-22T03:12:53.430Z,99907.84
2023-04-22T03:15:21.865Z,99912.13
2023-04-22T03:17:49.795Z,99908.47
2023-04-22T03:20:17.808Z,99914.00
2023-04-22T03:22:45.503Z,99912.47
2023-04-22T03:25:14.851Z,99902.44
2023-04-22T03:27:42.619Z,99909.63
2023-04-22T03:30:10.963Z,99893.03
2023-04-22T03:32:38.838Z,99902.38
2023-04-22T03:35:07.548Z,99910.16
2023-04-22T03:37:35.248Z,99910.81
2023-04-22T03:40:03.408Z,99920.88
2023-04-22T03:42:32.680Z,99911.41
2023-04-22T03:45:00.517Z,99906.31
2023-04-22T03:47:28.207Z,99908.22
2023-04-22T03:49:55.976Z,99910.38
2023-04-22T03:52:23.732Z,99895.06
2023-04-22T03:54:51.389Z,99905.91
2023-04-22T03:57:19.136Z,99897.13
2023-04-22T03:59:48.165Z,99896.03
2023-04-22T04:02:15.923Z,99893.59
2023-04-22T04:04:44.057Z,99896.41
2023-04-22T04:07:12.207Z,99896.63
2023-04-22T04:09:40.198Z,99897.97
2023-04-22T04:12:08.430Z,99900.88
2023-04-22T04:14:36.142Z,99892.09
2023-04-22T04:17:05.243Z,99901.22
2023-04-22T04:19:33.001Z,99890.16
2023-04-22T04:22:01.946Z,99872.50
2023-04-22T04:24:29.774Z,99882.56
2023-04-22T04:26:58.034Z,99874.00
2023-04-22T04:29:26.963Z,99870.81
2023-04-22T04:31:54.640Z,99873.16
2023-04-22T04:34:23.691Z,99862.66
2023-04-22T04:36:51.343Z,99872.72
2023-04-22T04:39:19.191Z,99858.91
2023-04-22T04:41:49.059Z,99873.38
2023-04-22T04:44:17.060Z,99879.03
2023-04-22T04:46:46.687Z,99879.16
2023-04-22T04:49:14.517Z,99872.97
2023-04-22T04:51:43.660Z,99866.75
2023-04-22T04:54:11.355Z,99871.84
2023-04-22T04:56:39.084Z,99878.19
2023-04-22T04:59:06.840Z,99876.25
2023-04-22T05:01:34.582Z,99869.94
2023-04-22T05:04:02.508Z,99882.56
2023-04-22T05:06:31.423Z,99878.19
2023-04-22T05:09:00.580Z,99885.56
2023-04-22T05:11:28.360Z,99890.19
2023-04-22T05:13:56.107Z,99895.41
2023-04-22T05:16:23.886Z,99889.63
2023-04-22T05:18:51.630Z,99888.59
2023-04-22T05:21:20.295Z,99885.69
2023-04-22T05:23:48.202Z,99892.00
2023-04-22T05:26:17.290Z,99892.34
2023-04-22T05:28:44.982Z,99893.53
2023-04-22T05:31:12.748Z,99896.50
2023-04-22T05:33:40.478Z,99902.50
2023-04-22T05:36:08.652Z,99910.19
2023-04-22T05:38:36.547Z,99915.66
2023-04-22T05:41:04.336Z,99910.41
2023-04-22T05:43:33.422Z,99912.50
2023-04-22T05:46:01.191Z,99924.16
2023-04-22T05:48:28.958Z,99919.09
2023-04-22T05:50:56.653Z,99923.47
2023-04-22T05:53:24.464Z,99924.75
2023-04-22T05:55:52.214Z,99929.56
2023-04-22T05:58:19.881Z,99926.16
2023-04-22T06:00:48.978Z,99935.06
2023-04-22T06:03:17.029Z,99941.78
2023-04-22T06:05:45.213Z,99941.78
2023-04-22T06:08:12.975Z,99942.84
2023-04-22T06:10:40.729Z,99952.72
2023-04-22T06:13:09.381Z,99960.16
2023-04-22T06:15:37.196Z,99957.31
2023-04-22T06:18:06.404Z,99957.47
2023-04-22T06:20:35.847Z,99969.44
2023-04-22T06:23:05.240Z,99969.28
2023-04-22T06:25:33.351Z,99965.25
2023-04-22T06:28:01.292Z,99973.59
2023-04-22T06:30:29.250Z,99968.53
2023-04-22T06:32:57.071Z,99974.78
2023-04-22T06:35:26.444Z,99980.50
2023-04-22T06:37:54.199Z,99989.19
2023-04-22T06:40:21.992Z,99983.34
2023-04-22T06:42:49.730Z,99985.13
2023-04-22T06:45:17.597Z,99981.59
2023-04-22T06:47:45.437Z,99988.78
2023-04-22T06:50:13.180Z,99998.19
2023-04-22T06:52:42.275Z,100005.03
2023-04-22T06:55:10.948Z,100003.78
2023-04-22T06:57:38.754Z,100013.31
2023-04-22T07:00:08.617Z,100006.34
2023-04-22T07:02:36.558Z,100002.91
2023-04-22T07:05:04.542Z,100007.31
2023-04-22T07:07:32.458Z,100009.81
2023-04-22T07:10:01.477Z,100013.22
2023-04-22T07:12:29.230Z,100007.56
2023-04-22T07:14:57.685Z,100011.50
2023-04-22T07:17:25.396Z,100006.03
2023-04-22T07:19:53.445Z,100019.06
2023-04-22T07:22:21.217Z,100021.25
2023-04-22T07:24:48.933Z,100019.19
2023-04-22T07:27:18.183Z,100025.06
2023-04-22T07:29:46.020Z,100021.41
2023-04-22T07:32:13.896Z,100017.13
2023-04-22T07:34:41.699Z,100022.16
2023-04-22T07:37:09.627Z,100021.50
2023-04-22T07:39:37.690Z,100023.66
2023-04-22T07:42:07.225Z,100028.06
2023-04-22T07:44:38.239Z,100029.66
2023-04-22T07:47:08.463Z,100035.19
2023-04-22T07:49:36.307Z,100020.28
2023-04-22T07:52:04.124Z,100034.22
2023-04-22T07:54:31.829Z,100029.44
2023-04-22T07:56:59.537Z,100028.78
2023-04-22T07:59:27.337Z,100040.06
2023-04-22T08:01:56.414Z,100039.06
2023-04-22T08:04:24.729Z,100039.91
2023-04-22T08:06:52.931Z,100034.41
2023-04-22T08:09:20.793Z,100028.59
2023-04-22T08:11:48.487Z,100033.09
2023-04-22T08:14:16.238Z,100037.38
2023-04-22T08:16:43.936Z,100034.41
2023-04-22T08:19:13.024Z,100025.88
2023-04-22T08:21:40.789Z,100031.91
2023-04-22T08:24:08.654Z,100037.22
2023-04-22T08:26:37.468Z,100042.41
2023-04-22T08:29:05.591Z,100052.81
2023-04-22T08:31:33.433Z,100050.72
2023-04-22T08:34:01.422Z,100045.50
2023-04-22T08:36:31.777Z,100048.75
2023-04-22T08:38:59.644Z,100052.44
2023-04-22T08:41:27.492Z,100055.75
2023-04-22T08:43:55.324Z,100064.03
2023-04-22T08:46:24.003Z,100052.22
2023-04-22T08:48:52.501Z,100060.66
2023-04-22T08:51:20.295Z,100061.97
2023-04-22T08:53:49.395Z,100053.66
2023-04-22T08:56:17.716Z,100066.03
2023-04-22T08:58:46.516Z,100067.38
2023-04-22T09:01:14.611Z,100069.13
2023-04-22T09:03:43.052Z,100070.63
2023-04-22T09:06:12.381Z,100074.69
2023-04-22T09:08:40.674Z,100071.78
2023-04-22T09:11:11.306Z,100088.00
2023-04-22T09:13:39.196Z,100086.22
2023-04-22T09:16:07.367Z,100079.56
2023-04-22T09:18:41.741Z,100086.91
2023-04-22T09:21:09.673Z,100086.94
2023-04-22T09:23:46.743Z,100089.94
2023-04-22T09:26:18.159Z,100088.38
2023-04-22T09:28:52.031Z,100081.56
2023-04-22T09:31:20.011Z,100088.72
2023-04-22T09:33:53.026Z,100083.69
2023-04-22T09:36:24.430Z,100081.72
2023-04-22T09:38:56.115Z,100083.84
2023-04-22T09:41:32.120Z,100081.63
2023-04-22T09:44:01.352Z,100083.25
2023-04-22T09:46:30.820Z,100082.53
2023-04-22T09:49:00.677Z,100083.91
2023-04-22T09:51:30.555Z,100085.50
2023-04-22T09:54:00.339Z,100087.84
2023-04-22T09:56:48.566Z,100091.75
2023-04-22T09:59:21.689Z,100095.59
2023-04-22T10:01:50.999Z,100090.25
2023-04-22T10:04:21.475Z,100097.69
2023-04-22T10:06:49.586Z,100088.53
2023-04-22T10:09:19.666Z,100094.94
2023-04-22T10:11:49.532Z,100094.91
2023-04-22T10:14:17.201Z,100092.03
2023-04-22T10:16:47.865Z,100095.88
2023-04-22T10:19:20.341Z,100097.31
2023-04-22T10:21:49.347Z,100099.16
2023-04-22T10:24:18.858Z,100111.59
2023-04-22T10:26:56.786Z,100108.69
2023-04-22T10:29:26.841Z,100103.84
2023-04-22T10:31:58.341Z,100107.84
2023-04-22T10:34:26.129Z,100108.56
2023-04-22T10:36:59.453Z,100108.91
2023-04-22T10:39:28.766Z,100111.25
2023-04-22T10:42:06.620Z,100104.94
2023-04-22T10:44:48.634Z,100102.44
2023-04-22T10:47:27.017Z,100102.84
2023-04-22T10:50:13.175Z,100100.72
2023-04-22T10:52:42.059Z,100098.00
2023-04-22T10:55:09.979Z,100093.59
2023-04-22T10:57:41.684Z,100100.41
2023-04-22T11:00:30.996Z,100094.19
2023-04-22T11:03:10.623Z,100097.88
2023-04-22T11:05:39.613Z,100094.63
2023-04-22T11:08:09.347Z,100097.28
2023-04-22T11:10:44.082Z,100102.09
2023-04-22T11:13:15.431Z,100097.44
2023-04-22T11:15:45.215Z,100108.44
2023-04-22T11:18:18.523Z,100113.22
2023-04-22T11:20:48.428Z,100110.53
2023-04-22T11:23:20.621Z,100107.69
2023-04-22T11:25:48.417Z,100109.53
2023-04-22T11:28:17.697Z,100106.13
2023-04-22T11:30:46.209Z,100107.53
2023-04-22T11:33:16.319Z,100107.59
2023-04-22T11:35:44.211Z,100115.59
2023-04-22T11:38:11.951Z,100109.75
2023-04-22T11:40:42.926Z,100106.31
2023-04-22T11:43:13.975Z,100105.78
2023-04-22T11:45:43.234Z,100103.03
2023-04-22T11:48:12.341Z,100113.59
2023-04-22T11:50:42.224Z,100108.13
2023-04-22T11:53:16.221Z,100116.78
2023-04-22T11:55:45.662Z,100115.25
2023-04-22T11:58:15.698Z,100113.69
2023-04-22T12:00:47.117Z,100115.78
2023-04-22T12:03:16.523Z,100114.22
2023-04-22T12:05:46.447Z,100121.16
2023-04-22T12:08:16.205Z,100114.13
2023-04-22T12:10:45.697Z,100117.63
2023-04-22T12:13:20.869Z,100121.25
2023-04-22T12:15:54.453Z,100121.38
2023-04-22T12:18:30.714Z,100126.00
2023-04-22T12:21:02.185Z,100134.28
2023-04-22T12:23:29.917Z,100122.03
2023-04-22T12:25:57.589Z,100133.72
2023-04-22T12:28:25.535Z,100132.00
2023-04-22T12:30:54.649Z,100136.88
2023-04-22T12:33:22.517Z,100129.16
2023-04-22T12:35:52.572Z,100136.03
2023-04-22T12:38:20.404Z,100131.06
2023-04-22T12:40:48.111Z,100129.97
2023-04-22T12:43:15.836Z,100137.47
2023-04-22T12:45:43.759Z,100146.81
2023-04-22T12:48:12.816Z,100138.78
2023-04-22T12:50:42.131Z,100136.97
2023-04-22T12:53:09.863Z,100139.09
2023-04-22T12:55:37.760Z,100143.72
2023-04-22T12:58:05.553Z,100142.16
2023-04-22T13:00:33.574Z,100141.97
2023-04-22T13:03:01.802Z,100153.13
2023-04-22T13:05:30.960Z,100143.03
2023-04-22T13:08:06.481Z,100149.34
2023-04-22T13:10:35.509Z,100154.38
2023-04-22T13:13:17.066Z,100158.31
2023-04-22T13:15:47.196Z,100156.50
2023-04-22T13:18:16.429Z,100152.91
2023-04-22T13:20:46.298Z,100160.31
2023-04-22T13:23:17.100Z,100163.59
2023-04-22T13:25:45.189Z,100154.06
2023-04-22T13:28:12.954Z,100155.03
2023-04-22T13:30:40.676Z,100152.78
2023-04-22T13:33:08.608Z,100160.03
2023-04-22T13:35:36.660Z,100149.84
2023-04-22T13:38:07.533Z,100146.06
2023-04-22T13:40:35.227Z,100157.09
2023-04-22T13:43:02.969Z,100154.56
2023-04-22T13:45:31.087Z,100160.78
2023-04-22T13:47:58.860Z,100156.13
2023-04-22T13:50:26.640Z,100148.78
2023-04-22T13:52:54.713Z,100152.31
2023-04-22T13:55:23.839Z,100157.13
2023-04-22T13:57:52.059Z,100160.72
2023-04-22T14:00:20.593Z,100153.94
2023-04-22T14:02:48.712Z,100152.19
2023-04-22T14:05:16.745Z,100162.84
2023-04-22T14:07:44.498Z,100158.38
2023-04-22T14:10:13.708Z,100166.56
2023-04-22T14:12:44.321Z,100159.78
2023-04-22T14:15:12.090Z,100159.47
2023-04-22T14:17:40.161Z,100162.72
2023-04-22T14:20:11.025Z,100157.72
2023-04-22T14:22:39.015Z,100164.97
2023-04-22T14:25:08.017Z,100163.84
2023-04-22T14:27:35.998Z,100161.31
2023-04-22T14:30:06.273Z,100150.31
2023-04-22T14:32:34.112Z,100168.19
2023-04-22T14:35:01.865Z,100164.44
2023-04-22T14:37:29.684Z,100158.50
2023-04-22T14:39:57.452Z,100167.41
2023-04-22T14:42:25.456Z,100163.06
2023-04-22T14:44:53.433Z,100160.41
2023-04-22T14:47:22.562Z,100164.75
2023-04-22T14:49:50.676Z,100158.63
2023-04-22T14:52:18.411Z,100156.88
2023-04-22T14:54:47.353Z,100156.75
2023-04-22T14:57:15.251Z,100167.28
2023-04-22T14:59:43.082Z,100170.16
2023-04-22T15:02:15.875Z,100175.31
2023-04-22T15:04:45.597Z,100168.91
2023-04-22T15:07:13.323Z,100158.91
2023-04-22T15:09:41.261Z,100170.47
2023-04-22T15:12:09.343Z,100158.75
2023-04-22T15:14:37.609Z,100163.59
2023-04-22T15:17:06.464Z,100163.13
2023-04-22T15:19:34.303Z,100165.78
2023-04-22T15:22:03.581Z,100168.97
2023-04-22T15:24:31.484Z,100163.56
2023-04-22T15:26:59.844Z,100167.13
2023-04-22T15:29:28.425Z,100159.28
2023-04-22T15:31:56.694Z,100153.72
2023-04-22T15:34:25.024Z,100157.75
2023-04-22T15:36:52.791Z,100158.97
2023-04-22T15:39:22.006Z,100150.22
2023-04-22T15:41:49.808Z,100155.88
2023-04-22T15:44:17.621Z,100154.78
2023-04-22T15:46:46.421Z,100154.63
2023-04-22T15:49:14.775Z,100153.94
2023-04-22T15:51:42.677Z,100153.63
2023-04-22T15:54:10.446Z,100165.84
2023-04-22T15:56:39.775Z,100157.59
2023-04-22T15:59:07.456Z,100157.91
2023-04-22T16:01:35.321Z,100158.69
2023-04-22T16:04:03.550Z,100161.72
2023-04-22T16:06:32.187Z,100169.97
2023-04-22T16:08:59.922Z,100166.38
2023-04-22T16:11:27.622Z,100158.72
2023-04-22T16:13:56.722Z,100165.03
2023-04-22T16:16:27.705Z,100156.59
2023-04-22T16:18:55.828Z,100158.44
2023-04-22T16:21:23.613Z,100153.88
2023-04-22T16:23:51.537Z,100162.16
2023-04-22T16:26:19.739Z,100159.28
2023-04-22T16:28:47.526Z,100158.75
2023-04-22T16:31:18.149Z,100162.44
2023-04-22T16:33:46.553Z,100163.28
2023-04-22T16:36:14.329Z,100159.28
2023-04-22T16:38:42.076Z,100165.25
2023-04-22T16:41:11.519Z,100167.69
2023-04-22T16:43:41.012Z,100171.13
2023-04-22T16:46:09.461Z,100172.97
2023-04-22T16:48:38.673Z,100161.81
2023-04-22T16:51:06.579Z,100177.47
2023-04-22T16:53:34.376Z,100174.16
2023-04-22T16:56:02.202Z,100174.53
2023-04-22T16:58:30.524Z,100180.75
2023-04-22T17:00:58.363Z,100167.81
2023-04-22T17:03:26.918Z,100177.38
2023-04-22T17:05:56.107Z,100172.66
2023-04-22T17:08:23.788Z,100175.75
2023-04-22T17:10:52.555Z,100178.66
2023-04-22T17:13:20.870Z,100178.03
2023-04-22T17:15:48.639Z,100173.97
2023-04-22T17:18:16.534Z,100173.47
2023-04-22T17:20:44.436Z,100174.94
2023-04-22T17:23:13.668Z,100173.59
2023-04-22T17:25:41.418Z,100173.16
2023-04-22T17:28:10.986Z,100177.28
2023-04-22T17:30:38.962Z,100175.47
2023-04-22T17:33:06.871Z,100177.41
2023-04-22T17:35:34.689Z,100174.88
2023-04-22T17:38:02.462Z,100172.22
2023-04-22T17:40:31.990Z,100184.94
2023-04-22T17:42:59.836Z,100184.53
2023-04-22T17:45:27.635Z,100185.13
2023-04-22T17:47:55.825Z,100179.13
2023-04-22T17:50:23.826Z,100169.91
2023-04-22T17:52:51.613Z,100187.78
2023-04-22T17:55:19.541Z,100190.34
2023-04-22T17:57:48.580Z,100181.59
2023-04-22T18:00:18.081Z,100188.44
2023-04-22T18:02:46.143Z,100191.06
2023-04-22T18:05:14.048Z,100200.59
2023-04-22T18:07:41.821Z,100193.72
2023-04-22T18:10:11.385Z,100193.22
2023-04-22T18:12:39.449Z,100202.28
2023-04-22T18:15:09.368Z,100202.94
2023-04-22T18:17:37.132Z,100197.31
2023-04-22T18:20:16.604Z,100203.84
2023-04-22T18:22:45.938Z,100208.06
2023-04-22T18:25:13.692Z,100213.34
2023-04-22T18:27:41.720Z,100202.63
2023-04-22T18:30:11.565Z,100208.56
2023-04-22T18:32:39.619Z,100213.03
2023-04-22T18:35:08.690Z,100214.06
2023-04-22T18:37:36.397Z,100216.25
2023-04-22T18:40:05.780Z,100212.69
2023-04-22T18:42:33.507Z,100211.63
2023-04-22T18:45:03.617Z,100216.88
2023-04-22T18:47:33.720Z,100217.81
2023-04-22T18:50:01.496Z,100220.31
2023-04-22T18:52:29.284Z,100225.63
2023-04-22T18:54:57.018Z,100227.31
2023-04-22T18:57:24.772Z,100216.41
2023-04-22T18:59:52.437Z,100221.94
2023-04-22T19:02:20.172Z,100234.38
2023-04-22T19:04:49.412Z,100231.41
2023-04-22T19:07:17.183Z,100230.22
2023-04-22T19:09:44.906Z,100231.56
2023-04-22T19:12:14.778Z,100226.56
2023-04-22T19:14:42.901Z,100232.69
2023-04-22T19:17:11.063Z,100237.09
2023-04-22T19:19:39.202Z,100240.41
2023-04-22T19:22:08.527Z,100245.94
2023-04-22T19:24:36.511Z,100242.00
2023-04-22T19:27:06.918Z,100239.97
2023-04-22T19:29:34.628Z,100241.44
2023-04-22T19:32:03.365Z,100237.66
2023-04-22T19:34:31.332Z,100243.78
2023-04-22T19:36:59.009Z,100240.75
2023-04-22T19:39:28.086Z,100243.94
2023-04-22T19:41:55.842Z,100253.13
2023-04-22T19:44:23.599Z,100252.28
2023-04-22T19:46:51.329Z,100262.41
2023-04-22T19:49:19.776Z,100253.00
2023-04-22T19:51:47.572Z,100252.41
2023-04-22T19:54:16.937Z,100258.50
2023-04-22T19:56:46.573Z,100266.84
2023-04-22T19:59:14.593Z,100271.13
2023-04-22T20:01:42.881Z,100273.16
2023-04-22T20:04:11.183Z,100273.69
2023-04-22T20:06:39.727Z,100273.50
2023-04-22T20:09:10.160Z,100273.56
2023-04-22T20:11:38.496Z,100274.97
2023-04-22T20:14:09.758Z,100269.84
2023-04-22T20:16:38.475Z,100269.03
2023-04-22T20:19:06.412Z,100265.84
2023-04-22T20:21:35.642Z,100270.13
2023-04-22T20:24:05.022Z,100275.25
2023-04-22T20:26:33.687Z,100271.38
2023-04-22T20:29:01.929Z,100260.34
2023-04-22T20:31:31.417Z,100269.78
2023-04-22T20:33:59.382Z,100266.69
2023-04-22T20:36:27.615Z,100269.59
2023-04-22T20:38:56.130Z,100274.97
2023-04-22T20:41:25.458Z,100262.03
2023-04-22T20:43:53.272Z,100266.19
2023-04-22T20:46:23.106Z,100265.22
2023-04-22T20:48:53.022Z,100274.38
2023-04-22T20:51:20.988Z,100260.28
2023-04-22T20:53:50.517Z,100265.41
2023-04-22T20:56:18.335Z,100267.53
2023-04-22T20:58:46.065Z,100262.34
2023-04-22T21:01:16.322Z,100260.72
2023-04-22T21:03:51.104Z,100253.56
2023-04-22T21:06:22.044Z,100249.75
2023-04-22T21:08:50.390Z,100254.44
2023-04-22T21:11:18.598Z,100251.75
2023-04-22T21:13:47.376Z,100255.41
2023-04-22T21:16:19.494Z,100248.28
2023-04-22T21:18:48.260Z,100248.41
2023-04-22T21:21:17.703Z,100238.91
2023-04-22T21:23:47.412Z,100241.09
2023-04-22T21:26:16.150Z,100240.44
2023-04-22T21:28:44.777Z,100239.84
2023-04-22T21:31:13.456Z,100237.06
2023-04-22T21:33:41.184Z,100242.19
2023-04-22T21:36:10.019Z,100235.13
2023-04-22T21:38:38.000Z,100238.16
2023-04-22T21:41:07.218Z,100229.78
2023-04-22T21:43:34.985Z,100234.69
2023-04-22T21:46:02.743Z,100232.84
2023-04-22T21:48:30.782Z,100230.84
2023-04-22T21:50:58.592Z,100225.38
2023-04-22T21:53:26.488Z,100227.84
2023-04-22T21:55:54.280Z,100221.78
2023-04-22T21:58:23.396Z,100223.19
2023-04-22T22:00:51.133Z,100223.16
2023-04-22T22:03:18.883Z,100219.38
2023-04-22T22:05:46.635Z,100228.06
2023-04-22T22:08:14.477Z,100221.63
2023-04-22T22:10:43.558Z,100222.03
2023-04-22T22:13:11.318Z,100221.03
2023-04-22T22:15:40.545Z,100208.91
2023-04-22T22:18:08.289Z,100211.97
2023-04-22T22:20:36.728Z,100202.13
2023-04-22T22:23:04.615Z,100211.03
2023-04-22T22:25:32.287Z,100203.81
2023-04-22T22:28:00.214Z,100212.88
2023-04-22T22:30:28.055Z,100208.63
2023-04-22T22:32:57.207Z,100218.88
2023-04-22T22:35:24.901Z,100212.13
2023-04-22T22:37:52.706Z,100211.41
2023-04-22T22:40:20.425Z,100218.41
2023-04-22T22:42:48.181Z,100207.75
2023-04-22T22:45:16.135Z,100207.41
2023-04-22T22:47:43.914Z,100203.03
2023-04-22T22:50:13.076Z,100192.56
2023-04-22T22:52:41.135Z,100192.97
2023-04-22T22:55:09.700Z,100183.44
2023-04-22T22:57:37.427Z,100166.78
2023-04-22T23:00:06.950Z,100179.25
2023-04-22T23:02:34.903Z,100173.88
2023-04-22T23:05:02.933Z,100171.94
2023-04-22T23:07:31.982Z,100167.78
2023-04-22T23:09:59.687Z,100165.09
2023-04-22T23:12:27.422Z,100162.28
2023-04-22T23:14:55.082Z,100159.16
2023-04-22T23:17:22.918Z,100163.41
2023-04-22T23:19:52.493Z,100154.22
2023-04-22T23:22:20.400Z,100149.81
2023-04-22T23:24:50.094Z,100146.13
2023-04-22T23:27:18.708Z,100141.84
2023-04-22T23:29:47.077Z,100134.81
2023-04-22T23:32:16.689Z,100133.97
2023-04-22T23:34:46.952Z,100132.13
2023-04-22T23:37:16.223Z,100128.16
2023-04-22T23:39:44.368Z,100130.53
2023-04-22T23:42:13.408Z,100136.53
2023-04-22T23:44:41.493Z,100130.88
2023-04-22T23:47:09.379Z,100127.72
2023-04-22T23:49:37.132Z,100122.34
2023-04-22T23:52:04.902Z,100130.09
2023-04-22T23:54:33.107Z,100123.25
2023-04-22T23:57:01.350Z,100125.66
2023-04-22T23:59:31.118Z,100116.28
