createdAt,value
2022-08-26T00:06:08.509Z,98027.56
2022-08-26T00:26:11.076Z,98011.94
2022-08-26T00:46:13.870Z,98010.09
2022-08-26T01:06:17.002Z,98009.75
2022-08-26T01:26:20.048Z,98011.94
2022-08-26T01:46:23.704Z,98009.91
2022-08-26T02:06:26.545Z,98015.91
2022-08-26T02:26:29.841Z,97996.75
2022-08-26T02:46:32.913Z,97993.34
2022-08-26T03:06:36.030Z,97982.75
2022-08-26T03:26:39.357Z,97983.66
2022-08-26T03:46:55.710Z,97977.53
2022-08-26T04:06:58.510Z,97981.06
2022-08-26T04:27:02.945Z,97977.16
2022-08-26T04:47:05.921Z,97965.25
2022-08-26T05:07:09.177Z,97959.84
2022-08-26T05:27:12.594Z,97947.91
2022-08-26T05:47:15.391Z,97958.00
2022-08-26T06:07:18.569Z,97957.63
2022-08-26T06:27:21.142Z,97931.25
2022-08-26T06:47:23.891Z,97931.22
2022-08-26T07:07:27.448Z,97941.44
2022-08-26T07:27:30.118Z,97943.59
2022-08-26T07:47:33.030Z,97944.00
2022-08-26T08:07:45.092Z,97947.69
2022-08-26T08:27:49.674Z,97950.41
2022-08-26T08:47:54.104Z,97952.31
2022-08-26T09:07:58.018Z,97946.84
2022-08-26T09:28:00.480Z,97925.31
2022-08-26T09:48:06.423Z,97910.41
2022-08-26T10:08:09.236Z,97887.47
2022-08-26T10:28:13.149Z,97891.03
2022-08-26T10:48:15.787Z,97873.19
2022-08-26T11:08:18.310Z,97863.56
2022-08-26T11:28:21.354Z,97853.19
2022-08-26T11:48:27.253Z,97844.59
2022-08-26T12:08:29.726Z,97817.00
2022-08-26T12:28:32.458Z,97808.16
2022-08-26T12:48:35.034Z,97791.19
2022-08-26T13:08:37.571Z,97784.47
2022-08-26T13:28:40.328Z,97772.91
2022-08-26T13:48:44.788Z,97751.97
2022-08-26T14:08:47.718Z,97754.97
2022-08-26T14:28:50.372Z,97750.59
2022-08-26T14:48:53.146Z,97730.09
2022-08-26T15:08:59.533Z,97726.22
2022-08-26T15:29:05.177Z,97719.22
2022-08-26T15:49:08.279Z,97715.91
2022-08-26T16:09:19.495Z,97723.16
2022-08-26T16:29:22.184Z,97711.94
2022-08-26T16:49:24.791Z,97700.84
2022-08-26T17:09:27.359Z,97681.06
2022-08-26T17:29:29.944Z,97680.06
2022-08-26T17:49:32.721Z,97660.19
2022-08-26T18:09:35.156Z,97664.53
2022-08-26T18:29:38.266Z,97661.81
2022-08-26T18:49:48.745Z,97675.00
2022-08-26T19:09:54.087Z,97679.16
2022-08-26T19:29:58.996Z,97676.28
2022-08-26T19:50:01.699Z,97682.34
2022-08-26T20:10:04.806Z,97690.50
2022-08-26T20:30:07.928Z,97719.94
2022-08-26T20:50:10.676Z,97717.41
2022-08-26T21:10:13.268Z,97731.75
2022-08-26T21:30:16.135Z,97725.06
2022-08-26T21:50:18.819Z,97715.63
2022-08-26T22:10:21.351Z,97709.69
2022-08-26T22:30:24.171Z,97715.47
2022-08-26T22:50:26.807Z,97704.97
2022-08-26T23:10:29.617Z,97684.09
2022-08-26T23:30:32.406Z,97673.56
2022-08-26T23:50:54.127Z,97657.50
