createdAt,value
2019-03-27T00:00:41.113Z,99.9
2019-03-27T00:01:48.314Z,99.9
2019-03-27T00:02:55.508Z,99.9
2019-03-27T00:04:02.713Z,99.9
2019-03-27T00:05:10.029Z,99.9
2019-03-27T00:06:17.225Z,99.9
2019-03-27T00:07:24.425Z,99.9
2019-03-27T00:08:31.356Z,99.9
2019-03-27T00:09:38.549Z,99.9
2019-03-27T00:10:45.478Z,99.9
2019-03-27T00:11:52.676Z,99.9
2019-03-27T00:12:59.868Z,99.9
2019-03-27T00:14:07.066Z,99.9
2019-03-27T00:15:14.272Z,99.9
2019-03-27T00:16:21.463Z,99.9
2019-03-27T00:17:28.667Z,99.9
2019-03-27T00:18:35.878Z,99.9
2019-03-27T00:19:42.806Z,99.9
2019-03-27T00:20:50.007Z,99.9
2019-03-27T00:21:57.271Z,99.9
2019-03-27T00:23:04.467Z,99.9
2019-03-27T00:24:11.678Z,99.9
2019-03-27T00:25:18.874Z,99.9
2019-03-27T00:26:26.089Z,99.9
2019-03-27T00:27:33.018Z,99.9
2019-03-27T00:28:40.228Z,99.9
2019-03-27T00:29:47.424Z,99.9
2019-03-27T00:30:54.621Z,99.9
2019-03-27T00:32:01.556Z,99.9
2019-03-27T00:33:08.755Z,99.9
2019-03-27T00:34:15.960Z,99.9
2019-03-27T00:35:23.196Z,99.9
2019-03-27T00:36:30.399Z,99.9
2019-03-27T00:37:37.324Z,99.9
2019-03-27T00:38:44.524Z,99.9
2019-03-27T00:39:51.727Z,99.9
2019-03-27T00:40:59.130Z,99.9
2019-03-27T00:42:06.331Z,99.9
2019-03-27T00:43:13.532Z,99.9
2019-03-27T00:44:20.461Z,99.9
2019-03-27T00:45:27.662Z,99.9
2019-03-27T00:46:34.869Z,99.9
2019-03-27T00:47:42.076Z,99.9
2019-03-27T00:48:49.275Z,99.9
2019-03-27T00:49:56.474Z,99.9
2019-03-27T00:51:03.400Z,99.9
2019-03-27T00:52:10.600Z,99.9
2019-03-27T00:53:17.525Z,99.9
2019-03-27T00:54:24.727Z,99.9
2019-03-27T00:55:31.695Z,99.9
2019-03-27T00:56:38.896Z,99.9
2019-03-27T00:57:46.095Z,99.9
2019-03-27T00:58:53.290Z,99.9
2019-03-27T01:00:00.491Z,99.9
2019-03-27T01:01:07.698Z,99.9
2019-03-27T01:02:14.354Z,99.9
2019-03-27T01:03:21.557Z,99.9
2019-03-27T01:04:28.755Z,99.9
2019-03-27T01:05:35.958Z,99.9
2019-03-27T01:06:43.189Z,99.9
2019-03-27T01:07:50.380Z,99.9
2019-03-27T01:08:57.579Z,99.9
2019-03-27T01:10:04.784Z,99.9
2019-03-27T01:11:11.926Z,99.9
2019-03-27T01:12:19.121Z,99.9
2019-03-27T01:13:26.321Z,99.9
2019-03-27T01:14:33.246Z,99.9
2019-03-27T01:15:40.462Z,99.9
2019-03-27T01:16:47.645Z,99.9
2019-03-27T01:17:54.577Z,99.9
2019-03-27T01:19:01.776Z,99.9
2019-03-27T01:20:08.980Z,99.9
2019-03-27T01:21:15.909Z,99.9
2019-03-27T01:22:23.113Z,99.9
2019-03-27T01:23:30.312Z,99.9
2019-03-27T01:24:37.231Z,99.9
2019-03-27T01:25:44.428Z,99.9
2019-03-27T01:26:51.624Z,99.9
2019-03-27T01:27:58.291Z,99.9
2019-03-27T01:29:05.543Z,99.9
2019-03-27T01:30:12.758Z,99.9
2019-03-27T01:31:19.956Z,99.9
2019-03-27T01:32:26.890Z,99.9
2019-03-27T01:33:33.818Z,99.9
2019-03-27T01:34:41.024Z,99.9
2019-03-27T01:35:48.217Z,99.9
2019-03-27T01:36:55.420Z,99.9
2019-03-27T01:38:02.620Z,99.9
2019-03-27T01:39:09.815Z,99.9
2019-03-27T01:40:17.013Z,99.9
2019-03-27T01:41:24.214Z,99.9
2019-03-27T01:42:31.418Z,99.9
2019-03-27T01:43:38.614Z,99.9
2019-03-27T01:44:45.815Z,99.9
2019-03-27T01:45:53.486Z,99.9
2019-03-27T01:47:00.743Z,99.9
2019-03-27T01:48:07.946Z,99.9
2019-03-27T01:49:14.875Z,99.9
2019-03-27T01:50:21.803Z,99.9
2019-03-27T01:51:28.726Z,99.9
2019-03-27T01:52:35.925Z,99.9
2019-03-27T01:53:42.913Z,99.9
2019-03-27T01:54:49.835Z,99.9
2019-03-27T01:55:57.034Z,99.9
2019-03-27T01:57:03.961Z,99.9
2019-03-27T01:58:11.158Z,99.9
2019-03-27T01:59:17.815Z,99.9
2019-03-27T02:00:25.013Z,99.9
2019-03-27T02:01:31.938Z,99.9
2019-03-27T02:02:39.134Z,99.9
2019-03-27T02:03:46.390Z,99.9
2019-03-27T02:04:53.313Z,99.9
2019-03-27T02:06:00.248Z,99.9
2019-03-27T02:07:07.446Z,99.9
2019-03-27T02:08:14.647Z,99.9
2019-03-27T02:09:21.872Z,99.9
2019-03-27T02:10:28.799Z,99.9
2019-03-27T02:11:35.730Z,99.9
2019-03-27T02:12:42.931Z,99.9
2019-03-27T02:13:50.139Z,99.9
2019-03-27T02:14:57.054Z,99.9
2019-03-27T02:16:06.954Z,99.9
2019-03-27T02:17:14.624Z,99.9
2019-03-27T02:18:21.818Z,99.9
2019-03-27T02:19:29.018Z,99.9
2019-03-27T02:20:35.944Z,99.9
2019-03-27T02:21:43.146Z,99.9
2019-03-27T02:22:50.346Z,99.9
2019-03-27T02:23:57.545Z,99.9
2019-03-27T02:25:04.752Z,99.9
2019-03-27T02:26:11.685Z,99.9
2019-03-27T02:27:18.883Z,99.9
2019-03-27T02:28:26.085Z,99.9
2019-03-27T02:29:33.047Z,99.9
2019-03-27T02:30:40.253Z,99.9
2019-03-27T02:31:47.447Z,99.9
2019-03-27T02:32:54.781Z,99.9
2019-03-27T02:34:01.982Z,99.9
2019-03-27T02:35:09.182Z,99.9
2019-03-27T02:36:16.387Z,99.9
2019-03-27T02:37:23.591Z,99.9
2019-03-27T02:38:30.789Z,99.9
2019-03-27T02:39:38.008Z,99.9
2019-03-27T02:40:44.930Z,99.9
2019-03-27T02:41:52.157Z,99.9
2019-03-27T02:42:59.211Z,99.9
2019-03-27T02:44:06.402Z,99.9
2019-03-27T02:45:13.616Z,99.9
2019-03-27T02:46:24.793Z,99.9
2019-03-27T02:47:32.258Z,99.9
2019-03-27T02:48:39.458Z,99.9
2019-03-27T02:49:46.388Z,99.9
2019-03-27T02:50:53.583Z,99.9
2019-03-27T02:52:00.784Z,99.9
2019-03-27T02:53:07.987Z,99.9
2019-03-27T02:54:15.183Z,99.9
2019-03-27T02:55:22.189Z,99.9
2019-03-27T02:56:29.374Z,99.9
2019-03-27T02:57:36.298Z,99.9
2019-03-27T02:58:43.501Z,99.9
2019-03-27T02:59:50.692Z,99.9
2019-03-27T03:00:57.756Z,99.9
2019-03-27T03:02:04.959Z,99.9
2019-03-27T03:03:12.163Z,99.9
2019-03-27T03:04:19.357Z,99.9
2019-03-27T03:05:26.572Z,99.9
2019-03-27T03:06:33.759Z,99.9
2019-03-27T03:07:40.968Z,99.9
2019-03-27T03:08:47.940Z,99.9
2019-03-27T03:09:55.141Z,99.9
2019-03-27T03:11:02.455Z,99.9
2019-03-27T03:12:09.670Z,99.9
2019-03-27T03:13:16.877Z,99.9
2019-03-27T03:14:23.813Z,99.9
2019-03-27T03:15:31.016Z,99.9
2019-03-27T03:16:42.472Z,99.9
2019-03-27T03:17:50.293Z,99.9
2019-03-27T03:18:57.505Z,99.9
2019-03-27T03:20:04.158Z,99.9
2019-03-27T03:21:11.349Z,99.9
2019-03-27T03:22:18.546Z,99.9
2019-03-27T03:23:25.482Z,99.9
2019-03-27T03:24:32.678Z,99.9
2019-03-27T03:25:39.881Z,99.9
2019-03-27T03:26:50.430Z,99.9
2019-03-27T03:27:58.488Z,99.9
2019-03-27T03:29:05.685Z,99.9
2019-03-27T03:30:12.899Z,99.9
2019-03-27T03:31:20.406Z,99.9
2019-03-27T03:32:27.612Z,99.9
2019-03-27T03:33:34.862Z,99.9
2019-03-27T03:34:42.224Z,99.9
2019-03-27T03:35:49.168Z,99.9
2019-03-27T03:36:56.365Z,99.9
2019-03-27T03:38:03.559Z,99.9
2019-03-27T03:39:10.760Z,99.9
2019-03-27T03:40:18.037Z,99.9
2019-03-27T03:41:25.227Z,99.9
2019-03-27T03:42:32.445Z,99.9
2019-03-27T03:43:39.647Z,99.9
2019-03-27T03:44:46.857Z,99.9
2019-03-27T03:45:53.774Z,99.9
2019-03-27T03:47:01.008Z,99.9
2019-03-27T03:48:07.942Z,99.9
2019-03-27T03:49:15.136Z,99.9
2019-03-27T03:50:22.336Z,99.9
2019-03-27T03:51:29.536Z,99.9
2019-03-27T03:52:36.735Z,99.9
2019-03-27T03:53:43.944Z,99.9
2019-03-27T03:54:51.136Z,99.9
2019-03-27T03:55:58.331Z,99.9
2019-03-27T03:57:05.605Z,99.9
2019-03-27T03:58:12.823Z,99.9
2019-03-27T03:59:20.029Z,99.9
2019-03-27T04:00:27.314Z,99.9
2019-03-27T04:01:34.243Z,99.9
2019-03-27T04:02:41.120Z,99.9
2019-03-27T04:03:48.322Z,99.9
2019-03-27T04:04:55.242Z,99.9
2019-03-27T04:06:02.450Z,99.9
2019-03-27T04:07:09.712Z,99.9
2019-03-27T04:08:16.639Z,99.9
2019-03-27T04:09:23.837Z,99.9
2019-03-27T04:10:31.034Z,99.9
2019-03-27T04:11:38.232Z,99.9
2019-03-27T04:12:45.429Z,99.9
2019-03-27T04:13:52.644Z,99.9
2019-03-27T04:14:59.834Z,99.9
2019-03-27T04:16:06.928Z,99.9
2019-03-27T04:17:17.236Z,99.9
2019-03-27T04:18:24.988Z,99.9
2019-03-27T04:19:32.184Z,99.9
2019-03-27T04:20:39.388Z,99.9
2019-03-27T04:21:46.583Z,99.9
2019-03-27T04:22:53.520Z,99.9
2019-03-27T04:24:00.728Z,99.9
2019-03-27T04:25:07.927Z,99.9
2019-03-27T04:26:15.124Z,99.9
2019-03-27T04:27:22.320Z,99.9
2019-03-27T04:28:29.521Z,99.9
2019-03-27T04:29:36.729Z,99.9
2019-03-27T04:30:43.928Z,99.9
2019-03-27T04:31:51.118Z,99.9
2019-03-27T04:32:58.064Z,99.9
2019-03-27T04:34:05.262Z,99.9
2019-03-27T04:35:12.462Z,99.9
2019-03-27T04:36:19.659Z,99.9
2019-03-27T04:37:26.864Z,99.9
2019-03-27T04:38:33.785Z,99.9
2019-03-27T04:39:40.979Z,99.9
2019-03-27T04:40:47.904Z,99.9
2019-03-27T04:41:54.828Z,99.9
2019-03-27T04:43:02.024Z,99.9
2019-03-27T04:44:09.220Z,99.9
2019-03-27T04:45:16.147Z,99.9
2019-03-27T04:46:23.362Z,99.9
2019-03-27T04:47:32.249Z,99.9
2019-03-27T04:48:39.774Z,99.9
2019-03-27T04:49:46.966Z,99.9
2019-03-27T04:50:53.978Z,99.9
2019-03-27T04:52:01.181Z,99.9
2019-03-27T04:53:08.381Z,99.9
2019-03-27T04:54:15.304Z,99.9
2019-03-27T04:55:22.504Z,99.9
2019-03-27T04:56:29.430Z,99.9
2019-03-27T04:57:36.356Z,99.9
2019-03-27T04:58:43.630Z,99.9
2019-03-27T04:59:50.554Z,99.9
2019-03-27T05:00:57.473Z,99.9
2019-03-27T05:02:06.571Z,99.9
2019-03-27T05:03:13.898Z,99.9
2019-03-27T05:04:21.091Z,99.9
2019-03-27T05:05:28.284Z,99.9
2019-03-27T05:06:35.480Z,99.9
2019-03-27T05:07:42.675Z,99.9
2019-03-27T05:08:49.872Z,99.9
2019-03-27T05:09:57.068Z,99.9
2019-03-27T05:11:04.266Z,99.9
2019-03-27T05:12:11.460Z,99.9
2019-03-27T05:13:18.664Z,99.9
2019-03-27T05:14:25.860Z,99.9
2019-03-27T05:15:32.785Z,99.9
2019-03-27T05:16:39.983Z,99.9
2019-03-27T05:17:47.174Z,99.9
2019-03-27T05:18:54.374Z,99.9
2019-03-27T05:20:01.571Z,99.9
2019-03-27T05:21:08.774Z,99.9
2019-03-27T05:22:15.974Z,99.9
2019-03-27T05:23:23.230Z,99.9
2019-03-27T05:24:30.441Z,99.9
2019-03-27T05:25:37.640Z,99.9
2019-03-27T05:26:44.559Z,99.9
2019-03-27T05:27:51.755Z,99.9
2019-03-27T05:28:58.957Z,99.9
2019-03-27T05:30:06.150Z,99.9
2019-03-27T05:31:13.345Z,99.9
2019-03-27T05:32:19.996Z,99.9
2019-03-27T05:33:27.191Z,99.9
2019-03-27T05:34:34.114Z,99.9
2019-03-27T05:35:41.317Z,99.9
2019-03-27T05:36:48.519Z,99.9
2019-03-27T05:37:55.715Z,99.9
2019-03-27T05:39:02.905Z,99.9
2019-03-27T05:40:10.100Z,99.9
2019-03-27T05:41:17.032Z,99.9
2019-03-27T05:42:24.246Z,99.9
2019-03-27T05:43:31.448Z,99.9
2019-03-27T05:44:38.647Z,99.9
2019-03-27T05:45:45.848Z,99.9
2019-03-27T05:46:52.764Z,99.9
2019-03-27T05:48:00.196Z,99.9
2019-03-27T05:49:07.438Z,99.9
2019-03-27T05:50:14.368Z,99.9
2019-03-27T05:51:21.577Z,99.9
2019-03-27T05:52:28.238Z,99.9
2019-03-27T05:53:35.438Z,99.9
2019-03-27T05:54:42.637Z,99.9
2019-03-27T05:55:49.020Z,99.9
2019-03-27T05:56:56.217Z,99.9
2019-03-27T05:58:03.413Z,99.9
2019-03-27T05:59:10.607Z,99.9
2019-03-27T06:00:17.531Z,99.9
2019-03-27T06:01:24.730Z,99.9
2019-03-27T06:02:31.647Z,99.9
2019-03-27T06:03:38.850Z,99.9
2019-03-27T06:04:46.047Z,99.9
2019-03-27T06:05:53.253Z,99.9
2019-03-27T06:06:59.906Z,99.9
2019-03-27T06:08:06.563Z,99.9
2019-03-27T06:09:13.555Z,99.9
2019-03-27T06:10:20.487Z,99.9
2019-03-27T06:11:27.409Z,99.9
2019-03-27T06:12:34.618Z,99.9
2019-03-27T06:13:41.890Z,99.9
2019-03-27T06:14:49.092Z,99.9
2019-03-27T06:15:56.291Z,99.9
2019-03-27T06:17:03.493Z,99.9
2019-03-27T06:18:13.170Z,99.9
2019-03-27T06:19:20.474Z,99.9
2019-03-27T06:20:27.661Z,99.9
2019-03-27T06:21:34.865Z,99.9
2019-03-27T06:22:42.062Z,99.9
2019-03-27T06:23:48.990Z,99.9
2019-03-27T06:24:56.186Z,99.9
2019-03-27T06:26:03.387Z,99.9
2019-03-27T06:27:10.585Z,99.9
2019-03-27T06:28:17.251Z,99.9
2019-03-27T06:29:24.460Z,99.9
2019-03-27T06:30:31.667Z,99.9
2019-03-27T06:31:38.863Z,99.9
2019-03-27T06:32:46.057Z,99.9
2019-03-27T06:33:52.996Z,99.9
2019-03-27T06:34:59.925Z,99.9
2019-03-27T06:36:07.156Z,99.9
2019-03-27T06:37:14.357Z,99.9
2019-03-27T06:38:21.297Z,99.9
2019-03-27T06:39:28.566Z,99.9
2019-03-27T06:40:35.753Z,99.9
2019-03-27T06:41:45.956Z,99.9
2019-03-27T06:42:53.166Z,99.9
2019-03-27T06:44:00.411Z,99.9
2019-03-27T06:45:07.610Z,99.9
2019-03-27T06:46:14.565Z,99.9
2019-03-27T06:47:21.762Z,99.9
2019-03-27T06:48:28.694Z,99.9
2019-03-27T06:49:35.893Z,99.9
2019-03-27T06:50:43.104Z,99.9
2019-03-27T06:51:50.296Z,99.9
2019-03-27T06:52:57.498Z,99.9
2019-03-27T06:54:04.432Z,99.9
2019-03-27T06:55:11.362Z,99.9
2019-03-27T06:56:18.285Z,99.9
2019-03-27T06:57:25.222Z,99.9
2019-03-27T06:58:32.422Z,99.9
2019-03-27T06:59:39.620Z,99.9
2019-03-27T07:00:46.827Z,99.9
2019-03-27T07:01:54.025Z,99.9
2019-03-27T07:03:01.229Z,99.9
2019-03-27T07:04:10.618Z,99.9
2019-03-27T07:05:18.159Z,99.9
2019-03-27T07:06:25.358Z,99.9
2019-03-27T07:07:32.291Z,99.9
2019-03-27T07:08:39.496Z,99.9
2019-03-27T07:09:46.726Z,99.9
2019-03-27T07:10:53.659Z,99.9
2019-03-27T07:12:00.590Z,99.9
2019-03-27T07:13:07.525Z,99.9
2019-03-27T07:14:14.513Z,99.9
2019-03-27T07:15:21.725Z,99.9
2019-03-27T07:16:28.926Z,99.9
2019-03-27T07:17:35.851Z,99.9
2019-03-27T07:18:43.056Z,99.9
2019-03-27T07:19:50.007Z,99.9
2019-03-27T07:20:56.923Z,99.9
2019-03-27T07:22:03.871Z,99.9
2019-03-27T07:23:10.802Z,99.9
2019-03-27T07:24:18.002Z,99.9
2019-03-27T07:25:25.206Z,99.9
2019-03-27T07:26:32.406Z,99.9
2019-03-27T07:27:39.608Z,99.9
2019-03-27T07:28:46.870Z,99.9
2019-03-27T07:29:54.068Z,99.9
2019-03-27T07:31:01.263Z,99.9
2019-03-27T07:32:08.461Z,99.9
2019-03-27T07:33:15.665Z,99.9
2019-03-27T07:34:22.867Z,99.9
2019-03-27T07:35:30.069Z,99.9
2019-03-27T07:36:37.267Z,99.9
2019-03-27T07:37:44.469Z,99.9
2019-03-27T07:38:51.674Z,99.9
2019-03-27T07:39:58.933Z,99.9
2019-03-27T07:41:05.948Z,99.9
2019-03-27T07:42:12.880Z,99.9
2019-03-27T07:44:41.935Z,99.9
2019-03-27T07:45:49.135Z,99.9
2019-03-27T07:46:56.062Z,99.9
2019-03-27T07:48:03.259Z,99.9
2019-03-27T07:49:10.186Z,99.9
2019-03-27T07:50:17.385Z,99.9
2019-03-27T07:51:24.586Z,99.9
2019-03-27T07:52:31.790Z,99.9
2019-03-27T07:55:00.574Z,99.9
2019-03-27T07:56:07.498Z,99.9
2019-03-27T07:57:14.700Z,99.9
2019-03-27T07:58:21.624Z,99.9
2019-03-27T07:59:28.822Z,99.9
2019-03-27T08:00:36.032Z,99.9
2019-03-27T08:01:42.965Z,99.9
2019-03-27T08:02:49.903Z,99.9
2019-03-27T08:03:56.832Z,99.9
2019-03-27T08:05:04.034Z,99.9
2019-03-27T08:06:11.236Z,99.9
2019-03-27T08:07:26.464Z,99.9
2019-03-27T08:08:34.138Z,99.9
2019-03-27T08:09:41.070Z,99.9
2019-03-27T08:10:48.273Z,99.9
2019-03-27T08:11:55.479Z,99.9
2019-03-27T08:13:02.732Z,99.9
2019-03-27T08:14:09.986Z,99.9
2019-03-27T08:15:17.192Z,99.9
2019-03-27T08:16:24.403Z,99.9
2019-03-27T08:17:31.610Z,99.9
2019-03-27T08:18:38.817Z,99.9
2019-03-27T08:19:46.019Z,99.9
2019-03-27T08:20:53.226Z,96.4
2019-03-27T08:22:00.429Z,99.9
2019-03-27T08:23:07.631Z,98.1
2019-03-27T08:24:14.567Z,93.1
2019-03-27T08:25:21.766Z,99.9
2019-03-27T08:26:28.971Z,99.9
2019-03-27T08:27:36.171Z,96.7
2019-03-27T08:28:43.381Z,98.4
2019-03-27T08:29:50.588Z,94
2019-03-27T08:30:57.794Z,88.1
2019-03-27T08:32:04.995Z,88.8
2019-03-27T08:33:12.200Z,89.9
2019-03-27T08:34:19.124Z,99.9
2019-03-27T08:35:26.332Z,90
2019-03-27T08:36:33.540Z,99.2
2019-03-27T08:37:40.484Z,97.2
2019-03-27T08:38:47.412Z,95.1
2019-03-27T08:39:54.631Z,99.5
2019-03-27T08:41:01.837Z,95.8
2019-03-27T08:42:09.084Z,77.1
2019-03-27T08:43:21.367Z,88.8
2019-03-27T08:44:32.339Z,69.7
2019-03-27T08:45:39.531Z,94.5
2019-03-27T08:46:46.734Z,89.1
2019-03-27T08:47:53.958Z,76.7
2019-03-27T08:49:01.174Z,85.4
2019-03-27T08:50:08.384Z,64.1
2019-03-27T08:51:15.316Z,60.5
2019-03-27T08:52:22.519Z,84
2019-03-27T08:53:29.739Z,79.1
2019-03-27T08:54:36.942Z,61.9
2019-03-27T08:55:44.143Z,69.5
2019-03-27T08:56:51.368Z,67.5
2019-03-27T08:57:58.571Z,63.2
2019-03-27T08:59:05.772Z,78.1
2019-03-27T09:00:12.979Z,67
2019-03-27T09:01:20.178Z,59.6
2019-03-27T09:02:27.115Z,61
2019-03-27T09:03:34.328Z,59.8
2019-03-27T09:04:41.537Z,52.5
2019-03-27T09:05:48.748Z,42.6
2019-03-27T09:06:55.957Z,41.5
2019-03-27T09:08:03.163Z,31.6
2019-03-27T09:09:10.369Z,38.8
2019-03-27T09:10:17.307Z,40.6
2019-03-27T09:11:24.248Z,49.3
2019-03-27T09:12:31.448Z,23.7
2019-03-27T09:13:38.380Z,50.5
2019-03-27T09:14:45.586Z,53.6
2019-03-27T09:15:52.784Z,70.8
2019-03-27T09:16:59.988Z,70.5
2019-03-27T09:18:07.204Z,67
2019-03-27T09:19:14.410Z,58.7
2019-03-27T09:20:21.613Z,33.4
2019-03-27T09:21:28.823Z,59.7
2019-03-27T09:22:36.037Z,33.8
2019-03-27T09:23:45.641Z,6.3
2019-03-27T09:24:53.142Z,14.5
2019-03-27T09:26:00.345Z,24.8
2019-03-27T09:27:07.549Z,22.4
2019-03-27T09:28:14.753Z,24.2
2019-03-27T09:29:21.975Z,21.1
2019-03-27T09:30:29.177Z,25.8
2019-03-27T09:31:44.374Z,1.5
2019-03-27T09:32:52.291Z,15.3
2019-03-27T09:33:59.493Z,16.4
2019-03-27T09:35:06.439Z,23.4
2019-03-27T09:36:13.645Z,17.9
2019-03-27T09:37:20.859Z,2.7
2019-03-27T09:38:28.115Z,2.3
2019-03-27T09:39:35.307Z,2.7
2019-03-27T09:40:42.247Z,1
2019-03-27T09:41:49.459Z,1
2019-03-27T09:42:56.667Z,1
2019-03-27T09:44:03.875Z,15.1
2019-03-27T09:45:11.089Z,14.4
2019-03-27T09:46:18.315Z,1
2019-03-27T09:47:25.524Z,7.5
2019-03-27T09:48:32.723Z,14.6
2019-03-27T09:49:49.196Z,1
2019-03-27T09:50:57.017Z,1
2019-03-27T09:52:03.945Z,2.2
2019-03-27T09:53:11.155Z,7.3
2019-03-27T09:54:18.361Z,5.8
2019-03-27T09:55:25.570Z,14.3
2019-03-27T09:56:32.776Z,9
2019-03-27T09:57:39.983Z,1
2019-03-27T09:58:47.185Z,1.5
2019-03-27T09:59:54.390Z,1
2019-03-27T10:01:01.653Z,1
2019-03-27T10:02:08.966Z,1
2019-03-27T10:03:16.155Z,1
2019-03-27T10:04:23.357Z,1.2
2019-03-27T10:05:30.581Z,1
2019-03-27T10:06:37.788Z,1
2019-03-27T10:07:44.791Z,1
2019-03-27T10:08:52.009Z,1
2019-03-27T10:09:59.216Z,1
2019-03-27T10:11:06.275Z,8.1
2019-03-27T10:12:13.478Z,11.1
2019-03-27T10:13:20.683Z,10.6
2019-03-27T10:14:27.885Z,6.4
2019-03-27T10:15:34.819Z,1
2019-03-27T10:16:42.021Z,1
2019-03-27T10:17:48.949Z,1
2019-03-27T10:18:55.606Z,1
2019-03-27T10:20:04.044Z,1
2019-03-27T10:21:11.538Z,1
2019-03-27T10:22:18.745Z,1
2019-03-27T10:23:25.968Z,1
2019-03-27T10:24:33.177Z,1
2019-03-27T10:25:40.454Z,1
2019-03-27T10:26:47.660Z,1
2019-03-27T10:27:54.592Z,1
2019-03-27T10:29:01.798Z,1
2019-03-27T10:30:09.005Z,2.4
2019-03-27T10:31:16.243Z,7.2
2019-03-27T10:32:23.446Z,1
2019-03-27T10:33:30.660Z,1
2019-03-27T10:34:37.865Z,1
2019-03-27T10:35:45.132Z,1
2019-03-27T10:36:52.339Z,1
2019-03-27T10:37:59.553Z,1
2019-03-27T10:39:06.484Z,1
2019-03-27T10:40:13.689Z,1
2019-03-27T10:41:20.896Z,1
2019-03-27T10:42:28.109Z,1
2019-03-27T10:43:35.365Z,1
2019-03-27T10:44:42.567Z,1
2019-03-27T10:45:49.779Z,1
2019-03-27T10:46:56.720Z,1
2019-03-27T10:48:03.925Z,1
2019-03-27T10:49:11.134Z,1
2019-03-27T10:50:18.370Z,1
2019-03-27T10:51:25.578Z,1
2019-03-27T10:52:32.784Z,1
2019-03-27T10:53:39.994Z,1
2019-03-27T10:54:47.199Z,1
2019-03-27T10:55:54.138Z,1
2019-03-27T10:57:01.069Z,1
2019-03-27T10:58:08.298Z,1
2019-03-27T10:59:15.503Z,1
2019-03-27T11:00:22.715Z,1
2019-03-27T11:01:29.923Z,1
2019-03-27T11:02:37.132Z,1
2019-03-27T11:03:44.066Z,1
2019-03-27T11:04:51.268Z,1
2019-03-27T11:05:58.201Z,1
2019-03-27T11:07:05.403Z,1
2019-03-27T11:08:12.335Z,1
2019-03-27T11:09:19.547Z,1
2019-03-27T11:10:26.207Z,1
2019-03-27T11:11:33.416Z,1
2019-03-27T11:12:40.623Z,1
2019-03-27T11:13:47.556Z,1
2019-03-27T11:14:54.758Z,1
2019-03-27T11:16:01.982Z,1
2019-03-27T11:17:09.190Z,1
2019-03-27T11:18:16.401Z,1
2019-03-27T11:19:23.620Z,1
2019-03-27T11:20:31.618Z,1
2019-03-27T11:21:38.923Z,1
2019-03-27T11:22:45.872Z,1
2019-03-27T11:23:53.074Z,1
2019-03-27T11:25:00.003Z,1
2019-03-27T11:26:07.217Z,1
2019-03-27T11:27:14.431Z,1
2019-03-27T11:28:21.092Z,1
2019-03-27T11:29:28.019Z,1
2019-03-27T11:30:35.221Z,1
2019-03-27T11:31:42.154Z,1
2019-03-27T11:32:49.359Z,1
2019-03-27T11:33:56.562Z,1
2019-03-27T11:35:03.500Z,1
2019-03-27T11:36:10.439Z,1
2019-03-27T11:37:17.651Z,1
2019-03-27T11:38:24.858Z,1
2019-03-27T11:39:32.064Z,1
2019-03-27T11:40:39.343Z,1
2019-03-27T11:41:46.279Z,1
2019-03-27T11:42:53.494Z,1
2019-03-27T11:44:00.426Z,1
2019-03-27T11:45:07.695Z,1
2019-03-27T11:46:14.623Z,1
2019-03-27T11:47:21.833Z,1
2019-03-27T11:48:29.040Z,1
2019-03-27T11:49:36.246Z,1
2019-03-27T11:50:45.008Z,1
2019-03-27T11:51:52.606Z,1
2019-03-27T11:52:59.815Z,1
2019-03-27T11:54:07.018Z,1
2019-03-27T11:55:14.225Z,1
2019-03-27T11:56:21.428Z,1
2019-03-27T11:57:28.636Z,1
2019-03-27T11:58:35.845Z,1
2019-03-27T11:59:53.139Z,1
2019-03-27T12:01:01.248Z,1
2019-03-27T12:02:08.471Z,1
2019-03-27T12:03:15.680Z,1
2019-03-27T12:04:22.888Z,1
2019-03-27T12:05:29.548Z,1
2019-03-27T12:06:36.487Z,1
2019-03-27T12:07:43.689Z,1
2019-03-27T12:08:51.150Z,1
2019-03-27T12:09:58.353Z,1
2019-03-27T12:11:05.285Z,1
2019-03-27T12:12:12.487Z,1
2019-03-27T12:13:19.700Z,1
2019-03-27T12:14:26.908Z,1
2019-03-27T12:15:33.840Z,1
2019-03-27T12:16:41.051Z,1
2019-03-27T12:17:48.257Z,1
2019-03-27T12:18:55.467Z,1
2019-03-27T12:20:02.410Z,1
2019-03-27T12:21:09.621Z,1
2019-03-27T12:22:16.830Z,1
2019-03-27T12:23:24.256Z,1
2019-03-27T12:24:31.472Z,1
2019-03-27T12:25:38.694Z,1
2019-03-27T12:26:45.934Z,1
2019-03-27T12:27:53.148Z,1
2019-03-27T12:29:00.361Z,1
2019-03-27T12:30:06.791Z,1
2019-03-27T12:31:14.012Z,1
2019-03-27T12:32:20.957Z,1
2019-03-27T12:33:31.338Z,1
2019-03-27T12:34:38.546Z,1
2019-03-27T12:35:45.492Z,1
2019-03-27T12:36:52.697Z,1
2019-03-27T12:37:59.628Z,1
2019-03-27T12:39:10.175Z,1
2019-03-27T12:40:17.174Z,1
2019-03-27T12:41:24.395Z,1
2019-03-27T12:42:31.602Z,1
2019-03-27T12:43:38.815Z,1
2019-03-27T12:44:45.762Z,1
2019-03-27T12:45:52.707Z,1
2019-03-27T12:46:59.937Z,1
2019-03-27T12:48:06.879Z,1
2019-03-27T12:49:13.832Z,1
2019-03-27T12:50:21.043Z,1
2019-03-27T12:51:28.244Z,1
2019-03-27T12:52:35.454Z,1
2019-03-27T12:53:42.664Z,1
2019-03-27T12:54:49.316Z,1
2019-03-27T12:55:56.525Z,1
2019-03-27T12:57:03.731Z,1
2019-03-27T12:58:11.824Z,1
2019-03-27T12:59:19.156Z,1
2019-03-27T13:00:26.364Z,1
2019-03-27T13:01:33.296Z,1
2019-03-27T13:02:40.502Z,1
2019-03-27T13:03:47.709Z,1
2019-03-27T13:04:54.921Z,1
2019-03-27T13:06:02.140Z,1
2019-03-27T13:07:09.122Z,1
2019-03-27T13:08:16.330Z,1
2019-03-27T13:09:23.273Z,1
2019-03-27T13:10:30.510Z,1
2019-03-27T13:11:37.746Z,1
2019-03-27T13:12:44.942Z,1
2019-03-27T13:13:52.149Z,1
2019-03-27T13:14:59.358Z,1
2019-03-27T13:16:06.613Z,1
2019-03-27T13:17:13.824Z,1
2019-03-27T13:18:20.770Z,1
2019-03-27T13:19:27.447Z,1
2019-03-27T13:20:34.660Z,1
2019-03-27T13:21:41.872Z,1
2019-03-27T13:22:48.575Z,1
2019-03-27T13:23:55.517Z,1
2019-03-27T13:25:02.729Z,1
2019-03-27T13:26:09.937Z,1
2019-03-27T13:27:16.873Z,1
2019-03-27T13:28:24.082Z,1
2019-03-27T13:29:31.296Z,1
2019-03-27T13:30:38.507Z,1
2019-03-27T13:31:45.724Z,1
2019-03-27T13:32:52.932Z,1
2019-03-27T13:34:00.140Z,1
2019-03-27T13:35:07.351Z,1
2019-03-27T13:36:14.556Z,1
2019-03-27T13:37:21.772Z,1
2019-03-27T13:38:28.980Z,1
2019-03-27T13:39:35.913Z,1
2019-03-27T13:40:43.132Z,1
2019-03-27T13:41:50.329Z,1
2019-03-27T13:42:57.545Z,1
2019-03-27T13:44:04.516Z,1
2019-03-27T13:45:11.726Z,1
2019-03-27T13:46:18.936Z,1
2019-03-27T13:47:26.343Z,1
2019-03-27T13:48:33.313Z,1
2019-03-27T13:49:40.245Z,1
2019-03-27T13:50:47.451Z,1
2019-03-27T13:51:54.671Z,1
2019-03-27T13:53:01.892Z,1
2019-03-27T13:54:09.090Z,1
2019-03-27T13:55:16.296Z,1
2019-03-27T13:56:23.506Z,1
2019-03-27T13:57:30.444Z,1
2019-03-27T13:58:37.656Z,1
2019-03-27T13:59:44.875Z,1
2019-03-27T14:00:52.105Z,1
2019-03-27T14:01:59.314Z,1
2019-03-27T14:03:06.549Z,1
2019-03-27T14:04:13.792Z,1
2019-03-27T14:05:21.002Z,1
2019-03-27T14:06:28.216Z,1
2019-03-27T14:07:35.431Z,1
2019-03-27T14:08:42.645Z,1
2019-03-27T14:09:49.577Z,1
2019-03-27T14:10:56.783Z,1
2019-03-27T14:12:03.991Z,1
2019-03-27T14:13:11.215Z,1
2019-03-27T14:14:18.410Z,1
2019-03-27T14:15:25.625Z,1
2019-03-27T14:16:32.833Z,1
2019-03-27T14:17:40.043Z,1
2019-03-27T14:18:48.894Z,1
2019-03-27T14:19:56.324Z,1
2019-03-27T14:21:03.534Z,1
2019-03-27T14:22:10.461Z,1
2019-03-27T14:23:17.672Z,1
2019-03-27T14:24:24.895Z,1
2019-03-27T14:25:32.103Z,1
2019-03-27T14:26:44.723Z,1
2019-03-27T14:27:52.247Z,1
2019-03-27T14:28:59.456Z,1
2019-03-27T14:30:06.720Z,1
2019-03-27T14:31:13.928Z,1
2019-03-27T14:32:21.137Z,1
2019-03-27T14:33:28.346Z,1
2019-03-27T14:34:35.556Z,1
2019-03-27T14:35:42.764Z,1
2019-03-27T14:36:49.977Z,1
2019-03-27T14:37:57.190Z,1
2019-03-27T14:39:04.403Z,1
2019-03-27T14:40:11.606Z,1
2019-03-27T14:41:18.274Z,1
2019-03-27T14:42:25.240Z,1
2019-03-27T14:43:32.445Z,1
2019-03-27T14:44:39.387Z,1
2019-03-27T14:45:46.599Z,1
2019-03-27T14:46:53.258Z,1
2019-03-27T14:48:00.473Z,1
2019-03-27T14:49:07.404Z,1
2019-03-27T14:50:14.343Z,1
2019-03-27T14:51:21.547Z,1
2019-03-27T14:52:28.764Z,1
2019-03-27T14:53:36.000Z,1
2019-03-27T14:54:43.208Z,1
2019-03-27T14:55:50.144Z,1
2019-03-27T14:56:57.354Z,1
2019-03-27T14:58:04.310Z,1
2019-03-27T14:59:11.513Z,1
2019-03-27T15:00:18.717Z,1
2019-03-27T15:01:25.926Z,1
2019-03-27T15:02:32.864Z,1
2019-03-27T15:03:40.073Z,1
2019-03-27T15:04:47.303Z,1
2019-03-27T15:05:54.511Z,1
2019-03-27T15:07:01.724Z,1
2019-03-27T15:08:08.657Z,1
2019-03-27T15:09:15.863Z,1
2019-03-27T15:10:23.087Z,1
2019-03-27T15:11:30.292Z,1
2019-03-27T15:12:37.502Z,1
2019-03-27T15:13:44.711Z,1
2019-03-27T15:14:51.923Z,1
2019-03-27T15:15:59.124Z,1
2019-03-27T15:17:06.337Z,1
2019-03-27T15:18:13.273Z,1
2019-03-27T15:19:20.213Z,1
2019-03-27T15:20:27.412Z,1
2019-03-27T15:21:34.631Z,1
2019-03-27T15:22:41.573Z,1
2019-03-27T15:23:48.503Z,1
2019-03-27T15:24:55.443Z,1
2019-03-27T15:26:02.382Z,1
2019-03-27T15:27:09.584Z,1
2019-03-27T15:28:16.794Z,1
2019-03-27T15:29:23.452Z,1
2019-03-27T15:30:30.707Z,1
2019-03-27T15:31:37.625Z,1
2019-03-27T15:32:44.833Z,1